Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19851521e-04,8.05078125e+01,-1.63281250e-02,7.18750000e-03,3.56250000e-02,,-7.19851521e-04,-8.05241394e+01,,-7.19851521e-04,6.04745350e-04
-7.19451521e-04,7.98203125e+01,-1.68750000e-02,6.87500000e-03,3.68750000e-02,,-7.19451521e-04,-7.98371887e+01,,-7.19451521e-04,6.25000044e-04
-7.19051521e-04,7.91757813e+01,-1.71875000e-02,5.62500000e-03,2.96875000e-02,,-7.19051521e-04,-7.91929703e+01,,-7.19051521e-04,6.36574114e-04
-7.18651521e-04,7.85351563e+01,-1.66406250e-02,9.37500000e-04,3.46875000e-02,,-7.18651521e-04,-7.85517960e+01,,-7.18651521e-04,6.16319478e-04
-7.18251521e-04,7.78828125e+01,-1.74218750e-02,-1.87500000e-03,3.62500000e-02,,-7.18251521e-04,-7.79002380e+01,,-7.18251521e-04,6.45254622e-04
-7.17851521e-04,7.72148438e+01,-1.71093750e-02,3.12500000e-03,3.37500000e-02,,-7.17851521e-04,-7.72319565e+01,,-7.17851521e-04,6.33680553e-04
-7.17451521e-04,7.65703125e+01,-1.63281250e-02,5.00000000e-03,4.59375000e-02,,-7.17451521e-04,-7.65866394e+01,,-7.17451521e-04,6.04745350e-04
-7.17051521e-04,7.59414063e+01,-1.64843750e-02,2.21875000e-02,3.43750000e-02,,-7.17051521e-04,-7.59578934e+01,,-7.17051521e-04,6.10532355e-04
-7.16651521e-04,7.52773438e+01,-1.71875000e-02,2.25000000e-02,3.25000000e-02,,-7.16651521e-04,-7.52945328e+01,,-7.16651521e-04,6.36574114e-04
-7.16251521e-04,7.46054688e+01,-1.78906250e-02,1.37500000e-02,3.81250000e-02,,-7.16251521e-04,-7.46233597e+01,,-7.16251521e-04,6.62615756e-04
-7.15851521e-04,7.39453125e+01,-1.72656250e-02,1.81250000e-02,4.53125000e-02,,-7.15851521e-04,-7.39625778e+01,,-7.15851521e-04,6.39467617e-04
-7.15451521e-04,7.32812500e+01,-1.85937500e-02,2.25000000e-02,4.09375000e-02,,-7.15451521e-04,-7.32998428e+01,,-7.15451521e-04,6.88657456e-04
-7.15051521e-04,7.26132813e+01,-1.79687500e-02,1.28125000e-02,3.28125000e-02,,-7.15051521e-04,-7.26312485e+01,,-7.15051521e-04,6.65509258e-04
-7.14651521e-04,7.19960938e+01,-1.78906250e-02,1.28125000e-02,3.75000000e-02,,-7.14651521e-04,-7.20139847e+01,,-7.14651521e-04,6.62615756e-04
-7.14251521e-04,7.13710938e+01,-1.78906250e-02,1.31250000e-02,4.00000000e-02,,-7.14251521e-04,-7.13889847e+01,,-7.14251521e-04,6.62615756e-04
-7.13851521e-04,7.07265625e+01,-1.83593750e-02,1.28125000e-02,3.81250000e-02,,-7.13851521e-04,-7.07449188e+01,,-7.13851521e-04,6.79976831e-04
-7.13451521e-04,7.00507813e+01,-1.78906250e-02,1.84375000e-02,2.84375000e-02,,-7.13451521e-04,-7.00686722e+01,,-7.13451521e-04,6.62615756e-04
-7.13051521e-04,6.93593750e+01,-1.77343750e-02,1.28125000e-02,3.56250000e-02,,-7.13051521e-04,-6.93771057e+01,,-7.13051521e-04,6.56828692e-04
-7.12651521e-04,6.87460938e+01,-1.76562500e-02,1.50000000e-02,4.00000000e-02,,-7.12651521e-04,-6.87637482e+01,,-7.12651521e-04,6.53935189e-04
-7.12251521e-04,6.81054688e+01,-1.78125000e-02,2.21875000e-02,2.96875000e-02,,-7.12251521e-04,-6.81232834e+01,,-7.12251521e-04,6.59722195e-04
-7.11851521e-04,6.74531250e+01,-1.75000000e-02,1.31250000e-02,2.78125000e-02,,-7.11851521e-04,-6.74706268e+01,,-7.11851521e-04,6.48148125e-04
-7.11451521e-04,6.68046875e+01,-1.75000000e-02,1.90625000e-02,3.56250000e-02,,-7.11451521e-04,-6.68221893e+01,,-7.11451521e-04,6.48148125e-04
-7.11051521e-04,6.61562500e+01,-1.75781250e-02,2.03125000e-02,3.75000000e-02,,-7.11051521e-04,-6.61738281e+01,,-7.11051521e-04,6.51041686e-04
-7.10651521e-04,6.54921875e+01,-1.88281250e-02,1.46875000e-02,4.03125000e-02,,-7.10651521e-04,-6.55110168e+01,,-7.10651521e-04,6.97337964e-04
-7.10251521e-04,6.48359375e+01,-1.79687500e-02,1.96875000e-02,3.81250000e-02,,-7.10251521e-04,-6.48539047e+01,,-7.10251521e-04,6.65509258e-04
-7.09851521e-04,6.41679688e+01,-1.86718750e-02,9.06250000e-03,3.00000000e-02,,-7.09851521e-04,-6.41866379e+01,,-7.09851521e-04,6.91550958e-04
-7.09451521e-04,6.35234375e+01,-1.76562500e-02,1.46875000e-02,3.62500000e-02,,-7.09451521e-04,-6.35410919e+01,,-7.09451521e-04,6.53935189e-04
-7.09051521e-04,6.29257813e+01,-1.89062500e-02,1.25000000e-02,2.78125000e-02,,-7.09051521e-04,-6.29446869e+01,,-7.09051521e-04,7.00231525e-04
-7.08651521e-04,6.22656250e+01,-1.76562500e-02,1.25000000e-02,3.03125000e-02,,-7.08651521e-04,-6.22832794e+01,,-7.08651521e-04,6.53935189e-04
-7.08251521e-04,6.16015625e+01,-1.83593750e-02,1.21875000e-02,3.78125000e-02,,-7.08251521e-04,-6.16199226e+01,,-7.08251521e-04,6.79976831e-04
-7.07851521e-04,6.09570313e+01,-1.81250000e-02,1.03125000e-02,3.53125000e-02,,-7.07851521e-04,-6.09751549e+01,,-7.07851521e-04,6.71296264e-04
-7.07451521e-04,6.03046875e+01,-1.83593750e-02,1.18750000e-02,2.65625000e-02,,-7.07451521e-04,-6.03230476e+01,,-7.07451521e-04,6.79976831e-04
-7.07051521e-04,5.96601563e+01,-1.86718750e-02,1.75000000e-02,3.40625000e-02,,-7.07051521e-04,-5.96788292e+01,,-7.07051521e-04,6.91550958e-04
-7.06651521e-04,5.89648438e+01,-1.88281250e-02,7.18750000e-03,3.43750000e-02,,-7.06651521e-04,-5.89836731e+01,,-7.06651521e-04,6.97337964e-04
-7.06251521e-04,5.83046875e+01,-1.87500000e-02,-3.43750000e-03,3.06250000e-02,,-7.06251521e-04,-5.83234367e+01,,-7.06251521e-04,6.94444461e-04
-7.05851521e-04,5.76757813e+01,-1.89843750e-02,6.25000000e-04,2.53125000e-02,,-7.05851521e-04,-5.76947670e+01,,-7.05851521e-04,7.03125028e-04
-7.05451521e-04,5.69960938e+01,-1.87500000e-02,5.62500000e-03,2.87500000e-02,,-7.05451521e-04,-5.70148430e+01,,-7.05451521e-04,6.94444461e-04
-7.05051521e-04,5.63671875e+01,-1.84375000e-02,6.87500000e-03,2.87500000e-02,,-7.05051521e-04,-5.63856239e+01,,-7.05051521e-04,6.82870334e-04
-7.04651521e-04,5.57187500e+01,-1.90625000e-02,6.25000000e-03,2.34375000e-02,,-7.04651521e-04,-5.57378120e+01,,-7.04651521e-04,7.06018531e-04
-7.04251521e-04,5.50468750e+01,-1.89843750e-02,6.56250000e-03,2.68750000e-02,,-7.04251521e-04,-5.50658607e+01,,-7.04251521e-04,7.03125028e-04
-7.03851521e-04,5.43984375e+01,-1.90625000e-02,6.25000000e-03,2.37500000e-02,,-7.03851521e-04,-5.44174995e+01,,-7.03851521e-04,7.06018531e-04
-7.03451521e-04,5.37734375e+01,-1.88281250e-02,9.68750000e-03,2.71875000e-02,,-7.03451521e-04,-5.37922668e+01,,-7.03451521e-04,6.97337964e-04
-7.03051521e-04,5.31054688e+01,-1.86718750e-02,1.09375000e-02,2.56250000e-02,,-7.03051521e-04,-5.31241417e+01,,-7.03051521e-04,6.91550958e-04
-7.02651521e-04,5.24296875e+01,-1.94531250e-02,1.87500000e-03,3.00000000e-02,,-7.02651521e-04,-5.24491425e+01,,-7.02651521e-04,7.20486103e-04
-7.02251521e-04,5.17851563e+01,-1.86718750e-02,9.68750000e-03,2.40625000e-02,,-7.02251521e-04,-5.18038292e+01,,-7.02251521e-04,6.91550958e-04
-7.01851521e-04,5.10937500e+01,-1.83593750e-02,6.25000000e-03,2.78125000e-02,,-7.01851521e-04,-5.11121101e+01,,-7.01851521e-04,6.79976831e-04
-7.01451521e-04,5.04179688e+01,-1.85937500e-02,6.87500000e-03,1.50000000e-02,,-7.01451521e-04,-5.04365616e+01,,-7.01451521e-04,6.88657456e-04
-7.01051521e-04,4.97812500e+01,-1.83593750e-02,6.87500000e-03,2.34375000e-02,,-7.01051521e-04,-4.97996101e+01,,-7.01051521e-04,6.79976831e-04
-7.00651521e-04,4.90937500e+01,-1.86718750e-02,7.18750000e-03,2.75000000e-02,,-7.00651521e-04,-4.91124229e+01,,-7.00651521e-04,6.91550958e-04
-7.00251521e-04,4.85234375e+01,-1.87500000e-02,2.18750000e-03,2.50000000e-02,,-7.00251521e-04,-4.85421867e+01,,-7.00251521e-04,6.94444461e-04
-6.99851521e-04,4.78828125e+01,-1.87500000e-02,-1.25000000e-03,2.71875000e-02,,-6.99851521e-04,-4.79015617e+01,,-6.99851521e-04,6.94444461e-04
-6.99451521e-04,4.72070313e+01,-1.81250000e-02,1.56250000e-03,4.37500000e-02,,-6.99451521e-04,-4.72251549e+01,,-6.99451521e-04,6.71296264e-04
-6.99051521e-04,4.65585938e+01,-1.80468750e-02,7.18750000e-03,3.65625000e-02,,-6.99051521e-04,-4.65766411e+01,,-6.99051521e-04,6.68402761e-04
-6.98651521e-04,4.58671875e+01,-1.88281250e-02,7.18750000e-03,4.18750000e-02,,-6.98651521e-04,-4.58860168e+01,,-6.98651521e-04,6.97337964e-04
-6.98251521e-04,4.52343750e+01,-1.78125000e-02,-9.37500000e-04,3.43750000e-02,,-6.98251521e-04,-4.52521858e+01,,-6.98251521e-04,6.59722195e-04
-6.97851521e-04,4.45585938e+01,-1.78906250e-02,8.12500000e-03,2.96875000e-02,,-6.97851521e-04,-4.45764847e+01,,-6.97851521e-04,6.62615756e-04
-6.97451521e-04,4.39375000e+01,-1.91406250e-02,6.87500000e-03,2.50000000e-02,,-6.97451521e-04,-4.39566422e+01,,-6.97451521e-04,7.08912034e-04
-6.97051521e-04,4.33046875e+01,-1.80468750e-02,9.06250000e-03,3.46875000e-02,,-6.97051521e-04,-4.33227348e+01,,-6.97051521e-04,6.68402761e-04
-6.96651521e-04,4.26093750e+01,-1.75781250e-02,9.06250000e-03,3.96875000e-02,,-6.96651521e-04,-4.26269531e+01,,-6.96651521e-04,6.51041686e-04
-6.96251521e-04,4.19609375e+01,-1.76562500e-02,8.75000000e-03,3.40625000e-02,,-6.96251521e-04,-4.19785919e+01,,-6.96251521e-04,6.53935189e-04
-6.95851521e-04,4.12343750e+01,-1.84375000e-02,2.31250000e-02,4.03125000e-02,,-6.95851521e-04,-4.12528114e+01,,-6.95851521e-04,6.82870334e-04
-6.95451521e-04,4.06093750e+01,-1.92187500e-02,1.90625000e-02,3.78125000e-02,,-6.95451521e-04,-4.06285934e+01,,-6.95451521e-04,7.11805595e-04
-6.95051521e-04,3.99609375e+01,-1.85937500e-02,1.59375000e-02,4.15625000e-02,,-6.95051521e-04,-3.99795303e+01,,-6.95051521e-04,6.88657456e-04
-6.94651521e-04,3.93242188e+01,-1.91406250e-02,8.43750000e-03,3.43750000e-02,,-6.94651521e-04,-3.93433609e+01,,-6.94651521e-04,7.08912034e-04
-6.94251521e-04,3.86718750e+01,-1.91406250e-02,1.65625000e-02,3.56250000e-02,,-6.94251521e-04,-3.86910172e+01,,-6.94251521e-04,7.08912034e-04
-6.93851521e-04,3.79687500e+01,-1.96093750e-02,1.03125000e-02,3.96875000e-02,,-6.93851521e-04,-3.79883575e+01,,-6.93851521e-04,7.26273167e-04
-6.93451521e-04,3.73242188e+01,-1.94531250e-02,1.00000000e-02,3.28125000e-02,,-6.93451521e-04,-3.73436737e+01,,-6.93451521e-04,7.20486103e-04
-6.93051521e-04,3.66562500e+01,-1.89062500e-02,1.25000000e-02,3.84375000e-02,,-6.93051521e-04,-3.66751556e+01,,-6.93051521e-04,7.00231525e-04
-6.92651521e-04,3.59921875e+01,-1.91406250e-02,9.37500000e-03,3.09375000e-02,,-6.92651521e-04,-3.60113297e+01,,-6.92651521e-04,7.08912034e-04
-6.92251521e-04,3.53320312e+01,-1.89843750e-02,7.81250000e-03,3.28125000e-02,,-6.92251521e-04,-3.53510170e+01,,-6.92251521e-04,7.03125028e-04
-6.91851521e-04,3.46796875e+01,-1.91406250e-02,5.93750000e-03,2.59375000e-02,,-6.91851521e-04,-3.46988297e+01,,-6.91851521e-04,7.08912034e-04
-6.91451521e-04,3.40273438e+01,-1.91406250e-02,7.50000000e-03,3.59375000e-02,,-6.91451521e-04,-3.40464859e+01,,-6.91451521e-04,7.08912034e-04
-6.91051521e-04,3.33828125e+01,-1.84375000e-02,1.12500000e-02,3.37500000e-02,,-6.91051521e-04,-3.34012489e+01,,-6.91051521e-04,6.82870334e-04
-6.90651521e-04,3.27109375e+01,-1.88281250e-02,8.43750000e-03,3.81250000e-02,,-6.90651521e-04,-3.27297668e+01,,-6.90651521e-04,6.97337964e-04
-6.90251521e-04,3.20546875e+01,-1.89843750e-02,4.68750000e-03,3.87500000e-02,,-6.90251521e-04,-3.20736732e+01,,-6.90251521e-04,7.03125028e-04
-6.89851521e-04,3.14257813e+01,-1.83593750e-02,3.12500000e-03,3.50000000e-02,,-6.89851521e-04,-3.14441414e+01,,-6.89851521e-04,6.79976831e-04
-6.89451521e-04,3.07226563e+01,-1.86718750e-02,1.00000000e-02,3.34375000e-02,,-6.89451521e-04,-3.07413273e+01,,-6.89451521e-04,6.91550958e-04
-6.89051521e-04,3.01367188e+01,-1.88281250e-02,7.18750000e-03,1.09375000e-02,,-6.89051521e-04,-3.01555462e+01,,-6.89051521e-04,6.97337964e-04
-6.88651521e-04,2.94570313e+01,-1.87500000e-02,6.56250000e-03,2.12500000e-02,,-6.88651521e-04,-2.94757805e+01,,-6.88651521e-04,6.94444461e-04
-6.88251521e-04,2.87773438e+01,-1.80468750e-02,9.37500000e-03,3.18750000e-02,,-6.88251521e-04,-2.87953911e+01,,-6.88251521e-04,6.68402761e-04
-6.87851521e-04,2.81601563e+01,-1.82812500e-02,1.18750000e-02,2.28125000e-02,,-6.87851521e-04,-2.81784382e+01,,-6.87851521e-04,6.77083328e-04
-6.87451521e-04,2.73906250e+01,-1.86718750e-02,3.75000000e-03,3.43750000e-02,,-6.87451521e-04,-2.74092960e+01,,-6.87451521e-04,6.91550958e-04
-6.87051521e-04,2.67187500e+01,-1.83593750e-02,1.03125000e-02,3.03125000e-02,,-6.87051521e-04,-2.67371101e+01,,-6.87051521e-04,6.79976831e-04
-6.86651521e-04,2.60859375e+01,-1.86718750e-02,1.18750000e-02,2.75000000e-02,,-6.86651521e-04,-2.61046085e+01,,-6.86651521e-04,6.91550958e-04
-6.86251521e-04,2.54140625e+01,-1.82031250e-02,1.21875000e-02,2.78125000e-02,,-6.86251521e-04,-2.54322662e+01,,-6.86251521e-04,6.74189767e-04
-6.85851521e-04,2.47500000e+01,-1.92968750e-02,1.75000000e-02,2.56250000e-02,,-6.85851521e-04,-2.47692966e+01,,-6.85851521e-04,7.14699097e-04
-6.85451521e-04,2.40976562e+01,-1.86718750e-02,-8.75000000e-03,2.59375000e-02,,-6.85451521e-04,-2.41163273e+01,,-6.85451521e-04,6.91550958e-04
-6.85051521e-04,2.34218750e+01,-1.86718750e-02,-3.12500000e-04,3.37500000e-02,,-6.85051521e-04,-2.34405460e+01,,-6.85051521e-04,6.91550958e-04
-6.84651521e-04,2.28125000e+01,-1.84375000e-02,2.18750000e-03,3.65625000e-02,,-6.84651521e-04,-2.28309383e+01,,-6.84651521e-04,6.82870334e-04
-6.84251521e-04,2.20820312e+01,-1.74218750e-02,4.68750000e-03,2.75000000e-02,,-6.84251521e-04,-2.20994530e+01,,-6.84251521e-04,6.45254622e-04
-6.83851521e-04,2.14375000e+01,-1.78125000e-02,1.00000000e-02,2.81250000e-02,,-6.83851521e-04,-2.14553127e+01,,-6.83851521e-04,6.59722195e-04
-6.83451521e-04,2.08203125e+01,-1.81250000e-02,1.87500000e-03,3.15625000e-02,,-6.83451521e-04,-2.08384380e+01,,-6.83451521e-04,6.71296264e-04
-6.83051521e-04,2.01250000e+01,-1.80468750e-02,4.06250000e-03,3.31250000e-02,,-6.83051521e-04,-2.01430473e+01,,-6.83051521e-04,6.68402761e-04
-6.82651521e-04,1.94453125e+01,-1.83593750e-02,-1.56250000e-03,3.31250000e-02,,-6.82651521e-04,-1.94636726e+01,,-6.82651521e-04,6.79976831e-04
-6.82251521e-04,1.87656250e+01,-1.86718750e-02,3.12500000e-03,3.28125000e-02,,-6.82251521e-04,-1.87842960e+01,,-6.82251521e-04,6.91550958e-04
-6.81851521e-04,1.81523438e+01,-1.82812500e-02,-2.81250000e-03,3.00000000e-02,,-6.81851521e-04,-1.81706257e+01,,-6.81851521e-04,6.77083328e-04
-6.81451521e-04,1.74960938e+01,-1.86718750e-02,-4.37500000e-03,2.25000000e-02,,-6.81451521e-04,-1.75147648e+01,,-6.81451521e-04,6.91550958e-04
-6.81051521e-04,1.68085938e+01,-1.92968750e-02,3.75000000e-03,3.25000000e-02,,-6.81051521e-04,-1.68278904e+01,,-6.81051521e-04,7.14699097e-04
-6.80651521e-04,1.61718750e+01,-1.89062500e-02,1.87500000e-03,2.93750000e-02,,-6.80651521e-04,-1.61907806e+01,,-6.80651521e-04,7.00231525e-04
-6.80251521e-04,1.55898438e+01,-1.85937500e-02,7.18750000e-03,3.12500000e-02,,-6.80251521e-04,-1.56084375e+01,,-6.80251521e-04,6.88657456e-04
-6.79851521e-04,1.49179688e+01,-1.88281250e-02,2.81250000e-03,3.15625000e-02,,-6.79851521e-04,-1.49367971e+01,,-6.79851521e-04,6.97337964e-04
-6.79451521e-04,1.42148438e+01,-1.88281250e-02,9.37500000e-04,3.46875000e-02,,-6.79451521e-04,-1.42336721e+01,,-6.79451521e-04,6.97337964e-04
-6.79051521e-04,1.35429688e+01,-1.82812500e-02,7.18750000e-03,3.65625000e-02,,-6.79051521e-04,-1.35612497e+01,,-6.79051521e-04,6.77083328e-04
-6.78651521e-04,1.28710938e+01,-1.79687500e-02,7.18750000e-03,4.37500000e-02,,-6.78651521e-04,-1.28890629e+01,,-6.78651521e-04,6.65509258e-04
-6.78251521e-04,1.22148438e+01,-1.87500000e-02,2.81250000e-03,4.28125000e-02,,-6.78251521e-04,-1.22335939e+01,,-6.78251521e-04,6.94444461e-04
-6.77851521e-04,1.15781250e+01,-1.86718750e-02,6.25000000e-03,4.25000000e-02,,-6.77851521e-04,-1.15967970e+01,,-6.77851521e-04,6.91550958e-04
-6.77451521e-04,1.09179688e+01,-1.83593750e-02,8.43750000e-03,3.68750000e-02,,-6.77451521e-04,-1.09363279e+01,,-6.77451521e-04,6.79976831e-04
-6.77051521e-04,1.02500000e+01,-1.85937500e-02,7.18750000e-03,3.84375000e-02,,-6.77051521e-04,-1.02685938e+01,,-6.77051521e-04,6.88657456e-04
-6.76651521e-04,9.55078125e+00,-1.87500000e-02,6.25000000e-03,3.71875000e-02,,-6.76651521e-04,-9.56953144e+00,,-6.76651521e-04,6.94444461e-04
-6.76251521e-04,8.90625000e+00,-1.85937500e-02,7.81250000e-03,3.59375000e-02,,-6.76251521e-04,-8.92484379e+00,,-6.76251521e-04,6.88657456e-04
-6.75851521e-04,8.23828125e+00,-1.81250000e-02,9.37500000e-03,4.31250000e-02,,-6.75851521e-04,-8.25640583e+00,,-6.75851521e-04,6.71296264e-04
-6.75451521e-04,7.58593750e+00,-1.93750000e-02,2.81250000e-03,3.59375000e-02,,-6.75451521e-04,-7.60531235e+00,,-6.75451521e-04,7.17592600e-04
-6.75051521e-04,6.97656250e+00,-1.89843750e-02,1.93750000e-02,4.18750000e-02,,-6.75051521e-04,-6.99554682e+00,,-6.75051521e-04,7.03125028e-04
-6.74651521e-04,6.30078125e+00,-1.92187500e-02,1.71875000e-02,3.71875000e-02,,-6.74651521e-04,-6.32000017e+00,,-6.74651521e-04,7.11805595e-04
-6.74251521e-04,5.63671875e+00,-1.87500000e-02,1.34375000e-02,3.93750000e-02,,-6.74251521e-04,-5.65546894e+00,,-6.74251521e-04,6.94444461e-04
-6.73851521e-04,5.00781250e+00,-1.95312500e-02,1.59375000e-02,4.59375000e-02,,-6.73851521e-04,-5.02734375e+00,,-6.73851521e-04,7.23379606e-04
-6.73451521e-04,4.35937500e+00,-2.00781250e-02,1.62500000e-02,3.87500000e-02,,-6.73451521e-04,-4.37945318e+00,,-6.73451521e-04,7.43634242e-04
-6.73051521e-04,3.61328125e+00,-1.96093750e-02,1.31250000e-02,3.78125000e-02,,-6.73051521e-04,-3.63289070e+00,,-6.73051521e-04,7.26273167e-04
-6.72651521e-04,2.97265625e+00,-1.85937500e-02,9.68750000e-03,3.12500000e-02,,-6.72651521e-04,-2.99125004e+00,,-6.72651521e-04,6.88657456e-04
-6.72251521e-04,2.25000000e+00,-1.88281250e-02,8.12500000e-03,3.53125000e-02,,-6.72251521e-04,-2.26882815e+00,,-6.72251521e-04,6.97337964e-04
-6.71851521e-04,1.59765625e+00,-1.83593750e-02,1.06250000e-02,3.96875000e-02,,-6.71851521e-04,-1.61601567e+00,,-6.71851521e-04,6.79976831e-04
-6.71451521e-04,9.57031250e-01,-1.83593750e-02,7.50000000e-03,4.09375000e-02,,-6.71451521e-04,-9.75390613e-01,,-6.71451521e-04,6.79976831e-04
-6.71051521e-04,3.16406250e-01,-1.88281250e-02,9.68750000e-03,2.96875000e-02,,-6.71051521e-04,-3.35234374e-01,,-6.71051521e-04,6.97337964e-04
-6.70651521e-04,-3.59375000e-01,-1.90625000e-02,3.75000000e-03,3.90625000e-02,,-6.70651521e-04,3.40312511e-01,,-6.70651521e-04,7.06018531e-04
-6.70251521e-04,-1.05468750e+00,-1.95312500e-02,6.87500000e-03,4.18750000e-02,,-6.70251521e-04,1.03515625e+00,,-6.70251521e-04,7.23379606e-04
-6.69851521e-04,-1.78515625e+00,-1.87500000e-02,1.06250000e-02,3.87500000e-02,,-6.69851521e-04,1.76640630e+00,,-6.69851521e-04,6.94444461e-04
-6.69451521e-04,-2.40625000e+00,-1.91406250e-02,1.00000000e-02,3.56250000e-02,,-6.69451521e-04,2.38710928e+00,,-6.69451521e-04,7.08912034e-04
-6.69051521e-04,-3.03515625e+00,-1.93750000e-02,1.12500000e-02,4.68750000e-02,,-6.69051521e-04,3.01578116e+00,,-6.69051521e-04,7.17592600e-04
-6.68651521e-04,-3.69921875e+00,-1.98437500e-02,1.12500000e-02,3.59375000e-02,,-6.68651521e-04,3.67937493e+00,,-6.68651521e-04,7.34953675e-04
-6.68251521e-04,-4.43359375e+00,-1.91406250e-02,1.25000000e-02,3.25000000e-02,,-6.68251521e-04,4.41445303e+00,,-6.68251521e-04,7.08912034e-04
-6.67851521e-04,-5.07812500e+00,-1.91406250e-02,2.15625000e-02,1.84375000e-02,,-6.67851521e-04,5.05898428e+00,,-6.67851521e-04,7.08912034e-04
-6.67451521e-04,-5.75000000e+00,-1.89062500e-02,9.06250000e-03,2.81250000e-02,,-6.67451521e-04,5.73109388e+00,,-6.67451521e-04,7.00231525e-04
-6.67051521e-04,-6.42968750e+00,-1.88281250e-02,1.18750000e-02,2.84375000e-02,,-6.67051521e-04,6.41085958e+00,,-6.67051521e-04,6.97337964e-04
-6.66651521e-04,-7.08984375e+00,-1.85937500e-02,6.56250000e-03,2.34375000e-02,,-6.66651521e-04,7.07124996e+00,,-6.66651521e-04,6.88657456e-04
-6.66251521e-04,-7.69531250e+00,-1.84375000e-02,1.68750000e-02,3.18750000e-02,,-6.66251521e-04,7.67687511e+00,,-6.66251521e-04,6.82870334e-04
-6.65851521e-04,-8.36718750e+00,-1.92968750e-02,1.62500000e-02,3.03125000e-02,,-6.65851521e-04,8.34789085e+00,,-6.65851521e-04,7.14699097e-04
-6.65451521e-04,-9.00781250e+00,-1.92968750e-02,1.84375000e-02,2.21875000e-02,,-6.65451521e-04,8.98851585e+00,,-6.65451521e-04,7.14699097e-04
-6.65051521e-04,-9.69140625e+00,-1.87500000e-02,1.43750000e-02,2.75000000e-02,,-6.65051521e-04,9.67265606e+00,,-6.65051521e-04,6.94444461e-04
-6.64651521e-04,-1.03437500e+01,-1.85937500e-02,9.37500000e-04,3.37500000e-02,,-6.64651521e-04,1.03251562e+01,,-6.64651521e-04,6.88657456e-04
-6.64251521e-04,-1.09804688e+01,-1.85156250e-02,-3.43750000e-03,3.25000000e-02,,-6.64251521e-04,1.09619532e+01,,-6.64251521e-04,6.85763836e-04
-6.63851521e-04,-1.17226563e+01,-1.85937500e-02,1.00000000e-02,2.15625000e-02,,-6.63851521e-04,1.17040625e+01,,-6.63851521e-04,6.88657456e-04
-6.63451521e-04,-1.23476563e+01,-1.77343750e-02,7.50000000e-03,3.15625000e-02,,-6.63451521e-04,1.23299217e+01,,-6.63451521e-04,6.56828692e-04
-6.63051521e-04,-1.29882813e+01,-1.75781250e-02,9.06250000e-03,2.96875000e-02,,-6.63051521e-04,1.29707031e+01,,-6.63051521e-04,6.51041686e-04
-6.62651521e-04,-1.36054688e+01,-1.79687500e-02,7.50000000e-03,2.93750000e-02,,-6.62651521e-04,1.35874996e+01,,-6.62651521e-04,6.65509258e-04
-6.62251521e-04,-1.42539063e+01,-1.78906250e-02,5.93750000e-03,3.43750000e-02,,-6.62251521e-04,1.42360153e+01,,-6.62251521e-04,6.62615756e-04
-6.61851521e-04,-1.49101563e+01,-1.66406250e-02,6.87500000e-03,3.15625000e-02,,-6.61851521e-04,1.48935156e+01,,-6.61851521e-04,6.16319478e-04
-6.61451521e-04,-1.54843750e+01,-1.55468750e-02,3.43750000e-03,3.34375000e-02,,-6.61451521e-04,1.54688282e+01,,-6.61451521e-04,5.75810205e-04
-6.61051521e-04,-1.59609375e+01,-1.46093750e-02,1.87500000e-03,3.50000000e-02,,-6.61051521e-04,1.59463282e+01,,-6.61051521e-04,5.41087938e-04
-6.60651521e-04,-1.64335938e+01,-1.32812500e-02,8.43750000e-03,3.03125000e-02,,-6.60651521e-04,1.64203129e+01,,-6.60651521e-04,4.91898158e-04
-6.60251521e-04,-1.68789063e+01,-1.14843750e-02,6.56250000e-03,3.00000000e-02,,-6.60251521e-04,1.68674221e+01,,-6.60251521e-04,4.25347243e-04
-6.59851521e-04,-1.72578125e+01,-1.03125000e-02,3.12500000e-03,3.37500000e-02,,-6.59851521e-04,1.72474995e+01,,-6.59851521e-04,3.81944468e-04
