Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19052480e-04,1.70312500e-01,8.18593750e-03,-1.50000000e-03,8.90625000e-03,3.67187500e-02,2.34375000e-02,,-7.19052480e-04,5.76453715e-07,,-7.19052480e-04,-1.75500393e+01
-7.18052480e-04,1.65625000e-01,8.36875000e-03,-1.76562500e-03,8.90625000e-03,3.50000000e-02,2.41406250e-02,,-7.18052480e-04,1.15934427e-06,,-7.18052480e-04,-1.70581379e+01
-7.17052480e-04,1.58593750e-01,8.32812500e-03,-2.10937500e-03,8.87500000e-03,3.34375000e-02,2.49609375e-02,,-7.17052480e-04,1.74724130e-06,,-7.17052480e-04,-1.63229980e+01
-7.16052480e-04,1.60937500e-01,8.42968750e-03,-2.14062500e-03,8.90625000e-03,3.39062500e-02,2.75390625e-02,,-7.16052480e-04,2.33728360e-06,,-7.16052480e-04,-1.65533600e+01
-7.15052480e-04,1.62500000e-01,8.26718750e-03,-1.90625000e-03,9.03125000e-03,3.39062500e-02,2.68359375e-02,,-7.15052480e-04,2.92518052e-06,,-7.15052480e-04,-1.67037182e+01
-7.14052480e-04,1.66406250e-01,8.36875000e-03,-1.76562500e-03,9.18750000e-03,3.42187500e-02,2.37890625e-02,,-7.14052480e-04,3.51093195e-06,,-7.14052480e-04,-1.70966930e+01
-7.13052480e-04,1.67968750e-01,8.47031250e-03,-2.00000000e-03,9.28125000e-03,3.45312500e-02,2.29687500e-02,,-7.13052480e-04,4.10383518e-06,,-7.13052480e-04,-1.72477970e+01
-7.12052480e-04,1.62500000e-01,8.22656250e-03,-2.17187500e-03,9.34375000e-03,3.53125000e-02,2.32031250e-02,,-7.12052480e-04,4.69173256e-06,,-7.12052480e-04,-1.66729527e+01
-7.11052480e-04,1.49218750e-01,7.67812500e-03,-2.17187500e-03,9.06250000e-03,3.56250000e-02,2.27343750e-02,,-7.11052480e-04,5.25173664e-06,,-7.11052480e-04,-1.52922411e+01
-7.10052480e-04,1.46875000e-01,7.59687500e-03,-2.18750000e-03,8.87500000e-03,3.57812500e-02,2.23828125e-02,,-7.10052480e-04,5.78956951e-06,,-7.10052480e-04,-1.50390644e+01
-7.09052480e-04,1.46875000e-01,7.84062500e-03,-2.00000000e-03,8.81250000e-03,3.56250000e-02,2.17968750e-02,,-7.09052480e-04,6.33312357e-06,,-7.09052480e-04,-1.50279675e+01
-7.08052480e-04,1.43750000e-01,7.77968750e-03,-1.81250000e-03,8.90625000e-03,3.53125000e-02,2.17968750e-02,,-7.08052480e-04,6.88311502e-06,,-7.08052480e-04,-1.46957006e+01
-7.07052480e-04,1.39843750e-01,7.63750000e-03,-1.84375000e-03,8.90625000e-03,3.82812500e-02,2.29687500e-02,,-7.07052480e-04,7.42595421e-06,,-7.07052480e-04,-1.42833052e+01
-7.06052480e-04,1.45312500e-01,7.84062500e-03,-1.87500000e-03,8.68750000e-03,3.82812500e-02,2.57812500e-02,,-7.06052480e-04,7.97093890e-06,,-7.06052480e-04,-1.48372383e+01
-7.05052480e-04,1.43750000e-01,8.02343750e-03,-1.84375000e-03,8.68750000e-03,3.79687500e-02,2.77734375e-02,,-7.05052480e-04,8.52951234e-06,,-7.05052480e-04,-1.46663017e+01
-7.04052480e-04,1.47656250e-01,7.92187500e-03,-1.73437500e-03,8.75000000e-03,3.75000000e-02,2.83593750e-02,,-7.04052480e-04,9.09094706e-06,,-7.04052480e-04,-1.50595255e+01
-7.03052480e-04,1.47656250e-01,7.92187500e-03,-1.68750000e-03,8.90625000e-03,3.48437500e-02,2.46093750e-02,,-7.03052480e-04,9.64880473e-06,,-7.03052480e-04,-1.50504580e+01
-7.02052480e-04,1.46875000e-01,7.69843750e-03,-1.65625000e-03,8.75000000e-03,3.23437500e-02,2.21484375e-02,,-7.02052480e-04,1.01987962e-05,,-7.02052480e-04,-1.49610558e+01
-7.01052480e-04,1.60937500e-01,7.80000000e-03,-1.81250000e-03,8.96875000e-03,3.37500000e-02,2.17968750e-02,,-7.01052480e-04,1.07444966e-05,,-7.01052480e-04,-1.64016056e+01
-7.00052480e-04,1.66406250e-01,8.02343750e-03,-2.03125000e-03,9.03125000e-03,3.45312500e-02,2.29687500e-02,,-7.00052480e-04,1.13016404e-05,,-7.00052480e-04,-1.69552078e+01
-6.99052480e-04,1.62500000e-01,8.02343750e-03,-2.09375000e-03,9.03125000e-03,3.21875000e-02,2.43750000e-02,,-6.99052480e-04,1.18666503e-05,,-6.99052480e-04,-1.65415707e+01
-6.98052480e-04,1.62500000e-01,8.12500000e-03,-2.06250000e-03,9.12500000e-03,3.18750000e-02,2.55468750e-02,,-6.98052480e-04,1.24352373e-05,,-6.98052480e-04,-1.65305557e+01
-6.97052480e-04,1.60937500e-01,8.16562500e-03,-1.76562500e-03,9.25000000e-03,3.26562500e-02,2.63671875e-02,,-6.97052480e-04,1.30088292e-05,,-6.97052480e-04,-1.63593311e+01
-6.96052480e-04,1.60937500e-01,8.22656250e-03,-1.46875000e-03,9.25000000e-03,3.20312500e-02,2.63671875e-02,,-6.96052480e-04,1.35859991e-05,,-6.96052480e-04,-1.63507595e+01
-6.95052480e-04,1.53125000e-01,8.12500000e-03,-1.43750000e-03,9.28125000e-03,3.15625000e-02,2.75390625e-02,,-6.95052480e-04,1.41617365e-05,,-6.95052480e-04,-1.55376444e+01
-6.94052480e-04,1.41406250e-01,8.02343750e-03,-1.68750000e-03,9.12500000e-03,3.01562500e-02,2.69531250e-02,,-6.94052480e-04,1.47303235e-05,,-6.94052480e-04,-1.43212452e+01
-6.93052480e-04,1.41406250e-01,7.88125000e-03,-1.71875000e-03,9.03125000e-03,3.00000000e-02,2.40234375e-02,,-6.93052480e-04,1.52903267e-05,,-6.93052480e-04,-1.43122187e+01
-6.92052480e-04,1.38281250e-01,7.73906250e-03,-1.60937500e-03,8.71875000e-03,3.00000000e-02,2.17968750e-02,,-6.92052480e-04,1.58403182e-05,,-6.92052480e-04,-1.39812346e+01
-6.91052480e-04,1.22656250e-01,7.43437500e-03,-1.62500000e-03,8.31250000e-03,3.07812500e-02,2.12109375e-02,,-6.91052480e-04,1.63745754e-05,,-6.91052480e-04,-1.23618374e+01
-6.90052480e-04,1.15625000e-01,7.29218750e-03,-1.92187500e-03,8.28125000e-03,3.07812500e-02,2.07421875e-02,,-6.90052480e-04,1.68930983e-05,,-6.90052480e-04,-1.16275682e+01
-6.89052480e-04,1.17187500e-01,7.19062500e-03,-2.29687500e-03,8.43750000e-03,2.92187500e-02,2.07421875e-02,,-6.89052480e-04,1.74030374e-05,,-6.89052480e-04,-1.17774706e+01
-6.88052480e-04,1.22656250e-01,7.25156250e-03,-2.37500000e-03,8.37500000e-03,3.04687500e-02,2.09765625e-02,,-6.88052480e-04,1.79115468e-05,,-6.88052480e-04,-1.23288784e+01
-6.87052480e-04,1.21093750e-01,7.06875000e-03,-2.29687500e-03,8.53125000e-03,3.29687500e-02,2.06250000e-02,,-6.87052480e-04,1.84157652e-05,,-6.87052480e-04,-1.21554155e+01
-6.86052480e-04,1.23437500e-01,7.04843750e-03,-2.06250000e-03,8.59375000e-03,3.45312500e-02,2.12109375e-02,,-6.86052480e-04,1.89128314e-05,,-6.86052480e-04,-1.23854876e+01
-6.85052480e-04,1.32031250e-01,7.06875000e-03,-1.98437500e-03,8.59375000e-03,3.53125000e-02,2.35546875e-02,,-6.85052480e-04,1.94098975e-05,,-6.85052480e-04,-1.32607174e+01
-6.84052480e-04,1.35937500e-01,7.06875000e-03,-2.40625000e-03,8.65625000e-03,3.31250000e-02,2.74218750e-02,,-6.84052480e-04,1.99076803e-05,,-6.84052480e-04,-1.36517878e+01
-6.83052480e-04,1.30468750e-01,6.96718750e-03,-2.64062500e-03,8.68750000e-03,3.10937500e-02,2.91796875e-02,,-6.83052480e-04,2.04018852e-05,,-6.83052480e-04,-1.30746250e+01
-6.82052480e-04,1.28125000e-01,7.19062500e-03,-2.28125000e-03,8.68750000e-03,3.15625000e-02,2.60156250e-02,,-6.82052480e-04,2.09003829e-05,,-6.82052480e-04,-1.28199587e+01
-6.81052480e-04,1.43750000e-01,7.63750000e-03,-1.73437500e-03,8.96875000e-03,3.23437500e-02,2.29687500e-02,,-6.81052480e-04,2.14224801e-05,,-6.81052480e-04,-1.44201412e+01
-6.80052480e-04,1.60156250e-01,8.22656250e-03,-1.62500000e-03,9.06250000e-03,3.12500000e-02,2.17968750e-02,,-6.80052480e-04,2.19810554e-05,,-6.80052480e-04,-1.61026058e+01
-6.79052480e-04,1.46875000e-01,8.02343750e-03,-1.95312500e-03,8.90625000e-03,2.93750000e-02,2.12109375e-02,,-6.79052480e-04,2.25532167e-05,,-6.79052480e-04,-1.47239218e+01
-6.78052480e-04,1.37500000e-01,7.92187500e-03,-2.14062500e-03,8.81250000e-03,2.92187500e-02,2.20312500e-02,,-6.78052480e-04,2.31146514e-05,,-6.78052480e-04,-1.37465792e+01
-6.77052480e-04,1.41406250e-01,8.02343750e-03,-1.82812500e-03,8.90625000e-03,2.96875000e-02,2.34375000e-02,,-6.77052480e-04,2.36760861e-05,,-6.77052480e-04,-1.41387682e+01
-6.76052480e-04,1.47656250e-01,8.08437500e-03,-1.35937500e-03,8.81250000e-03,2.96875000e-02,2.43750000e-02,,-6.76052480e-04,2.42432434e-05,,-6.76052480e-04,-1.47746506e+01
-6.75052480e-04,1.47656250e-01,8.04375000e-03,-1.20312500e-03,8.75000000e-03,3.00000000e-02,2.57812500e-02,,-6.75052480e-04,2.48111155e-05,,-6.75052480e-04,-1.47678604e+01
-6.74052480e-04,1.41406250e-01,8.02343750e-03,-1.46875000e-03,8.75000000e-03,3.12500000e-02,2.77734375e-02,,-6.74052480e-04,2.53768412e-05,,-6.74052480e-04,-1.41164494e+01
-6.73052480e-04,1.49218750e-01,8.12500000e-03,-1.78125000e-03,8.65625000e-03,3.20312500e-02,2.80078125e-02,,-6.73052480e-04,2.59454264e-05,,-6.73052480e-04,-1.49132500e+01
-6.72052480e-04,1.53125000e-01,8.16562500e-03,-1.81250000e-03,8.68750000e-03,3.18750000e-02,2.55468750e-02,,-6.72052480e-04,2.65190192e-05,,-6.72052480e-04,-1.53064327e+01
-6.71052480e-04,1.53125000e-01,8.04375000e-03,-1.53125000e-03,8.90625000e-03,3.12500000e-02,2.29687500e-02,,-6.71052480e-04,2.70897508e-05,,-6.71052480e-04,-1.52975712e+01
-6.70052480e-04,1.45312500e-01,7.69843750e-03,-1.34375000e-03,8.96875000e-03,3.20312500e-02,2.29687500e-02,,-6.70052480e-04,2.76440333e-05,,-6.70052480e-04,-1.44845400e+01
-6.69052480e-04,1.28125000e-01,7.21093750e-03,-1.54687500e-03,8.96875000e-03,3.26562500e-02,2.40234375e-02,,-6.69052480e-04,2.81689918e-05,,-6.69052480e-04,-1.27049732e+01
-6.68052480e-04,1.37500000e-01,7.45468750e-03,-1.87500000e-03,9.12500000e-03,3.31250000e-02,2.34375000e-02,,-6.68052480e-04,2.86853665e-05,,-6.68052480e-04,-1.36624002e+01
-6.67052480e-04,1.49218750e-01,7.67812500e-03,-2.06250000e-03,9.25000000e-03,3.29687500e-02,2.29687500e-02,,-6.67052480e-04,2.92181921e-05,,-6.67052480e-04,-1.48600836e+01
-6.66052480e-04,1.56250000e-01,7.77968750e-03,-1.84375000e-03,9.18750000e-03,3.26562500e-02,2.26171875e-02,,-6.66052480e-04,2.97624629e-05,,-6.66052480e-04,-1.55746040e+01
-6.65052480e-04,1.53125000e-01,7.69843750e-03,-1.54687500e-03,9.03125000e-03,3.29687500e-02,2.29687500e-02,,-6.65052480e-04,3.03074467e-05,,-6.65052480e-04,-1.52434530e+01
-6.64052480e-04,1.54687500e-01,7.63750000e-03,-1.46875000e-03,9.03125000e-03,3.31250000e-02,2.49609375e-02,,-6.64052480e-04,3.08474264e-05,,-6.64052480e-04,-1.53965445e+01
-6.63052480e-04,1.50781250e-01,7.59687500e-03,-1.57812500e-03,8.90625000e-03,3.10937500e-02,2.74218750e-02,,-6.63052480e-04,3.13838282e-05,,-6.63052480e-04,-1.49857635e+01
-6.62052480e-04,1.43750000e-01,7.59687500e-03,-1.65625000e-03,9.03125000e-03,3.10937500e-02,3.00000000e-02,,-6.62052480e-04,3.19188002e-05,,-6.62052480e-04,-1.42523222e+01
-6.61052480e-04,1.45312500e-01,7.84062500e-03,-1.54687500e-03,9.25000000e-03,3.15625000e-02,2.82421875e-02,,-6.61052480e-04,3.24623543e-05,,-6.61052480e-04,-1.44049158e+01
-6.60052480e-04,1.41406250e-01,7.73906250e-03,-1.35937500e-03,9.18750000e-03,3.10937500e-02,2.49609375e-02,,-6.60052480e-04,3.30109142e-05,,-6.60052480e-04,-1.39945087e+01
-6.59052480e-04,1.54687500e-01,7.94218750e-03,-1.28125000e-03,9.25000000e-03,3.15625000e-02,2.35546875e-02,,-6.59052480e-04,3.35630502e-05,,-6.59052480e-04,-1.53567114e+01
-6.58052480e-04,1.64062500e-01,7.94218750e-03,-1.50000000e-03,9.06250000e-03,3.29687500e-02,2.40234375e-02,,-6.58052480e-04,3.41223385e-05,,-6.58052480e-04,-1.63158360e+01
-6.57052480e-04,1.64062500e-01,7.98281250e-03,-1.90625000e-03,8.90625000e-03,3.37500000e-02,2.54296875e-02,,-6.57052480e-04,3.46830602e-05,,-6.57052480e-04,-1.63068104e+01
-6.56052480e-04,1.60937500e-01,7.98281250e-03,-2.00000000e-03,8.81250000e-03,3.48437500e-02,2.49609375e-02,,-6.56052480e-04,3.52452080e-05,,-6.56052480e-04,-1.59742937e+01
-6.55052480e-04,1.54687500e-01,8.04375000e-03,-1.95312500e-03,8.87500000e-03,3.53125000e-02,2.43750000e-02,,-6.55052480e-04,3.58095058e-05,,-6.55052480e-04,-1.53194876e+01
-6.54052480e-04,1.57031250e-01,8.42968750e-03,-1.84375000e-03,8.90625000e-03,3.60937500e-02,2.49609375e-02,,-6.54052480e-04,3.63895342e-05,,-6.54052480e-04,-1.55510502e+01
-6.53052480e-04,1.57031250e-01,8.47031250e-03,-1.68750000e-03,8.90625000e-03,3.60937500e-02,2.68359375e-02,,-6.53052480e-04,3.69845839e-05,,-6.53052480e-04,-1.55416927e+01
-6.52052480e-04,1.60937500e-01,8.53125000e-03,-1.68750000e-03,8.90625000e-03,3.53125000e-02,2.80078125e-02,,-6.52052480e-04,3.75832060e-05,,-6.52052480e-04,-1.59354553e+01
-6.51052480e-04,1.56250000e-01,8.51093750e-03,-1.62500000e-03,8.81250000e-03,3.45312500e-02,2.61328125e-02,,-6.51052480e-04,3.81832651e-05,,-6.51052480e-04,-1.54434290e+01
-6.50052480e-04,1.51562500e-01,8.26718750e-03,-1.65625000e-03,8.87500000e-03,3.39062500e-02,2.40234375e-02,,-6.50052480e-04,3.87740220e-05,,-6.50052480e-04,-1.49514856e+01
-6.49052480e-04,1.46875000e-01,7.80000000e-03,-1.71875000e-03,8.96875000e-03,3.57812500e-02,2.37890625e-02,,-6.49052480e-04,3.93397459e-05,,-6.49052480e-04,-1.44592943e+01
-6.48052480e-04,1.41406250e-01,7.43437500e-03,-1.60937500e-03,9.03125000e-03,3.64062500e-02,2.37890625e-02,,-6.48052480e-04,3.98761476e-05,,-6.48052480e-04,-1.38866863e+01
-6.47052480e-04,1.46875000e-01,7.55625000e-03,-1.43750000e-03,9.12500000e-03,3.53125000e-02,2.51953125e-02,,-6.47052480e-04,4.04039674e-05,,-6.47052480e-04,-1.44424009e+01
-6.46052480e-04,1.54687500e-01,7.67812500e-03,-1.50000000e-03,9.18750000e-03,3.39062500e-02,2.55468750e-02,,-6.46052480e-04,4.09403692e-05,,-6.46052480e-04,-1.52400284e+01
-6.45052480e-04,1.54687500e-01,7.59687500e-03,-1.65625000e-03,9.25000000e-03,3.31250000e-02,2.48437500e-02,,-6.45052480e-04,4.14782007e-05,,-6.45052480e-04,-1.52316647e+01
-6.44052480e-04,1.53125000e-01,7.45468750e-03,-1.54687500e-03,9.12500000e-03,3.18750000e-02,2.51953125e-02,,-6.44052480e-04,4.20081669e-05,,-6.44052480e-04,-1.50620937e+01
-6.43052480e-04,1.54687500e-01,7.53593750e-03,-1.31250000e-03,8.96875000e-03,3.26562500e-02,2.71875000e-02,,-6.43052480e-04,4.25359867e-05,,-6.43052480e-04,-1.52155991e+01
-6.42052480e-04,1.56250000e-01,7.63750000e-03,-1.25000000e-03,8.90625000e-03,3.29687500e-02,3.08203125e-02,,-6.42052480e-04,4.30702457e-05,,-6.42052480e-04,-1.53698921e+01
-6.41052480e-04,1.58593750e-01,7.69843750e-03,-1.34375000e-03,8.96875000e-03,3.29687500e-02,3.36328125e-02,,-6.41052480e-04,4.36102237e-05,,-6.41052480e-04,-1.56046410e+01
-6.40052480e-04,1.57031250e-01,7.77968750e-03,-1.43750000e-03,9.03125000e-03,3.48437500e-02,3.05859375e-02,,-6.40052480e-04,4.41552074e-05,,-6.40052480e-04,-1.54361897e+01
-6.39052480e-04,1.56250000e-01,7.88125000e-03,-1.71875000e-03,9.06250000e-03,3.56250000e-02,2.63671875e-02,,-6.39052480e-04,4.47066268e-05,,-6.39052480e-04,-1.53472834e+01
-6.38052480e-04,1.64062500e-01,8.08437500e-03,-1.87500000e-03,9.12500000e-03,3.71875000e-02,2.57812500e-02,,-6.38052480e-04,4.52687782e-05,,-6.38052480e-04,-1.61431732e+01
-6.37052480e-04,1.60156250e-01,8.22656250e-03,-1.81250000e-03,9.12500000e-03,3.93750000e-02,2.60156250e-02,,-6.37052480e-04,4.58430877e-05,,-6.37052480e-04,-1.57306948e+01
-6.36052480e-04,1.51562500e-01,8.02343750e-03,-1.71875000e-03,9.25000000e-03,3.93750000e-02,2.54296875e-02,,-6.36052480e-04,4.64152508e-05,,-6.36052480e-04,-1.48353825e+01
-6.35052480e-04,1.45312500e-01,7.98281250e-03,-1.79687500e-03,9.28125000e-03,3.71875000e-02,2.48437500e-02,,-6.35052480e-04,4.69788283e-05,,-6.35052480e-04,-1.41817360e+01
-6.34052480e-04,1.42187500e-01,7.98281250e-03,-2.03125000e-03,9.06250000e-03,3.60937500e-02,2.55468750e-02,,-6.34052480e-04,4.75409797e-05,,-6.34052480e-04,-1.38494272e+01
-6.33052480e-04,1.42187500e-01,8.02343750e-03,-1.98437500e-03,8.90625000e-03,3.71875000e-02,2.57812500e-02,,-6.33052480e-04,4.81045572e-05,,-6.33052480e-04,-1.38387861e+01
-6.32052480e-04,1.39843750e-01,8.16562500e-03,-1.87500000e-03,8.75000000e-03,3.95312500e-02,2.54296875e-02,,-6.32052480e-04,4.86745739e-05,,-6.32052480e-04,-1.35869350e+01
-6.31052480e-04,1.34375000e-01,8.16562500e-03,-1.84375000e-03,8.68750000e-03,4.09375000e-02,2.60156250e-02,,-6.31052480e-04,4.92495965e-05,,-6.31052480e-04,-1.30132914e+01
-6.30052480e-04,1.34375000e-01,8.08437500e-03,-1.81250000e-03,8.65625000e-03,4.14062500e-02,2.35546875e-02,,-6.30052480e-04,4.98217596e-05,,-6.30052480e-04,-1.30036030e+01
-6.29052480e-04,1.43750000e-01,8.26718750e-03,-1.73437500e-03,8.50000000e-03,4.06250000e-02,2.07421875e-02,,-6.29052480e-04,5.03974989e-05,,-6.29052480e-04,-1.39606981e+01
-6.28052480e-04,1.43750000e-01,8.02343750e-03,-1.76562500e-03,8.50000000e-03,3.75000000e-02,1.99218750e-02,,-6.28052480e-04,5.09710917e-05,,-6.28052480e-04,-1.39514227e+01
-6.27052480e-04,1.39843750e-01,7.80000000e-03,-1.71875000e-03,8.68750000e-03,3.48437500e-02,2.01562500e-02,,-6.27052480e-04,5.15282336e-05,,-6.27052480e-04,-1.35394831e+01
-6.26052480e-04,1.46875000e-01,7.92187500e-03,-1.65625000e-03,8.75000000e-03,3.26562500e-02,1.98046875e-02,,-6.26052480e-04,5.20817994e-05,,-6.26052480e-04,-1.42554102e+01
-6.25052480e-04,1.46875000e-01,7.92187500e-03,-1.68750000e-03,8.75000000e-03,3.07812500e-02,2.03906250e-02,,-6.25052480e-04,5.26396580e-05,,-6.25052480e-04,-1.42465496e+01
-6.24052480e-04,1.41406250e-01,7.94218750e-03,-1.68750000e-03,8.75000000e-03,3.15625000e-02,2.06250000e-02,,-6.24052480e-04,5.31982332e-05,,-6.24052480e-04,-1.36738167e+01
-6.23052480e-04,1.32812500e-01,7.98281250e-03,-1.68750000e-03,8.68750000e-03,3.26562500e-02,2.03906250e-02,,-6.23052480e-04,5.37589513e-05,,-6.23052480e-04,-1.27789192e+01
-6.22052480e-04,1.35937500e-01,7.88125000e-03,-1.81250000e-03,8.81250000e-03,3.39062500e-02,2.17968750e-02,,-6.22052480e-04,5.43175265e-05,,-6.22052480e-04,-1.30918102e+01
-6.21052480e-04,1.39843750e-01,7.96250000e-03,-1.92187500e-03,8.90625000e-03,3.45312500e-02,2.54296875e-02,,-6.21052480e-04,5.48753851e-05,,-6.21052480e-04,-1.34846201e+01
-6.20052480e-04,1.45312500e-01,8.08437500e-03,-1.76562500e-03,8.81250000e-03,3.37500000e-02,2.77734375e-02,,-6.20052480e-04,5.54403960e-05,,-6.20052480e-04,-1.40386362e+01
-6.19052480e-04,1.50781250e-01,8.40937500e-03,-1.50000000e-03,8.75000000e-03,3.31250000e-02,2.46093750e-02,,-6.19052480e-04,5.60211447e-05,,-6.19052480e-04,-1.45937710e+01
-6.18052480e-04,1.53125000e-01,8.47031250e-03,-1.42187500e-03,8.87500000e-03,3.34375000e-02,2.09765625e-02,,-6.18052480e-04,5.66154777e-05,,-6.18052480e-04,-1.48276520e+01
-6.17052480e-04,1.67968750e-01,8.67343750e-03,-1.62500000e-03,8.90625000e-03,3.57812500e-02,2.06250000e-02,,-6.17052480e-04,5.72191057e-05,,-6.17052480e-04,-1.63498611e+01
-6.16052480e-04,1.79687500e-01,8.67343750e-03,-1.92187500e-03,8.96875000e-03,3.90625000e-02,1.99218750e-02,,-6.16052480e-04,5.78298932e-05,,-6.16052480e-04,-1.75485802e+01
-6.15052480e-04,1.78906250e-01,8.42968750e-03,-1.98437500e-03,8.96875000e-03,4.03125000e-02,2.12109375e-02,,-6.15052480e-04,5.84320951e-05,,-6.15052480e-04,-1.74576874e+01
-6.14052480e-04,1.70312500e-01,8.40937500e-03,-1.84375000e-03,8.75000000e-03,3.98437500e-02,2.21484375e-02,,-6.14052480e-04,5.90249983e-05,,-6.14052480e-04,-1.65615883e+01
-6.13052480e-04,1.67968750e-01,8.47031250e-03,-1.65625000e-03,8.96875000e-03,4.03125000e-02,2.23828125e-02,,-6.13052480e-04,5.96193313e-05,,-6.13052480e-04,-1.63106918e+01
-6.12052480e-04,1.67968750e-01,8.36875000e-03,-1.65625000e-03,9.06250000e-03,3.96875000e-02,2.26171875e-02,,-6.12052480e-04,6.02122345e-05,,-6.12052480e-04,-1.63019142e+01
-6.11052480e-04,1.69531250e-01,8.26718750e-03,-2.09375000e-03,9.06250000e-03,3.90625000e-02,2.49609375e-02,,-6.11052480e-04,6.07979855e-05,,-6.11052480e-04,-1.64530563e+01
-6.10052480e-04,1.66406250e-01,8.16562500e-03,-2.09375000e-03,8.96875000e-03,3.93750000e-02,2.57812500e-02,,-6.10052480e-04,6.13765878e-05,,-6.10052480e-04,-1.61197948e+01
-6.09052480e-04,1.73437500e-01,8.32812500e-03,-1.62500000e-03,9.12500000e-03,3.95312500e-02,2.57812500e-02,,-6.09052480e-04,6.19573329e-05,,-6.09052480e-04,-1.68348141e+01
-6.08052480e-04,1.75781250e-01,8.51093750e-03,-1.50000000e-03,9.34375000e-03,3.93750000e-02,2.35546875e-02,,-6.08052480e-04,6.25502362e-05,,-6.08052480e-04,-1.70681553e+01
-6.07052480e-04,1.54687500e-01,8.28750000e-03,-1.57812500e-03,9.18750000e-03,3.90625000e-02,2.21484375e-02,,-6.07052480e-04,6.31417133e-05,,-6.07052480e-04,-1.48853846e+01
-6.06052480e-04,1.37500000e-01,7.77968750e-03,-1.84375000e-03,8.96875000e-03,3.85937500e-02,2.27343750e-02,,-6.06052480e-04,6.37074336e-05,,-6.06052480e-04,-1.31044092e+01
-6.05052480e-04,1.43750000e-01,7.63750000e-03,-1.65625000e-03,8.87500000e-03,3.53125000e-02,2.23828125e-02,,-6.05052480e-04,6.42502710e-05,,-6.05052480e-04,-1.37394648e+01
-6.04052480e-04,1.45312500e-01,7.45468750e-03,-1.42187500e-03,8.81250000e-03,3.34375000e-02,2.13281250e-02,,-6.04052480e-04,6.47816705e-05,,-6.04052480e-04,-1.38923893e+01
-6.03052480e-04,1.53125000e-01,7.39375000e-03,-1.12500000e-03,8.90625000e-03,3.34375000e-02,2.03906250e-02,,-6.03052480e-04,6.53044772e-05,,-6.03052480e-04,-1.46910524e+01
-6.02052480e-04,1.57031250e-01,7.43437500e-03,-1.07812500e-03,8.81250000e-03,3.23437500e-02,2.07421875e-02,,-6.02052480e-04,6.58265781e-05,,-6.02052480e-04,-1.50879211e+01
-6.01052480e-04,1.54687500e-01,7.45468750e-03,-1.31250000e-03,8.68750000e-03,3.26562500e-02,2.21484375e-02,,-6.01052480e-04,6.63508254e-05,,-6.01052480e-04,-1.48399620e+01
-6.00052480e-04,1.49218750e-01,7.67812500e-03,-1.25000000e-03,8.87500000e-03,3.18750000e-02,2.57812500e-02,,-6.00052480e-04,6.68836510e-05,,-6.00052480e-04,-1.42693825e+01
-5.99052480e-04,1.53125000e-01,8.08437500e-03,-1.17187500e-03,9.03125000e-03,2.96875000e-02,2.89453125e-02,,-5.99052480e-04,6.74386538e-05,,-5.99052480e-04,-1.46656704e+01
-5.98052480e-04,1.56250000e-01,8.32812500e-03,-1.17187500e-03,9.18750000e-03,2.96875000e-02,2.80078125e-02,,-5.98052480e-04,6.80165394e-05,,-5.98052480e-04,-1.49816256e+01
-5.97052480e-04,1.51562500e-01,8.28750000e-03,-1.06250000e-03,9.03125000e-03,3.04687500e-02,2.49609375e-02,,-5.97052480e-04,6.86015701e-05,,-5.97052480e-04,-1.44924564e+01
-5.96052480e-04,1.60937500e-01,8.57187500e-03,-1.29687500e-03,9.03125000e-03,3.04687500e-02,2.34375000e-02,,-5.96052480e-04,6.91951864e-05,,-5.96052480e-04,-1.54526997e+01
