Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19865920e-04,8.35937500e-02,4.85468750e-03,-1.40625000e-03,7.35937500e-03,2.37500000e-03,8.05078125e-02,,-7.19865920e-04,3.41867093e-07,,-7.19865920e-04,-8.61045933e+00
-7.18865920e-04,7.96875000e-02,5.44375000e-03,-1.73437500e-03,7.35156250e-03,2.15625000e-03,8.09765625e-02,,-7.18865920e-04,7.04475099e-07,,-7.18865920e-04,-8.19943047e+00
-7.17865920e-04,7.18750000e-02,4.26562500e-03,-1.71875000e-03,7.28125000e-03,2.43750000e-03,8.07421875e-02,,-7.17865920e-04,1.04634216e-06,,-7.17865920e-04,-7.38486719e+00
-7.16865920e-04,5.31250000e-02,4.81406250e-03,-2.18750000e-03,7.09375000e-03,2.65625000e-03,8.05078125e-02,,-7.16865920e-04,1.36603796e-06,,-7.16865920e-04,-5.44152594e+00
-7.15865920e-04,4.92187500e-02,3.33125000e-03,-1.46875000e-03,7.05468750e-03,2.59375000e-03,7.99218750e-02,,-7.15865920e-04,1.65283438e-06,,-7.15865920e-04,-5.02913094e+00
-7.14865920e-04,6.32812500e-02,5.13906250e-03,-1.73437500e-03,7.14843750e-03,2.43750000e-03,7.93359375e-02,,-7.14865920e-04,1.95107418e-06,,-7.14865920e-04,-6.47038507e+00
-7.13865920e-04,6.48437500e-02,3.83906250e-03,-2.21875000e-03,7.20312500e-03,2.59375000e-03,8.05078125e-02,,-7.13865920e-04,2.26719385e-06,,-7.13865920e-04,-6.62099123e+00
-7.12865920e-04,5.85937500e-02,4.65156250e-03,-2.59375000e-03,7.13281250e-03,2.50000000e-03,8.12109375e-02,,-7.12865920e-04,2.56614885e-06,,-7.12865920e-04,-5.96390820e+00
-7.11865920e-04,5.54687500e-02,3.96093750e-03,-2.37500000e-03,7.07031250e-03,2.50000000e-03,8.13281250e-02,,-7.11865920e-04,2.86939508e-06,,-7.11865920e-04,-5.62857628e+00
-7.10865920e-04,5.39062500e-02,4.22500000e-03,-1.68750000e-03,7.08593750e-03,2.65625000e-03,8.29687500e-02,,-7.10865920e-04,3.15762190e-06,,-7.10865920e-04,-5.45672798e+00
-7.09865920e-04,5.93750000e-02,4.75312500e-03,-1.25000000e-03,7.12500000e-03,3.12500000e-03,8.53125000e-02,,-7.09865920e-04,3.47374157e-06,,-7.09865920e-04,-6.01273203e+00
-7.08865920e-04,6.32812500e-02,3.67656250e-03,-2.00000000e-03,7.12500000e-03,2.96875000e-03,8.49609375e-02,,-7.08865920e-04,3.77055085e-06,,-7.08865920e-04,-6.40682650e+00
-7.07865920e-04,6.09375000e-02,4.52968750e-03,-2.64062500e-03,7.03906250e-03,2.81250000e-03,8.37890625e-02,,-7.07865920e-04,4.05949277e-06,,-7.07865920e-04,-6.15290499e+00
-7.06865920e-04,7.96875000e-02,3.75781250e-03,-2.26562500e-03,7.20312500e-03,3.03125000e-03,8.33203125e-02,,-7.06865920e-04,4.35129550e-06,,-7.06865920e-04,-8.07289314e+00
-7.05865920e-04,1.00781250e-01,5.15937500e-03,-1.35937500e-03,7.45312500e-03,3.18750000e-03,8.37890625e-02,,-7.05865920e-04,4.66526944e-06,,-7.05865920e-04,-1.02378998e+01
-7.04865920e-04,9.45312500e-02,4.75312500e-03,-1.17187500e-03,7.42968750e-03,3.34375000e-03,8.46093750e-02,,-7.04865920e-04,5.01428849e-06,,-7.04865920e-04,-9.58686256e+00
-7.03865920e-04,8.90625000e-02,4.61093750e-03,-1.95312500e-03,7.35156250e-03,3.28125000e-03,8.32031250e-02,,-7.03865920e-04,5.34399715e-06,,-7.03865920e-04,-9.01479244e+00
-7.02865920e-04,9.68750000e-02,4.99687500e-03,-2.45312500e-03,7.40625000e-03,3.09375000e-03,8.21484375e-02,,-7.02865920e-04,5.68228825e-06,,-7.02865920e-04,-9.80852795e+00
-7.01865920e-04,1.00000000e-01,4.42812500e-03,-2.14062500e-03,7.37500000e-03,3.09375000e-03,8.23828125e-02,,-7.01865920e-04,6.01414240e-06,,-7.01865920e-04,-1.01185198e+01
-7.00865920e-04,1.00000000e-01,4.95625000e-03,-1.25000000e-03,7.35156250e-03,3.12500000e-03,8.19140625e-02,,-7.00865920e-04,6.34456637e-06,,-7.00865920e-04,-1.01095343e+01
-6.99865920e-04,1.00000000e-01,4.71250000e-03,-9.68750000e-04,7.35156250e-03,2.65625000e-03,8.03906250e-02,,-6.99865920e-04,6.68500343e-06,,-6.99865920e-04,-1.01036549e+01
-6.98865920e-04,9.68750000e-02,4.99687500e-03,-1.57812500e-03,7.32031250e-03,2.00000000e-03,7.81640625e-02,,-6.98865920e-04,7.02687066e-06,,-6.98865920e-04,-9.77474022e+00
-6.97865920e-04,9.29687500e-02,5.09843750e-03,-2.43750000e-03,7.32031250e-03,1.96875000e-03,7.95703125e-02,,-6.97865920e-04,7.38232620e-06,,-6.97865920e-04,-9.36139297e+00
-6.96865920e-04,9.29687500e-02,4.71250000e-03,-2.32812500e-03,7.32031250e-03,2.21875000e-03,8.17968750e-02,,-6.96865920e-04,7.72776912e-06,,-6.96865920e-04,-9.34876347e+00
-6.95865920e-04,7.96875000e-02,4.50937500e-03,-1.25000000e-03,7.20312500e-03,2.28125000e-03,8.17968750e-02,,-6.95865920e-04,8.05247146e-06,,-6.95865920e-04,-7.97008133e+00
-6.94865920e-04,7.81250000e-02,4.12343750e-03,-5.93750000e-04,7.22656250e-03,1.81250000e-03,8.13281250e-02,,-6.94865920e-04,8.35643277e-06,,-6.94865920e-04,-7.80411291e+00
-6.93865920e-04,9.29687500e-02,5.01718750e-03,-1.23437500e-03,7.37500000e-03,1.62500000e-03,8.13281250e-02,,-6.93865920e-04,8.67827475e-06,,-6.93865920e-04,-9.32955170e+00
-6.92865920e-04,8.67187500e-02,4.65156250e-03,-2.28125000e-03,7.41406250e-03,1.37500000e-03,8.09765625e-02,,-6.92865920e-04,9.01871135e-06,,-6.92865920e-04,-8.67590618e+00
-6.91865920e-04,7.73437500e-02,4.71250000e-03,-2.21875000e-03,7.39062500e-03,1.25000000e-03,8.05078125e-02,,-6.91865920e-04,9.34842046e-06,,-6.91865920e-04,-7.69748545e+00
-6.90865920e-04,7.96875000e-02,4.77343750e-03,-1.43750000e-03,7.37500000e-03,1.75000000e-03,8.15625000e-02,,-6.90865920e-04,9.68242057e-06,,-6.90865920e-04,-7.92941999e+00
-6.89865920e-04,8.12500000e-02,4.61093750e-03,-7.81250000e-04,7.35156250e-03,2.34375000e-03,8.27343750e-02,,-6.89865920e-04,1.00128436e-05,,-6.89865920e-04,-8.08462238e+00
-6.88865920e-04,8.67187500e-02,4.32656250e-03,-1.17187500e-03,7.31250000e-03,3.09375000e-03,8.46093750e-02,,-6.88865920e-04,1.03275333e-05,,-6.88865920e-04,-8.64323616e+00
-6.87865920e-04,9.06250000e-02,5.15937500e-03,-2.06250000e-03,7.31250000e-03,3.28125000e-03,8.47265625e-02,,-6.87865920e-04,1.06615335e-05,,-6.87865920e-04,-9.03737164e+00
-6.86865920e-04,9.14062500e-02,4.36718750e-03,-1.98437500e-03,7.31250000e-03,3.34375000e-03,8.46093750e-02,,-6.86865920e-04,1.09969633e-05,,-6.86865920e-04,-9.10718822e+00
-6.85865920e-04,9.84375000e-02,4.89531250e-03,-1.53125000e-03,7.41406250e-03,3.46875000e-03,8.49609375e-02,,-6.85865920e-04,1.13230954e-05,,-6.85865920e-04,-9.82274342e+00
-6.84865920e-04,1.11718750e-01,5.24062500e-03,-1.34375000e-03,7.46875000e-03,3.09375000e-03,8.33203125e-02,,-6.84865920e-04,1.16799820e-05,,-6.84865920e-04,-1.11843252e+01
-6.83865920e-04,1.00781250e-01,4.50937500e-03,-1.34375000e-03,7.35937500e-03,2.71875000e-03,8.15625000e-02,,-6.83865920e-04,1.20232799e-05,,-6.83865920e-04,-1.00496254e+01
-6.82865920e-04,9.14062500e-02,5.38281250e-03,-1.79687500e-03,7.25781250e-03,2.90625000e-03,8.21484375e-02,,-6.82865920e-04,1.23715836e-05,,-6.82865920e-04,-9.07480812e+00
-6.81865920e-04,8.67187500e-02,3.87968750e-03,-2.03125000e-03,7.29687500e-03,2.96875000e-03,8.35546875e-02,,-6.81865920e-04,1.26977166e-05,,-6.81865920e-04,-8.58141708e+00
-6.80865920e-04,8.67187500e-02,5.30156250e-03,-2.06250000e-03,7.26562500e-03,2.87500000e-03,8.33203125e-02,,-6.80865920e-04,1.30209883e-05,,-6.80865920e-04,-8.57056808e+00
-6.79865920e-04,8.35937500e-02,4.36718750e-03,-1.90625000e-03,7.22656250e-03,2.75000000e-03,8.21484375e-02,,-6.79865920e-04,1.33614249e-05,,-6.79865920e-04,-8.23788548e+00
-6.78865920e-04,7.81250000e-02,4.91562500e-03,-1.76562500e-03,7.20312500e-03,2.65625000e-03,8.03906250e-02,,-6.78865920e-04,1.36882727e-05,,-6.78865920e-04,-7.66436672e+00
-6.77865920e-04,9.06250000e-02,5.17968750e-03,-1.98437500e-03,7.32031250e-03,2.12500000e-03,7.98046875e-02,,-6.77865920e-04,1.40437287e-05,,-6.77865920e-04,-8.94308949e+00
-6.76865920e-04,1.03906250e-01,4.99687500e-03,-2.06250000e-03,7.39843750e-03,2.28125000e-03,8.07421875e-02,,-6.76865920e-04,1.44020460e-05,,-6.76865920e-04,-1.03015661e+01
-6.75865920e-04,1.02343750e-01,5.89062500e-03,-2.00000000e-03,7.40625000e-03,2.50000000e-03,8.05078125e-02,,-6.75865920e-04,1.47853943e-05,,-6.75865920e-04,-1.01297178e+01
-6.74865920e-04,9.53125000e-02,4.61093750e-03,-1.98437500e-03,7.26562500e-03,2.28125000e-03,7.91015625e-02,,-6.74865920e-04,1.51551549e-05,,-6.74865920e-04,-9.39428806e+00
-6.73865920e-04,7.96875000e-02,5.26093750e-03,-1.87500000e-03,7.16406250e-03,1.90625000e-03,7.83984375e-02,,-6.73865920e-04,1.55027446e-05,,-6.73865920e-04,-7.77323580e+00
-6.72865920e-04,7.42187500e-02,4.28593750e-03,-1.76562500e-03,7.14843750e-03,1.96875000e-03,7.85156250e-02,,-6.72865920e-04,1.58388902e-05,,-6.72865920e-04,-7.19979954e+00
-6.71865920e-04,7.26562500e-02,5.01718750e-03,-1.81250000e-03,7.24218750e-03,2.00000000e-03,7.85156250e-02,,-6.71865920e-04,1.61664520e-05,,-6.71865920e-04,-7.02923489e+00
-6.70865920e-04,7.42187500e-02,5.01718750e-03,-2.09375000e-03,7.25781250e-03,2.15625000e-03,8.01562500e-02,,-6.70865920e-04,1.65197634e-05,,-6.70865920e-04,-7.17996597e+00
-6.69865920e-04,7.42187500e-02,4.91562500e-03,-2.29687500e-03,7.32031250e-03,2.06250000e-03,7.95703125e-02,,-6.69865920e-04,1.68694969e-05,,-6.69865920e-04,-7.16833115e+00
-6.68865920e-04,7.81250000e-02,5.38281250e-03,-2.03125000e-03,7.35156250e-03,2.21875000e-03,8.01562500e-02,,-6.68865920e-04,1.72321052e-05,,-6.68865920e-04,-7.55956745e+00
-6.67865920e-04,7.57812500e-02,4.85468750e-03,-1.65625000e-03,7.35937500e-03,2.87500000e-03,8.27343750e-02,,-6.67865920e-04,1.75925670e-05,,-6.67865920e-04,-7.30817175e+00
-6.66865920e-04,7.42187500e-02,5.24062500e-03,-1.46875000e-03,7.32031250e-03,2.90625000e-03,8.26171875e-02,,-6.66865920e-04,1.79480230e-05,,-6.66865920e-04,-7.13880825e+00
-6.65865920e-04,7.73437500e-02,4.81406250e-03,-1.62500000e-03,7.37500000e-03,2.90625000e-03,8.12109375e-02,,-6.65865920e-04,1.83020493e-05,,-6.65865920e-04,-7.45277452e+00
-6.64865920e-04,9.14062500e-02,5.38281250e-03,-1.92187500e-03,7.53906250e-03,3.18750000e-03,8.13281250e-02,,-6.64865920e-04,1.86610814e-05,,-6.64865920e-04,-8.89311790e+00
-6.63865920e-04,1.04687500e-01,5.58593750e-03,-1.84375000e-03,7.65625000e-03,3.28125000e-03,8.15625000e-02,,-6.63865920e-04,1.90472892e-05,,-6.63865920e-04,-1.02523403e+01
-6.62865920e-04,1.04687500e-01,5.34218750e-03,-1.42187500e-03,7.61718750e-03,3.12500000e-03,8.07421875e-02,,-6.62865920e-04,1.94320692e-05,,-6.62865920e-04,-1.02436867e+01
-6.61865920e-04,1.00000000e-01,5.54531250e-03,-1.43750000e-03,7.50781250e-03,2.90625000e-03,8.07421875e-02,,-6.61865920e-04,1.98154194e-05,,-6.61865920e-04,-9.75286102e+00
-6.60865920e-04,8.90625000e-02,4.93593750e-03,-1.31250000e-03,7.37500000e-03,2.87500000e-03,8.13281250e-02,,-6.60865920e-04,2.01844632e-05,,-6.60865920e-04,-8.61799622e+00
-6.59865920e-04,9.45312500e-02,5.05781250e-03,-2.18750000e-03,7.37500000e-03,2.90625000e-03,8.12109375e-02,,-6.59865920e-04,2.05363431e-05,,-6.59865920e-04,-9.17251015e+00
-6.58865920e-04,1.00000000e-01,4.67187500e-03,-2.25000000e-03,7.37500000e-03,3.09375000e-03,8.17968750e-02,,-6.58865920e-04,2.08789243e-05,,-6.58865920e-04,-9.72453976e+00
-6.57865920e-04,1.09375000e-01,5.24062500e-03,-1.95312500e-03,7.39062500e-03,2.96875000e-03,8.21484375e-02,,-6.57865920e-04,2.12279447e-05,,-6.57865920e-04,-1.06798954e+01
-6.56865920e-04,1.13281250e-01,4.46875000e-03,-1.35937500e-03,7.41406250e-03,2.81250000e-03,7.99218750e-02,,-6.56865920e-04,2.15698110e-05,,-6.56865920e-04,-1.10738239e+01
-6.55865920e-04,1.06250000e-01,5.68750000e-03,-1.39062500e-03,7.45312500e-03,2.75000000e-03,7.87500000e-02,,-6.55865920e-04,2.19274134e-05,,-6.55865920e-04,-1.03416653e+01
-6.54865920e-04,1.04687500e-01,4.24531250e-03,-1.87500000e-03,7.48437500e-03,2.81250000e-03,7.85156250e-02,,-6.54865920e-04,2.22771487e-05,,-6.54865920e-04,-1.01719294e+01
-6.53865920e-04,9.06250000e-02,5.38281250e-03,-2.29687500e-03,7.37500000e-03,2.71875000e-03,7.71093750e-02,,-6.53865920e-04,2.26161555e-05,,-6.53865920e-04,-8.71113205e+00
-6.52865920e-04,8.20312500e-02,4.02187500e-03,-1.79687500e-03,7.21875000e-03,2.43750000e-03,7.59375000e-02,,-6.52865920e-04,2.29472953e-05,,-6.52865920e-04,-7.81432915e+00
-6.51865920e-04,8.35937500e-02,4.50937500e-03,-1.50000000e-03,7.18750000e-03,2.71875000e-03,7.73437500e-02,,-6.51865920e-04,2.32476796e-05,,-6.51865920e-04,-7.96667480e+00
-6.50865920e-04,8.67187500e-02,4.95625000e-03,-1.54687500e-03,7.25781250e-03,3.09375000e-03,7.89843750e-02,,-6.50865920e-04,2.35809639e-05,,-6.50865920e-04,-8.28076649e+00
-6.49865920e-04,8.67187500e-02,4.42812500e-03,-1.98437500e-03,7.33593750e-03,3.03125000e-03,7.81640625e-02,,-6.49865920e-04,2.39113888e-05,,-6.49865920e-04,-8.27140808e+00
-6.48865920e-04,7.73437500e-02,5.09843750e-03,-2.17187500e-03,7.25781250e-03,3.12500000e-03,7.91015625e-02,,-6.48865920e-04,2.42468177e-05,,-6.48865920e-04,-7.29389858e+00
-6.47865920e-04,7.03125000e-02,4.06250000e-03,-2.10937500e-03,7.20312500e-03,3.40625000e-03,8.12109375e-02,,-6.47865920e-04,2.45693755e-05,,-6.47865920e-04,-6.55768204e+00
-6.46865920e-04,7.42187500e-02,4.77343750e-03,-1.84375000e-03,7.29687500e-03,3.65625000e-03,8.32031250e-02,,-6.46865920e-04,2.48804881e-05,,-6.46865920e-04,-6.94991302e+00
-6.45865920e-04,7.96875000e-02,4.30625000e-03,-1.57812500e-03,7.31250000e-03,3.25000000e-03,8.19140625e-02,,-6.45865920e-04,2.52001846e-05,,-6.45865920e-04,-7.50463343e+00
-6.44865920e-04,8.51562500e-02,4.26562500e-03,-1.39062500e-03,7.31250000e-03,2.87500000e-03,7.91015625e-02,,-6.44865920e-04,2.55020004e-05,,-6.44865920e-04,-8.06055450e+00
-6.43865920e-04,9.68750000e-02,4.77343750e-03,-1.65625000e-03,7.41406250e-03,2.71875000e-03,7.85156250e-02,,-6.43865920e-04,2.58202654e-05,,-6.43865920e-04,-9.26059914e+00
-6.42865920e-04,1.06250000e-01,4.61093750e-03,-1.87500000e-03,7.52343750e-03,2.65625000e-03,7.79296875e-02,,-6.42865920e-04,2.61506902e-05,,-6.42865920e-04,-1.02177362e+01
-6.41865920e-04,1.04687500e-01,5.15937500e-03,-1.60937500e-03,7.44531250e-03,2.84375000e-03,7.76953125e-02,,-6.41865920e-04,2.64947030e-05,,-6.41865920e-04,-1.00474205e+01
-6.40865920e-04,1.10156250e-01,4.57031250e-03,-1.28125000e-03,7.44531250e-03,2.96875000e-03,7.75781250e-02,,-6.40865920e-04,2.68372842e-05,,-6.40865920e-04,-1.06035490e+01
-6.39865920e-04,1.11718750e-01,5.05781250e-03,-1.17187500e-03,7.39062500e-03,2.87500000e-03,7.67578125e-02,,-6.39865920e-04,2.71762910e-05,,-6.39865920e-04,-1.07581301e+01
-6.38865920e-04,1.07812500e-01,4.77343750e-03,-1.43750000e-03,7.41406250e-03,2.65625000e-03,7.65234375e-02,,-6.38865920e-04,2.75224484e-05,,-6.38865920e-04,-1.03485098e+01
-6.37865920e-04,1.07812500e-01,4.71250000e-03,-1.84375000e-03,7.44531250e-03,2.59375000e-03,7.67578125e-02,,-6.37865920e-04,2.78564476e-05,,-6.37865920e-04,-1.03398142e+01
-6.36865920e-04,1.06250000e-01,5.38281250e-03,-1.98437500e-03,7.44531250e-03,2.28125000e-03,7.51171875e-02,,-6.36865920e-04,2.82119036e-05,,-6.36865920e-04,-1.01685877e+01
-6.35865920e-04,1.04687500e-01,4.61093750e-03,-1.39062500e-03,7.45312500e-03,2.00000000e-03,7.42968750e-02,,-6.35865920e-04,2.85637852e-05,,-6.35865920e-04,-9.99856186e+00
-6.34865920e-04,9.68750000e-02,5.01718750e-03,-1.06250000e-03,7.39062500e-03,2.12500000e-03,7.48828125e-02,,-6.34865920e-04,2.89027903e-05,,-6.34865920e-04,-9.18664742e+00
-6.33865920e-04,9.06250000e-02,4.12343750e-03,-1.39062500e-03,7.31250000e-03,2.15625000e-03,7.51171875e-02,,-6.33865920e-04,2.92246332e-05,,-6.33865920e-04,-8.53581715e+00
-6.32865920e-04,7.96875000e-02,4.75312500e-03,-1.98437500e-03,7.29687500e-03,2.28125000e-03,7.51171875e-02,,-6.32865920e-04,2.95371774e-05,,-6.32865920e-04,-7.39929581e+00
-6.31865920e-04,7.81250000e-02,4.32656250e-03,-1.62500000e-03,7.33593750e-03,2.53125000e-03,7.53515625e-02,,-6.31865920e-04,2.98568739e-05,,-6.31865920e-04,-7.22864866e+00
-6.30865920e-04,7.42187500e-02,5.40312500e-03,-1.84375000e-03,7.32031250e-03,2.71875000e-03,7.41796875e-02,,-6.30865920e-04,3.01994551e-05,,-6.30865920e-04,-6.81675053e+00
-6.29865920e-04,6.64062500e-02,4.40781250e-03,-1.43750000e-03,7.25781250e-03,3.09375000e-03,7.47656250e-02,,-6.29865920e-04,3.05448993e-05,,-6.29865920e-04,-6.00264215e+00
-6.28865920e-04,6.48437500e-02,5.48437500e-03,-1.57812500e-03,7.25781250e-03,3.12500000e-03,7.57031250e-02,,-6.28865920e-04,3.08932031e-05,,-6.28865920e-04,-5.83356857e+00
-6.27865920e-04,6.25000000e-02,4.40781250e-03,-1.95312500e-03,7.26562500e-03,3.09375000e-03,7.57031250e-02,,-6.27865920e-04,3.12415068e-05,,-6.27865920e-04,-5.58258677e+00
-6.26865920e-04,6.32812500e-02,5.13906250e-03,-2.10937500e-03,7.32031250e-03,3.25000000e-03,7.59375000e-02,,-6.26865920e-04,3.15776488e-05,,-6.26865920e-04,-5.65236282e+00
-6.25865920e-04,6.09375000e-02,5.01718750e-03,-2.17187500e-03,7.35156250e-03,3.81250000e-03,7.75781250e-02,,-6.25865920e-04,3.19352512e-05,,-6.25865920e-04,-5.39939356e+00
-6.24865920e-04,5.85937500e-02,4.89531250e-03,-1.73437500e-03,7.37500000e-03,3.87500000e-03,7.71093750e-02,,-6.24865920e-04,3.22842716e-05,,-6.24865920e-04,-5.14741802e+00
-6.23865920e-04,6.25000000e-02,5.48437500e-03,-1.34375000e-03,7.35156250e-03,3.56250000e-03,7.53515625e-02,,-6.23865920e-04,3.26497393e-05,,-6.23865920e-04,-5.54196739e+00
-6.22865920e-04,7.42187500e-02,4.36718750e-03,-1.65625000e-03,7.37500000e-03,3.34375000e-03,7.42968750e-02,,-6.22865920e-04,3.29966133e-05,,-6.22865920e-04,-6.74213648e+00
-6.21865920e-04,9.14062500e-02,6.07343750e-03,-2.17187500e-03,7.48437500e-03,3.09375000e-03,7.47656250e-02,,-6.21865920e-04,3.33642274e-05,,-6.21865920e-04,-8.50389862e+00
-6.20865920e-04,9.14062500e-02,4.99687500e-03,-2.18750000e-03,7.42968750e-03,2.96875000e-03,7.47656250e-02,,-6.20865920e-04,3.37540114e-05,,-6.20865920e-04,-8.49234581e+00
-6.19865920e-04,8.20312500e-02,5.48437500e-03,-1.50000000e-03,7.35937500e-03,2.90625000e-03,7.47656250e-02,,-6.19865920e-04,3.41230552e-05,,-6.19865920e-04,-7.51607990e+00
-6.18865920e-04,7.73437500e-02,5.48437500e-03,-9.37500000e-04,7.40625000e-03,2.65625000e-03,7.41796875e-02,,-6.18865920e-04,3.45092667e-05,,-6.18865920e-04,-7.02637291e+00
-6.17865920e-04,7.96875000e-02,5.38281250e-03,-1.04687500e-03,7.40625000e-03,2.75000000e-03,7.45312500e-02,,-6.17865920e-04,3.48919020e-05,,-6.17865920e-04,-7.26273823e+00
-6.16865920e-04,7.81250000e-02,5.62656250e-03,-1.76562500e-03,7.35937500e-03,2.50000000e-03,7.45312500e-02,,-6.16865920e-04,3.52795396e-05,,-6.16865920e-04,-7.09420252e+00
-6.15865920e-04,7.57812500e-02,4.77343750e-03,-2.28125000e-03,7.35156250e-03,2.00000000e-03,7.19531250e-02,,-6.15865920e-04,3.56457203e-05,,-6.15865920e-04,-6.84185457e+00
-6.14865920e-04,7.96875000e-02,5.64687500e-03,-1.84375000e-03,7.39062500e-03,2.12500000e-03,7.17187500e-02,,-6.14865920e-04,3.60126214e-05,,-6.14865920e-04,-7.23362923e+00
-6.13865920e-04,7.81250000e-02,5.09843750e-03,-9.06250000e-04,7.35937500e-03,2.87500000e-03,7.31250000e-02,,-6.13865920e-04,3.63909639e-05,,-6.13865920e-04,-7.06525946e+00
-6.12865920e-04,7.42187500e-02,5.42343750e-03,-7.65625000e-04,7.33593750e-03,2.87500000e-03,7.37109375e-02,,-6.12865920e-04,3.67614375e-05,,-6.12865920e-04,-6.65812302e+00
-6.11865920e-04,6.48437500e-02,4.85468750e-03,-1.42187500e-03,7.18750000e-03,2.53125000e-03,7.37109375e-02,,-6.11865920e-04,3.71233291e-05,,-6.11865920e-04,-5.68583107e+00
-6.10865920e-04,6.09375000e-02,4.61093750e-03,-2.00000000e-03,7.18750000e-03,2.34375000e-03,7.25390625e-02,,-6.10865920e-04,3.74566152e-05,,-6.10865920e-04,-5.27405691e+00
-6.09865920e-04,7.18750000e-02,4.99687500e-03,-1.73437500e-03,7.21875000e-03,2.28125000e-03,7.23046875e-02,,-6.09865920e-04,3.77949036e-05,,-6.09865920e-04,-6.39173794e+00
-6.08865920e-04,7.57812500e-02,4.52968750e-03,-9.84375000e-04,7.16406250e-03,2.28125000e-03,7.33593750e-02,,-6.08865920e-04,3.81303362e-05,,-6.08865920e-04,-6.78723955e+00
-6.07865920e-04,7.81250000e-02,5.09843750e-03,-7.50000000e-04,7.21875000e-03,2.65625000e-03,7.39453125e-02,,-6.07865920e-04,3.84693449e-05,,-6.07865920e-04,-7.02426720e+00
-6.06865920e-04,7.73437500e-02,4.93593750e-03,-1.54687500e-03,7.21875000e-03,2.50000000e-03,7.27734375e-02,,-6.06865920e-04,3.88226545e-05,,-6.06865920e-04,-6.93763924e+00
-6.05865920e-04,7.18750000e-02,4.99687500e-03,-2.06250000e-03,7.21875000e-03,2.34375000e-03,7.21875000e-02,,-6.05865920e-04,3.91723879e-05,,-6.05865920e-04,-6.36428547e+00
-6.04865920e-04,7.81250000e-02,5.26093750e-03,-1.95312500e-03,7.22656250e-03,3.03125000e-03,7.45312500e-02,,-6.04865920e-04,3.95335665e-05,,-6.04865920e-04,-6.99797440e+00
-6.03865920e-04,8.35937500e-02,5.34218750e-03,-1.20312500e-03,7.22656250e-03,3.25000000e-03,7.45312500e-02,,-6.03865920e-04,3.99069031e-05,,-6.03865920e-04,-7.55339861e+00
-6.02865920e-04,8.35937500e-02,4.89531250e-03,-9.68750000e-04,7.24218750e-03,2.96875000e-03,7.33593750e-02,,-6.02865920e-04,4.02673650e-05,,-6.02865920e-04,-7.54764318e+00
-6.01865920e-04,8.75000000e-02,5.58593750e-03,-1.60937500e-03,7.33593750e-03,2.81250000e-03,7.42968750e-02,,-6.01865920e-04,4.06364088e-05,,-6.01865920e-04,-7.94351721e+00
-6.00865920e-04,9.45312500e-02,5.09843750e-03,-2.21875000e-03,7.46875000e-03,2.81250000e-03,7.59375000e-02,,-6.00865920e-04,4.10126086e-05,,-6.00865920e-04,-8.65824413e+00
-5.99865920e-04,8.67187500e-02,5.48437500e-03,-2.48437500e-03,7.41406250e-03,3.18750000e-03,7.62890625e-02,,-5.99865920e-04,4.13852249e-05,,-5.99865920e-04,-7.84036875e+00
-5.98865920e-04,9.14062500e-02,5.34218750e-03,-2.09375000e-03,7.45312500e-03,3.12500000e-03,7.61718750e-02,,-5.98865920e-04,4.17664269e-05,,-5.98865920e-04,-8.31148338e+00
-5.97865920e-04,9.14062500e-02,4.55000000e-03,-1.40625000e-03,7.40625000e-03,2.87500000e-03,7.59375000e-02,,-5.97865920e-04,4.21147342e-05,,-5.97865920e-04,-8.30220890e+00
-5.96865920e-04,9.06250000e-02,5.50468750e-03,-1.65625000e-03,7.35937500e-03,3.09375000e-03,7.67578125e-02,,-5.96865920e-04,4.24687605e-05,,-5.96865920e-04,-8.21355247e+00
