Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19904321e-04,2.40562500e+01,-4.78125000e-02,6.25000000e-02,,-7.19904321e-04,1.77083327e-03,,-7.19904321e-04,-2.41040630e+01
-7.19504321e-04,2.32312500e+01,-4.63281250e-02,6.21875000e-02,,-7.19504321e-04,1.71585649e-03,,-7.19504321e-04,-2.32775784e+01
-7.19104321e-04,2.24962500e+01,-4.85937500e-02,6.50000000e-02,,-7.19104321e-04,1.79976842e-03,,-7.19104321e-04,-2.25448437e+01
-7.18704321e-04,2.17275000e+01,-4.81250000e-02,7.40625000e-02,,-7.18704321e-04,1.78240740e-03,,-7.18704321e-04,-2.17756252e+01
-7.18304321e-04,2.09625000e+01,-4.91406250e-02,7.15625000e-02,,-7.18304321e-04,1.82002317e-03,,-7.18304321e-04,-2.10116405e+01
-7.17904321e-04,2.00925000e+01,-4.80468750e-02,7.18750000e-02,,-7.17904321e-04,1.77951390e-03,,-7.17904321e-04,-2.01405468e+01
-7.17504321e-04,1.93162500e+01,-4.95312500e-02,7.21875000e-02,,-7.17504321e-04,1.83449080e-03,,-7.17504321e-04,-1.93657818e+01
-7.17104321e-04,1.85212500e+01,-4.78125000e-02,4.84375000e-02,,-7.17104321e-04,1.77083327e-03,,-7.17104321e-04,-1.85690632e+01
-7.16704321e-04,1.77600000e+01,-4.89062500e-02,5.65625000e-02,,-7.16704321e-04,1.81134266e-03,,-7.16704321e-04,-1.78089066e+01
-7.16304321e-04,1.69950000e+01,-5.03906250e-02,6.78125000e-02,,-7.16304321e-04,1.86631933e-03,,-7.16304321e-04,-1.70453911e+01
