Time,U_loop,Bt,Ipch,Ich
-0.719812081,0.0,0.0,0.0,0.0
-0.7188120809999999,0.0,1.00234393518521e-08,0.0,0.0
-0.717812081,0.0,2.8629316203702427e-08,0.0,0.0
-0.716812081,0.0,9.014738055555579e-08,0.0,0.0
-0.715812081,0.0,1.8098877303240987e-07,0.0,0.0
-0.714812081,0.0,2.2391155613426283e-07,0.0,0.0
-0.713812081,0.0,1.7600354236111876e-07,0.0,0.0
-0.712812081,0.0,1.2022829421296927e-07,0.0,0.0
-0.711812081,0.0,1.710183116898224e-07,0.0,0.0
-0.710812081,0.0,2.84031001041677e-07,0.0,0.0
-0.709812081,0.0,3.9704369039353167e-07,0.0,0.0
-0.708812081,0.0,4.5999216099537825e-07,0.0,0.0
-0.707812081,0.0,4.5499633472223e-07,0.0,0.0
-0.706812081,0.0,4.3855725844908145e-07,0.0,0.0
-0.705812081,0.0,4.771888228009342e-07,0.0,0.0
-0.704812081,0.0,5.809038715277774e-07,0.0,0.0
-0.703812081,0.0,6.953469671296321e-07,0.0,0.0
-0.702812081,0.0,7.911947814814863e-07,0.0,0.0
-0.701812081,0.0,8.148070802083387e-07,0.0,0.0
-0.700812081,0.0,7.711902851851896e-07,0.0,0.0
-0.699812081,0.0,7.719160839120414e-07,0.0,0.0
-0.698812081,0.0,8.706247107638956e-07,0.0,0.0
-0.697812081,0.0,9.535988688657495e-07,0.0,0.0
-0.696812081,0.0,9.657679175926017e-07,0.0,0.0
-0.695812081,0.0,9.457528256944552e-07,0.0,0.0
-0.694812081,0.0,9.02136030671306e-07,0.0,0.0
-0.693812081,0.0,8.63525657523157e-07,0.0,0.0
-0.692812081,0.0,8.506625968750086e-07,0.0,0.0
-0.691812081,0.0,8.606860362268607e-07,0.0,0.0
-0.690812081,0.0,8.814375224537109e-07,0.0,0.0
-0.689812081,0.0,9.429555868055643e-07,0.0,0.0
-0.688812081,0.0,1.0345121824074183e-06,0.0,0.0
-0.687812081,0.0,1.0838717936342714e-06,0.0,0.0
-0.6868120810000001,0.0,1.027381342361128e-06,0.0,0.0
-0.685812081,0.0,9.673148754629784e-07,0.0,0.0
-0.684812081,0.0,1.0395609866898322e-06,0.0,0.0
-0.683812081,0.0,1.1697385510416871e-06,0.0,0.0
-0.682812081,0.0,1.2806056310185418e-06,0.0,0.0
-0.681812081,0.0,1.3278196328703895e-06,0.0,0.0
-0.680812081,0.0,1.2963612909722407e-06,0.0,0.0
-0.679812081,0.0,1.2563205115740915e-06,0.0,0.0
-0.678812081,0.0,1.2620527321759434e-06,0.0,0.0
-0.6778120810000001,0.0,1.289956249652793e-06,0.0,0.0
-0.676812081,0.0,1.3092773296296453e-06,0.0,0.0
-0.675812081,0.0,1.3171551596064973e-06,0.0,0.0
-0.674812081,0.0,1.2377782083333472e-06,0.0,0.0
-0.6738120810000001,0.0,1.0468295695602152e-06,0.0,0.0
-0.6728120810000001,0.0,8.759066182870629e-07,0.0,0.0
-0.671812081,0.0,8.580371357639144e-07,0.0,0.0
-0.670812081,0.0,9.209856063657678e-07,0.0,0.0
-0.669812081,0.0,9.267178269676199e-07,0.0,0.0
-0.6688120810000001,0.0,8.916834694444748e-07,0.0,0.0
-0.667812081,0.0,8.25895377546325e-07,0.0,0.0
-0.666812081,0.0,7.436576137731749e-07,0.0,0.0
-0.665812081,0.0,6.986104125000256e-07,0.0,0.0
-0.6648120810000001,0.0,6.979058049768776e-07,0.0,0.0
-0.6638120810000001,0.0,7.2151810370373e-07,0.0,0.0
-0.662812081,0.0,7.708777149305831e-07,0.0,0.0
-0.661812081,0.0,8.59573498032437e-07,0.0,0.0
-0.660812081,0.0,8.982050623842898e-07,0.0,0.0
-0.6598120810000001,0.0,8.13106486111149e-07,0.0,0.0
-0.658812081,0.0,7.244318942129987e-07,0.0,0.0
-0.657812081,0.0,7.551962241898513e-07,0.0,0.0
-0.656812081,0.0,8.632024916667058e-07,0.0,0.0
-0.6558120810000001,0.0,9.862280247685473e-07,0.0,0.0
-0.6548120810000001,0.0,1.052752510995401e-06,0.0,0.0
-0.653812081,0.0,1.0277309972222521e-06,0.0,0.0
-0.652812081,0.0,9.504996553241022e-07,0.0,0.0
-0.651812081,0.0,8.975852196759528e-07,0.0,0.0
-0.6508120810000001,0.0,8.897285809028054e-07,0.0,0.0
-0.6498120810000001,0.0,8.761503171296569e-07,0.0,0.0
-0.648812081,0.0,8.346791314815078e-07,0.0,0.0
-0.647812081,0.0,7.438589302083575e-07,0.0,0.0
-0.6468120810000001,0.0,6.308674320602189e-07,0.0,0.0
-0.6458120810000001,0.0,5.936874651620699e-07,0.0,0.0
-0.644812081,0.0,6.358950451389228e-07,0.0,0.0
-0.643812081,0.0,6.509249063657751e-07,0.0,0.0
-0.642812081,0.0,6.47359486342627e-07,0.0,0.0
-0.6418120810000001,0.0,6.573829256944779e-07,0.0,0.0
-0.6408120810000001,0.0,6.638303494213299e-07,0.0,0.0
-0.639812081,0.0,6.752841950231821e-07,0.0,0.0
-0.638812081,0.0,6.881684468750342e-07,0.0,0.0
-0.6378120810000001,0.0,6.981918862268852e-07,0.0,0.0
-0.6368120810000001,0.0,7.010632943287372e-07,0.0,0.0
-0.6358120810000001,0.0,7.239603899305896e-07,0.0,0.0
-0.634812081,0.0,7.783264230324428e-07,0.0,0.0
-0.633812081,0.0,7.997931123842952e-07,0.0,0.0
-0.6328120810000001,0.0,7.261377861111534e-07,0.0,0.0
-0.6318120810000001,0.0,6.317415692130029e-07,0.0,0.0
-0.630812081,0.0,6.067200554398541e-07,0.0,0.0
-0.629812081,0.0,6.324779635417067e-07,0.0,0.0
-0.6288120810000001,0.0,6.661031060185557e-07,0.0,0.0
-0.6278120810000001,0.0,6.582464672454074e-07,0.0,0.0
-0.6268120810000001,0.0,5.817303284722573e-07,0.0,0.0
-0.625812081,0.0,4.93055736574107e-07,0.0,0.0
-0.624812081,0.0,4.3871089467595765e-07,0.0,0.0
-0.6238120810000001,0.0,4.079677559028121e-07,0.0,0.0
-0.6228120810000001,0.0,3.8652225775466345e-07,0.0,0.0
-0.6218120810000001,0.0,3.514879002315145e-07,0.0,0.0
-0.620812081,0.0,2.6066769895836413e-07,0.0,0.0
-0.6198120810000001,0.0,1.240744976852275e-07,0.0,0.0
-0.6188120810000001,0.0,6.186242141207787e-08,0.0,0.0
-0.6178120810000001,0.0,1.0407000138893074e-07,0.0,0.0
-0.616812081,0.0,1.169542532407829e-07,0.0,0.0
-0.6158120810000001,0.0,6.618542696763903e-08,0.0,0.0
-0.6148120810000001,0.0,-4.609086805510785e-09,0.0,0.0
-0.6138120810000001,0.0,-7.039717870366053e-08,0.0,0.0
-0.6128120810000001,0.0,-1.2617242685181e-07,0.0,0.0
-0.611812081,0.0,-1.6764361249995914e-07,0.0,0.0
-0.6108120810000001,0.0,-2.026779700231043e-07,0.0,0.0
-0.6098120810000001,0.0,-2.420035462962534e-07,0.0,0.0
-0.6088120810000001,0.0,-2.434233569444016e-07,0.0,0.0
-0.607812081,0.0,-1.9406374571754857e-07,0.0,0.0
-0.6068120810000001,0.0,-1.6329941574069927e-07,0.0,0.0
-0.6058120810000001,0.0,-2.1907466388884873e-07,0.0,0.0
-0.6048120810000001,0.0,-2.719890995369982e-07,0.0,0.0
-0.6038120810000001,0.0,-2.355031445601454e-07,0.0,0.0
-0.6028120809999999,0.0,-1.6754825208329187e-07,0.0,0.0
-0.601812081,0.0,-1.0817579710644496e-07,0.0,0.0
-0.600812081,0.0,-8.170268587959243e-08,0.0,0.0
-0.599812081,0.0,-1.1387623090274135e-07,0.0,0.0
-0.598812081,0.0,-1.6178424467589063e-07,0.0,0.0
-0.597812081,0.0,-1.817993365740371e-07,0.0,0.0
-0.596812081,0.0,-1.5532622534718456e-07,0.0,0.0
-0.595812081,0.0,-1.1597945787033174e-07,0.0,0.0
-0.594812081,0.0,-1.1668406539347988e-07,0.0,0.0
-0.5938120809999999,0.0,-1.889089854166297e-07,0.0,0.0
-0.592812081,0.0,-3.240717804397665e-07,0.0,0.0
-0.591812081,0.0,-4.0845515358791666e-07,0.0,0.0
-0.590812081,0.0,-3.9771651111106454e-07,0.0,0.0
-0.589812081,0.0,-4.148707905092131e-07,0.0,0.0
-0.588812081,0.0,-4.992541636573541e-07,0.0,0.0
-0.587812081,0.0,-5.843527399305043e-07,0.0,0.0
-0.586812081,0.0,-6.658753005786543e-07,0.0,0.0
-0.585812081,0.0,-7.423914393518043e-07,0.0,0.0
-0.584812081,0.0,-7.938754687499536e-07,0.0,0.0
-0.583812081,0.0,-8.360618575230982e-07,0.0,0.0
-0.582812081,0.0,-8.660897931712471e-07,0.0,0.0
-0.581812081,0.0,-8.718008225693952e-07,0.0,0.0
-0.580812081,0.0,-8.446125082175427e-07,0.0,0.0
-0.579812081,0.0,-8.381650844906914e-07,0.0,0.0
-0.578812081,0.0,-9.111052076388413e-07,0.0,0.0
-0.577812081,0.0,-9.554372057869906e-07,0.0,0.0
-0.576812081,0.0,-8.86051907060137e-07,0.0,0.0
-0.575812081,0.0,-7.751848270832824e-07,0.0,0.0
-0.574812081,0.0,-6.74330590856439e-07,0.0,0.0
-0.573812081,0.0,-6.199645577545858e-07,0.0,0.0
-0.572812081,0.0,-6.356884309027343e-07,0.0,0.0
-0.571812081,0.0,-6.843116478008837e-07,0.0,0.0
-0.570812081,0.0,-6.971747084490306e-07,0.0,0.0
-0.569812081,0.0,-6.821448472221785e-07,0.0,0.0
-0.568812081,0.0,-6.928622984953269e-07,0.0,0.0
-0.567812081,0.0,-7.314726716434759e-07,0.0,0.0
-0.566812081,0.0,-8.251536854166263e-07,0.0,0.0
-0.565812081,0.0,-9.853485898147609e-07,0.0,0.0
-0.564812081,0.0,-1.1126441504629122e-06,0.0,0.0
-0.563812081,0.0,-1.1090575392360604e-06,0.0,0.0
-0.562812081,0.0,-1.0732867873842076e-06,0.0,0.0
-0.5618120810000001,0.0,-1.1011691136573533e-06,0.0,0.0
-0.560812081,0.0,-1.1462163149305026e-06,0.0,0.0
-0.559812081,0.0,-1.204137172453652e-06,0.0,0.0
-0.558812081,0.0,-1.2498995768518011e-06,0.0,0.0
-0.5578120810000001,0.0,-1.2570410124999484e-06,0.0,0.0
-0.556812081,0.0,-1.2212702606480956e-06,0.0,0.0
-0.555812081,0.0,-1.1719106494212425e-06,0.0,0.0
-0.554812081,0.0,-1.1118229913193894e-06,0.0,0.0
-0.553812081,0.0,-1.0281336300925354e-06,0.0,0.0
-0.5528120810000001,0.0,-9.895020657406869e-07,0.0,0.0
-0.551812081,0.0,-1.0574357670138366e-06,0.0,0.0
-0.550812081,0.0,-1.1353823120369865e-06,0.0,0.0
-0.549812081,0.0,-1.104617982060134e-06,0.0,0.0
-0.5488120810000001,0.0,-1.045245527083287e-06,0.0,0.0
-0.547812081,0.0,-1.0030379471064342e-06,0.0,0.0
-0.546812081,0.0,-1.0030273515045824e-06,0.0,0.0
-0.545812081,0.0,-1.0723914590277322e-06,0.0,0.0
-0.544812081,0.0,-1.1660724728008826e-06,0.0,0.0
-0.5438120810000001,0.0,-1.2161260959490265e-06,0.0,0.0
-0.542812081,0.0,-1.2218371253471747e-06,0.0,0.0
-0.541812081,0.0,-1.2325545766203231e-06,0.0,0.0
-0.540812081,0.0,-1.2640129185184722e-06,0.0,0.0
-0.5398120810000001,0.0,-1.3562635260416125e-06,0.0,0.0
-0.5388120810000001,0.0,-1.4449381179397627e-06,0.0,0.0
-0.537812081,0.0,-1.41345858483791e-06,0.0,0.0
-0.536812081,0.0,-1.318325973611056e-06,0.0,0.0
-0.535812081,0.0,-1.3054417217592037e-06,0.0,0.0
-0.5348120810000001,0.0,-1.3440520949073485e-06,0.0,0.0
-0.533812081,0.0,-1.3805168586804975e-06,0.0,0.0
-0.532812081,0.0,-1.4048231693286462e-06,0.0,0.0
-0.531812081,0.0,-1.4069581831017942e-06,0.0,0.0
-0.5308120810000001,0.0,-1.3955043374999432e-06,0.0,0.0
-0.5298120810000001,0.0,-1.3690312262730908e-06,0.0,0.0
-0.528812081,0.0,-1.337551693171238e-06,0.0,0.0
-0.527812081,0.0,-1.284616066319385e-06,0.0,0.0
-0.526812081,0.0,-1.281744658217533e-06,0.0,0.0
-0.5258120810000001,0.0,-1.3790016876156728e-06,0.0,0.0
-0.5248120810000001,0.0,-1.4798347326388236e-06,0.0,0.0
-0.523812081,0.0,-1.4741025120369715e-06,0.0,0.0
-0.522812081,0.0,-1.406147619560118e-06,0.0,0.0
-0.5218120810000001,0.0,-1.3553576020832705e-06,0.0,0.0
-0.5208120810000001,0.0,-1.3489101783564183e-06,0.0,0.0
-0.519812081,0.0,-1.4046854265045677e-06,0.0,0.0
-0.518812081,0.0,-1.4897840027777178e-06,0.0,0.0
-0.517812081,0.0,-1.5484200634258675e-06,0.0,0.0
-0.5168120810000001,0.0,-1.5405422334490163e-06,0.0,0.0
-0.5158120810000001,0.0,-1.496904247222163e-06,0.0,0.0
-0.514812081,0.0,-1.4840199953703108e-06,0.0,0.0
-0.513812081,0.0,-1.5591057278934609e-06,0.0,0.0
-0.5128120810000001,0.0,-1.6992749447915973e-06,0.0,0.0
-0.5118120810000001,0.0,-1.762917427314747e-06,0.0,0.0
-0.5108120810000001,0.0,-1.713557816087894e-06,0.0,0.0
-0.509812081,0.0,-1.6856542986110413e-06,0.0,0.0
-0.508812081,0.0,-1.70352378113419e-06,0.0,0.0
-0.5078120810000001,0.0,-1.7249692792823363e-06,0.0,0.0
-0.5068120810000001,0.0,-1.7657252618054855e-06,0.0,0.0
-0.505812081,0.0,-1.8186396974536348e-06,0.0,0.0
-0.504812081,0.0,-1.8572500706017838e-06,0.0,0.0
-0.5038120810000001,0.0,-1.8786955687499303e-06,0.0,0.0
-0.5028120810000001,0.0,-1.8815457856480785e-06,0.0,0.0
-0.5018120810000001,0.0,-1.8429142212962256e-06,0.0,0.0
-0.500812081,0.0,-1.7806809538193724e-06,0.0,0.0
-0.4998120810000001,0.0,-1.762790280092522e-06,0.0,0.0
-0.4988120810000001,0.0,-1.8393064188656718e-06,0.0,0.0
-0.497812081,0.0,-1.9136769482638218e-06,0.0,0.0
-0.496812081,0.0,-1.8929254620369693e-06,0.0,0.0
-0.495812081,0.0,-1.8206793508101157e-06,0.0,0.0
-0.49481208100000007,0.0,-1.7384203958332707e-06,0.0,0.0
-0.49381208100000007,0.0,-1.6976432221064178e-06,0.0,0.0
-0.492812081,0.0,-1.742690423379567e-06,0.0,0.0
-0.491812081,0.0,-1.8192065621527168e-06,0.0,0.0
-0.49081208100000007,0.0,-1.8563865290508619e-06,0.0,0.0
-0.48981208100000007,0.0,-1.85566073032401e-06,0.0,0.0
-0.48881208100000006,0.0,-1.846352494097158e-06,0.0,0.0
-0.487812081,0.0,-1.8556395391203062e-06,0.0,0.0
-0.48681208100000006,0.0,-1.9435989278934516e-06,0.0,0.0
-0.485812081,0.0,-2.126680332291604e-06,0.0,0.0
-0.48481208100000006,0.0,-2.292596861689747e-06,0.0,0.0
-0.483812081,0.0,-2.3254856098378962e-06,0.0,0.0
-0.48281208100000006,0.0,-2.309025342361045e-06,0.0,0.0
-0.481812081,0.0,-2.3490661217591943e-06,0.0,0.0
-0.48081208100000006,0.0,-2.41843022928234e-06,0.0,0.0
-0.47981208100000006,0.0,-2.48493352430549e-06,0.0,0.0
-0.478812081,0.0,-2.5421391787036394e-06,0.0,0.0
-0.47781208100000006,0.0,-2.5750279268517863e-06,0.0,0.0
-0.476812081,0.0,-2.5650044874999344e-06,0.0,0.0
-0.47581208100000005,0.0,-2.5356705637730833e-06,0.0,0.0
-0.474812081,0.0,-2.47343729629623e-06,0.0,0.0
-0.47381208100000005,0.0,-2.3725830600693812e-06,0.0,0.0
-0.47281208100000005,0.0,-2.336097105092528e-06,0.0,0.0
-0.47181208100000005,0.0,-2.412613243865674e-06,0.0,0.0
-0.47081208100000005,0.0,-2.488414179513824e-06,0.0,0.0
-0.469812081,0.0,-2.4726691151619713e-06,0.0,0.0
-0.46881208100000005,0.0,-2.4039990195601214e-06,0.0,0.0
-0.467812081,0.0,-2.3131576270832674e-06,0.0,0.0
-0.46681208100000005,0.0,-2.2580763908564174e-06,0.0,0.0
-0.46581208100000004,0.0,-2.2773762796295657e-06,0.0,0.0
-0.46481208100000004,0.0,-2.341733965277712e-06,0.0,0.0
-0.46381208100000004,0.0,-2.3939331978008613e-06,0.0,0.0
-0.46281208100000004,0.0,-2.417524305324009e-06,0.0,0.0
-0.46181208100000004,0.0,-2.428956959722157e-06,0.0,0.0
-0.46081208100000004,0.0,-2.4761497703703035e-06,0.0,0.0
-0.45981208100000004,0.0,-2.6206102060184555e-06,0.0,0.0
-0.45881208100000004,0.0,-2.7929635635416075e-06,0.0,0.0
-0.45781208100000004,0.0,-2.8716253116897535e-06,0.0,0.0
-0.45681208100000004,0.0,-2.8780515442129017e-06,0.0,0.0
-0.45581208100000004,0.0,-2.939548417361048e-06,0.0,0.0
-0.45481208100000003,0.0,-3.0282230092591984e-06,0.0,0.0
-0.45381208100000003,0.0,-3.0925806949073446e-06,0.0,0.0
-0.45281208100000003,0.0,-3.1340518805554937e-06,0.0,0.0
-0.45181208100000003,0.0,-3.1683710349536407e-06,0.0,0.0
-0.45081208100000003,0.0,-3.1912469393517895e-06,0.0,0.0
-0.44981208100000003,0.0,-3.1683498437499374e-06,0.0,0.0
-0.44881208100000003,0.0,-3.111122998148087e-06,0.0,0.0
-0.44781208100000003,0.0,-3.0124143712962327e-06,0.0,0.0
-0.446812081,0.0,-2.9573331350693822e-06,0.0,0.0
-0.445812081,0.0,-3.008817164467532e-06,0.0,0.0
-0.444812081,0.0,-3.069598834490678e-06,0.0,0.0
-0.443812081,0.0,-3.0474169420138254e-06,0.0,0.0
-0.4428120810000001,0.0,-2.9816076589119754e-06,0.0,0.0
-0.441812081,0.0,-2.9072159383101215e-06,0.0,0.0
-0.440812081,0.0,-2.866438764583269e-06,0.0,0.0
-0.439812081,0.0,-2.902188325231416e-06,0.0,0.0
-0.438812081,0.0,-2.957963573379566e-06,0.0,0.0
-0.437812081,0.0,-2.980839477777713e-06,0.0,0.0
-0.436812081,0.0,-2.9729616478008612e-06,0.0,0.0
-0.4358120810000001,0.0,-2.9679446303240095e-06,0.0,0.0
-0.434812081,0.0,-2.9994029722221583e-06,0.0,0.0
-0.43381208100000007,0.0,-3.1002360172453034e-06,0.0,0.0
-0.432812081,0.0,-3.2160883278934543e-06,0.0,0.0
-0.43181208100000007,0.0,-3.2425402479166013e-06,0.0,0.0
-0.430812081,0.0,-3.200332667939749e-06,0.0,0.0
-0.429812081,0.0,-3.1938852442128965e-06,0.0,0.0
-0.42881208100000007,0.0,-3.2217675704860437e-06,0.0,0.0
-0.427812081,0.0,-3.2424978655091927e-06,0.0,0.0
-0.42681208100000007,0.0,-3.2567913324073405e-06,0.0,0.0
-0.425812081,0.0,-3.271084799305489e-06,0.0,0.0
-0.42481208100000006,0.0,-3.2818022505786366e-06,0.0,0.0
-0.423812081,0.0,-3.291089295601785e-06,0.0,0.0
-0.42281208100000006,0.0,-3.3189716218749323e-06,0.0,0.0
-0.42181208100000006,0.0,-3.333265088773081e-06,0.0,0.0
-0.420812081,0.0,-3.3017855556712284e-06,0.0,0.0
-0.41981208100000006,0.0,-3.311787803819376e-06,0.0,0.0
-0.418812081,0.0,-3.4276401144675267e-06,0.0,0.0
-0.41781208100000006,0.0,-3.5434924251156716e-06,0.0,0.0
-0.416812081,0.0,-3.5620771107638204e-06,0.0,0.0
-0.41581208100000006,0.0,-3.5234455464119696e-06,0.0,0.0
-0.41481208100000005,0.0,-3.4633578883101164e-06,0.0,0.0
-0.41381208100000005,0.0,-3.4325935583332652e-06,0.0,0.0
-0.41281208100000005,0.0,-3.467627915856414e-06,0.0,0.0
-0.411812081,0.0,-3.5026622733795633e-06,0.0,0.0
-0.41081208100000005,0.0,-3.4890628184027114e-06,0.0,0.0
-0.409812081,0.0,-3.451146457175859e-06,0.0,0.0
-0.40881208100000005,0.0,-3.4239581428240078e-06,0.0,0.0
-0.407812081,0.0,-3.4310995784721565e-06,0.0,0.0
-0.40681208100000005,0.0,-3.516913357870302e-06,0.0,0.0
-0.40581208100000005,0.0,-3.6649498091434535e-06,0.0,0.0
-0.40481208100000005,0.0,-3.760776432291599e-06,0.0,0.0
-0.40381208100000004,0.0,-3.739309742939746e-06,0.0,0.0
-0.40281208100000004,0.0,-3.7185582567128947e-06,0.0,0.0
-0.40181208100000004,0.0,-3.7757639111110443e-06,0.0,0.0
-0.400812081,0.0,-3.858716878009194e-06,0.0,0.0
-0.39981208100000004,0.0,-3.92808098553234e-06,0.0,0.0
-0.39881208100000004,0.0,-3.98385623368049e-06,0.0,0.0
-0.39781208100000004,0.0,-4.026042622453637e-06,0.0,0.0
-0.39681208100000004,0.0,-4.044627308101786e-06,0.0,0.0
-0.39581208100000004,0.0,-4.0560599624999335e-06,0.0,0.0
-0.39481208100000004,0.0,-4.036738882523081e-06,0.0,0.0
-0.39381208100000004,0.0,-3.9737904119212305e-06,0.0,0.0
-0.39281208100000004,0.0,-3.948032503819378e-06,0.0,0.0
-0.39181208100000003,0.0,-4.023118236342528e-06,0.0,0.0
-0.39081208100000003,0.0,-4.079608687615675e-06,0.0,0.0
-0.38981208100000003,0.0,-4.032394685763822e-06,0.0,0.0
-0.38881208100000003,0.0,-3.931540449536973e-06,0.0,0.0
-0.38781208100000003,0.0,-3.827110197685119e-06,0.0,0.0
-0.38681208100000003,0.0,-3.7834722114582677e-06,0.0,0.0
-0.38581208100000003,0.0,-3.814215350231417e-06,0.0,0.0
-0.3848120810000001,0.0,-3.862123364004563e-06,0.0,0.0
-0.383812081,0.0,-3.861397565277712e-06,0.0,0.0
-0.382812081,0.0,-3.817044375925859e-06,0.0,0.0
-0.381812081,0.0,-3.7705455771990085e-06,0.0,0.0
-0.380812081,0.0,-3.7619525440971563e-06,0.0,0.0
-0.379812081,0.0,-3.843475104745302e-06,0.0,0.0
-0.378812081,0.0,-4.012967649768455e-06,0.0,0.0
-0.3778120810000001,0.0,-4.1445544291665985e-06,0.0,0.0
-0.376812081,0.0,-4.133815786689747e-06,0.0,0.0
-0.3758120810000001,0.0,-4.100190644212896e-06,0.0,0.0
-0.374812081,0.0,-4.130218579861044e-06,0.0,0.0
-0.3738120810000001,0.0,-4.186709031134191e-06,0.0,0.0
-0.372812081,0.0,-4.256788341782341e-06,0.0,0.0
-0.371812081,0.0,-4.336880496180491e-06,0.0,0.0
-0.370812081,0.0,-4.392655744328638e-06,0.0,0.0
-0.369812081,0.0,-4.4005123831017864e-06,0.0,0.0
-0.36881208100000007,0.0,-4.391204146874935e-06,0.0,0.0
-0.367812081,0.0,-4.3554333950230825e-06,0.0,0.0
-0.36681208100000007,0.0,-4.2817568775462325e-06,0.0,0.0
-0.365812081,0.0,-4.248131735069379e-06,0.0,0.0
-0.36481208100000007,0.0,-4.319641451967526e-06,0.0,0.0
-0.363812081,0.0,-4.377562309490675e-06,0.0,0.0
-0.362812081,0.0,-4.332493917013822e-06,0.0,0.0
-0.36181208100000006,0.0,-4.235930899536973e-06,0.0,0.0
-0.360812081,0.0,-4.130070241435119e-06,0.0,0.0
-0.35981208100000006,0.0,-4.087147458333268e-06,0.0,0.0
-0.358812081,0.0,-4.1336250658564175e-06,0.0,0.0
-0.35781208100000006,0.0,-4.221584454629562e-06,0.0,0.0
-0.356812081,0.0,-4.260194827777712e-06,0.0,0.0
-0.35581208100000006,0.0,-4.23729773217586e-06,0.0,0.0
-0.35481208100000006,0.0,-4.210824620949008e-06,0.0,0.0
-0.353812081,0.0,-4.215105244097156e-06,0.0,0.0
-0.35281208100000006,0.0,-4.290190976620303e-06,0.0,0.0
-0.351812081,0.0,-4.376004756018453e-06,0.0,0.0
-0.35081208100000005,0.0,-4.3681269260416005e-06,0.0,0.0
-0.349812081,0.0,-4.2980264241897476e-06,0.0,0.0
-0.34881208100000005,0.0,-4.278705344212897e-06,0.0,0.0
-0.34781208100000005,0.0,-4.297290029861045e-06,0.0,0.0
-0.34681208100000005,0.0,-4.301570653009193e-06,0.0,0.0
-0.34581208100000005,0.0,-4.28367997928234e-06,0.0,0.0
-0.34481208100000005,0.0,-4.2557764618054886e-06,0.0,0.0
-0.34381208100000005,0.0,-4.217144897453636e-06,0.0,0.0
-0.342812081,0.0,-4.174937317476782e-06,0.0,0.0
-0.34181208100000005,0.0,-4.120571284374932e-06,0.0,0.0
-0.34081208100000004,0.0,-4.028299485648078e-06,0.0,0.0
-0.33981208100000004,0.0,-3.995389546296227e-06,0.0,0.0
-0.33881208100000004,0.0,-4.079057716319377e-06,0.0,0.0
-0.33781208100000004,0.0,-4.159865073842523e-06,0.0,0.0
-0.33681208100000004,0.0,-4.136252775115671e-06,0.0,0.0
-0.33581208100000004,0.0,-4.049702601388821e-06,0.0,0.0
-0.33481208100000004,0.0,-3.958146005786967e-06,0.0,0.0
-0.333812081,0.0,-3.909501597685114e-06,0.0,0.0
-0.33281208100000004,0.0,-3.929516689583262e-06,0.0,0.0
-0.33181208100000004,0.0,-3.978139906481411e-06,0.0,0.0
-0.33081208100000004,0.0,-3.9838509358795595e-06,0.0,0.0
-0.32981208100000003,0.0,-3.934491324652706e-06,0.0,0.0
-0.32881208100000003,0.0,-3.872973260300856e-06,0.0,0.0
-0.32781208100000003,0.0,-3.827189664699003e-06,0.0,0.0
-0.326812081,0.0,-3.845774350347151e-06,0.0,0.0
-0.325812081,0.0,-3.9022648016203004e-06,0.0,0.0
-0.32481208100000003,0.0,-3.892241362268449e-06,0.0,0.0
-0.323812081,0.0,-3.8064063916665955e-06,0.0,0.0
-0.32281208100000003,0.0,-3.765629217939745e-06,0.0,0.0
-0.32181208099999997,0.0,-3.776346669212893e-06,0.0,0.0
-0.320812081,0.0,-3.787064120486041e-06,0.0,0.0
-0.31981208099999997,0.0,-3.7806166967591887e-06,0.0,0.0
-0.318812081,0.0,-3.772023663657337e-06,0.0,0.0
-0.317812081,0.0,-3.7727282711804854e-06,0.0,0.0
-0.31681208099999997,0.0,-3.763420034953633e-06,0.0,0.0
-0.315812081,0.0,-3.744814158101782e-06,0.0,0.0
-0.31481208099999997,0.0,-3.6797200781249283e-06,0.0,0.0
-0.313812081,0.0,-3.56384657627308e-06,0.0,0.0
-0.31281208099999996,0.0,-3.4758659962962264e-06,0.0,0.0
-0.311812081,0.0,-3.492305072569374e-06,0.0,0.0
-0.310812081,0.0,-3.5137505707175226e-06,0.0,0.0
-0.309812081,0.0,-3.439358850115673e-06,0.0,0.0
-0.308812081,0.0,-3.3206245357638185e-06,0.0,0.0
-0.30781208099999996,0.0,-3.1925925807869634e-06,0.0,0.0
-0.306812081,0.0,-3.0903079383101145e-06,0.0,0.0
-0.30581208099999996,0.0,-3.0380875145832614e-06,0.0,0.0
-0.304812081,0.0,-3.01089920023141e-06,0.0,0.0
-0.303812081,0.0,-2.9751284483795575e-06,0.0,0.0
-0.302812081,0.0,-2.9186168059027078e-06,0.0,0.0
-0.301812081,0.0,-2.848516304050854e-06,0.0,0.0
-0.300812081,0.0,-2.7955806771990037e-06,0.0,0.0
-0.299812081,0.0,-2.8184565815971524e-06,0.0,0.0
-0.29881208099999995,0.0,-2.931448079745303e-06,0.0,0.0
-0.297812081,0.0,-3.007964218518449e-06,0.0,0.0
-0.296812081,0.0,-2.975769482291596e-06,0.0,0.0
-0.295812081,0.0,-2.960739621064745e-06,0.0,0.0
-0.294812081,0.0,-3.0150844629628943e-06,0.0,0.0
-0.293812081,0.0,-3.0751509298610407e-06,0.0,0.0
-0.292812081,0.0,-3.1395086155091907e-06,0.0,0.0
-0.291812081,0.0,-3.2103031292823362e-06,0.0,0.0
-0.290812081,0.0,-3.2424766743054847e-06,0.0,0.0
