Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19473921e-04,-1.98437500e-01,8.67343750e-03,4.06250000e-04,5.60937500e-03,,-7.19473921e-04,6.10783445e-07,,-7.19473921e-04,2.04553204e+01
-7.18473921e-04,-2.02343750e-01,9.10000000e-03,-8.92187500e-03,5.62500000e-03,,-7.18473921e-04,1.23658617e-06,,-7.18473921e-04,2.08805923e+01
-7.17473921e-04,-2.01562500e-01,9.38437500e-03,-1.00781250e-02,5.66406250e-03,,-7.17473921e-04,1.88742104e-06,,-7.17473921e-04,2.08504009e+01
-7.16473921e-04,-1.92187500e-01,8.61250000e-03,-3.03125000e-03,5.67968750e-03,,-7.16473921e-04,2.52109089e-06,,-7.16473921e-04,1.99186478e+01
-7.15473921e-04,-1.86718750e-01,7.12968750e-03,2.73437500e-03,5.67968750e-03,,-7.15473921e-04,3.07537334e-06,,-7.15473921e-04,1.93556442e+01
-7.14473921e-04,-1.94531250e-01,6.90625000e-03,1.78125000e-03,5.71875000e-03,,-7.14473921e-04,3.56957889e-06,,-7.14473921e-04,2.01490917e+01
-7.13473921e-04,-2.00000000e-01,8.71406250e-03,-5.07812500e-03,5.73437500e-03,,-7.13473921e-04,4.11957035e-06,,-7.13473921e-04,2.07216167e+01
-7.12473921e-04,-1.96875000e-01,9.85156250e-03,-8.64062500e-03,5.70312500e-03,,-7.12473921e-04,4.77326557e-06,,-7.12473921e-04,2.04358082e+01
-7.11473921e-04,-2.06250000e-01,8.51093750e-03,-5.09375000e-03,5.67968750e-03,,-7.11473921e-04,5.41980944e-06,,-7.11473921e-04,2.14386978e+01
-7.10473921e-04,-2.11718750e-01,8.18593750e-03,6.56250000e-04,5.60937500e-03,,-7.10473921e-04,6.00770636e-06,,-7.10473921e-04,2.20142460e+01
-7.09473921e-04,-2.24218750e-01,7.84062500e-03,3.48437500e-03,5.45312500e-03,,-7.09473921e-04,6.57200144e-06,,-7.09473921e-04,2.32919331e+01
-7.08473921e-04,-2.22656250e-01,7.92187500e-03,6.25000000e-05,5.39843750e-03,,-7.08473921e-04,7.12699875e-06,,-7.08473921e-04,2.31214504e+01
-7.07473921e-04,-2.21093750e-01,8.08437500e-03,-5.31250000e-03,5.46093750e-03,,-7.07473921e-04,7.69057897e-06,,-7.07473921e-04,2.29742813e+01
-7.06473921e-04,-2.28125000e-01,8.12500000e-03,-6.25000000e-03,5.49218750e-03,,-7.06473921e-04,8.26131145e-06,,-7.06473921e-04,2.37297935e+01
-7.05473921e-04,-2.28125000e-01,8.81562500e-03,-2.75000000e-03,5.49218750e-03,,-7.05473921e-04,8.85778991e-06,,-7.05473921e-04,2.37536430e+01
-7.04473921e-04,-2.18750000e-01,8.63281250e-03,1.78125000e-03,5.49218750e-03,,-7.04473921e-04,9.47214903e-06,,-7.04473921e-04,2.27897148e+01
-7.03473921e-04,-2.10937500e-01,9.26250000e-03,2.40625000e-03,5.49218750e-03,,-7.03473921e-04,1.01022433e-05,,-7.03473921e-04,2.19732056e+01
-7.02473921e-04,-2.05468750e-01,9.58750000e-03,-4.25000000e-03,5.47656250e-03,,-7.02473921e-04,1.07659507e-05,,-7.02473921e-04,2.14143028e+01
-7.01473921e-04,-2.09375000e-01,8.02343750e-03,-9.25000000e-03,5.45312500e-03,,-7.01473921e-04,1.13860324e-05,,-7.01473921e-04,2.18527851e+01
-7.00473921e-04,-2.09375000e-01,6.47968750e-03,-5.79687500e-03,5.41406250e-03,,-7.00473921e-04,1.18966873e-05,,-7.00473921e-04,2.18926601e+01
-6.99473921e-04,-1.92968750e-01,8.04375000e-03,8.90625000e-04,5.32812500e-03,,-6.99473921e-04,1.24080570e-05,,-6.99473921e-04,2.02142944e+01
-6.98473921e-04,-1.85156250e-01,9.26250000e-03,3.93750000e-03,5.34375000e-03,,-6.98473921e-04,1.30174112e-05,,-6.98473921e-04,1.93960876e+01
-6.97473921e-04,-1.98437500e-01,9.54687500e-03,-2.06250000e-03,5.25000000e-03,,-6.97473921e-04,1.36796889e-05,,-6.97473921e-04,2.07603188e+01
-6.96473921e-04,-2.02343750e-01,9.89218750e-03,-9.53125000e-03,5.22656250e-03,,-6.96473921e-04,1.43641382e-05,,-6.96473921e-04,2.11937485e+01
-6.95473921e-04,-2.02343750e-01,8.63281250e-03,-8.50000000e-03,5.27343750e-03,,-6.95473921e-04,1.50164033e-05,,-6.95473921e-04,2.12415314e+01
-6.94473921e-04,-2.01562500e-01,7.53593750e-03,-6.71875000e-04,5.34375000e-03,,-6.94473921e-04,1.55857033e-05,,-6.94473921e-04,2.11852951e+01
-6.93473921e-04,-1.96093750e-01,7.41406250e-03,3.95312500e-03,5.35937500e-03,,-6.93473921e-04,1.61120934e-05,,-6.93473921e-04,2.06128120e+01
-6.92473921e-04,-1.89062500e-01,8.40937500e-03,-8.12500000e-04,5.35937500e-03,,-6.92473921e-04,1.66692371e-05,,-6.92473921e-04,1.98796196e+01
-6.91473921e-04,-1.90625000e-01,8.42968750e-03,-8.42187500e-03,5.34375000e-03,,-6.91473921e-04,1.72621403e-05,,-6.91473921e-04,2.00651722e+01
-6.90473921e-04,-1.94531250e-01,8.75468750e-03,-9.39062500e-03,5.34375000e-03,,-6.90473921e-04,1.78672035e-05,,-6.90473921e-04,2.05150814e+01
-6.89473921e-04,-2.10937500e-01,8.22656250e-03,-2.96875000e-03,5.30468750e-03,,-6.89473921e-04,1.84651126e-05,,-6.89473921e-04,2.22391987e+01
-6.88473921e-04,-2.21093750e-01,6.94687500e-03,1.90625000e-03,5.22656250e-03,,-6.88473921e-04,1.89993680e-05,,-6.88473921e-04,2.32890530e+01
-6.87473921e-04,-2.07812500e-01,6.23593750e-03,5.15625000e-04,5.28906250e-03,,-6.87473921e-04,1.94635340e-05,,-6.87473921e-04,2.19134331e+01
-6.86473921e-04,-2.05468750e-01,7.41406250e-03,-4.89062500e-03,5.38281250e-03,,-6.86473921e-04,1.99441511e-05,,-6.86473921e-04,2.16834011e+01
-6.85473921e-04,-2.07812500e-01,9.24218750e-03,-7.67187500e-03,5.35937500e-03,,-6.85473921e-04,2.05306169e-05,,-6.85473921e-04,2.19583168e+01
-6.84473921e-04,-2.09375000e-01,8.47031250e-03,-4.35937500e-03,5.30468750e-03,,-6.84473921e-04,2.11542756e-05,,-6.84473921e-04,2.21512833e+01
-6.83473921e-04,-2.01562500e-01,7.88125000e-03,1.87500000e-04,5.23437500e-03,,-6.83473921e-04,2.17300149e-05,,-6.83473921e-04,2.13569241e+01
-6.82473921e-04,-2.10937500e-01,8.16562500e-03,1.98437500e-03,5.13281250e-03,,-6.82473921e-04,2.22950257e-05,,-6.82473921e-04,2.23176651e+01
-6.81473921e-04,-2.13281250e-01,8.18593750e-03,-5.93750000e-04,5.10156250e-03,,-6.81473921e-04,2.28707650e-05,,-6.81473921e-04,2.25556030e+01
-6.80473921e-04,-2.05468750e-01,7.98281250e-03,-4.84375000e-03,5.14062500e-03,,-6.80473921e-04,2.34400668e-05,,-6.80473921e-04,2.17645988e+01
-6.79473921e-04,-1.96093750e-01,8.28750000e-03,-6.23437500e-03,5.19531250e-03,,-6.79473921e-04,2.40129448e-05,,-6.79473921e-04,2.08274632e+01
-6.78473921e-04,-1.81250000e-01,8.71406250e-03,-3.70312500e-03,5.22656250e-03,,-6.78473921e-04,2.46115706e-05,,-6.78473921e-04,1.93235130e+01
-6.77473921e-04,-1.73437500e-01,8.77500000e-03,6.56250000e-04,5.30468750e-03,,-6.77473921e-04,2.52273603e-05,,-6.77473921e-04,1.85261765e+01
-6.76473921e-04,-1.86718750e-01,9.72968750e-03,1.62500000e-03,5.25000000e-03,,-6.76473921e-04,2.58789096e-05,,-6.76473921e-04,1.98893299e+01
-6.75473921e-04,-1.92187500e-01,1.04609375e-02,-3.65625000e-03,5.22656250e-03,,-6.75473921e-04,2.65898216e-05,,-6.75473921e-04,2.04585018e+01
-6.74473921e-04,-1.96093750e-01,8.63281250e-03,-8.07812500e-03,5.22656250e-03,,-6.74473921e-04,2.72621128e-05,,-6.74473921e-04,2.08923054e+01
-6.73473921e-04,-1.96093750e-01,7.06875000e-03,-5.75000000e-03,5.25000000e-03,,-6.73473921e-04,2.78149655e-05,,-6.73473921e-04,2.09289494e+01
-6.72473921e-04,-1.89062500e-01,8.55156250e-03,-3.90625000e-04,5.30468750e-03,,-6.72473921e-04,2.83649551e-05,,-6.72473921e-04,2.02203522e+01
-6.71473921e-04,-1.92187500e-01,9.72968750e-03,2.35937500e-03,5.35937500e-03,,-6.71473921e-04,2.90086391e-05,,-6.71473921e-04,2.05372982e+01
-6.70473921e-04,-2.00000000e-01,1.02171875e-02,-1.70312500e-03,5.30468750e-03,,-6.70473921e-04,2.97109673e-05,,-6.70473921e-04,2.13409710e+01
-6.69473921e-04,-2.07812500e-01,9.89218750e-03,-7.75000000e-03,5.21093750e-03,,-6.69473921e-04,3.04190180e-05,,-6.69473921e-04,2.21714344e+01
-6.68473921e-04,-2.07812500e-01,8.57187500e-03,-7.75000000e-03,5.22656250e-03,,-6.68473921e-04,3.10691394e-05,,-6.68473921e-04,2.22125092e+01
-6.67473921e-04,-2.11718750e-01,7.94218750e-03,-1.73437500e-03,5.15625000e-03,,-6.67473921e-04,3.16505975e-05,,-6.67473921e-04,2.26403503e+01
-6.66473921e-04,-2.10937500e-01,7.67812500e-03,2.64062500e-03,5.21093750e-03,,-6.66473921e-04,3.22005872e-05,,-6.66473921e-04,2.25574074e+01
-6.65473921e-04,-2.10937500e-01,8.42968750e-03,-1.87500000e-04,5.27343750e-03,,-6.65473921e-04,3.27677444e-05,,-6.65473921e-04,2.25509052e+01
-6.64473921e-04,-2.11718750e-01,8.32812500e-03,-6.00000000e-03,5.22656250e-03,,-6.64473921e-04,3.33577882e-05,,-6.64473921e-04,2.26478443e+01
-6.63473921e-04,-2.11718750e-01,9.05937500e-03,-7.43750000e-03,5.22656250e-03,,-6.63473921e-04,3.39700018e-05,,-6.63473921e-04,2.26834526e+01
-6.62473921e-04,-2.17187500e-01,8.18593750e-03,-2.68750000e-03,5.22656250e-03,,-6.62473921e-04,3.45772060e-05,,-6.62473921e-04,2.32740746e+01
-6.61473921e-04,-2.25000000e-01,7.35312500e-03,3.28125000e-04,5.27343750e-03,,-6.61473921e-04,3.51243361e-05,,-6.61473921e-04,2.40857391e+01
-6.60473921e-04,-2.25000000e-01,5.80937500e-03,-1.65625000e-03,5.32812500e-03,,-6.60473921e-04,3.55877892e-05,,-6.60473921e-04,2.40892582e+01
-6.59473921e-04,-2.28906250e-01,6.58125000e-03,-4.35937500e-03,5.41406250e-03,,-6.59473921e-04,3.60240629e-05,,-6.59473921e-04,2.45079060e+01
-6.58473921e-04,-2.30468750e-01,8.63281250e-03,-6.04687500e-03,5.42187500e-03,,-6.58473921e-04,3.65597516e-05,,-6.58473921e-04,2.46965637e+01
-6.57473921e-04,-2.17187500e-01,9.10000000e-03,-4.06250000e-03,5.43750000e-03,,-6.57473921e-04,3.71841197e-05,,-6.57473921e-04,2.33541546e+01
-6.56473921e-04,-2.03906250e-01,7.39375000e-03,-1.09375000e-03,5.51562500e-03,,-6.56473921e-04,3.77648685e-05,,-6.56473921e-04,2.19986153e+01
-6.55473921e-04,-2.07812500e-01,7.88125000e-03,-4.21875000e-04,5.45312500e-03,,-6.55473921e-04,3.83027000e-05,,-6.55473921e-04,2.24053383e+01
-6.54473921e-04,-2.06250000e-01,7.88125000e-03,-9.37500000e-04,5.43750000e-03,,-6.54473921e-04,3.88576955e-05,,-6.54473921e-04,2.22478580e+01
-6.53473921e-04,-2.07812500e-01,8.32812500e-03,-2.18750000e-03,5.45312500e-03,,-6.53473921e-04,3.94284252e-05,,-6.53473921e-04,2.24172230e+01
-6.52473921e-04,-2.14843750e-01,8.87656250e-03,-3.56250000e-03,5.39843750e-03,,-6.52473921e-04,4.00342033e-05,,-6.52473921e-04,2.31573296e+01
-6.51473921e-04,-2.17187500e-01,9.36406250e-03,-3.57812500e-03,5.35937500e-03,,-6.51473921e-04,4.06764557e-05,,-6.51473921e-04,2.34178772e+01
-6.50473921e-04,-2.15625000e-01,8.85625000e-03,-2.21875000e-03,5.42187500e-03,,-6.50473921e-04,4.13179951e-05,,-6.50473921e-04,2.32721558e+01
-6.49473921e-04,-2.10937500e-01,9.24218750e-03,-5.15625000e-04,5.43750000e-03,,-6.49473921e-04,4.19552416e-05,,-6.49473921e-04,2.27961540e+01
-6.48473921e-04,-2.05468750e-01,9.58750000e-03,-2.18750000e-04,5.46093750e-03,,-6.48473921e-04,4.26182378e-05,,-6.48473921e-04,2.22343121e+01
-6.47473921e-04,-2.11718750e-01,9.89218750e-03,-3.73437500e-03,5.39843750e-03,,-6.47473921e-04,4.33041168e-05,,-6.47473921e-04,2.28891182e+01
-6.46473921e-04,-2.28125000e-01,8.40937500e-03,-7.14062500e-03,5.23437500e-03,,-6.46473921e-04,4.39485120e-05,,-6.46473921e-04,2.46093025e+01
-6.45473921e-04,-2.26562500e-01,7.21093750e-03,-4.85937500e-03,5.17968750e-03,,-6.45473921e-04,4.44985053e-05,,-6.45473921e-04,2.44800205e+01
-6.44473921e-04,-2.20312500e-01,7.73906250e-03,-1.09375000e-04,5.23437500e-03,,-6.44473921e-04,4.50248954e-05,,-6.44473921e-04,2.38488579e+01
-6.43473921e-04,-2.20312500e-01,9.34375000e-03,1.76562500e-03,5.21093750e-03,,-6.43473921e-04,4.56263806e-05,,-6.43473921e-04,2.38444691e+01
-6.42473921e-04,-2.22656250e-01,9.10000000e-03,-2.18750000e-03,5.15625000e-03,,-6.42473921e-04,4.62757853e-05,,-6.42473921e-04,2.40872097e+01
-6.41473921e-04,-2.21093750e-01,9.34375000e-03,-7.35937500e-03,5.13281250e-03,,-6.41473921e-04,4.69251900e-05,,-6.41473921e-04,2.39514275e+01
-6.40473921e-04,-2.21093750e-01,7.63750000e-03,-6.84375000e-03,5.17187500e-03,,-6.40473921e-04,4.75231027e-05,,-6.40473921e-04,2.39890652e+01
-6.39473921e-04,-2.21093750e-01,6.96718750e-03,-9.37500000e-04,5.21093750e-03,,-6.39473921e-04,4.80373310e-05,,-6.39473921e-04,2.40096855e+01
-6.38473921e-04,-2.15625000e-01,6.94687500e-03,2.92187500e-03,5.23437500e-03,,-6.38473921e-04,4.85272467e-05,,-6.38473921e-04,2.34406376e+01
-6.37473921e-04,-2.14843750e-01,8.04375000e-03,-7.18750000e-04,5.22656250e-03,,-6.37473921e-04,4.90550665e-05,,-6.37473921e-04,2.33542576e+01
-6.36473921e-04,-2.17187500e-01,8.32812500e-03,-6.65625000e-03,5.34375000e-03,,-6.36473921e-04,4.96315224e-05,,-6.36473921e-04,2.36154270e+01
-6.35473921e-04,-2.13281250e-01,8.36875000e-03,-6.90625000e-03,5.46093750e-03,,-6.35473921e-04,5.02194162e-05,,-6.35473921e-04,2.32486610e+01
-6.34473921e-04,-2.17187500e-01,7.94218750e-03,-2.82812500e-03,5.43750000e-03,,-6.34473921e-04,5.07937257e-05,,-6.34473921e-04,2.36771641e+01
-6.33473921e-04,-2.11718750e-01,6.76406250e-03,4.68750000e-05,5.41406250e-03,,-6.33473921e-04,5.13115338e-05,,-6.33473921e-04,2.31207447e+01
-6.32473921e-04,-2.11718750e-01,6.80468750e-03,-2.65625000e-04,5.36718750e-03,,-6.32473921e-04,5.17892913e-05,,-6.32473921e-04,2.31213245e+01
-6.31473921e-04,-2.14843750e-01,9.40468750e-03,-3.90625000e-03,5.36718750e-03,,-6.31473921e-04,5.23600211e-05,,-6.31473921e-04,2.34545441e+01
-6.30473921e-04,-2.14843750e-01,9.72968750e-03,-5.25000000e-03,5.43750000e-03,,-6.30473921e-04,5.30337456e-05,,-6.30473921e-04,2.34788074e+01
-6.29473921e-04,-2.15625000e-01,8.53125000e-03,-3.78125000e-03,5.39843750e-03,,-6.29473921e-04,5.36767147e-05,,-6.29473921e-04,2.35832825e+01
-6.28473921e-04,-2.17187500e-01,8.16562500e-03,-1.31250000e-03,5.34375000e-03,,-6.28473921e-04,5.42646085e-05,,-6.28473921e-04,2.37578640e+01
-6.27473921e-04,-2.22656250e-01,8.16562500e-03,1.00000000e-03,5.32031250e-03,,-6.27473921e-04,5.48396310e-05,,-6.27473921e-04,2.43224792e+01
-6.26473921e-04,-2.34375000e-01,8.02343750e-03,1.71875000e-04,5.27343750e-03,,-6.26473921e-04,5.54096478e-05,,-6.26473921e-04,2.55274925e+01
-6.25473921e-04,-2.49218750e-01,8.04375000e-03,-3.76562500e-03,5.17968750e-03,,-6.25473921e-04,5.59753717e-05,,-6.25473921e-04,2.70673008e+01
-6.24473921e-04,-2.39843750e-01,8.26718750e-03,-6.45312500e-03,5.19531250e-03,,-6.24473921e-04,5.65496812e-05,,-6.24473921e-04,2.61278858e+01
-6.23473921e-04,-2.28906250e-01,8.12500000e-03,-4.82812500e-03,5.25000000e-03,,-6.23473921e-04,5.71268465e-05,,-6.23473921e-04,2.50302048e+01
-6.22473921e-04,-2.24218750e-01,8.04375000e-03,-6.09375000e-04,5.23437500e-03,,-6.22473921e-04,5.76961502e-05,,-6.22473921e-04,2.45613651e+01
-6.21473921e-04,-2.28125000e-01,8.99843750e-03,1.53125000e-03,5.17187500e-03,,-6.21473921e-04,5.82962057e-05,,-6.21473921e-04,2.49616280e+01
-6.20473921e-04,-2.28125000e-01,9.34375000e-03,-2.90625000e-03,5.17187500e-03,,-6.20473921e-04,5.89420379e-05,,-6.20473921e-04,2.49652729e+01
-6.19473921e-04,-2.25000000e-01,8.12500000e-03,-8.48437500e-03,5.14062500e-03,,-6.19473921e-04,5.95571146e-05,,-6.19473921e-04,2.46732922e+01
-6.18473921e-04,-2.26562500e-01,6.94687500e-03,-6.98437500e-03,5.17968750e-03,,-6.18473921e-04,6.00877938e-05,,-6.18473921e-04,2.48753662e+01
-6.17473921e-04,-2.28125000e-01,8.12500000e-03,-7.18750000e-04,5.22656250e-03,,-6.17473921e-04,6.06184767e-05,,-6.17473921e-04,2.50568638e+01
-6.16473921e-04,-2.22656250e-01,9.75000000e-03,2.92187500e-03,5.21093750e-03,,-6.16473921e-04,6.12478543e-05,,-6.16473921e-04,2.44872360e+01
-6.15473921e-04,-2.01562500e-01,9.48593750e-03,-9.37500000e-04,5.32812500e-03,,-6.15473921e-04,6.19251514e-05,,-6.15473921e-04,2.23073635e+01
-6.14473921e-04,-1.90625000e-01,9.50625000e-03,-8.23437500e-03,5.51562500e-03,,-6.14473921e-04,6.25938701e-05,,-6.14473921e-04,2.12040920e+01
-6.13473921e-04,-1.94531250e-01,8.24687500e-03,-9.25000000e-03,5.50781250e-03,,-6.13473921e-04,6.32189549e-05,,-6.13473921e-04,2.16531315e+01
-6.12473921e-04,-2.00000000e-01,7.53593750e-03,-2.10937500e-03,5.41406250e-03,,-6.12473921e-04,6.37746634e-05,,-6.12473921e-04,2.22470226e+01
-6.11473921e-04,-2.05468750e-01,7.84062500e-03,3.95312500e-03,5.30468750e-03,,-6.11473921e-04,6.43160747e-05,,-6.11473921e-04,2.28059235e+01
-6.10473921e-04,-2.03906250e-01,8.87656250e-03,1.03125000e-03,5.34375000e-03,,-6.10473921e-04,6.49046924e-05,,-6.10473921e-04,2.26316338e+01
-6.09473921e-04,-2.02343750e-01,8.85625000e-03,-6.39062500e-03,5.46093750e-03,,-6.09473921e-04,6.55290569e-05,,-6.09473921e-04,2.24847527e+01
-6.08473921e-04,-2.05468750e-01,8.87656250e-03,-8.54687500e-03,5.54687500e-03,,-6.08473921e-04,6.61534286e-05,,-6.08473921e-04,2.28465023e+01
-6.07473921e-04,-2.11718750e-01,8.32812500e-03,-3.90625000e-03,5.49218750e-03,,-6.07473921e-04,6.67592103e-05,,-6.07473921e-04,2.35238342e+01
-6.06473921e-04,-2.13281250e-01,6.96718750e-03,6.71875000e-04,5.45312500e-03,,-6.06473921e-04,6.72977549e-05,,-6.06473921e-04,2.36934891e+01
-6.05473921e-04,-2.15625000e-01,6.37812500e-03,1.54687500e-03,5.43750000e-03,,-6.05473921e-04,6.77676362e-05,,-6.05473921e-04,2.39292316e+01
-6.04473921e-04,-2.28125000e-01,8.18593750e-03,-3.06250000e-03,5.28906250e-03,,-6.04473921e-04,6.82804312e-05,,-6.04473921e-04,2.52219086e+01
-6.03473921e-04,-2.32031250e-01,9.48593750e-03,-6.96875000e-03,5.26562500e-03,,-6.03473921e-04,6.89026638e-05,,-6.03473921e-04,2.56511974e+01
-6.02473921e-04,-2.24218750e-01,7.94218750e-03,-5.57812500e-03,5.27343750e-03,,-6.02473921e-04,6.95163108e-05,,-6.02473921e-04,2.48790340e+01
-6.01473921e-04,-2.21093750e-01,7.53593750e-03,-1.76562500e-03,5.27343750e-03,,-6.01473921e-04,7.00613018e-05,,-6.01473921e-04,2.45763302e+01
-6.00473921e-04,-2.28125000e-01,7.39375000e-03,1.75000000e-03,5.27343750e-03,,-6.00473921e-04,7.05869679e-05,,-6.00473921e-04,2.53012428e+01
-5.99473921e-04,-2.35937500e-01,7.45468750e-03,5.78125000e-04,5.34375000e-03,,-5.99473921e-04,7.11097819e-05,,-5.99473921e-04,2.61004848e+01
-5.98473921e-04,-2.30468750e-01,8.12500000e-03,-4.18750000e-03,5.32812500e-03,,-5.98473921e-04,7.16583381e-05,,-5.98473921e-04,2.55462608e+01
-5.97473921e-04,-2.24218750e-01,8.40937500e-03,-6.59375000e-03,5.35937500e-03,,-5.97473921e-04,7.22405166e-05,,-5.97473921e-04,2.49305019e+01
-5.96473921e-04,-2.28125000e-01,8.71406250e-03,-4.51562500e-03,5.32031250e-03,,-5.96473921e-04,7.28434388e-05,,-5.96473921e-04,2.53626480e+01
-5.95473921e-04,-2.28125000e-01,8.99843750e-03,9.37500000e-05,5.32031250e-03,,-5.95473921e-04,7.34670903e-05,,-5.95473921e-04,2.53743668e+01
-5.94473921e-04,-2.10937500e-01,9.50625000e-03,2.56250000e-03,5.46093750e-03,,-5.94473921e-04,7.41186377e-05,,-5.94473921e-04,2.35954189e+01
-5.93473921e-04,-1.96875000e-01,9.99375000e-03,-2.62500000e-03,5.58593750e-03,,-5.93473921e-04,7.48052335e-05,,-5.93473921e-04,2.21458435e+01
-5.92473921e-04,-2.02343750e-01,8.99843750e-03,-8.67187500e-03,5.58593750e-03,,-5.92473921e-04,7.54739522e-05,,-5.92473921e-04,2.27395668e+01
-5.91473921e-04,-2.02343750e-01,7.39375000e-03,-6.79687500e-03,5.55468750e-03,,-5.91473921e-04,7.60511248e-05,,-5.91473921e-04,2.27805595e+01
-5.90473921e-04,-2.02343750e-01,8.69375000e-03,-3.90625000e-04,5.50781250e-03,,-5.90473921e-04,7.66175654e-05,,-5.90473921e-04,2.27996063e+01
-5.89473921e-04,-2.02343750e-01,9.64843750e-03,3.75000000e-03,5.47656250e-03,,-5.89473921e-04,7.72633939e-05,,-5.89473921e-04,2.27907047e+01
-5.88473921e-04,-2.00000000e-01,9.79062500e-03,-8.75000000e-04,5.49218750e-03,,-5.88473921e-04,7.79478505e-05,,-5.88473921e-04,2.25414619e+01
-5.87473921e-04,-2.01562500e-01,9.97343750e-03,-8.53125000e-03,5.51562500e-03,,-5.87473921e-04,7.86437377e-05,,-5.87473921e-04,2.27274704e+01
-5.86473921e-04,-2.07812500e-01,8.77500000e-03,-9.01562500e-03,5.53125000e-03,,-5.86473921e-04,7.93038707e-05,,-5.86473921e-04,2.34183006e+01
-5.85473921e-04,-2.14843750e-01,8.08437500e-03,-1.46875000e-03,5.57031250e-03,,-5.85473921e-04,7.98974870e-05,,-5.85473921e-04,2.41709557e+01
-5.84473921e-04,-2.15625000e-01,8.12500000e-03,4.40625000e-03,5.51562500e-03,,-5.84473921e-04,8.04682277e-05,,-5.84473921e-04,2.42437115e+01
-5.83473921e-04,-2.17187500e-01,9.12031250e-03,1.04687500e-03,5.42187500e-03,,-5.83473921e-04,8.10754354e-05,,-5.83473921e-04,2.43903446e+01
-5.82473921e-04,-2.17187500e-01,8.99843750e-03,-6.46875000e-03,5.36718750e-03,,-5.82473921e-04,8.17133987e-05,,-5.82473921e-04,2.44047127e+01
-5.81473921e-04,-2.13281250e-01,8.67343750e-03,-8.75000000e-03,5.34375000e-03,,-5.81473921e-04,8.23356240e-05,,-5.81473921e-04,2.40423355e+01
-5.80473921e-04,-2.18750000e-01,8.12500000e-03,-3.71875000e-03,5.38281250e-03,,-5.80473921e-04,8.29270939e-05,,-5.80473921e-04,2.46391659e+01
-5.79473921e-04,-2.17187500e-01,6.80468750e-03,1.23437500e-03,5.42187500e-03,,-5.79473921e-04,8.34527673e-05,,-5.79473921e-04,2.44846687e+01
-5.78473921e-04,-2.15625000e-01,6.13437500e-03,1.03125000e-03,5.43750000e-03,,-5.78473921e-04,8.39083514e-05,,-5.78473921e-04,2.43175812e+01
-5.77473921e-04,-2.25000000e-01,7.67812500e-03,-3.60937500e-03,5.47656250e-03,,-5.77473921e-04,8.43946909e-05,,-5.77473921e-04,2.52909088e+01
-5.76473921e-04,-2.25000000e-01,9.58750000e-03,-7.29687500e-03,5.51562500e-03,,-5.76473921e-04,8.50026117e-05,,-5.76473921e-04,2.53198109e+01
-5.75473921e-04,-2.28125000e-01,8.61250000e-03,-5.84375000e-03,5.47656250e-03,,-5.75473921e-04,8.56434344e-05,,-5.75473921e-04,2.56767979e+01
-5.74473921e-04,-2.28125000e-01,7.98281250e-03,-2.00000000e-03,5.51562500e-03,,-5.74473921e-04,8.62277520e-05,,-5.74473921e-04,2.56975842e+01
-5.73473921e-04,-2.11718750e-01,7.77968750e-03,1.79687500e-03,5.60156250e-03,,-5.73473921e-04,8.67827475e-05,,-5.73473921e-04,2.40067558e+01
-5.72473921e-04,-2.03906250e-01,7.80000000e-03,1.23437500e-03,5.64843750e-03,,-5.72473921e-04,8.73313111e-05,,-5.72473921e-04,2.31933098e+01
-5.71473921e-04,-2.11718750e-01,7.84062500e-03,-3.26562500e-03,5.64843750e-03,,-5.71473921e-04,8.78820138e-05,,-5.71473921e-04,2.40041046e+01
-5.70473921e-04,-2.10937500e-01,8.81562500e-03,-6.95312500e-03,5.62500000e-03,,-5.70473921e-04,8.84684778e-05,,-5.70473921e-04,2.39506435e+01
-5.69473921e-04,-2.01562500e-01,9.24218750e-03,-5.45312500e-03,5.66406250e-03,,-5.69473921e-04,8.91042946e-05,,-5.69473921e-04,2.30170250e+01
-5.68473921e-04,-1.98437500e-01,8.91718750e-03,2.18750000e-04,5.66406250e-03,,-5.68473921e-04,8.97436912e-05,,-5.68473921e-04,2.27087307e+01
