Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19233760e-04,1.78906250e-01,1.00953125e-02,-3.37500000e-03,1.11640625e-02,6.43750000e-03,3.08203125e-01,,-7.19233760e-04,7.10911877e-07,,-7.19233760e-04,-1.84260559e+01
-7.18233760e-04,1.83593750e-01,1.00953125e-02,-4.25000000e-03,1.11718750e-02,6.40625000e-03,3.06562500e-01,,-7.18233760e-04,1.42182375e-06,,-7.18233760e-04,-1.88890972e+01
-7.17233760e-04,1.90625000e-01,1.04203125e-02,-4.54687500e-03,1.12031250e-02,6.28125000e-03,3.06210937e-01,,-7.17233760e-04,2.14417901e-06,,-7.17233760e-04,-1.95906563e+01
-7.16233760e-04,1.89062500e-01,1.00343750e-02,-3.93750000e-03,1.11875000e-02,6.34375000e-03,3.07851562e-01,,-7.16233760e-04,2.86438831e-06,,-7.16233760e-04,-1.94070911e+01
-7.15233760e-04,1.82812500e-01,1.02375000e-02,-3.42187500e-03,1.12109375e-02,5.96875000e-03,3.08203125e-01,,-7.15233760e-04,3.57816111e-06,,-7.15233760e-04,-1.87432575e+01
-7.14233760e-04,1.78906250e-01,1.04203125e-02,-3.34375000e-03,1.12109375e-02,5.68750000e-03,3.08789062e-01,,-7.14233760e-04,4.30552291e-06,,-7.14233760e-04,-1.83226223e+01
-7.13233760e-04,1.74218750e-01,1.05625000e-02,-3.93750000e-03,1.12421875e-02,5.53125000e-03,3.09609375e-01,,-7.13233760e-04,5.04432774e-06,,-7.13233760e-04,-1.78200798e+01
-7.12233760e-04,1.75781250e-01,1.06640625e-02,-4.43750000e-03,1.13046875e-02,5.12500000e-03,3.09843750e-01,,-7.12233760e-04,5.79171501e-06,,-7.12233760e-04,-1.79589691e+01
-7.11233760e-04,1.95312500e-01,1.11109375e-02,-3.90625000e-03,1.14687500e-02,4.78125000e-03,3.09492187e-01,,-7.11233760e-04,6.55841268e-06,,-7.11233760e-04,-1.99503899e+01
-7.10233760e-04,2.01562500e-01,1.11109375e-02,-3.64062500e-03,1.14921875e-02,5.12500000e-03,3.10429687e-01,,-7.10233760e-04,7.34084460e-06,,-7.10233760e-04,-2.05747185e+01
-7.09233760e-04,1.90625000e-01,1.13546875e-02,-4.46875000e-03,1.13359375e-02,5.28125000e-03,3.11484375e-01,,-7.09233760e-04,8.13185943e-06,,-7.09233760e-04,-1.94256516e+01
-7.08233760e-04,1.88281250e-01,1.08062500e-02,-4.84375000e-03,1.13046875e-02,5.28125000e-03,3.11601562e-01,,-7.08233760e-04,8.91214586e-06,,-7.08233760e-04,-1.91593513e+01
-7.07233760e-04,1.86718750e-01,1.04812500e-02,-3.48437500e-03,1.12968750e-02,5.12500000e-03,3.12421875e-01,,-7.07233760e-04,9.66167863e-06,,-7.07233760e-04,-1.89761982e+01
-7.06233760e-04,1.88281250e-01,1.07453125e-02,-2.64062500e-03,1.13203125e-02,4.93750000e-03,3.12070312e-01,,-7.06233760e-04,1.04090650e-05,,-7.06233760e-04,-1.91210499e+01
-7.05233760e-04,1.82812500e-01,1.06031250e-02,-3.45312500e-03,1.13359375e-02,5.12500000e-03,3.13710937e-01,,-7.05233760e-04,1.11607433e-05,,-7.05233760e-04,-1.85411129e+01
-7.04233760e-04,1.85156250e-01,1.10093750e-02,-4.89062500e-03,1.13593750e-02,5.53125000e-03,3.14648437e-01,,-7.04233760e-04,1.19217193e-05,,-7.04233760e-04,-1.87606258e+01
-7.03233760e-04,1.90625000e-01,1.07453125e-02,-4.71875000e-03,1.13906250e-02,5.59375000e-03,3.15820312e-01,,-7.03233760e-04,1.26877021e-05,,-7.03233760e-04,-1.92989483e+01
-7.02233760e-04,1.96093750e-01,1.12937500e-02,-3.12500000e-03,1.14453125e-02,5.90625000e-03,3.17460937e-01,,-7.02233760e-04,1.34636975e-05,,-7.02233760e-04,-1.98419533e+01
-7.01233760e-04,1.89062500e-01,1.08671875e-02,-2.92187500e-03,1.14140625e-02,6.34375000e-03,3.20273437e-01,,-7.01233760e-04,1.42439849e-05,,-7.01233760e-04,-1.91010571e+01
-7.00233760e-04,1.66406250e-01,1.07250000e-02,-4.03125000e-03,1.12031250e-02,6.06250000e-03,3.20039062e-01,,-7.00233760e-04,1.50042461e-05,,-7.00233760e-04,-1.67469349e+01
-6.99233760e-04,1.55468750e-01,1.09281250e-02,-4.92187500e-03,1.11328125e-02,5.90625000e-03,3.18867187e-01,,-6.99233760e-04,1.57666527e-05,,-6.99233760e-04,-1.55956316e+01
-6.98233760e-04,1.50781250e-01,1.06843750e-02,-4.43750000e-03,1.11484375e-02,5.75000000e-03,3.19453125e-01,,-6.98233760e-04,1.65276288e-05,,-6.98233760e-04,-1.50875816e+01
-6.97233760e-04,1.46875000e-01,1.07656250e-02,-3.90625000e-03,1.11328125e-02,5.87500000e-03,3.20039062e-01,,-6.97233760e-04,1.72828841e-05,,-6.97233760e-04,-1.46627645e+01
-6.96233760e-04,1.42187500e-01,1.05828125e-02,-3.64062500e-03,1.11171875e-02,5.96875000e-03,3.21093750e-01,,-6.96233760e-04,1.80345633e-05,,-6.96233760e-04,-1.41595192e+01
-6.95233760e-04,1.47656250e-01,1.06640625e-02,-4.17187500e-03,1.11484375e-02,5.87500000e-03,3.21328125e-01,,-6.95233760e-04,1.87826645e-05,,-6.95233760e-04,-1.47026043e+01
-6.94233760e-04,1.46875000e-01,1.04203125e-02,-4.46875000e-03,1.12031250e-02,5.96875000e-03,3.20859375e-01,,-6.94233760e-04,1.95250450e-05,,-6.94233760e-04,-1.45991650e+01
-6.93233760e-04,1.50781250e-01,1.01765625e-02,-3.79687500e-03,1.12109375e-02,6.18750000e-03,3.20039062e-01,,-6.93233760e-04,2.02502615e-05,,-6.93233760e-04,-1.49799671e+01
-6.92233760e-04,1.65625000e-01,1.04609375e-02,-3.64062500e-03,1.12421875e-02,6.18750000e-03,3.19687500e-01,,-6.92233760e-04,2.09769078e-05,,-6.92233760e-04,-1.64905415e+01
-6.91233760e-04,1.70312500e-01,1.08062500e-02,-4.32812500e-03,1.12109375e-02,5.75000000e-03,3.18398437e-01,,-6.91233760e-04,2.17257257e-05,,-6.91233760e-04,-1.69526711e+01
-6.90233760e-04,1.82812500e-01,1.12531250e-02,-4.95312500e-03,1.13359375e-02,5.43750000e-03,3.18281250e-01,,-6.90233760e-04,2.25024360e-05,,-6.90233760e-04,-1.82167358e+01
-6.89233760e-04,1.82812500e-01,1.13546875e-02,-4.29687500e-03,1.13906250e-02,5.75000000e-03,3.18867187e-01,,-6.89233760e-04,2.32984585e-05,,-6.89233760e-04,-1.81922226e+01
-6.88233760e-04,1.67968750e-01,1.05625000e-02,-3.00000000e-03,1.12812500e-02,6.06250000e-03,3.20507812e-01,,-6.88233760e-04,2.40701611e-05,,-6.88233760e-04,-1.66426029e+01
-6.87233760e-04,1.58593750e-01,1.03796875e-02,-3.12500000e-03,1.12265625e-02,5.96875000e-03,3.20859375e-01,,-6.87233760e-04,2.48075357e-05,,-6.87233760e-04,-1.56598768e+01
-6.86233760e-04,1.66406250e-01,1.06234375e-02,-4.51562500e-03,1.13593750e-02,5.81250000e-03,3.20273437e-01,,-6.86233760e-04,2.55470568e-05,,-6.86233760e-04,-1.64450417e+01
-6.85233760e-04,1.75781250e-01,1.07656250e-02,-4.92187500e-03,1.14140625e-02,5.50000000e-03,3.19921875e-01,,-6.85233760e-04,2.63001657e-05,,-6.85233760e-04,-1.73865280e+01
-6.84233760e-04,1.73437500e-01,1.03187500e-02,-3.73437500e-03,1.13984375e-02,5.50000000e-03,3.19453125e-01,,-6.84233760e-04,2.70425444e-05,,-6.84233760e-04,-1.71219654e+01
-6.83233760e-04,1.73437500e-01,9.97343750e-03,-3.29687500e-03,1.13906250e-02,5.50000000e-03,3.20859375e-01,,-6.83233760e-04,2.77570325e-05,,-6.83233760e-04,-1.71033325e+01
-6.82233760e-04,1.77343750e-01,1.05218750e-02,-4.32812500e-03,1.13906250e-02,5.53125000e-03,3.20859375e-01,,-6.82233760e-04,2.84786729e-05,,-6.82233760e-04,-1.74858322e+01
-6.81233760e-04,1.83593750e-01,1.05625000e-02,-4.89062500e-03,1.13906250e-02,5.50000000e-03,3.19335937e-01,,-6.81233760e-04,2.92210534e-05,,-6.81233760e-04,-1.81057320e+01
-6.80233760e-04,1.79687500e-01,1.05625000e-02,-3.87500000e-03,1.12968750e-02,6.12500000e-03,3.21445312e-01,,-6.80233760e-04,2.99648636e-05,,-6.80233760e-04,-1.76797962e+01
-6.79233760e-04,1.67968750e-01,9.85156250e-03,-2.70312500e-03,1.11640625e-02,6.40625000e-03,3.23437500e-01,,-6.79233760e-04,3.06836446e-05,,-6.79233760e-04,-1.64542465e+01
-6.78233760e-04,1.60937500e-01,9.89218750e-03,-3.40625000e-03,1.11328125e-02,6.43750000e-03,3.24492187e-01,,-6.78233760e-04,3.13788223e-05,,-6.78233760e-04,-1.57131863e+01
-6.77233760e-04,1.62500000e-01,9.89218750e-03,-4.84375000e-03,1.11484375e-02,6.62500000e-03,3.25898437e-01,,-6.77233760e-04,3.20754298e-05,,-6.77233760e-04,-1.58524046e+01
-6.76233760e-04,1.66406250e-01,1.06234375e-02,-5.06250000e-03,1.12109375e-02,6.62500000e-03,3.26484375e-01,,-6.76233760e-04,3.27977832e-05,,-6.76233760e-04,-1.62288589e+01
-6.75233760e-04,1.69531250e-01,1.04812500e-02,-3.43750000e-03,1.12421875e-02,6.56250000e-03,3.26953125e-01,,-6.75233760e-04,3.35408804e-05,,-6.75233760e-04,-1.65284996e+01
-6.74233760e-04,1.65625000e-01,1.02171875e-02,-2.25000000e-03,1.12109375e-02,6.71875000e-03,3.28007812e-01,,-6.74233760e-04,3.42696731e-05,,-6.74233760e-04,-1.61107216e+01
-6.73233760e-04,1.71875000e-01,1.02781250e-02,-3.25000000e-03,1.13046875e-02,6.59375000e-03,3.29296875e-01,,-6.73233760e-04,3.49913134e-05,,-6.73233760e-04,-1.67404766e+01
-6.72233760e-04,1.81250000e-01,1.04812500e-02,-5.31250000e-03,1.13359375e-02,6.34375000e-03,3.28945312e-01,,-6.72233760e-04,3.57222489e-05,,-6.72233760e-04,-1.76842823e+01
-6.71233760e-04,1.74218750e-01,1.07250000e-02,-5.48437500e-03,1.13203125e-02,6.12500000e-03,3.28710937e-01,,-6.71233760e-04,3.64689186e-05,,-6.71233760e-04,-1.69307976e+01
-6.70233760e-04,1.73437500e-01,1.06640625e-02,-3.14062500e-03,1.13828125e-02,5.37500000e-03,3.26250000e-01,,-6.70233760e-04,3.72220275e-05,,-6.70233760e-04,-1.68274021e+01
-6.69233760e-04,1.79687500e-01,1.11109375e-02,-1.54687500e-03,1.14843750e-02,5.06250000e-03,3.24140625e-01,,-6.69233760e-04,3.79887279e-05,,-6.69233760e-04,-1.74593086e+01
-6.68233760e-04,1.81250000e-01,1.11109375e-02,-3.07812500e-03,1.14687500e-02,5.59375000e-03,3.25078125e-01,,-6.68233760e-04,3.87711589e-05,,-6.68233760e-04,-1.76081352e+01
-6.67233760e-04,1.73437500e-01,1.12937500e-02,-5.26562500e-03,1.14140625e-02,5.75000000e-03,3.26250000e-01,,-6.67233760e-04,3.95600291e-05,,-6.67233760e-04,-1.67806129e+01
-6.66233760e-04,1.79687500e-01,1.09281250e-02,-5.06250000e-03,1.14140625e-02,5.53125000e-03,3.27656250e-01,,-6.66233760e-04,4.03424638e-05,,-6.66233760e-04,-1.73975716e+01
-6.65233760e-04,1.77343750e-01,1.08265625e-02,-3.67187500e-03,1.13203125e-02,5.37500000e-03,3.28359375e-01,,-6.65233760e-04,4.11084438e-05,,-6.65233760e-04,-1.71328030e+01
-6.64233760e-04,1.79687500e-01,1.05828125e-02,-3.12500000e-03,1.12578125e-02,5.50000000e-03,3.28359375e-01,,-6.64233760e-04,4.18622694e-05,,-6.64233760e-04,-1.73564148e+01
-6.63233760e-04,1.88281250e-01,1.10703125e-02,-4.40625000e-03,1.12578125e-02,5.65625000e-03,3.27656250e-01,,-6.63233760e-04,4.26246770e-05,,-6.63233760e-04,-1.82224102e+01
-6.62233760e-04,1.88281250e-01,1.10500000e-02,-4.96875000e-03,1.12656250e-02,5.65625000e-03,3.28125000e-01,,-6.62233760e-04,4.34035319e-05,,-6.62233760e-04,-1.81975670e+01
-6.61233760e-04,1.81250000e-01,1.10500000e-02,-3.64062500e-03,1.12031250e-02,5.75000000e-03,3.28125000e-01,,-6.61233760e-04,4.41816737e-05,,-6.61233760e-04,-1.74498806e+01
-6.60233760e-04,1.79687500e-01,1.09281250e-02,-2.62500000e-03,1.11171875e-02,6.06250000e-03,3.28710937e-01,,-6.60233760e-04,4.49555264e-05,,-6.60233760e-04,-1.72721939e+01
-6.59233760e-04,1.74218750e-01,1.06843750e-02,-3.31250000e-03,1.11171875e-02,6.43750000e-03,3.30703125e-01,,-6.59233760e-04,4.57165042e-05,,-6.59233760e-04,-1.66926708e+01
-6.58233760e-04,1.69531250e-01,1.04812500e-02,-4.87500000e-03,1.11328125e-02,6.28125000e-03,3.31171875e-01,,-6.58233760e-04,4.64617442e-05,,-6.58233760e-04,-1.61877251e+01
-6.57233760e-04,1.70312500e-01,1.03390625e-02,-5.07812500e-03,1.12265625e-02,5.96875000e-03,3.31523437e-01,,-6.57233760e-04,4.71948260e-05,,-6.57233760e-04,-1.62418919e+01
-6.56233760e-04,1.65625000e-01,1.05625000e-02,-3.60937500e-03,1.12265625e-02,5.75000000e-03,3.31875000e-01,,-6.56233760e-04,4.79307710e-05,,-6.56233760e-04,-1.57356224e+01
-6.55233760e-04,1.62500000e-01,1.04812500e-02,-2.62500000e-03,1.12109375e-02,5.53125000e-03,3.32109375e-01,,-6.55233760e-04,4.86717217e-05,,-6.55233760e-04,-1.53969364e+01
-6.54233760e-04,1.65625000e-01,1.06843750e-02,-3.62500000e-03,1.12578125e-02,5.21875000e-03,3.32109375e-01,,-6.54233760e-04,4.94169653e-05,,-6.54233760e-04,-1.57025385e+01
-6.53233760e-04,1.66406250e-01,1.05218750e-02,-5.48437500e-03,1.12421875e-02,5.06250000e-03,3.31289062e-01,,-6.53233760e-04,5.01636350e-05,,-6.53233760e-04,-1.57589397e+01
-6.52233760e-04,1.69531250e-01,1.01765625e-02,-5.32812500e-03,1.12031250e-02,5.00000000e-03,3.32109375e-01,,-6.52233760e-04,5.08924277e-05,,-6.52233760e-04,-1.60524521e+01
-6.51233760e-04,1.79687500e-01,1.01156250e-02,-3.87500000e-03,1.12265625e-02,5.28125000e-03,3.33281250e-01,,-6.51233760e-04,5.16069158e-05,,-6.51233760e-04,-1.70750999e+01
-6.50233760e-04,1.89062500e-01,1.08062500e-02,-3.31250000e-03,1.12656250e-02,5.28125000e-03,3.33750000e-01,,-6.50233760e-04,5.23435738e-05,,-6.50233760e-04,-1.80225487e+01
-6.49233760e-04,1.96093750e-01,1.06843750e-02,-3.71875000e-03,1.12812500e-02,4.62500000e-03,3.32343750e-01,,-6.49233760e-04,5.31002624e-05,,-6.49233760e-04,-1.87287865e+01
-6.48233760e-04,2.07031250e-01,1.09687500e-02,-4.06250000e-03,1.13750000e-02,4.34375000e-03,3.31875000e-01,,-6.48233760e-04,5.38626700e-05,,-6.48233760e-04,-1.98357430e+01
-6.47233760e-04,2.03906250e-01,1.06843750e-02,-4.03125000e-03,1.13359375e-02,4.75000000e-03,3.33164062e-01,,-6.47233760e-04,5.46250740e-05,,-6.47233760e-04,-1.94921303e+01
-6.46233760e-04,2.05468750e-01,1.06843750e-02,-3.98437500e-03,1.12578125e-02,4.78125000e-03,3.33281250e-01,,-6.46233760e-04,5.53774698e-05,,-6.46233760e-04,-1.96319695e+01
-6.45233760e-04,2.02343750e-01,1.07656250e-02,-4.32812500e-03,1.12109375e-02,4.90625000e-03,3.31523437e-01,,-6.45233760e-04,5.61327251e-05,,-6.45233760e-04,-1.92877769e+01
-6.44233760e-04,1.96093750e-01,1.08062500e-02,-4.40625000e-03,1.12265625e-02,5.00000000e-03,3.30468750e-01,,-6.44233760e-04,5.68922696e-05,,-6.44233760e-04,-1.86203022e+01
-6.43233760e-04,1.88281250e-01,1.08062500e-02,-3.18750000e-03,1.12031250e-02,4.93750000e-03,3.31289062e-01,,-6.43233760e-04,5.76532475e-05,,-6.43233760e-04,-1.77947674e+01
-6.42233760e-04,1.75000000e-01,1.03187500e-02,-2.82812500e-03,1.11953125e-02,4.84375000e-03,3.30937500e-01,,-6.42233760e-04,5.83970577e-05,,-6.42233760e-04,-1.64096241e+01
-6.41233760e-04,1.70312500e-01,1.05625000e-02,-3.60937500e-03,1.11718750e-02,4.78125000e-03,3.31171875e-01,,-6.41233760e-04,5.91322823e-05,,-6.41233760e-04,-1.59093161e+01
-6.40233760e-04,1.73437500e-01,1.02781250e-02,-4.51562500e-03,1.11640625e-02,4.90625000e-03,3.32343750e-01,,-6.40233760e-04,5.98660808e-05,,-6.40233760e-04,-1.62099514e+01
-6.39233760e-04,1.74218750e-01,9.97343750e-03,-4.50000000e-03,1.12031250e-02,5.00000000e-03,3.34335937e-01,,-6.39233760e-04,6.05791429e-05,,-6.39233760e-04,-1.62665997e+01
-6.38233760e-04,1.63281250e-01,9.68906250e-03,-3.79687500e-03,1.11328125e-02,5.50000000e-03,3.36679687e-01,,-6.38233760e-04,6.12714575e-05,,-6.38233760e-04,-1.51170359e+01
-6.37233760e-04,1.53125000e-01,9.54687500e-03,-3.37500000e-03,1.10390625e-02,5.59375000e-03,3.37734375e-01,,-6.37233760e-04,6.19487546e-05,,-6.37233760e-04,-1.40509949e+01
-6.36233760e-04,1.60156250e-01,9.64843750e-03,-4.06250000e-03,1.10937500e-02,5.68750000e-03,3.37148437e-01,,-6.36233760e-04,6.26246183e-05,,-6.36233760e-04,-1.47561569e+01
-6.35233760e-04,1.70312500e-01,9.85156250e-03,-4.65625000e-03,1.11171875e-02,5.43750000e-03,3.35507812e-01,,-6.35233760e-04,6.33112140e-05,,-6.35233760e-04,-1.57800875e+01
-6.34233760e-04,1.66406250e-01,9.72968750e-03,-4.09375000e-03,1.11328125e-02,5.12500000e-03,3.34687500e-01,,-6.34233760e-04,6.40006692e-05,,-6.34233760e-04,-1.53541937e+01
-6.33233760e-04,1.65625000e-01,9.34375000e-03,-3.57812500e-03,1.11171875e-02,5.15625000e-03,3.34921875e-01,,-6.33233760e-04,6.46722474e-05,,-6.33233760e-04,-1.52533216e+01
-6.32233760e-04,1.77343750e-01,9.64843750e-03,-4.21875000e-03,1.11171875e-02,5.21875000e-03,3.34687500e-01,,-6.32233760e-04,6.53409661e-05,,-6.32233760e-04,-1.64407806e+01
-6.31233760e-04,1.75781250e-01,9.64843750e-03,-5.14062500e-03,1.10312500e-02,5.15625000e-03,3.34335937e-01,,-6.31233760e-04,6.60204023e-05,,-6.31233760e-04,-1.62548943e+01
-6.30233760e-04,1.66406250e-01,9.66875000e-03,-4.76562500e-03,1.10156250e-02,5.28125000e-03,3.33750000e-01,,-6.30233760e-04,6.67005661e-05,,-6.30233760e-04,-1.52621479e+01
-6.29233760e-04,1.60937500e-01,9.40468750e-03,-3.45312500e-03,1.10000000e-02,5.31250000e-03,3.32929687e-01,,-6.29233760e-04,6.73721443e-05,,-6.29233760e-04,-1.46765804e+01
-6.28233760e-04,1.69531250e-01,9.83125000e-03,-3.29687500e-03,1.10546875e-02,4.84375000e-03,3.32109375e-01,,-6.28233760e-04,6.80494413e-05,,-6.28233760e-04,-1.55446453e+01
-6.27233760e-04,1.88281250e-01,1.01359375e-02,-5.04687500e-03,1.11875000e-02,4.62500000e-03,3.30703125e-01,,-6.27233760e-04,6.87524880e-05,,-6.27233760e-04,-1.74555244e+01
-6.26233760e-04,1.85156250e-01,1.01765625e-02,-6.23437500e-03,1.11484375e-02,5.06250000e-03,3.32460937e-01,,-6.26233760e-04,6.94676928e-05,,-6.26233760e-04,-1.71034660e+01
-6.25233760e-04,1.78906250e-01,9.93281250e-03,-4.75000000e-03,1.10703125e-02,5.28125000e-03,3.34687500e-01,,-6.25233760e-04,7.01757453e-05,,-6.25233760e-04,-1.64300251e+01
-6.24233760e-04,1.79687500e-01,9.89218750e-03,-3.01562500e-03,1.10937500e-02,5.59375000e-03,3.36679687e-01,,-6.24233760e-04,7.08737789e-05,,-6.24233760e-04,-1.64899883e+01
-6.23233760e-04,1.82812500e-01,1.02375000e-02,-3.39062500e-03,1.11718750e-02,5.59375000e-03,3.36679687e-01,,-6.23233760e-04,7.15825445e-05,,-6.23233760e-04,-1.67951756e+01
-6.22233760e-04,1.86718750e-01,1.04812500e-02,-4.50000000e-03,1.11640625e-02,5.65625000e-03,3.36093750e-01,,-6.22233760e-04,7.23120465e-05,,-6.22233760e-04,-1.71769714e+01
-6.21233760e-04,1.83593750e-01,1.05218750e-02,-4.89062500e-03,1.11484375e-02,5.59375000e-03,3.36562500e-01,,-6.21233760e-04,7.30515749e-05,,-6.21233760e-04,-1.68299217e+01
-6.20233760e-04,1.85156250e-01,1.05218750e-02,-3.98437500e-03,1.11328125e-02,5.65625000e-03,3.38320312e-01,,-6.20233760e-04,7.37925220e-05,,-6.20233760e-04,-1.69674873e+01
-6.19233760e-04,1.83593750e-01,1.03390625e-02,-3.39062500e-03,1.11171875e-02,5.87500000e-03,3.40546875e-01,,-6.19233760e-04,7.45270299e-05,,-6.19233760e-04,-1.67868595e+01
-6.18233760e-04,1.78906250e-01,1.03187500e-02,-4.06250000e-03,1.10390625e-02,5.87500000e-03,3.41367187e-01,,-6.18233760e-04,7.52543929e-05,,-6.18233760e-04,-1.62838612e+01
-6.17233760e-04,1.59375000e-01,1.05218750e-02,-5.06250000e-03,1.09375000e-02,6.43750000e-03,3.42187500e-01,,-6.17233760e-04,7.59881877e-05,,-6.17233760e-04,-1.42461491e+01
-6.16233760e-04,1.49218750e-01,9.70937500e-03,-4.51562500e-03,1.09375000e-02,6.56250000e-03,3.42304687e-01,,-6.16233760e-04,7.67005331e-05,,-6.16233760e-04,-1.31737309e+01
-6.15233760e-04,1.67968750e-01,1.02171875e-02,-3.32812500e-03,1.10703125e-02,6.43750000e-03,3.42539062e-01,,-6.15233760e-04,7.74021464e-05,,-6.15233760e-04,-1.50859356e+01
-6.14233760e-04,1.73437500e-01,9.85156250e-03,-3.45312500e-03,1.10312500e-02,6.25000000e-03,3.41953125e-01,,-6.14233760e-04,7.81087656e-05,,-6.14233760e-04,-1.56317539e+01
-6.13233760e-04,1.73437500e-01,1.01765625e-02,-4.96875000e-03,1.10546875e-02,6.06250000e-03,3.40898437e-01,,-6.13233760e-04,7.88139587e-05,,-6.13233760e-04,-1.56094360e+01
-6.12233760e-04,1.70312500e-01,1.02171875e-02,-5.67187500e-03,1.11093750e-02,5.90625000e-03,3.39960937e-01,,-6.12233760e-04,7.95320229e-05,,-6.12233760e-04,-1.52590723e+01
-6.11233760e-04,1.60156250e-01,1.02171875e-02,-3.85937500e-03,1.11093750e-02,5.96875000e-03,3.40312500e-01,,-6.11233760e-04,8.02515133e-05,,-6.11233760e-04,-1.41867790e+01
-6.10233760e-04,1.56250000e-01,9.97343750e-03,-2.18750000e-03,1.11093750e-02,6.40625000e-03,3.42304687e-01,,-6.10233760e-04,8.09624253e-05,,-6.10233760e-04,-1.37680492e+01
-6.09233760e-04,1.62500000e-01,9.79062500e-03,-3.37500000e-03,1.10703125e-02,6.28125000e-03,3.41367187e-01,,-6.09233760e-04,8.16583124e-05,,-6.09233760e-04,-1.43976374e+01
-6.08233760e-04,1.69531250e-01,1.03390625e-02,-5.53125000e-03,1.11093750e-02,6.06250000e-03,3.40781250e-01,,-6.08233760e-04,8.23670780e-05,,-6.08233760e-04,-1.50989065e+01
-6.07233760e-04,1.74218750e-01,1.02375000e-02,-5.09375000e-03,1.12109375e-02,5.65625000e-03,3.39960937e-01,,-6.07233760e-04,8.30915815e-05,,-6.07233760e-04,-1.55539980e+01
-6.06233760e-04,1.88281250e-01,1.07250000e-02,-3.21875000e-03,1.13046875e-02,5.28125000e-03,3.39375000e-01,,-6.06233760e-04,8.38296692e-05,,-6.06233760e-04,-1.69817123e+01
-6.05233760e-04,1.92968750e-01,1.06640625e-02,-2.62500000e-03,1.13203125e-02,5.28125000e-03,3.39375000e-01,,-6.05233760e-04,8.45827817e-05,,-6.05233760e-04,-1.74494743e+01
-6.04233760e-04,1.82812500e-01,1.06843750e-02,-3.81250000e-03,1.12578125e-02,5.28125000e-03,3.40312500e-01,,-6.04233760e-04,8.53344536e-05,,-6.04233760e-04,-1.63853779e+01
-6.03233760e-04,1.79687500e-01,1.04812500e-02,-4.62500000e-03,1.12656250e-02,5.28125000e-03,3.40195312e-01,,-6.03233760e-04,8.60796936e-05,,-6.03233760e-04,-1.60408554e+01
-6.02233760e-04,1.73437500e-01,1.05625000e-02,-3.87500000e-03,1.12578125e-02,5.21875000e-03,3.40898437e-01,,-6.02233760e-04,8.68206407e-05,,-6.02233760e-04,-1.53740005e+01
-6.01233760e-04,1.70312500e-01,1.03796875e-02,-2.82812500e-03,1.12968750e-02,5.21875000e-03,3.42773437e-01,,-6.01233760e-04,8.75580154e-05,,-6.01233760e-04,-1.50340710e+01
-6.00233760e-04,1.62500000e-01,1.04609375e-02,-3.37500000e-03,1.12656250e-02,5.43750000e-03,3.43359375e-01,,-6.00233760e-04,8.82918175e-05,,-6.00233760e-04,-1.42122202e+01
-5.99233760e-04,1.54687500e-01,1.03796875e-02,-4.76562500e-03,1.11875000e-02,5.43750000e-03,3.42773437e-01,,-5.99233760e-04,8.90256124e-05,,-5.99233760e-04,-1.33852348e+01
-5.98233760e-04,1.64062500e-01,1.06640625e-02,-4.95312500e-03,1.12421875e-02,5.37500000e-03,3.42304687e-01,,-5.98233760e-04,8.97665595e-05,,-5.98233760e-04,-1.43259754e+01
-5.97233760e-04,1.69531250e-01,1.05218750e-02,-3.20312500e-03,1.12421875e-02,5.75000000e-03,3.43710937e-01,,-5.97233760e-04,9.05125198e-05,,-5.97233760e-04,-1.48681488e+01
-5.96233760e-04,1.50781250e-01,1.00953125e-02,-2.00000000e-03,1.10703125e-02,6.28125000e-03,3.44531250e-01,,-5.96233760e-04,9.12384494e-05,,-5.96233760e-04,-1.29213715e+01
