Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19726720e-04,1.25000000e-01,5.38281250e-03,-1.04687500e-03,1.05859375e-02,4.18750000e-03,-2.85937500e-01,,-7.19726720e-04,3.79057639e-07,,-7.19726720e-04,-1.28810492e+01
-7.18726720e-04,1.17187500e-01,4.65156250e-03,-1.17187500e-03,1.05859375e-02,4.40625000e-03,-2.85000000e-01,,-7.18726720e-04,7.32367994e-07,,-7.18726720e-04,-1.20697575e+01
-7.17726720e-04,1.04687500e-01,5.20000000e-03,-1.53125000e-03,1.04531250e-02,4.25000000e-03,-2.85117188e-01,,-7.17726720e-04,1.07924154e-06,,-7.17726720e-04,-1.07739344e+01
-7.16726720e-04,9.53125000e-02,4.16406250e-03,-1.43750000e-03,1.02890625e-02,3.81250000e-03,-2.86406250e-01,,-7.16726720e-04,1.40895020e-06,,-7.16726720e-04,-9.79957199e+00
-7.15726720e-04,1.04687500e-01,4.57031250e-03,-1.25000000e-03,1.03046875e-02,3.34375000e-03,-2.88046875e-01,,-7.15726720e-04,1.71648753e-06,,-7.15726720e-04,-1.07589455e+01
-7.14726720e-04,1.06250000e-01,4.46875000e-03,-1.06250000e-03,1.03437500e-02,3.65625000e-03,-2.87343750e-01,,-7.14726720e-04,2.03475292e-06,,-7.14726720e-04,-1.09139004e+01
-7.13726720e-04,1.02343750e-01,4.30625000e-03,-1.43750000e-03,1.02812500e-02,4.15625000e-03,-2.86992188e-01,,-7.13726720e-04,2.34372055e-06,,-7.13726720e-04,-1.05045691e+01
-7.12726720e-04,1.03906250e-01,4.52968750e-03,-1.92187500e-03,1.02421875e-02,4.15625000e-03,-2.88515625e-01,,-7.12726720e-04,2.65483413e-06,,-7.12726720e-04,-1.06567488e+01
-7.11726720e-04,1.10156250e-01,4.22500000e-03,-1.95312500e-03,1.02812500e-02,4.03125000e-03,-2.89570313e-01,,-7.11726720e-04,2.96308667e-06,,-7.11726720e-04,-1.12908096e+01
-7.10726720e-04,1.10156250e-01,4.52968750e-03,-1.54687500e-03,1.03046875e-02,4.15625000e-03,-2.88750000e-01,,-7.10726720e-04,3.27133921e-06,,-7.10726720e-04,-1.12815351e+01
-7.09726720e-04,1.07812500e-01,4.36718750e-03,-1.25000000e-03,1.03203125e-02,4.15625000e-03,-2.88750000e-01,,-7.09726720e-04,3.58459829e-06,,-7.09726720e-04,-1.10324993e+01
-7.08726720e-04,1.02343750e-01,4.57031250e-03,-1.68750000e-03,1.02656250e-02,4.18750000e-03,-2.88515625e-01,,-7.08726720e-04,3.89928755e-06,,-7.08726720e-04,-1.04609270e+01
-7.07726720e-04,1.02343750e-01,4.71250000e-03,-2.21875000e-03,1.02500000e-02,4.09375000e-03,-2.87812500e-01,,-7.07726720e-04,4.22613539e-06,,-7.07726720e-04,-1.04505749e+01
-7.06726720e-04,1.19531250e-01,5.09843750e-03,-2.00000000e-03,1.04375000e-02,4.09375000e-03,-2.87578125e-01,,-7.06726720e-04,4.57157830e-06,,-7.06726720e-04,-1.22113018e+01
-7.05726720e-04,1.32812500e-01,5.58593750e-03,-1.20312500e-03,1.05078125e-02,4.68750000e-03,-2.85117188e-01,,-7.05726720e-04,4.94777532e-06,,-7.05726720e-04,-1.35720148e+01
-7.04726720e-04,1.28125000e-01,5.15937500e-03,-9.84375000e-04,1.03828125e-02,4.93750000e-03,-2.85117188e-01,,-7.04726720e-04,5.32611784e-06,,-7.04726720e-04,-1.30829706e+01
-7.03726720e-04,1.26562500e-01,5.40312500e-03,-1.39062500e-03,1.03593750e-02,4.75000000e-03,-2.87578125e-01,,-7.03726720e-04,5.69802341e-06,,-7.03726720e-04,-1.29155951e+01
-7.02726720e-04,1.26562500e-01,5.20000000e-03,-1.92187500e-03,1.03984375e-02,4.37500000e-03,-2.89570313e-01,,-7.02726720e-04,6.07135962e-06,,-7.02726720e-04,-1.29068165e+01
-7.01726720e-04,1.26562500e-01,5.01718750e-03,-1.92187500e-03,1.03437500e-02,4.56250000e-03,-2.89804688e-01,,-7.01726720e-04,6.43110707e-06,,-7.01726720e-04,-1.28966312e+01
-7.00726720e-04,1.30468750e-01,5.13906250e-03,-1.20312500e-03,1.03437500e-02,4.78125000e-03,-2.89335938e-01,,-7.00726720e-04,6.78870856e-06,,-7.00726720e-04,-1.32910557e+01
-6.99726720e-04,1.23437500e-01,5.05781250e-03,-9.06250000e-04,1.03359375e-02,5.00000000e-03,-2.88750000e-01,,-6.99726720e-04,7.14774069e-06,,-6.99726720e-04,-1.25605946e+01
-6.98726720e-04,1.25000000e-01,5.05781250e-03,-1.25000000e-03,1.03359375e-02,4.93750000e-03,-2.88984375e-01,,-6.98726720e-04,7.50391200e-06,,-6.98726720e-04,-1.27159624e+01
-6.97726720e-04,1.22656250e-01,4.81406250e-03,-1.73437500e-03,1.03750000e-02,4.75000000e-03,-2.88984375e-01,,-6.97726720e-04,7.85150041e-06,,-6.97726720e-04,-1.24664297e+01
-6.96726720e-04,1.03906250e-01,4.61093750e-03,-1.57812500e-03,1.03203125e-02,4.62500000e-03,-2.88984375e-01,,-6.96726720e-04,8.18335411e-06,,-6.96726720e-04,-1.05246630e+01
-6.95726720e-04,8.67187500e-02,3.59531250e-03,-1.09375000e-03,1.01328125e-02,4.15625000e-03,-2.90390625e-01,,-6.95726720e-04,8.47229694e-06,,-6.95726720e-04,-8.74567509e+00
-6.94726720e-04,9.45312500e-02,4.08281250e-03,-6.09375000e-04,1.02109375e-02,3.65625000e-03,-2.92148438e-01,,-6.94726720e-04,8.74264333e-06,,-6.94726720e-04,-9.54657459e+00
-6.93726720e-04,1.10156250e-01,3.57500000e-03,-4.06250000e-04,1.03593750e-02,3.87500000e-03,-2.91562500e-01,,-6.93726720e-04,9.01227486e-06,,-6.93726720e-04,-1.11547079e+01
-6.92726720e-04,1.10156250e-01,4.55000000e-03,-1.15625000e-03,1.03984375e-02,3.65625000e-03,-2.91796875e-01,,-6.92726720e-04,9.29835551e-06,,-6.92726720e-04,-1.11505671e+01
-6.91726720e-04,9.45312500e-02,3.57500000e-03,-1.17187500e-03,1.03593750e-02,3.40625000e-03,-2.92031250e-01,,-6.91726720e-04,9.58443707e-06,,-6.91726720e-04,-9.53357315e+00
-6.90726720e-04,8.75000000e-02,4.26562500e-03,-8.59375000e-04,1.03203125e-02,3.50000000e-03,-2.91210938e-01,,-6.90726720e-04,9.86050509e-06,,-6.90726720e-04,-8.80331802e+00
-6.89726720e-04,8.75000000e-02,4.06250000e-03,-5.15625000e-04,1.02421875e-02,3.50000000e-03,-2.90976563e-01,,-6.89726720e-04,1.01537389e-05,,-6.89726720e-04,-8.79967499e+00
-6.88726720e-04,8.51562500e-02,3.87968750e-03,-7.50000000e-04,1.02421875e-02,3.62500000e-03,-2.91328125e-01,,-6.88726720e-04,1.04333831e-05,,-6.88726720e-04,-8.55469704e+00
-6.87726720e-04,8.35937500e-02,4.61093750e-03,-1.50000000e-03,1.02421875e-02,3.62500000e-03,-2.91562500e-01,,-6.87726720e-04,1.07323376e-05,,-6.87726720e-04,-8.38765240e+00
-6.86726720e-04,8.35937500e-02,3.77812500e-03,-1.67187500e-03,1.02500000e-02,3.65625000e-03,-2.92148438e-01,,-6.86726720e-04,1.10277169e-05,,-6.86726720e-04,-8.37924671e+00
-6.85726720e-04,9.06250000e-02,4.81406250e-03,-1.12500000e-03,1.02812500e-02,3.40625000e-03,-2.93554688e-01,,-6.85726720e-04,1.13302476e-05,,-6.85726720e-04,-9.09670639e+00
-6.84726720e-04,9.45312500e-02,4.24531250e-03,-7.18750000e-04,1.03750000e-02,3.65625000e-03,-2.93320313e-01,,-6.84726720e-04,1.16492283e-05,,-6.84726720e-04,-9.49452686e+00
-6.83726720e-04,8.90625000e-02,4.77343750e-03,-8.59375000e-04,1.03046875e-02,3.81250000e-03,-2.92617188e-01,,-6.83726720e-04,1.19667784e-05,,-6.83726720e-04,-8.92655563e+00
-6.82726720e-04,9.45312500e-02,4.67187500e-03,-1.46875000e-03,1.02890625e-02,3.56250000e-03,-2.93203125e-01,,-6.82726720e-04,1.22993470e-05,,-6.82726720e-04,-9.48417568e+00
-6.81726720e-04,1.00000000e-01,4.50937500e-03,-1.73437500e-03,1.03593750e-02,3.34375000e-03,-2.93554688e-01,,-6.81726720e-04,1.26226196e-05,,-6.81726720e-04,-1.00394754e+01
-6.80726720e-04,1.06250000e-01,4.95625000e-03,-1.53125000e-03,1.03828125e-02,3.25000000e-03,-2.94375000e-01,,-6.80726720e-04,1.29559039e-05,,-6.80726720e-04,-1.06751518e+01
-6.79726720e-04,1.02343750e-01,4.16406250e-03,-1.01562500e-03,1.03359375e-02,3.03125000e-03,-2.94960938e-01,,-6.79726720e-04,1.32770301e-05,,-6.79726720e-04,-1.02656965e+01
-6.78726720e-04,1.02343750e-01,5.15937500e-03,-7.81250000e-04,1.03750000e-02,3.03125000e-03,-2.95195313e-01,,-6.78726720e-04,1.36053077e-05,,-6.78726720e-04,-1.02609348e+01
-6.77726720e-04,1.09375000e-01,4.65156250e-03,-9.84375000e-04,1.03359375e-02,3.09375000e-03,-2.94375000e-01,,-6.77726720e-04,1.39507511e-05,,-6.77726720e-04,-1.09811258e+01
-6.76726720e-04,1.11718750e-01,4.99687500e-03,-1.39062500e-03,1.02812500e-02,3.25000000e-03,-2.93789063e-01,,-6.76726720e-04,1.42904728e-05,,-6.76726720e-04,-1.12164564e+01
-6.75726720e-04,1.10156250e-01,4.89531250e-03,-1.35937500e-03,1.02890625e-02,3.18750000e-03,-2.93320313e-01,,-6.75726720e-04,1.46387756e-05,,-6.75726720e-04,-1.10480862e+01
-6.74726720e-04,9.29687500e-02,4.02187500e-03,-9.84375000e-04,1.01562500e-02,3.18750000e-03,-2.93789063e-01,,-6.74726720e-04,1.49527505e-05,,-6.74726720e-04,-9.26996803e+00
-6.73726720e-04,9.53125000e-02,4.50937500e-03,-8.75000000e-04,1.01718750e-02,2.96875000e-03,-2.94960938e-01,,-6.73726720e-04,1.52531366e-05,,-6.73726720e-04,-9.50666428e+00
-6.72726720e-04,9.45312500e-02,3.92031250e-03,-1.20312500e-03,1.02421875e-02,3.18750000e-03,-2.94609375e-01,,-6.72726720e-04,1.55499456e-05,,-6.72726720e-04,-9.42061710e+00
-6.71726720e-04,8.51562500e-02,4.40781250e-03,-1.71875000e-03,1.01953125e-02,3.12500000e-03,-2.94375000e-01,,-6.71726720e-04,1.58431794e-05,,-6.71726720e-04,-8.44637775e+00
-6.70726720e-04,8.67187500e-02,3.81875000e-03,-1.71875000e-03,1.01718750e-02,3.03125000e-03,-2.94960938e-01,,-6.70726720e-04,1.61328353e-05,,-6.70726720e-04,-8.59835243e+00
-6.69726720e-04,9.06250000e-02,4.08281250e-03,-1.39062500e-03,1.01562500e-02,3.09375000e-03,-2.96132813e-01,,-6.69726720e-04,1.64110497e-05,,-6.69726720e-04,-8.99281788e+00
-6.68726720e-04,9.53125000e-02,4.32656250e-03,-1.09375000e-03,1.01171875e-02,3.46875000e-03,-2.95781250e-01,,-6.68726720e-04,1.67071448e-05,,-6.68726720e-04,-9.46948147e+00
-6.67726720e-04,1.00781250e-01,4.30625000e-03,-1.20312500e-03,1.01875000e-02,3.62500000e-03,-2.96484375e-01,,-6.67726720e-04,1.70111052e-05,,-6.67726720e-04,-1.00271835e+01
-6.66726720e-04,1.02343750e-01,5.38281250e-03,-1.90625000e-03,1.02500000e-02,3.46875000e-03,-2.95781250e-01,,-6.66726720e-04,1.73522585e-05,,-6.66726720e-04,-1.01800270e+01
-6.65726720e-04,1.00781250e-01,4.38750000e-03,-1.53125000e-03,1.02500000e-02,3.28125000e-03,-2.95781250e-01,,-6.65726720e-04,1.76962712e-05,,-6.65726720e-04,-1.00098343e+01
-6.64726720e-04,1.13281250e-01,5.58593750e-03,-1.46875000e-03,1.03750000e-02,3.46875000e-03,-2.96015625e-01,,-6.64726720e-04,1.80474362e-05,,-6.64726720e-04,-1.12905436e+01
-6.63726720e-04,1.09375000e-01,4.46875000e-03,-1.20312500e-03,1.03437500e-02,4.00000000e-03,-2.93320313e-01,,-6.63726720e-04,1.84014625e-05,,-6.63726720e-04,-1.08807573e+01
-6.62726720e-04,9.68750000e-02,5.54531250e-03,-1.28125000e-03,1.02812500e-02,4.03125000e-03,-2.92734375e-01,,-6.62726720e-04,1.87540554e-05,,-6.62726720e-04,-9.58551407e+00
-6.61726720e-04,1.00000000e-01,4.36718750e-03,-1.54687500e-03,1.02500000e-02,3.81250000e-03,-2.93320313e-01,,-6.61726720e-04,1.91030758e-05,,-6.61726720e-04,-9.90018463e+00
-6.60726720e-04,1.00000000e-01,5.01718750e-03,-1.68750000e-03,1.02500000e-02,3.93750000e-03,-2.93789063e-01,,-6.60726720e-04,1.94335007e-05,,-6.60726720e-04,-9.89161396e+00
-6.59726720e-04,9.06250000e-02,4.50937500e-03,-1.68750000e-03,1.01718750e-02,4.25000000e-03,-2.92968750e-01,,-6.59726720e-04,1.97689315e-05,,-6.59726720e-04,-8.91617489e+00
-6.58726720e-04,9.45312500e-02,4.89531250e-03,-1.60937500e-03,1.01953125e-02,4.15625000e-03,-2.93320313e-01,,-6.58726720e-04,2.01000694e-05,,-6.58726720e-04,-9.31014442e+00
-6.57726720e-04,9.53125000e-02,5.34218750e-03,-1.62500000e-03,1.01953125e-02,4.00000000e-03,-2.94609375e-01,,-6.57726720e-04,2.04605331e-05,,-6.57726720e-04,-9.38211441e+00
-6.56726720e-04,9.68750000e-02,4.99687500e-03,-2.04687500e-03,1.02500000e-02,3.93750000e-03,-2.94960938e-01,,-6.56726720e-04,2.08245710e-05,,-6.56726720e-04,-9.53346634e+00
-6.55726720e-04,9.06250000e-02,5.68750000e-03,-2.43750000e-03,1.03046875e-02,3.87500000e-03,-2.95429688e-01,,-6.55726720e-04,2.12007690e-05,,-6.55726720e-04,-8.87725353e+00
-6.54726720e-04,7.18750000e-02,4.65156250e-03,-2.17187500e-03,1.01718750e-02,3.56250000e-03,-2.96132813e-01,,-6.54726720e-04,2.15648088e-05,,-6.54726720e-04,-6.93204832e+00
-6.53726720e-04,5.39062500e-02,4.30625000e-03,-1.60937500e-03,1.00078125e-02,3.25000000e-03,-2.97421875e-01,,-6.53726720e-04,2.18802143e-05,,-6.53726720e-04,-5.06957960e+00
-6.52726720e-04,6.01562500e-02,4.40781250e-03,-1.31250000e-03,1.00781250e-02,3.09375000e-03,-2.98593750e-01,,-6.52726720e-04,2.21870359e-05,,-6.52726720e-04,-5.70616674e+00
-6.51726720e-04,7.73437500e-02,4.52968750e-03,-1.50000000e-03,1.01953125e-02,3.46875000e-03,-2.96835938e-01,,-6.51726720e-04,2.25017247e-05,,-6.51726720e-04,-7.47062063e+00
-6.50726720e-04,8.20312500e-02,5.26093750e-03,-1.87500000e-03,1.02500000e-02,3.65625000e-03,-2.96015625e-01,,-6.50726720e-04,2.28464505e-05,,-6.50726720e-04,-7.94492435e+00
-6.49726720e-04,8.20312500e-02,4.89531250e-03,-1.68750000e-03,1.02109375e-02,3.62500000e-03,-2.96367188e-01,,-6.49726720e-04,2.32040529e-05,,-6.49726720e-04,-7.93548393e+00
-6.48726720e-04,8.12500000e-02,5.15937500e-03,-1.15625000e-03,1.01953125e-02,3.62500000e-03,-2.96367188e-01,,-6.48726720e-04,2.35580792e-05,,-6.48726720e-04,-7.84740639e+00
-6.47726720e-04,8.12500000e-02,4.71250000e-03,-9.68750000e-04,1.01953125e-02,3.46875000e-03,-2.97539063e-01,,-6.47726720e-04,2.39056681e-05,,-6.47726720e-04,-7.84177494e+00
-6.46726720e-04,7.96875000e-02,4.85468750e-03,-1.39062500e-03,1.01875000e-02,3.25000000e-03,-2.98945313e-01,,-6.46726720e-04,2.42425285e-05,,-6.46726720e-04,-7.67444038e+00
-6.45726720e-04,7.81250000e-02,4.77343750e-03,-1.68750000e-03,1.01875000e-02,3.34375000e-03,-2.97539063e-01,,-6.45726720e-04,2.45815354e-05,,-6.45726720e-04,-7.50520134e+00
-6.44726720e-04,7.96875000e-02,4.57031250e-03,-1.42187500e-03,1.01875000e-02,3.50000000e-03,-2.96953125e-01,,-6.44726720e-04,2.49105287e-05,,-6.44726720e-04,-7.65804338e+00
-6.43726720e-04,1.00000000e-01,5.05781250e-03,-9.06250000e-04,1.03046875e-02,3.71875000e-03,-2.96601563e-01,,-6.43726720e-04,2.52495356e-05,,-6.43726720e-04,-9.74594593e+00
-6.42726720e-04,1.04687500e-01,4.65156250e-03,-8.75000000e-04,1.02968750e-02,4.00000000e-03,-2.95546875e-01,,-6.42726720e-04,2.55914038e-05,,-6.42726720e-04,-1.02244740e+01
-6.41726720e-04,9.21875000e-02,4.50937500e-03,-1.46875000e-03,1.02656250e-02,3.65625000e-03,-2.96132813e-01,,-6.41726720e-04,2.59139597e-05,,-6.41726720e-04,-8.92960262e+00
-6.40726720e-04,9.06250000e-02,4.26562500e-03,-1.95312500e-03,1.02109375e-02,3.62500000e-03,-2.97187500e-01,,-6.40726720e-04,2.62229260e-05,,-6.40726720e-04,-8.75945282e+00
-6.39726720e-04,9.53125000e-02,4.46875000e-03,-1.98437500e-03,1.02656250e-02,3.81250000e-03,-2.97187500e-01,,-6.39726720e-04,2.65304643e-05,,-6.39726720e-04,-9.23226547e+00
-6.38726720e-04,1.03906250e-01,4.52968750e-03,-1.73437500e-03,1.03828125e-02,4.03125000e-03,-2.96367188e-01,,-6.38726720e-04,2.68472995e-05,,-6.38726720e-04,-1.01083641e+01
-6.37726720e-04,1.07812500e-01,4.67187500e-03,-1.28125000e-03,1.04140625e-02,4.15625000e-03,-2.96015625e-01,,-6.37726720e-04,2.71712870e-05,,-6.37726720e-04,-1.05030785e+01
-6.36726720e-04,1.03906250e-01,4.30625000e-03,-1.23437500e-03,1.04140625e-02,3.93750000e-03,-2.96953125e-01,,-6.36726720e-04,2.74874074e-05,,-6.36726720e-04,-1.00937061e+01
-6.35726720e-04,1.06250000e-01,4.99687500e-03,-1.76562500e-03,1.04218750e-02,4.03125000e-03,-2.96835938e-01,,-6.35726720e-04,2.78149691e-05,,-6.35726720e-04,-1.03273802e+01
-6.34726720e-04,1.11718750e-01,4.89531250e-03,-1.90625000e-03,1.04140625e-02,4.18750000e-03,-2.95781250e-01,,-6.34726720e-04,2.81632729e-05,,-6.34726720e-04,-1.08814383e+01
-6.33726720e-04,9.68750000e-02,4.61093750e-03,-1.57812500e-03,1.02656250e-02,4.03125000e-03,-2.95781250e-01,,-6.33726720e-04,2.84979888e-05,,-6.33726720e-04,-9.34192085e+00
-6.32726720e-04,8.67187500e-02,4.50937500e-03,-1.34375000e-03,1.01718750e-02,3.40625000e-03,-2.97539063e-01,,-6.32726720e-04,2.88191150e-05,,-6.32726720e-04,-8.28714275e+00
-6.31726720e-04,1.00000000e-01,4.08281250e-03,-1.50000000e-03,1.02812500e-02,2.87500000e-03,-3.00000000e-01,,-6.31726720e-04,2.91216438e-05,,-6.31726720e-04,-9.64880753e+00
-6.30726720e-04,1.10156250e-01,5.01718750e-03,-1.84375000e-03,1.03593750e-02,3.09375000e-03,-2.99648438e-01,,-6.30726720e-04,2.94420552e-05,,-6.30726720e-04,-1.06869822e+01
-6.29726720e-04,1.11718750e-01,4.12343750e-03,-1.68750000e-03,1.04218750e-02,3.78125000e-03,-2.98007813e-01,,-6.29726720e-04,2.97638981e-05,,-6.29726720e-04,-1.08387070e+01
-6.28726720e-04,1.02343750e-01,4.81406250e-03,-1.54687500e-03,1.03593750e-02,4.15625000e-03,-2.96601563e-01,,-6.28726720e-04,3.00785869e-05,,-6.28726720e-04,-9.86364174e+00
-6.27726720e-04,1.02343750e-01,4.32656250e-03,-1.46875000e-03,1.03359375e-02,3.84375000e-03,-2.97539063e-01,,-6.27726720e-04,3.04004298e-05,,-6.27726720e-04,-9.85564995e+00
-6.26726720e-04,1.09375000e-01,4.61093750e-03,-1.42187500e-03,1.03437500e-02,4.00000000e-03,-2.98007813e-01,,-6.26726720e-04,3.07151167e-05,,-6.26726720e-04,-1.05728607e+01
-6.25726720e-04,1.11718750e-01,4.61093750e-03,-1.42187500e-03,1.03750000e-02,4.03125000e-03,-2.98593750e-01,,-6.25726720e-04,3.10398209e-05,,-6.25726720e-04,-1.08069487e+01
-6.24726720e-04,1.03906250e-01,4.26562500e-03,-1.46875000e-03,1.02890625e-02,3.87500000e-03,-2.99414063e-01,,-6.24726720e-04,3.13523633e-05,,-6.24726720e-04,-9.99387550e+00
-6.23726720e-04,1.06250000e-01,4.77343750e-03,-1.50000000e-03,1.01953125e-02,3.78125000e-03,-2.98828125e-01,,-6.23726720e-04,3.16706282e-05,,-6.23726720e-04,-1.02276325e+01
-6.22726720e-04,1.26562500e-01,4.61093750e-03,-1.46875000e-03,1.03437500e-02,3.81250000e-03,-2.98359375e-01,,-6.22726720e-04,3.20010549e-05,,-6.22726720e-04,-1.23138380e+01
-6.21726720e-04,1.34375000e-01,5.34218750e-03,-1.42187500e-03,1.03828125e-02,4.62500000e-03,-2.96132813e-01,,-6.21726720e-04,3.23515051e-05,,-6.21726720e-04,-1.31115894e+01
-6.20726720e-04,1.28906250e-01,4.89531250e-03,-1.43750000e-03,1.03828125e-02,5.00000000e-03,-2.94375000e-01,,-6.20726720e-04,3.27119669e-05,,-6.20726720e-04,-1.25402231e+01
-6.19726720e-04,1.21093750e-01,4.67187500e-03,-1.46875000e-03,1.03203125e-02,4.90625000e-03,-2.93554688e-01,,-6.19726720e-04,3.30488256e-05,,-6.19726720e-04,-1.17271090e+01
-6.18726720e-04,1.15625000e-01,4.99687500e-03,-1.43750000e-03,1.03359375e-02,4.78125000e-03,-2.94609375e-01,,-6.18726720e-04,3.33892640e-05,,-6.18726720e-04,-1.11556187e+01
-6.17726720e-04,1.14062500e-01,4.46875000e-03,-1.39062500e-03,1.03984375e-02,4.53125000e-03,-2.95195313e-01,,-6.17726720e-04,3.37225501e-05,,-6.17726720e-04,-1.09870424e+01
-6.16726720e-04,1.14062500e-01,5.24062500e-03,-1.31250000e-03,1.03828125e-02,4.56250000e-03,-2.94726563e-01,,-6.16726720e-04,3.40644183e-05,,-6.16726720e-04,-1.09798794e+01
-6.15726720e-04,1.09375000e-01,4.22500000e-03,-1.09375000e-03,1.03359375e-02,4.46875000e-03,-2.94726563e-01,,-6.15726720e-04,3.43977044e-05,,-6.15726720e-04,-1.04902544e+01
-6.14726720e-04,1.07812500e-01,4.91562500e-03,-1.12500000e-03,1.02890625e-02,4.25000000e-03,-2.95195313e-01,,-6.14726720e-04,3.47195455e-05,,-6.14726720e-04,-1.03232927e+01
-6.13726720e-04,1.07812500e-01,4.89531250e-03,-1.25000000e-03,1.03203125e-02,4.25000000e-03,-2.94960938e-01,,-6.13726720e-04,3.50649898e-05,,-6.13726720e-04,-1.03169994e+01
-6.12726720e-04,9.53125000e-02,4.36718750e-03,-1.35937500e-03,1.02265625e-02,4.03125000e-03,-2.94726563e-01,,-6.12726720e-04,3.53911237e-05,,-6.12726720e-04,-9.02142429e+00
-6.11726720e-04,8.90625000e-02,4.50937500e-03,-1.34375000e-03,1.01171875e-02,3.65625000e-03,-2.97187500e-01,,-6.11726720e-04,3.57036661e-05,,-6.11726720e-04,-8.36993122e+00
-6.10726720e-04,9.84375000e-02,3.77812500e-03,-1.25000000e-03,1.01562500e-02,3.78125000e-03,-2.98007813e-01,,-6.10726720e-04,3.59954720e-05,,-6.10726720e-04,-9.32955265e+00
-6.09726720e-04,1.00781250e-01,4.85468750e-03,-1.53125000e-03,1.01875000e-02,4.03125000e-03,-2.96835938e-01,,-6.09726720e-04,3.62994324e-05,,-6.09726720e-04,-9.56380558e+00
-6.08726720e-04,9.84375000e-02,3.55468750e-03,-1.43750000e-03,1.01875000e-02,3.93750000e-03,-2.97187500e-01,,-6.08726720e-04,3.65955275e-05,,-6.08726720e-04,-9.31431580e+00
-6.07726720e-04,8.90625000e-02,4.46875000e-03,-1.98437500e-03,1.01484375e-02,4.00000000e-03,-2.95781250e-01,,-6.07726720e-04,3.68780347e-05,,-6.07726720e-04,-8.33875179e+00
-6.06726720e-04,8.75000000e-02,3.53437500e-03,-1.81250000e-03,1.01484375e-02,4.03125000e-03,-2.95429688e-01,,-6.06726720e-04,3.71598217e-05,,-6.06726720e-04,-8.16760826e+00
-6.05726720e-04,8.20312500e-02,4.22500000e-03,-1.31250000e-03,1.00781250e-02,4.09375000e-03,-2.94960938e-01,,-6.05726720e-04,3.74330302e-05,,-6.05726720e-04,-7.59553814e+00
-6.04726720e-04,9.06250000e-02,3.83906250e-03,-1.04687500e-03,1.00937500e-02,4.15625000e-03,-2.95546875e-01,,-6.04726720e-04,3.77169636e-05,,-6.04726720e-04,-8.47523975e+00
-6.03726720e-04,9.53125000e-02,4.18437500e-03,-1.17187500e-03,1.01718750e-02,4.18750000e-03,-2.96601563e-01,,-6.03726720e-04,3.79994708e-05,,-6.03726720e-04,-8.95260715e+00
-6.02726720e-04,1.00000000e-01,4.42812500e-03,-1.39062500e-03,1.02265625e-02,4.15625000e-03,-2.97187500e-01,,-6.02726720e-04,3.83027145e-05,,-6.02726720e-04,-9.42906380e+00
-6.01726720e-04,1.19531250e-01,4.65156250e-03,-1.25000000e-03,1.03828125e-02,4.09375000e-03,-2.96835938e-01,,-6.01726720e-04,3.86224128e-05,,-6.01726720e-04,-1.14355974e+01
-6.00726720e-04,1.28125000e-01,5.38281250e-03,-8.75000000e-04,1.03984375e-02,4.53125000e-03,-2.94726563e-01,,-6.00726720e-04,3.89757224e-05,,-6.00726720e-04,-1.23159199e+01
-5.99726720e-04,1.19531250e-01,4.71250000e-03,-7.50000000e-04,1.03046875e-02,4.40625000e-03,-2.94960938e-01,,-5.99726720e-04,3.93311748e-05,,-5.99726720e-04,-1.14256592e+01
-5.98726720e-04,1.15625000e-01,5.30156250e-03,-1.06250000e-03,1.03437500e-02,4.46875000e-03,-2.96015625e-01,,-5.98726720e-04,3.96837713e-05,,-5.98726720e-04,-1.10181503e+01
-5.97726720e-04,1.14062500e-01,5.01718750e-03,-1.34375000e-03,1.03437500e-02,4.37500000e-03,-2.96601563e-01,,-5.97726720e-04,4.00470963e-05,,-5.97726720e-04,-1.08506918e+01
