7.126400e-07,2.484375e-02
1.712640e-06,2.562500e-02
2.712640e-06,2.593750e-02
3.712640e-06,2.625000e-02
4.712640e-06,2.546875e-02
5.712640e-06,2.375000e-02
6.712640e-06,2.437500e-02
7.712640e-06,2.484375e-02
8.712640e-06,2.453125e-02
9.712640e-06,2.453125e-02
1.071264e-05,2.453125e-02
1.171264e-05,2.515625e-02
1.271264e-05,2.453125e-02
1.371264e-05,2.453125e-02
1.471264e-05,2.406250e-02
1.571264e-05,2.359375e-02
1.671264e-05,2.359375e-02
1.771264e-05,2.406250e-02
1.871264e-05,2.453125e-02
1.971264e-05,2.375000e-02
2.071264e-05,2.359375e-02
2.171264e-05,2.328125e-02
2.271264e-05,2.375000e-02
2.371264e-05,2.437500e-02
2.471264e-05,2.437500e-02
2.571264e-05,2.406250e-02
2.671264e-05,2.453125e-02
2.771264e-05,2.484375e-02
2.871264e-05,2.484375e-02
2.971264e-05,2.453125e-02
3.071264e-05,2.546875e-02
3.171264e-05,2.562500e-02
3.271264e-05,2.546875e-02
3.371264e-05,2.515625e-02
3.471264e-05,2.437500e-02
3.571264e-05,2.406250e-02
3.671264e-05,2.484375e-02
3.771264e-05,2.546875e-02
3.871264e-05,2.515625e-02
3.971264e-05,2.546875e-02
4.071264e-05,2.593750e-02
4.171264e-05,2.484375e-02
4.271264e-05,2.437500e-02
4.371264e-05,2.437500e-02
4.471264e-05,2.453125e-02
4.571264e-05,2.515625e-02
4.671264e-05,2.515625e-02
4.771264e-05,2.562500e-02
4.871264e-05,2.515625e-02
4.971264e-05,2.484375e-02
5.071264e-05,2.406250e-02
5.171264e-05,2.375000e-02
5.271264e-05,2.437500e-02
5.371264e-05,2.250000e-02
5.471264e-05,2.328125e-02
5.571264e-05,2.437500e-02
5.671264e-05,2.437500e-02
5.771264e-05,2.406250e-02
5.871264e-05,2.515625e-02
5.971264e-05,2.593750e-02
6.071264e-05,2.546875e-02
6.171264e-05,2.562500e-02
6.271264e-05,2.625000e-02
6.371264e-05,2.593750e-02
6.471264e-05,2.546875e-02
6.571264e-05,2.453125e-02
6.671264e-05,2.437500e-02
6.771264e-05,2.484375e-02
6.871264e-05,2.484375e-02
6.971264e-05,2.437500e-02
7.071264e-05,2.437500e-02
7.171264e-05,2.359375e-02
7.271264e-05,2.296875e-02
7.371264e-05,2.375000e-02
7.471264e-05,2.437500e-02
7.571264e-05,2.359375e-02
7.671264e-05,2.359375e-02
7.771264e-05,2.281250e-02
7.871264e-05,2.250000e-02
7.971264e-05,2.406250e-02
8.071264e-05,2.453125e-02
8.171264e-05,2.484375e-02
8.271264e-05,2.515625e-02
8.371264e-05,2.515625e-02
8.471264e-05,2.437500e-02
8.571264e-05,2.453125e-02
8.671264e-05,2.484375e-02
8.771264e-05,2.437500e-02
8.871264e-05,2.453125e-02
8.971264e-05,2.437500e-02
9.071264e-05,2.406250e-02
9.171264e-05,2.375000e-02
9.271264e-05,2.359375e-02
9.371264e-05,2.359375e-02
9.471264e-05,2.406250e-02
9.571264e-05,2.453125e-02
9.671264e-05,2.515625e-02
9.771264e-05,2.515625e-02
9.871264e-05,2.546875e-02
9.971264e-05,2.593750e-02
1.007126e-04,2.640625e-02
1.017126e-04,2.671875e-02
1.027126e-04,2.703125e-02
1.037126e-04,2.625000e-02
1.047126e-04,2.640625e-02
1.057126e-04,2.593750e-02
1.067126e-04,2.625000e-02
1.077126e-04,2.593750e-02
1.087126e-04,2.546875e-02
1.097126e-04,2.484375e-02
1.107126e-04,2.437500e-02
1.117126e-04,2.546875e-02
1.127126e-04,2.625000e-02
1.137126e-04,2.625000e-02
1.147126e-04,2.625000e-02
1.157126e-04,2.593750e-02
1.167126e-04,2.671875e-02
1.177126e-04,2.671875e-02
1.187126e-04,2.703125e-02
1.197126e-04,2.703125e-02
1.207126e-04,2.671875e-02
1.217126e-04,2.593750e-02
1.227126e-04,2.562500e-02
1.237126e-04,2.593750e-02
1.247126e-04,2.625000e-02
1.257126e-04,2.593750e-02
1.267126e-04,2.562500e-02
1.277126e-04,2.625000e-02
1.287126e-04,2.703125e-02
1.297126e-04,2.671875e-02
1.307126e-04,2.625000e-02
1.317126e-04,2.562500e-02
1.327126e-04,2.593750e-02
1.337126e-04,2.625000e-02
1.347126e-04,2.734375e-02
1.357126e-04,2.781250e-02
1.367126e-04,2.703125e-02
1.377126e-04,2.640625e-02
1.387126e-04,2.640625e-02
1.397126e-04,2.671875e-02
1.407126e-04,2.703125e-02
1.417126e-04,2.750000e-02
1.427126e-04,2.734375e-02
1.437126e-04,2.671875e-02
1.447126e-04,2.640625e-02
1.457126e-04,2.703125e-02
1.467126e-04,2.781250e-02
1.477126e-04,2.703125e-02
1.487126e-04,2.593750e-02
1.497126e-04,2.671875e-02
1.507126e-04,2.640625e-02
1.517126e-04,2.562500e-02
1.527126e-04,2.515625e-02
1.537126e-04,2.562500e-02
1.547126e-04,2.625000e-02
1.557126e-04,2.593750e-02
1.567126e-04,2.640625e-02
1.577126e-04,2.671875e-02
1.587126e-04,2.640625e-02
1.597126e-04,2.671875e-02
1.607126e-04,2.671875e-02
1.617126e-04,2.734375e-02
1.627126e-04,2.734375e-02
1.637126e-04,2.671875e-02
1.647126e-04,2.671875e-02
1.657126e-04,2.671875e-02
1.667126e-04,2.734375e-02
1.677126e-04,2.750000e-02
1.687126e-04,2.640625e-02
1.697126e-04,2.593750e-02
1.707126e-04,2.593750e-02
1.717126e-04,2.546875e-02
1.727126e-04,2.515625e-02
1.737126e-04,2.484375e-02
1.747126e-04,2.546875e-02
1.757126e-04,2.625000e-02
1.767126e-04,2.734375e-02
1.777126e-04,2.750000e-02
1.787126e-04,2.781250e-02
1.797126e-04,2.703125e-02
1.807126e-04,2.703125e-02
1.817126e-04,2.750000e-02
1.827126e-04,2.671875e-02
1.837126e-04,2.671875e-02
1.847126e-04,2.671875e-02
1.857126e-04,2.703125e-02
1.867126e-04,2.671875e-02
1.877126e-04,2.640625e-02
1.887126e-04,2.562500e-02
1.897126e-04,2.562500e-02
1.907126e-04,2.640625e-02
1.917126e-04,2.640625e-02
1.927126e-04,2.671875e-02
1.937126e-04,2.593750e-02
1.947126e-04,2.593750e-02
1.957126e-04,2.625000e-02
1.967126e-04,2.546875e-02
1.977126e-04,2.484375e-02
1.987126e-04,2.484375e-02
1.997126e-04,2.484375e-02
2.007126e-04,2.437500e-02
2.017126e-04,2.375000e-02
2.027126e-04,2.406250e-02
2.037126e-04,2.406250e-02
2.047126e-04,2.562500e-02
2.057126e-04,2.625000e-02
2.067126e-04,2.562500e-02
2.077126e-04,2.562500e-02
2.087126e-04,2.625000e-02
2.097126e-04,2.546875e-02
2.107126e-04,2.437500e-02
2.117126e-04,2.406250e-02
2.127126e-04,2.515625e-02
2.137126e-04,2.546875e-02
2.147126e-04,2.484375e-02
2.157126e-04,2.546875e-02
2.167126e-04,2.562500e-02
2.177126e-04,2.562500e-02
2.187126e-04,2.546875e-02
2.197126e-04,2.625000e-02
2.207126e-04,2.593750e-02
2.217126e-04,2.703125e-02
2.227126e-04,2.734375e-02
2.237126e-04,2.859375e-02
2.247126e-04,2.890625e-02
2.257126e-04,2.828125e-02
2.267126e-04,2.734375e-02
2.277126e-04,2.703125e-02
2.287126e-04,2.671875e-02
2.297126e-04,2.625000e-02
2.307126e-04,2.593750e-02
2.317126e-04,2.625000e-02
2.327126e-04,2.562500e-02
2.337126e-04,2.515625e-02
2.347126e-04,2.406250e-02
2.357126e-04,2.375000e-02
2.367126e-04,2.375000e-02
2.377126e-04,2.484375e-02
2.387126e-04,2.546875e-02
2.397126e-04,2.546875e-02
2.407126e-04,2.484375e-02
2.417126e-04,2.453125e-02
2.427126e-04,2.437500e-02
2.437126e-04,2.484375e-02
2.447126e-04,2.562500e-02
2.457126e-04,2.640625e-02
2.467126e-04,2.640625e-02
2.477126e-04,2.625000e-02
2.487126e-04,2.625000e-02
2.497126e-04,2.671875e-02
2.507126e-04,2.640625e-02
2.517126e-04,2.625000e-02
2.527126e-04,2.640625e-02
2.537126e-04,2.671875e-02
2.547126e-04,2.640625e-02
2.557126e-04,2.671875e-02
2.567126e-04,2.640625e-02
2.577126e-04,2.625000e-02
2.587126e-04,2.625000e-02
2.597126e-04,2.640625e-02
2.607126e-04,2.703125e-02
2.617126e-04,2.703125e-02
2.627126e-04,2.750000e-02
2.637126e-04,2.750000e-02
2.647126e-04,2.671875e-02
2.657126e-04,2.625000e-02
2.667126e-04,2.671875e-02
2.677126e-04,2.625000e-02
2.687126e-04,2.578125e-02
2.697126e-04,2.546875e-02
2.707126e-04,2.546875e-02
2.717126e-04,2.562500e-02
2.727126e-04,2.640625e-02
2.737126e-04,2.625000e-02
2.747126e-04,2.671875e-02
2.757126e-04,2.671875e-02
2.767126e-04,2.671875e-02
2.777126e-04,2.671875e-02
2.787126e-04,2.671875e-02
2.797126e-04,2.750000e-02
2.807126e-04,2.781250e-02
2.817126e-04,2.812500e-02
2.827126e-04,2.750000e-02
2.837126e-04,2.750000e-02
2.847126e-04,2.625000e-02
2.857126e-04,2.593750e-02
2.867126e-04,2.546875e-02
2.877126e-04,2.593750e-02
2.887126e-04,2.640625e-02
2.897126e-04,2.593750e-02
2.907126e-04,2.562500e-02
2.917126e-04,2.562500e-02
2.927126e-04,2.562500e-02
2.937126e-04,2.640625e-02
2.947126e-04,2.671875e-02
2.957126e-04,2.734375e-02
2.967126e-04,2.734375e-02
2.977126e-04,2.734375e-02
2.987126e-04,2.703125e-02
2.997126e-04,2.640625e-02
3.007126e-04,2.625000e-02
3.017126e-04,2.640625e-02
3.027126e-04,2.640625e-02
3.037126e-04,2.640625e-02
3.047126e-04,2.593750e-02
3.057126e-04,2.640625e-02
3.067126e-04,2.640625e-02
3.077126e-04,2.562500e-02
3.087126e-04,2.562500e-02
3.097126e-04,2.640625e-02
3.107126e-04,2.734375e-02
3.117126e-04,2.734375e-02
3.127126e-04,2.640625e-02
3.137126e-04,2.625000e-02
3.147126e-04,2.593750e-02
3.157126e-04,2.546875e-02
3.167126e-04,2.562500e-02
3.177126e-04,2.640625e-02
3.187126e-04,2.671875e-02
3.197126e-04,2.671875e-02
3.207126e-04,2.625000e-02
3.217126e-04,2.546875e-02
3.227126e-04,2.515625e-02
3.237126e-04,2.484375e-02
3.247126e-04,2.484375e-02
3.257126e-04,2.515625e-02
3.267126e-04,2.453125e-02
3.277126e-04,2.437500e-02
3.287126e-04,2.375000e-02
3.297126e-04,2.375000e-02
3.307126e-04,2.453125e-02
3.317126e-04,2.453125e-02
3.327126e-04,2.515625e-02
3.337126e-04,2.546875e-02
3.347126e-04,2.625000e-02
3.357126e-04,2.734375e-02
3.367126e-04,2.812500e-02
3.377126e-04,2.750000e-02
3.387126e-04,2.703125e-02
3.397126e-04,2.703125e-02
3.407126e-04,2.734375e-02
3.417126e-04,2.703125e-02
3.427126e-04,2.640625e-02
3.437126e-04,2.625000e-02
3.447126e-04,2.625000e-02
3.457126e-04,2.734375e-02
3.467126e-04,2.750000e-02
3.477126e-04,2.671875e-02
3.487126e-04,2.734375e-02
3.497126e-04,2.640625e-02
3.507126e-04,2.593750e-02
3.517126e-04,2.562500e-02
3.527126e-04,2.562500e-02
3.537126e-04,2.625000e-02
3.547126e-04,2.546875e-02
3.557126e-04,2.484375e-02
3.567126e-04,2.437500e-02
3.577126e-04,2.375000e-02
3.587126e-04,2.296875e-02
3.597126e-04,2.359375e-02
3.607126e-04,2.281250e-02
3.617126e-04,2.218750e-02
3.627126e-04,2.218750e-02
3.637126e-04,2.218750e-02
3.647126e-04,2.250000e-02
3.657126e-04,2.359375e-02
3.667126e-04,2.406250e-02
3.677126e-04,2.406250e-02
3.687126e-04,2.281250e-02
3.697126e-04,2.218750e-02
3.707126e-04,2.171875e-02
3.717126e-04,2.187500e-02
3.727126e-04,2.250000e-02
3.737126e-04,2.296875e-02
3.747126e-04,2.328125e-02
3.757126e-04,2.375000e-02
3.767126e-04,2.406250e-02
3.777126e-04,2.406250e-02
3.787126e-04,2.406250e-02
3.797126e-04,2.437500e-02
3.807126e-04,2.546875e-02
3.817126e-04,2.593750e-02
3.827126e-04,2.546875e-02
3.837126e-04,2.515625e-02
3.847126e-04,2.515625e-02
3.857126e-04,2.546875e-02
3.867126e-04,2.546875e-02
3.877126e-04,2.453125e-02
3.887126e-04,2.406250e-02
3.897126e-04,2.453125e-02
3.907126e-04,2.546875e-02
3.917126e-04,2.625000e-02
3.927126e-04,2.671875e-02
3.937126e-04,2.671875e-02
3.947126e-04,2.640625e-02
3.957126e-04,2.562500e-02
3.967126e-04,2.546875e-02
3.977126e-04,2.546875e-02
3.987126e-04,2.546875e-02
3.997126e-04,2.546875e-02
4.007126e-04,2.515625e-02
4.017126e-04,2.515625e-02
4.027126e-04,2.453125e-02
4.037126e-04,2.437500e-02
4.047126e-04,2.406250e-02
4.057126e-04,2.375000e-02
4.067126e-04,2.406250e-02
4.077126e-04,2.375000e-02
4.087126e-04,2.296875e-02
4.097126e-04,2.250000e-02
4.107126e-04,2.171875e-02
4.117126e-04,2.171875e-02
4.127126e-04,2.187500e-02
4.137126e-04,2.171875e-02
4.147126e-04,2.187500e-02
4.157126e-04,2.281250e-02
4.167126e-04,2.359375e-02
4.177126e-04,2.406250e-02
4.187126e-04,2.515625e-02
4.197126e-04,2.546875e-02
4.207126e-04,2.515625e-02
4.217126e-04,2.484375e-02
4.227126e-04,2.406250e-02
4.237126e-04,2.281250e-02
4.247126e-04,2.281250e-02
4.257126e-04,2.296875e-02
4.267126e-04,2.359375e-02
4.277126e-04,2.515625e-02
4.287126e-04,2.562500e-02
4.297126e-04,2.562500e-02
4.307126e-04,2.546875e-02
4.317126e-04,2.515625e-02
4.327126e-04,2.515625e-02
4.337126e-04,2.484375e-02
4.347126e-04,2.453125e-02
4.357126e-04,2.453125e-02
4.367126e-04,2.484375e-02
4.377126e-04,2.484375e-02
4.387126e-04,2.484375e-02
4.397126e-04,2.484375e-02
4.407126e-04,2.453125e-02
4.417126e-04,2.484375e-02
4.427126e-04,2.593750e-02
4.437126e-04,2.593750e-02
4.447126e-04,2.515625e-02
4.457126e-04,2.375000e-02
4.467126e-04,2.406250e-02
4.477126e-04,2.437500e-02
4.487126e-04,2.437500e-02
4.497126e-04,2.375000e-02
4.507126e-04,2.375000e-02
4.517126e-04,2.406250e-02
4.527126e-04,2.453125e-02
4.537126e-04,2.515625e-02
4.547126e-04,2.515625e-02
4.557126e-04,2.546875e-02
4.567126e-04,2.484375e-02
4.577126e-04,2.484375e-02
4.587126e-04,2.515625e-02
4.597126e-04,2.546875e-02
4.607126e-04,2.453125e-02
4.617126e-04,2.406250e-02
4.627126e-04,2.406250e-02
4.637126e-04,2.453125e-02
4.647126e-04,2.375000e-02
4.657126e-04,2.328125e-02
4.667126e-04,2.375000e-02
4.677126e-04,2.375000e-02
4.687126e-04,2.359375e-02
4.697126e-04,2.453125e-02
4.707126e-04,2.453125e-02
4.717126e-04,2.453125e-02
4.727126e-04,2.484375e-02
4.737126e-04,2.546875e-02
4.747126e-04,2.484375e-02
4.757126e-04,2.406250e-02
4.767126e-04,2.453125e-02
4.777126e-04,2.515625e-02
4.787126e-04,2.484375e-02
4.797126e-04,2.453125e-02
4.807126e-04,2.453125e-02
4.817126e-04,2.515625e-02
4.827126e-04,2.406250e-02
4.837126e-04,2.359375e-02
4.847126e-04,2.328125e-02
4.857126e-04,2.218750e-02
4.867126e-04,2.250000e-02
4.877126e-04,2.328125e-02
4.887126e-04,2.328125e-02
4.897126e-04,2.328125e-02
4.907126e-04,2.296875e-02
4.917126e-04,2.296875e-02
4.927126e-04,2.359375e-02
4.937126e-04,2.484375e-02
4.947126e-04,2.437500e-02
4.957126e-04,2.453125e-02
4.967126e-04,2.406250e-02
4.977126e-04,2.484375e-02
4.987126e-04,2.546875e-02
4.997126e-04,2.562500e-02
5.007126e-04,2.546875e-02
5.017126e-04,2.515625e-02
5.027126e-04,2.375000e-02
5.037126e-04,2.359375e-02
5.047126e-04,2.406250e-02
5.057126e-04,2.375000e-02
5.067126e-04,2.375000e-02
5.077126e-04,2.328125e-02
5.087126e-04,2.359375e-02
5.097126e-04,2.375000e-02
5.107126e-04,2.328125e-02
5.117126e-04,2.359375e-02
5.127126e-04,2.359375e-02
5.137126e-04,2.375000e-02
5.147126e-04,2.437500e-02
5.157126e-04,2.453125e-02
5.167126e-04,2.484375e-02
5.177126e-04,2.546875e-02
5.187126e-04,2.546875e-02
5.197126e-04,2.515625e-02
5.207126e-04,2.515625e-02
5.217126e-04,2.593750e-02
5.227126e-04,2.546875e-02
5.237126e-04,2.546875e-02
5.247126e-04,2.453125e-02
5.257126e-04,2.406250e-02
5.267126e-04,2.406250e-02
5.277126e-04,2.484375e-02
5.287126e-04,2.515625e-02
5.297126e-04,2.562500e-02
5.307126e-04,2.562500e-02
5.317126e-04,2.593750e-02
5.327126e-04,2.593750e-02
5.337126e-04,2.453125e-02
5.347126e-04,2.437500e-02
5.357126e-04,2.453125e-02
5.367126e-04,2.437500e-02
5.377126e-04,2.515625e-02
5.387126e-04,2.437500e-02
5.397126e-04,2.375000e-02
5.407126e-04,2.437500e-02
5.417126e-04,2.406250e-02
5.427126e-04,2.453125e-02
5.437126e-04,2.484375e-02
5.447126e-04,2.562500e-02
5.457126e-04,2.593750e-02
5.467126e-04,2.546875e-02
5.477126e-04,2.546875e-02
5.487126e-04,2.515625e-02
5.497126e-04,2.484375e-02
5.507126e-04,2.484375e-02
5.517126e-04,2.453125e-02
5.527126e-04,2.359375e-02
5.537126e-04,2.375000e-02
5.547126e-04,2.453125e-02
5.557126e-04,2.484375e-02
5.567126e-04,2.546875e-02
5.577126e-04,2.515625e-02
5.587126e-04,2.437500e-02
5.597126e-04,2.406250e-02
5.607126e-04,2.375000e-02
5.617126e-04,2.375000e-02
5.627126e-04,2.453125e-02
5.637126e-04,2.546875e-02
5.647126e-04,2.640625e-02
5.657126e-04,2.640625e-02
5.667126e-04,2.625000e-02
5.677126e-04,2.593750e-02
5.687126e-04,2.515625e-02
5.697126e-04,2.453125e-02
5.707126e-04,2.453125e-02
5.717126e-04,2.406250e-02
5.727126e-04,2.437500e-02
5.737126e-04,2.453125e-02
5.747126e-04,2.375000e-02
5.757126e-04,2.406250e-02
5.767126e-04,2.406250e-02
5.777126e-04,2.453125e-02
5.787126e-04,2.546875e-02
5.797126e-04,2.593750e-02
5.807126e-04,2.640625e-02
5.817126e-04,2.671875e-02
5.827126e-04,2.625000e-02
5.837126e-04,2.546875e-02
5.847126e-04,2.453125e-02
5.857126e-04,2.453125e-02
5.867126e-04,2.406250e-02
5.877126e-04,2.359375e-02
5.887126e-04,2.359375e-02
5.897126e-04,2.296875e-02
5.907126e-04,2.328125e-02
5.917126e-04,2.359375e-02
5.927126e-04,2.359375e-02
5.937126e-04,2.328125e-02
5.947126e-04,2.203125e-02
5.957126e-04,2.171875e-02
5.967126e-04,2.140625e-02
5.977126e-04,2.062500e-02
5.987126e-04,2.140625e-02
5.997126e-04,2.171875e-02
6.007126e-04,2.218750e-02
6.017126e-04,2.296875e-02
6.027126e-04,2.359375e-02
6.037126e-04,2.375000e-02
6.047126e-04,2.375000e-02
6.057126e-04,2.359375e-02
6.067126e-04,2.375000e-02
6.077126e-04,2.375000e-02
6.087126e-04,2.218750e-02
6.097126e-04,2.281250e-02
6.107126e-04,2.359375e-02
6.117126e-04,2.375000e-02
6.127126e-04,2.375000e-02
6.137126e-04,2.375000e-02
6.147126e-04,2.406250e-02
6.157126e-04,2.453125e-02
6.167126e-04,2.484375e-02
6.177126e-04,2.562500e-02
6.187126e-04,2.640625e-02
6.197126e-04,2.750000e-02
6.207126e-04,2.828125e-02
6.217126e-04,2.890625e-02
6.227126e-04,2.828125e-02
6.237126e-04,2.812500e-02
6.247126e-04,2.812500e-02
6.257126e-04,2.812500e-02
6.267126e-04,2.781250e-02
6.277126e-04,2.812500e-02
6.287126e-04,2.781250e-02
6.297126e-04,2.781250e-02
6.307126e-04,2.734375e-02
6.317126e-04,2.703125e-02
6.327126e-04,2.671875e-02
6.337126e-04,2.593750e-02
6.347126e-04,2.562500e-02
6.357126e-04,2.562500e-02
6.367126e-04,2.625000e-02
6.377126e-04,2.593750e-02
6.387126e-04,2.625000e-02
6.397126e-04,2.703125e-02
6.407126e-04,2.671875e-02
6.417126e-04,2.734375e-02
6.427126e-04,2.703125e-02
6.437126e-04,2.671875e-02
6.447126e-04,2.640625e-02
6.457126e-04,2.640625e-02
6.467126e-04,2.515625e-02
6.477126e-04,2.453125e-02
6.487126e-04,2.375000e-02
6.497126e-04,2.375000e-02
6.507126e-04,2.406250e-02
6.517126e-04,2.453125e-02
6.527126e-04,2.546875e-02
6.537126e-04,2.515625e-02
6.547126e-04,2.453125e-02
6.557126e-04,2.515625e-02
6.567126e-04,2.562500e-02
6.577126e-04,2.593750e-02
6.587126e-04,2.546875e-02
6.597126e-04,2.515625e-02
6.607126e-04,2.453125e-02
6.617126e-04,2.515625e-02
6.627126e-04,2.515625e-02
6.637126e-04,2.437500e-02
6.647126e-04,2.453125e-02
6.657126e-04,2.515625e-02
6.667126e-04,2.562500e-02
6.677126e-04,2.546875e-02
6.687126e-04,2.546875e-02
6.697126e-04,2.640625e-02
6.707126e-04,2.640625e-02
6.717126e-04,2.640625e-02
6.727126e-04,2.703125e-02
6.737126e-04,2.750000e-02
6.747126e-04,2.734375e-02
6.757126e-04,2.640625e-02
6.767126e-04,2.703125e-02
6.777126e-04,2.656250e-02
6.787126e-04,2.625000e-02
6.797126e-04,2.625000e-02
6.807126e-04,2.640625e-02
6.817126e-04,2.640625e-02
6.827126e-04,2.703125e-02
6.837126e-04,2.703125e-02
6.847126e-04,2.593750e-02
6.857126e-04,2.546875e-02
6.867126e-04,2.515625e-02
6.877126e-04,2.484375e-02
6.887126e-04,2.453125e-02
6.897126e-04,2.437500e-02
6.907126e-04,2.453125e-02
6.917126e-04,2.546875e-02
6.927126e-04,2.593750e-02
6.937126e-04,2.671875e-02
6.947126e-04,2.671875e-02
6.957126e-04,2.625000e-02
6.967126e-04,2.671875e-02
6.977126e-04,2.734375e-02
6.987126e-04,2.812500e-02
6.997126e-04,2.828125e-02
7.007126e-04,2.750000e-02
7.017126e-04,2.625000e-02
7.027126e-04,2.562500e-02
7.037126e-04,2.593750e-02
7.047126e-04,2.640625e-02
7.057126e-04,2.640625e-02
7.067126e-04,2.671875e-02
7.077126e-04,2.593750e-02
7.087126e-04,2.593750e-02
7.097126e-04,2.640625e-02
7.107126e-04,2.671875e-02
7.117126e-04,2.734375e-02
7.127126e-04,2.671875e-02
7.137126e-04,2.625000e-02
7.147126e-04,2.671875e-02
7.157126e-04,2.640625e-02
7.167126e-04,2.625000e-02
7.177126e-04,2.562500e-02
7.187126e-04,2.703125e-02
7.197126e-04,2.750000e-02
7.207126e-04,2.734375e-02
7.217126e-04,2.671875e-02
7.227126e-04,2.640625e-02
7.237126e-04,2.625000e-02
7.247126e-04,2.593750e-02
7.257126e-04,2.546875e-02
7.267126e-04,2.484375e-02
7.277126e-04,2.515625e-02
7.287126e-04,2.406250e-02
7.297126e-04,2.359375e-02
7.307126e-04,2.406250e-02
7.317126e-04,2.453125e-02
7.327126e-04,2.484375e-02
7.337126e-04,2.593750e-02
7.347126e-04,2.625000e-02
7.357126e-04,2.593750e-02
7.367126e-04,2.546875e-02
7.377126e-04,2.515625e-02
7.387126e-04,2.546875e-02
7.397126e-04,2.562500e-02
7.407126e-04,2.671875e-02
7.417126e-04,2.703125e-02
7.427126e-04,2.781250e-02
7.437126e-04,2.734375e-02
7.447126e-04,2.734375e-02
7.457126e-04,2.703125e-02
7.467126e-04,2.625000e-02
7.477126e-04,2.625000e-02
7.487126e-04,2.562500e-02
7.497126e-04,2.671875e-02
7.507126e-04,2.734375e-02
7.517126e-04,2.750000e-02
7.527126e-04,2.703125e-02
7.537126e-04,2.734375e-02
7.547126e-04,2.703125e-02
7.557126e-04,2.750000e-02
7.567126e-04,2.703125e-02
7.577126e-04,2.750000e-02
7.587126e-04,2.703125e-02
7.597126e-04,2.734375e-02
7.607126e-04,2.593750e-02
7.617126e-04,2.546875e-02
7.627126e-04,2.515625e-02
7.637126e-04,2.406250e-02
7.647126e-04,2.328125e-02
7.657126e-04,2.359375e-02
7.667126e-04,2.375000e-02
7.677126e-04,2.359375e-02
7.687126e-04,2.375000e-02
7.697126e-04,2.406250e-02
7.707126e-04,2.328125e-02
7.717126e-04,2.218750e-02
7.727126e-04,2.250000e-02
7.737126e-04,2.281250e-02
7.747126e-04,2.296875e-02
7.757126e-04,2.281250e-02
7.767126e-04,2.218750e-02
7.777126e-04,2.281250e-02
7.787126e-04,2.359375e-02
7.797126e-04,2.375000e-02
7.807126e-04,2.359375e-02
7.817126e-04,2.359375e-02
7.827126e-04,2.437500e-02
7.837126e-04,2.406250e-02
7.847126e-04,2.375000e-02
7.857126e-04,2.437500e-02
7.867126e-04,2.406250e-02
7.877126e-04,2.437500e-02
7.887126e-04,2.375000e-02
7.897126e-04,2.375000e-02
7.907126e-04,2.437500e-02
7.917126e-04,2.484375e-02
7.927126e-04,2.453125e-02
7.937126e-04,2.406250e-02
7.947126e-04,2.453125e-02
7.957126e-04,2.562500e-02
7.967126e-04,2.562500e-02
7.977126e-04,2.453125e-02
7.987126e-04,2.546875e-02
7.997126e-04,2.625000e-02
8.007126e-04,2.625000e-02
8.017126e-04,2.593750e-02
8.027126e-04,2.562500e-02
8.037126e-04,2.546875e-02
8.047126e-04,2.484375e-02
8.057126e-04,2.484375e-02
8.067126e-04,2.484375e-02
8.077126e-04,2.515625e-02
8.087126e-04,2.484375e-02
8.097126e-04,2.546875e-02
8.107126e-04,2.515625e-02
8.117126e-04,2.546875e-02
8.127126e-04,2.453125e-02
8.137126e-04,2.546875e-02
8.147126e-04,2.484375e-02
8.157126e-04,2.437500e-02
8.167126e-04,2.375000e-02
8.177126e-04,2.328125e-02
8.187126e-04,2.359375e-02
8.197126e-04,2.375000e-02
8.207126e-04,2.437500e-02
8.217126e-04,2.375000e-02
8.227126e-04,2.328125e-02
8.237126e-04,2.375000e-02
8.247126e-04,2.359375e-02
8.257126e-04,2.437500e-02
8.267126e-04,2.406250e-02
8.277126e-04,2.375000e-02
8.287126e-04,2.453125e-02
8.297126e-04,2.484375e-02
8.307126e-04,2.515625e-02
8.317126e-04,2.484375e-02
8.327126e-04,2.484375e-02
8.337126e-04,2.453125e-02
8.347126e-04,2.328125e-02
8.357126e-04,2.359375e-02
8.367126e-04,2.328125e-02
8.377126e-04,2.375000e-02
8.387126e-04,2.406250e-02
8.397126e-04,2.359375e-02
8.407126e-04,2.281250e-02
8.417126e-04,2.218750e-02
8.427126e-04,2.187500e-02
8.437126e-04,2.265625e-02
8.447126e-04,2.375000e-02
8.457126e-04,2.453125e-02
8.467126e-04,2.515625e-02
8.477126e-04,2.515625e-02
8.487126e-04,2.437500e-02
8.497126e-04,2.375000e-02
8.507126e-04,2.328125e-02
8.517126e-04,2.187500e-02
8.527126e-04,2.250000e-02
8.537126e-04,2.296875e-02
8.547126e-04,2.359375e-02
8.557126e-04,2.484375e-02
8.567126e-04,2.562500e-02
8.577126e-04,2.593750e-02
8.587126e-04,2.625000e-02
8.597126e-04,2.640625e-02
8.607126e-04,2.625000e-02
8.617126e-04,2.625000e-02
8.627126e-04,2.593750e-02
8.637126e-04,2.546875e-02
8.647126e-04,2.484375e-02
8.657126e-04,2.500000e-02
8.667126e-04,2.484375e-02
8.677126e-04,2.437500e-02
8.687126e-04,2.484375e-02
8.697126e-04,2.484375e-02
8.707126e-04,2.484375e-02
8.717126e-04,2.453125e-02
8.727126e-04,2.375000e-02
8.737126e-04,2.359375e-02
8.747126e-04,2.359375e-02
