Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
0.0,0.22913179300699604,-1.9213819860139847,0.0,-0.199181
0.02002002002002002,0.14184349090909038,-2.000035239160841,0.2000135,-0.398362
0.04004004004004004,0.11456589650349425,-1.8764376708624744,-0.2000135,0.0
0.06006006006006006,0.12183992167831909,-1.6329877501165542,0.2000135,-0.398362
0.08008008008008008,0.13820647832167637,-1.3520839459207497,0.2000135,-0.398362
0.10010010010010009,0.1382064783216797,-1.1161247272727304,-0.2000135,0.199181
0.12012012012012012,-0.15457303496503513,-1.5168808186480252,0.2000135,0.0
0.14014014014014015,-0.05091817622377624,-1.4794270097902138,-0.2000135,-0.398362
0.16016016016016016,-0.372793790209791,-1.614260841025648,0.2000135,0.0
0.18018018018018017,-0.2327688055944059,-1.75284011375292,-0.400027,-0.398362
0.20020020020020018,-0.1873061482517497,-1.0899070508158548,0.2000135,0.0
0.22022022022022023,-0.10547336503496531,-1.1835416522144542,-0.2000135,-0.398362
0.24024024024024024,-0.31823860139860227,-1.0112540027972072,-0.2000135,-0.398362
0.2602602602602603,-0.06910323916083931,-1.0112539934731961,0.2000135,0.199181
0.2802802802802803,0.08546979580419471,-1.0487078116550166,-0.2000135,0.0
0.3003003003003003,-8.268748251748328,-18.517182450349814,0.2000135,-0.398362
0.3203203203203203,10.36366753566439,19.68949048205139,-0.2000135,-0.398362
0.34034034034034033,-0.12183992540796584,-1.981309122610809,0.2000135,0.0
0.36036036036036034,16.18288776876465,31.61853802890459,-0.2000135,-0.398362
0.38038038038038036,3.3696922144521855,5.3409133333332734,0.2000135,0.0
0.40040040040040037,17.21579922797212,34.74592335664353,25.40172,25.29599
0.42042042042042044,2.238581314685286,3.662975944055889,-25.2017,-25.49517
0.44044044044044045,13.949762099766982,27.87314251748268,25.40172,25.29599
0.46046046046046046,-3.3460513659674027,-7.640590582750653,-25.60173,-24.698439999999998
0.4804804804804805,5.962882491375363,12.026433100233252,25.40172,25.29599
0.5005005005005005,-13.606063822843865,-28.749568764568846,-25.2017,-25.49517
0.5205205205205206,14.706261258741296,29.584805128205208,25.40172,25.29599
0.5405405405405406,-13.42421300699305,-28.749568764568846,-25.40172,-25.29599
0.5605605605605606,14.575328671328705,29.015496037296106,25.40172,25.29599
0.5805805805805806,-13.573330675990718,-29.281423310023392,-25.2017,-25.49517
0.6006006006006006,14.437122051282092,28.446186946387026,25.40172,25.29599
0.6206206206206206,-13.55332708624713,-29.281423310023392,-25.60173,-25.29599
0.6406406406406406,14.371655757575798,29.01549603729612,25.40172,25.29599
0.6606606606606606,-13.556964102564145,-28.749568764568846,-25.00169,-25.49517
0.6806806806806807,14.655343030303065,29.584805128205208,25.40172,25.29599
0.7007007007007007,-13.298735944055988,-28.749568764568846,-25.40172,-25.49517
0.7207207207207207,14.728083356643388,29.015496037296106,25.40172,25.29599
0.7407407407407407,-13.411483449883491,-29.281423310023392,-25.2017,-25.29599
0.7607607607607607,14.589876736596775,28.446186946387026,25.40172,25.29599
0.7807807807807807,-13.427850023310068,-29.281423310023392,-25.60173,-25.29599
0.8008008008008007,14.386203822843857,29.01549603729612,25.40172,25.29599
0.8208208208208209,-13.524230955710998,-28.749568764568846,-25.00169,-25.49517
0.8408408408408409,14.669891095571135,29.584805128205208,25.40172,25.29599
0.8608608608608609,-13.173258881118922,-28.749568764568846,-25.40172,-25.09681
0.8808808808808809,14.880838041958079,29.015496037296106,25.40172,25.29599
0.9009009009009009,-13.249636223776264,-29.281423310023392,-25.2017,-25.29599
0.9209209209209209,14.742631421911465,28.446186946387026,25.40172,25.29599
0.9409409409409409,-13.302372960373003,-29.281423310023392,-25.40172,-24.89762
0.960960960960961,14.466218181818217,29.01549603729612,25.40172,25.29599
0.980980980980981,-13.507864382284424,-28.749568764568846,-25.40172,-25.49517
1.001001001001001,14.604424801864841,29.584805128205208,25.40172,25.29599
1.021021021021021,-13.173258881118922,5.633066200466428,-25.40172,-25.49517
1.0410410410410411,14.815371748251792,-13.693124941725095,25.40172,25.29599
1.0610610610610611,-13.23326965034969,-62.776403263403495,-25.2017,-25.29599
1.0810810810810811,14.822645780885821,4.509429836829813,25.40172,25.29599
1.1011011011011012,-13.17689589743594,-44.19181212121224,-25.40172,-25.29599
1.1211211211211212,14.6189728671329,23.281293706293756,25.40172,25.29599
1.1411411411411412,-13.346017156177204,-25.157766433566525,-25.00169,-25.49517
1.1611611611611612,14.626246899766937,42.652430303030414,25.40172,25.29599
1.1811811811811812,-13.015048671328714,-6.056302564102611,-25.40172,-25.09681
1.2012012012012012,15.120881118881154,61.7538941724943,25.40172,25.29599
1.2212212212212212,-12.982315524475563,13.045161305361251,-25.2017,-25.29599
1.2412412412412412,14.982674498834545,-6.325975291375073,25.40172,25.29599
1.2612612612612613,-12.978678508158549,-29.865714219114302,-25.40172,-25.49517
1.2812812812812813,14.902660139860178,28.655932400932482,25.40172,25.29599
1.3013013013013013,-13.289643403263447,-29.416259673659756,-25.60173,-25.49517
1.3213213213213213,14.473492214452254,28.95556876456885,25.40172,25.29599
1.3413413413413413,-13.358746713286756,-29.266441491841572,-25.40172,-25.49517
1.3613613613613613,14.604424801864841,28.95556876456884,25.40172,25.29599
1.3813813813813813,-13.32237655011659,-29.416259673659756,-25.2017,-25.29599
1.4014014014014013,14.742631421911465,28.386259673659747,25.40172,25.29599
1.4214214214214214,-13.229632634032676,-29.79829603729612,-25.40172,-25.49517
1.4414414414414414,14.742631421911458,28.386259673659755,25.40172,25.29599
1.4614614614614614,-13.322376550116594,-29.416259673659756,-25.00169,-25.49517
1.4814814814814814,14.735357389277429,28.95556876456885,25.40172,25.29599
1.5015015015015014,-13.391479860139903,-29.266441491841572,-25.40172,-25.09681
1.5215215215215214,14.444396083916125,28.95556876456884,25.40172,25.29599
1.5415415415415414,-13.573330675990718,-29.416259673659756,-25.2017,-25.29599
1.5615615615615615,14.371655757575798,28.386259673659747,25.40172,25.29599
1.5815815815815815,-13.536960512820556,-29.79829603729612,-25.40172,-25.49517
1.6016016016016015,14.582602703962745,28.386259673659755,25.40172,25.29599
1.6216216216216217,-13.46422018648023,-29.416259673659756,-25.00169,-25.49517
1.6416416416416417,14.64806899766904,28.95556876456885,25.40172,25.29599
