Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19096480e-04,1.32031250e-01,6.86562500e-03,-1.95312500e-03,3.17968750e-03,1.36718750e-01,7.00781250e-02,,-7.19096480e-04,4.83477322e-07,,-7.19096480e-04,-1.36011181e+01
-7.18096480e-04,1.32031250e-01,7.19062500e-03,-1.87500000e-03,3.21875000e-03,1.32031250e-01,6.97265625e-02,,-7.18096480e-04,9.78397907e-07,,-7.18096480e-04,-1.35909729e+01
-7.17096480e-04,1.28125000e-01,7.04843750e-03,-2.00000000e-03,3.14062500e-03,1.28125000e-01,6.80859375e-02,,-7.17096480e-04,1.47975527e-06,,-7.17096480e-04,-1.31779985e+01
-7.16096480e-04,1.09375000e-01,6.37812500e-03,-2.25000000e-03,2.93750000e-03,1.25781250e-01,6.58593750e-02,,-7.16096480e-04,1.95250459e-06,,-7.16096480e-04,-1.12337456e+01
-7.15096480e-04,1.00000000e-01,6.11406250e-03,-2.18750000e-03,2.88281250e-03,1.29687500e-01,6.63281250e-02,,-7.15096480e-04,2.39235465e-06,,-7.15096480e-04,-1.02554922e+01
-7.14096480e-04,1.06250000e-01,6.11406250e-03,-1.78125000e-03,2.97656250e-03,1.29687500e-01,6.72656250e-02,,-7.14096480e-04,2.82290694e-06,,-7.14096480e-04,-1.08893042e+01
-7.13096480e-04,1.07812500e-01,6.21562500e-03,-1.54687500e-03,2.96093750e-03,1.33593750e-01,6.77343750e-02,,-7.13096480e-04,3.25703513e-06,,-7.13096480e-04,-1.10415678e+01
-7.12096480e-04,1.07812500e-01,6.03281250e-03,-1.53125000e-03,2.88281250e-03,1.35156250e-01,6.71484375e-02,,-7.12096480e-04,3.68830251e-06,,-7.12096480e-04,-1.10334101e+01
-7.11096480e-04,1.14062500e-01,5.99218750e-03,-2.00000000e-03,2.86718750e-03,1.35156250e-01,6.72656250e-02,,-7.11096480e-04,4.11170276e-06,,-7.11096480e-04,-1.16683826e+01
-7.10096480e-04,1.14062500e-01,5.93125000e-03,-2.35937500e-03,2.82812500e-03,1.36718750e-01,6.69140625e-02,,-7.10096480e-04,4.53152688e-06,,-7.10096480e-04,-1.16568298e+01
-7.09096480e-04,1.15625000e-01,5.93125000e-03,-2.10937500e-03,2.85937500e-03,1.36718750e-01,6.65625000e-02,,-7.09096480e-04,4.94920550e-06,,-7.09096480e-04,-1.18060703e+01
-7.08096480e-04,1.17187500e-01,6.07343750e-03,-1.73437500e-03,2.89843750e-03,1.35156250e-01,6.66796875e-02,,-7.08096480e-04,5.37189044e-06,,-7.08096480e-04,-1.19569664e+01
-7.07096480e-04,1.13281250e-01,6.03281250e-03,-1.50000000e-03,2.93750000e-03,1.37500000e-01,6.71484375e-02,,-7.07096480e-04,5.79815196e-06,,-7.07096480e-04,-1.15456896e+01
-7.06096480e-04,1.15625000e-01,6.23593750e-03,-2.01562500e-03,2.97656250e-03,1.40625000e-01,6.91406250e-02,,-7.06096480e-04,6.23013466e-06,,-7.06096480e-04,-1.17779970e+01
-7.05096480e-04,1.32031250e-01,6.72343750e-03,-2.35937500e-03,3.09375000e-03,1.33593750e-01,7.00781250e-02,,-7.05096480e-04,6.68643406e-06,,-7.05096480e-04,-1.34577694e+01
-7.04096480e-04,1.34375000e-01,6.96718750e-03,-2.28125000e-03,3.14843750e-03,1.28125000e-01,6.85546875e-02,,-7.04096480e-04,7.16848126e-06,,-7.04096480e-04,-1.36870956e+01
-7.03096480e-04,1.25000000e-01,7.06875000e-03,-1.76562500e-03,3.16406250e-03,1.27343750e-01,6.72656250e-02,,-7.03096480e-04,7.66268658e-06,,-7.03096480e-04,-1.27098761e+01
-7.02096480e-04,1.22656250e-01,6.90625000e-03,-1.20312500e-03,3.09375000e-03,1.29687500e-01,6.71484375e-02,,-7.02096480e-04,8.15474596e-06,,-7.02096480e-04,-1.24603844e+01
-7.01096480e-04,1.22656250e-01,6.94687500e-03,-1.28125000e-03,3.07031250e-03,1.31250000e-01,6.86718750e-02,,-7.01096480e-04,8.64251433e-06,,-7.01096480e-04,-1.24538012e+01
-7.00096480e-04,1.22656250e-01,6.72343750e-03,-1.76562500e-03,3.04687500e-03,1.36718750e-01,7.05468750e-02,,-7.00096480e-04,9.12384621e-06,,-7.00096480e-04,-1.24457264e+01
-6.99096480e-04,1.26562500e-01,6.76406250e-03,-2.28125000e-03,3.07031250e-03,1.39062500e-01,6.98437500e-02,,-6.99096480e-04,9.59874069e-06,,-6.99096480e-04,-1.28377094e+01
-6.98096480e-04,1.37500000e-01,7.19062500e-03,-2.00000000e-03,3.14843750e-03,1.35156250e-01,6.91406250e-02,,-6.98096480e-04,1.00900852e-05,,-6.98096480e-04,-1.39539413e+01
-6.97096480e-04,1.30468750e-01,7.29218750e-03,-1.31250000e-03,3.12500000e-03,1.35156250e-01,6.91406250e-02,,-6.97096480e-04,1.06000252e-05,,-6.97096480e-04,-1.32202921e+01
-6.96096480e-04,1.17187500e-01,7.04843750e-03,-1.20312500e-03,3.03125000e-03,1.41406250e-01,6.72656250e-02,,-6.96096480e-04,1.11049585e-05,,-6.96096480e-04,-1.18444242e+01
-6.95096480e-04,1.00781250e-01,6.41875000e-03,-2.00000000e-03,2.88281250e-03,1.40625000e-01,6.58593750e-02,,-6.95096480e-04,1.15791390e-05,,-6.95096480e-04,-1.01445704e+01
-6.94096480e-04,1.06250000e-01,6.27656250e-03,-2.64062500e-03,2.90625000e-03,1.42968750e-01,6.69140625e-02,,-6.94096480e-04,1.20261411e-05,,-6.94096480e-04,-1.06960621e+01
-6.93096480e-04,1.23437500e-01,6.82500000e-03,-2.37500000e-03,3.01562500e-03,1.42968750e-01,6.71484375e-02,,-6.93096480e-04,1.24874468e-05,,-6.93096480e-04,-1.24546766e+01
-6.92096480e-04,1.25000000e-01,6.62187500e-03,-1.54687500e-03,2.96093750e-03,1.39062500e-01,6.69140625e-02,,-6.92096480e-04,1.29609116e-05,,-6.92096480e-04,-1.26053667e+01
-6.91096480e-04,1.22656250e-01,6.58125000e-03,-1.15625000e-03,2.97656250e-03,1.35156250e-01,6.71484375e-02,,-6.91096480e-04,1.34257944e-05,,-6.91096480e-04,-1.23565788e+01
-6.90096480e-04,1.26562500e-01,6.82500000e-03,-1.87500000e-03,3.01562500e-03,1.41406250e-01,6.72656250e-02,,-6.90096480e-04,1.38978276e-05,,-6.90096480e-04,-1.27512531e+01
-6.89096480e-04,1.26562500e-01,6.66250000e-03,-2.75000000e-03,3.03125000e-03,1.46875000e-01,6.69140625e-02,,-6.89096480e-04,1.43727220e-05,,-6.89096480e-04,-1.27389975e+01
-6.88096480e-04,1.03125000e-01,6.31718750e-03,-2.78125000e-03,2.95312500e-03,1.44531250e-01,6.51562500e-02,,-6.88096480e-04,1.48297368e-05,,-6.88096480e-04,-1.03081017e+01
-6.87096480e-04,9.06250000e-02,5.87031250e-03,-1.84375000e-03,2.88281250e-03,1.40625000e-01,6.41015625e-02,,-6.87096480e-04,1.52588600e-05,,-6.87096480e-04,-9.00718594e+00
-6.86096480e-04,9.84375000e-02,5.89062500e-03,-1.46875000e-03,2.95312500e-03,1.36718750e-01,6.44531250e-02,,-6.86096480e-04,1.56729620e-05,,-6.86096480e-04,-9.80382061e+00
-6.85096480e-04,1.10156250e-01,5.97187500e-03,-2.03125000e-03,3.03125000e-03,1.36718750e-01,6.71484375e-02,,-6.85096480e-04,1.60906402e-05,,-6.85096480e-04,-1.10026636e+01
-6.84096480e-04,1.23437500e-01,6.37812500e-03,-2.85937500e-03,3.17968750e-03,1.36718750e-01,6.89062500e-02,,-6.84096480e-04,1.65254842e-05,,-6.84096480e-04,-1.23589048e+01
-6.83096480e-04,1.28125000e-01,6.62187500e-03,-2.53125000e-03,3.18750000e-03,1.29687500e-01,6.77343750e-02,,-6.83096480e-04,1.69832128e-05,,-6.83096480e-04,-1.28278666e+01
-6.82096480e-04,1.32031250e-01,6.70312500e-03,-1.42187500e-03,3.12500000e-03,1.25781250e-01,6.71484375e-02,,-6.82096480e-04,1.74523866e-05,,-6.82096480e-04,-1.32200975e+01
-6.81096480e-04,1.32031250e-01,6.66250000e-03,-1.28125000e-03,3.12500000e-03,1.21875000e-01,6.66796875e-02,,-6.81096480e-04,1.79229919e-05,,-6.81096480e-04,-1.32129345e+01
-6.80096480e-04,1.28906250e-01,6.56093750e-03,-2.10937500e-03,3.17968750e-03,1.20312500e-01,6.66796875e-02,,-6.80096480e-04,1.83885877e-05,,-6.80096480e-04,-1.28817835e+01
-6.79096480e-04,1.17187500e-01,6.27656250e-03,-3.15625000e-03,3.07031250e-03,1.20312500e-01,6.71484375e-02,,-6.79096480e-04,1.88405975e-05,,-6.79096480e-04,-1.16597109e+01
-6.78096480e-04,1.15625000e-01,6.23593750e-03,-2.93750000e-03,3.01562500e-03,1.27343750e-01,6.71484375e-02,,-6.78096480e-04,1.92811622e-05,,-6.78096480e-04,-1.14824800e+01
-6.77096480e-04,1.28125000e-01,6.19531250e-03,-1.68750000e-03,3.09375000e-03,1.33593750e-01,6.83203125e-02,,-6.77096480e-04,1.97188674e-05,,-6.77096480e-04,-1.27588844e+01
-6.76096480e-04,1.32031250e-01,6.47968750e-03,-1.23437500e-03,3.16406250e-03,1.35156250e-01,6.89062500e-02,,-6.76096480e-04,2.01651528e-05,,-6.76096480e-04,-1.31538477e+01
-6.75096480e-04,1.28906250e-01,6.41875000e-03,-2.17187500e-03,3.08593750e-03,1.33593750e-01,6.77343750e-02,,-6.75096480e-04,2.06193072e-05,,-6.75096480e-04,-1.28226557e+01
-6.74096480e-04,1.15625000e-01,6.15468750e-03,-3.18750000e-03,2.89843750e-03,1.33593750e-01,6.58593750e-02,,-6.74096480e-04,2.10620183e-05,,-6.74096480e-04,-1.14392519e+01
-6.73096480e-04,1.09375000e-01,5.99218750e-03,-2.92187500e-03,2.85937500e-03,1.35156250e-01,6.63281250e-02,,-6.73096480e-04,2.14897100e-05,,-6.73096480e-04,-1.07787323e+01
-6.72096480e-04,1.17187500e-01,6.17500000e-03,-1.95312500e-03,2.97656250e-03,1.27343750e-01,6.58593750e-02,,-6.72096480e-04,2.19181147e-05,,-6.72096480e-04,-1.15712261e+01
-6.71096480e-04,1.11718750e-01,6.19531250e-03,-1.31250000e-03,2.95312500e-03,1.28125000e-01,6.58593750e-02,,-6.71096480e-04,2.23536736e-05,,-6.71096480e-04,-1.09987831e+01
-6.70096480e-04,1.06250000e-01,6.11406250e-03,-1.81250000e-03,2.88281250e-03,1.34375000e-01,6.63281250e-02,,-6.70096480e-04,2.27870878e-05,,-6.70096480e-04,-1.04267139e+01
-6.69096480e-04,1.13281250e-01,6.23593750e-03,-2.62500000e-03,2.88281250e-03,1.33593750e-01,6.66796875e-02,,-6.69096480e-04,2.32219300e-05,,-6.69096480e-04,-1.11398249e+01
-6.68096480e-04,1.13281250e-01,6.21562500e-03,-2.51562500e-03,2.88281250e-03,1.27343750e-01,6.69140625e-02,,-6.68096480e-04,2.36603501e-05,,-6.68096480e-04,-1.11262026e+01
-6.67096480e-04,1.04687500e-01,6.13437500e-03,-1.50000000e-03,2.89843750e-03,1.24218750e-01,6.71484375e-02,,-6.67096480e-04,2.40951922e-05,,-6.67096480e-04,-1.02296085e+01
-6.66096480e-04,1.04687500e-01,6.21562500e-03,-1.20312500e-03,2.93750000e-03,1.21875000e-01,6.72656250e-02,,-6.66096480e-04,2.45300344e-05,,-6.66096480e-04,-1.02224445e+01
-6.65096480e-04,1.11718750e-01,6.35781250e-03,-1.73437500e-03,3.00000000e-03,1.14843750e-01,6.80859375e-02,,-6.65096480e-04,2.49727455e-05,,-6.65096480e-04,-1.09395313e+01
-6.64096480e-04,1.22656250e-01,6.41875000e-03,-2.37500000e-03,3.10937500e-03,1.14843750e-01,7.03125000e-02,,-6.64096480e-04,2.54226088e-05,,-6.64096480e-04,-1.20562181e+01
-6.63096480e-04,1.39843750e-01,6.86562500e-03,-2.45312500e-03,3.25781250e-03,1.09375000e-01,6.94921875e-02,,-6.63096480e-04,2.58903510e-05,,-6.63096480e-04,-1.38153315e+01
-6.62096480e-04,1.39843750e-01,6.66250000e-03,-1.75000000e-03,3.29687500e-03,1.14062500e-01,6.75000000e-02,,-6.62096480e-04,2.63666752e-05,,-6.62096480e-04,-1.38041935e+01
-6.61096480e-04,1.34375000e-01,6.76406250e-03,-1.28125000e-03,3.23437500e-03,1.14062500e-01,6.66796875e-02,,-6.61096480e-04,2.68394251e-05,,-6.61096480e-04,-1.32323723e+01
-6.60096480e-04,1.39843750e-01,6.58125000e-03,-1.64062500e-03,3.17968750e-03,1.17968750e-01,6.65625000e-02,,-6.60096480e-04,2.73093137e-05,,-6.60096480e-04,-1.37884178e+01
-6.59096480e-04,1.46875000e-01,6.72343750e-03,-2.28125000e-03,3.14062500e-03,1.20312500e-01,6.57421875e-02,,-6.59096480e-04,2.77777726e-05,,-6.59096480e-04,-1.45028954e+01
-6.58096480e-04,1.46875000e-01,6.86562500e-03,-2.18750000e-03,3.09375000e-03,1.20312500e-01,6.63281250e-02,,-6.58096480e-04,2.82562432e-05,,-6.58096480e-04,-1.44910526e+01
-6.57096480e-04,1.39843750e-01,6.62187500e-03,-1.43750000e-03,3.10937500e-03,1.20312500e-01,6.75000000e-02,,-6.57096480e-04,2.87311377e-05,,-6.57096480e-04,-1.37565765e+01
-6.56096480e-04,1.39843750e-01,7.00781250e-03,-1.12500000e-03,3.16406250e-03,1.20312500e-01,6.69140625e-02,,-6.56096480e-04,2.92110399e-05,,-6.56096480e-04,-1.37497854e+01
-6.55096480e-04,1.49218750e-01,7.04843750e-03,-1.65625000e-03,3.24218750e-03,1.17968750e-01,6.52734375e-02,,-6.55096480e-04,2.97059596e-05,,-6.55096480e-04,-1.47089100e+01
-6.54096480e-04,1.56250000e-01,7.39375000e-03,-2.62500000e-03,3.27343750e-03,1.16406250e-01,6.35156250e-02,,-6.54096480e-04,3.02144690e-05,,-6.54096480e-04,-1.54224358e+01
-6.53096480e-04,1.38281250e-01,7.04843750e-03,-2.56250000e-03,3.17968750e-03,1.16406250e-01,6.26953125e-02,,-6.53096480e-04,3.07229784e-05,,-6.53096480e-04,-1.35562410e+01
-6.52096480e-04,1.23437500e-01,6.80468750e-03,-2.01562500e-03,3.08593750e-03,1.16406250e-01,6.46875000e-02,,-6.52096480e-04,3.12107477e-05,,-6.52096480e-04,-1.20138245e+01
-6.51096480e-04,1.23437500e-01,6.82500000e-03,-1.43750000e-03,3.12500000e-03,1.22656250e-01,6.49218750e-02,,-6.51096480e-04,3.16906517e-05,,-6.51096480e-04,-1.20046740e+01
-6.50096480e-04,1.28906250e-01,6.70312500e-03,-1.54687500e-03,3.16406250e-03,1.32031250e-01,6.43359375e-02,,-6.50096480e-04,3.21669759e-05,,-6.50096480e-04,-1.25605536e+01
-6.49096480e-04,1.28125000e-01,6.76406250e-03,-2.25000000e-03,3.16406250e-03,1.39062500e-01,6.41015625e-02,,-6.49096480e-04,3.26411537e-05,,-6.49096480e-04,-1.24699516e+01
-6.48096480e-04,1.23437500e-01,6.62187500e-03,-2.29687500e-03,3.12500000e-03,1.41406250e-01,6.43359375e-02,,-6.48096480e-04,3.31124720e-05,,-6.48096480e-04,-1.19746542e+01
-6.47096480e-04,1.28125000e-01,6.58125000e-03,-1.57812500e-03,3.10937500e-03,1.35156250e-01,6.46875000e-02,,-6.47096480e-04,3.35773548e-05,,-6.47096480e-04,-1.24476337e+01
-6.46096480e-04,1.25000000e-01,6.21562500e-03,-1.17187500e-03,3.10937500e-03,1.29687500e-01,6.43359375e-02,,-6.46096480e-04,3.40279366e-05,,-6.46096480e-04,-1.21181803e+01
-6.45096480e-04,1.11718750e-01,6.13437500e-03,-1.62500000e-03,3.04687500e-03,1.33593750e-01,6.46875000e-02,,-6.45096480e-04,3.44627806e-05,,-6.45096480e-04,-1.07415676e+01
-6.44096480e-04,1.14062500e-01,6.21562500e-03,-2.17187500e-03,3.05468750e-03,1.33593750e-01,6.50390625e-02,,-6.44096480e-04,3.48976246e-05,,-6.44096480e-04,-1.09731302e+01
-6.43096480e-04,1.15625000e-01,6.31718750e-03,-2.25000000e-03,3.00000000e-03,1.29687500e-01,6.63281250e-02,,-6.43096480e-04,3.53389041e-05,,-6.43096480e-04,-1.11224947e+01
-6.42096480e-04,1.25000000e-01,6.56093750e-03,-1.73437500e-03,3.05468750e-03,1.33593750e-01,6.65625000e-02,,-6.42096480e-04,3.57923454e-05,,-6.42096480e-04,-1.20784302e+01
-6.41096480e-04,1.26562500e-01,6.45937500e-03,-1.62500000e-03,3.00000000e-03,1.36718750e-01,6.69140625e-02,,-6.41096480e-04,3.62507890e-05,,-6.41096480e-04,-1.22306118e+01
-6.40096480e-04,1.32812500e-01,6.58125000e-03,-2.03125000e-03,3.03125000e-03,1.31250000e-01,6.86718750e-02,,-6.40096480e-04,3.67099528e-05,,-6.40096480e-04,-1.28652515e+01
-6.39096480e-04,1.32812500e-01,6.72343750e-03,-2.48437500e-03,3.04687500e-03,1.24218750e-01,7.00781250e-02,,-6.39096480e-04,3.71784081e-05,,-6.39096480e-04,-1.28532848e+01
-6.38096480e-04,1.28906250e-01,6.45937500e-03,-2.48437500e-03,2.99218750e-03,1.25781250e-01,7.05468750e-02,,-6.38096480e-04,3.76425742e-05,,-6.38096480e-04,-1.24374113e+01
-6.37096480e-04,1.30468750e-01,6.45937500e-03,-2.25000000e-03,3.03125000e-03,1.27343750e-01,6.99609375e-02,,-6.37096480e-04,3.80974452e-05,,-6.37096480e-04,-1.25859489e+01
-6.36096480e-04,1.23437500e-01,6.23593750e-03,-2.09375000e-03,2.96093750e-03,1.24218750e-01,6.79687500e-02,,-6.36096480e-04,3.85444473e-05,,-6.36096480e-04,-1.18495665e+01
-6.35096480e-04,1.24218750e-01,6.13437500e-03,-2.06250000e-03,2.97656250e-03,1.18750000e-01,6.77343750e-02,,-6.35096480e-04,3.89800043e-05,,-6.35096480e-04,-1.19190941e+01
-6.34096480e-04,1.32812500e-01,6.52031250e-03,-2.32812500e-03,3.08593750e-03,1.18750000e-01,6.66796875e-02,,-6.34096480e-04,3.94255767e-05,,-6.34096480e-04,-1.27934113e+01
-6.33096480e-04,1.30468750e-01,6.17500000e-03,-2.21875000e-03,3.05468750e-03,1.24218750e-01,6.51562500e-02,,-6.33096480e-04,3.98725788e-05,,-6.33096480e-04,-1.25397396e+01
-6.32096480e-04,1.09375000e-01,5.68750000e-03,-1.95312500e-03,2.93750000e-03,1.28125000e-01,6.41015625e-02,,-6.32096480e-04,4.02902588e-05,,-6.32096480e-04,-1.03540697e+01
-6.31096480e-04,1.04687500e-01,5.44375000e-03,-1.62500000e-03,2.88281250e-03,1.31250000e-01,6.46875000e-02,,-6.31096480e-04,4.06821891e-05,,-6.31096480e-04,-9.86134148e+00
-6.30096480e-04,1.10156250e-01,5.48437500e-03,-1.65625000e-03,2.89843750e-03,1.28125000e-01,6.41015625e-02,,-6.30096480e-04,4.10669709e-05,,-6.30096480e-04,-1.04164343e+01
-6.29096480e-04,1.04687500e-01,5.30156250e-03,-2.09375000e-03,2.82812500e-03,1.29687500e-01,6.30468750e-02,,-6.29096480e-04,4.14467431e-05,,-6.29096480e-04,-9.84270859e+00
-6.28096480e-04,1.09375000e-01,5.34218750e-03,-2.51562500e-03,2.84375000e-03,1.29687500e-01,6.41015625e-02,,-6.28096480e-04,4.18215095e-05,,-6.28096480e-04,-1.03137407e+01
-6.27096480e-04,1.17187500e-01,5.40312500e-03,-2.40625000e-03,2.92187500e-03,1.31250000e-01,6.37500000e-02,,-6.27096480e-04,4.21998520e-05,,-6.27096480e-04,-1.11061096e+01
-6.26096480e-04,1.14062500e-01,5.54531250e-03,-1.95312500e-03,2.93750000e-03,1.29687500e-01,6.46875000e-02,,-6.26096480e-04,4.25853432e-05,,-6.26096480e-04,-1.07723932e+01
-6.25096480e-04,1.14062500e-01,5.54531250e-03,-1.98437500e-03,2.89843750e-03,1.24218750e-01,6.57421875e-02,,-6.25096480e-04,4.29758438e-05,,-6.25096480e-04,-1.07619581e+01
-6.24096480e-04,1.25000000e-01,5.78906250e-03,-2.25000000e-03,2.92187500e-03,1.25781250e-01,6.58593750e-02,,-6.24096480e-04,4.33749265e-05,,-6.24096480e-04,-1.18783140e+01
-6.23096480e-04,1.26562500e-01,5.74843750e-03,-2.25000000e-03,2.93750000e-03,1.25781250e-01,6.66796875e-02,,-6.23096480e-04,4.37811614e-05,,-6.23096480e-04,-1.20274725e+01
-6.22096480e-04,1.37500000e-01,5.89062500e-03,-2.35937500e-03,2.99218750e-03,1.21875000e-01,6.94921875e-02,,-6.22096480e-04,4.41909724e-05,,-6.22096480e-04,-1.31428347e+01
-6.21096480e-04,1.45312500e-01,6.29687500e-03,-2.32812500e-03,3.04687500e-03,1.24218750e-01,6.93750000e-02,,-6.21096480e-04,4.46200938e-05,,-6.21096480e-04,-1.39358244e+01
-6.20096480e-04,1.41406250e-01,6.31718750e-03,-2.14062500e-03,3.03125000e-03,1.29687500e-01,6.91406250e-02,,-6.20096480e-04,4.50642328e-05,,-6.20096480e-04,-1.35212765e+01
-6.19096480e-04,1.42187500e-01,6.52031250e-03,-2.17187500e-03,3.04687500e-03,1.25781250e-01,6.99609375e-02,,-6.19096480e-04,4.55162408e-05,,-6.19096480e-04,-1.35903902e+01
-6.18096480e-04,1.37500000e-01,6.35781250e-03,-2.35937500e-03,3.08593750e-03,1.21875000e-01,6.94921875e-02,,-6.18096480e-04,4.59696785e-05,,-6.18096480e-04,-1.30951347e+01
-6.17096480e-04,1.28125000e-01,6.47968750e-03,-2.51562500e-03,3.12500000e-03,1.22656250e-01,6.93750000e-02,,-6.17096480e-04,4.64216901e-05,,-6.17096480e-04,-1.21157207e+01
-6.16096480e-04,1.28906250e-01,6.52031250e-03,-2.43750000e-03,3.16406250e-03,1.27343750e-01,6.93750000e-02,,-6.16096480e-04,4.68794169e-05,,-6.16096480e-04,-1.21831360e+01
-6.15096480e-04,1.30468750e-01,6.23593750e-03,-2.21875000e-03,3.14062500e-03,1.33593750e-01,7.00781250e-02,,-6.15096480e-04,4.73285654e-05,,-6.15096480e-04,-1.23318796e+01
-6.14096480e-04,1.32031250e-01,6.23593750e-03,-2.09375000e-03,3.09375000e-03,1.37500000e-01,6.97265625e-02,,-6.14096480e-04,4.77676986e-05,,-6.14096480e-04,-1.24815340e+01
-6.13096480e-04,1.37500000e-01,6.21562500e-03,-2.03125000e-03,3.12500000e-03,1.41406250e-01,6.94921875e-02,,-6.13096480e-04,4.82061187e-05,,-6.13096480e-04,-1.30343914e+01
-6.12096480e-04,1.30468750e-01,6.03281250e-03,-2.06250000e-03,3.05468750e-03,1.40625000e-01,6.85546875e-02,,-6.12096480e-04,4.86373865e-05,,-6.12096480e-04,-1.22986717e+01
-6.11096480e-04,1.17187500e-01,5.87031250e-03,-2.18750000e-03,3.00000000e-03,1.39062500e-01,6.55078125e-02,,-6.11096480e-04,4.90564926e-05,,-6.11096480e-04,-1.09182081e+01
-6.10096480e-04,1.10156250e-01,5.82968750e-03,-2.17187500e-03,2.97656250e-03,1.41406250e-01,6.55078125e-02,,-6.10096480e-04,4.94684500e-05,,-6.10096480e-04,-1.01817846e+01
-6.09096480e-04,1.07812500e-01,6.11406250e-03,-1.90625000e-03,2.97656250e-03,1.40625000e-01,6.63281250e-02,,-6.09096480e-04,4.98889895e-05,,-6.09096480e-04,-9.92935371e+00
-6.08096480e-04,1.00781250e-01,5.97187500e-03,-1.65625000e-03,2.97656250e-03,1.40625000e-01,6.75000000e-02,,-6.08096480e-04,5.03145347e-05,,-6.08096480e-04,-9.19504166e+00
-6.07096480e-04,1.03906250e-01,6.11406250e-03,-1.98437500e-03,3.01562500e-03,1.39062500e-01,6.69140625e-02,,-6.07096480e-04,5.07400800e-05,,-6.07096480e-04,-9.50755978e+00
-6.06096480e-04,1.16406250e-01,6.52031250e-03,-2.14062500e-03,3.07031250e-03,1.42968750e-01,6.57421875e-02,,-6.06096480e-04,5.11849357e-05,,-6.06096480e-04,-1.07852888e+01
-6.05096480e-04,1.18750000e-01,6.47968750e-03,-1.90625000e-03,3.09375000e-03,1.39062500e-01,6.55078125e-02,,-6.05096480e-04,5.16426662e-05,,-6.05096480e-04,-1.10161867e+01
-6.04096480e-04,1.19531250e-01,6.72343750e-03,-1.25000000e-03,3.07031250e-03,1.33593750e-01,6.55078125e-02,,-6.04096480e-04,5.21075453e-05,,-6.04096480e-04,-1.10883646e+01
-6.03096480e-04,1.17187500e-01,6.31718750e-03,-1.12500000e-03,2.92187500e-03,1.36718750e-01,6.58593750e-02,,-6.03096480e-04,5.25667092e-05,,-6.03096480e-04,-1.08404465e+01
-6.02096480e-04,1.11718750e-01,6.58125000e-03,-1.65625000e-03,2.86718750e-03,1.37500000e-01,6.63281250e-02,,-6.02096480e-04,5.30208636e-05,,-6.02096480e-04,-1.02692881e+01
-6.01096480e-04,1.21093750e-01,6.47968750e-03,-1.76562500e-03,2.97656250e-03,1.33593750e-01,6.80859375e-02,,-6.01096480e-04,5.34807368e-05,,-6.01096480e-04,-1.12267151e+01
-6.00096480e-04,1.30468750e-01,6.82500000e-03,-1.34375000e-03,3.07031250e-03,1.27343750e-01,6.75000000e-02,,-6.00096480e-04,5.39491957e-05,,-6.00096480e-04,-1.21849709e+01
-5.99096480e-04,1.32031250e-01,6.45937500e-03,-7.50000000e-04,3.04687500e-03,1.17968750e-01,6.63281250e-02,,-5.99096480e-04,5.44169416e-05,,-5.99096480e-04,-1.23405037e+01
-5.98096480e-04,1.38281250e-01,6.52031250e-03,-9.84375000e-04,3.07031250e-03,1.12500000e-01,6.60937500e-02,,-5.98096480e-04,5.48739554e-05,,-5.98096480e-04,-1.29802380e+01
-5.97096480e-04,1.45312500e-01,6.58125000e-03,-1.76562500e-03,3.07031250e-03,1.14062500e-01,6.60937500e-02,,-5.97096480e-04,5.53352656e-05,,-5.97096480e-04,-1.36978216e+01
-5.96096480e-04,1.52343750e-01,6.62187500e-03,-2.28125000e-03,3.14843750e-03,1.14843750e-01,6.51562500e-02,,-5.96096480e-04,5.58001484e-05,,-5.96096480e-04,-1.44119682e+01
