Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19351840e-04,9.06250000e-02,4.89531250e-03,-1.23437500e-03,5.87500000e-03,2.50000000e-03,2.34375000e-03,,-7.19351840e-04,3.44727908e-07,,-7.19351840e-04,-9.33624172e+00
-7.18351840e-04,9.06250000e-02,4.85468750e-03,4.06250000e-04,5.96875000e-03,2.65625000e-03,1.87500000e-03,,-7.18351840e-04,6.88025409e-07,,-7.18351840e-04,-9.33404732e+00
-7.17351840e-04,8.20312500e-02,4.89531250e-03,5.15625000e-04,5.92968750e-03,2.90625000e-03,2.46093750e-03,,-7.17351840e-04,1.03132288e-06,,-7.17351840e-04,-8.45053673e+00
-7.16351840e-04,7.42187500e-02,5.20000000e-03,-6.40625000e-04,5.87500000e-03,2.96875000e-03,2.34375000e-03,,-7.16351840e-04,1.38677888e-06,,-7.16351840e-04,-7.64479256e+00
-7.15351840e-04,8.51562500e-02,5.48437500e-03,-7.81250000e-04,6.01562500e-03,2.81250000e-03,9.37500000e-04,,-7.15351840e-04,1.76297567e-06,,-7.15351840e-04,-8.76860142e+00
-7.14351840e-04,7.57812500e-02,5.13906250e-03,4.53125000e-04,5.94531250e-03,2.90625000e-03,7.03125000e-04,,-7.14351840e-04,2.13702697e-06,,-7.14351840e-04,-7.80123758e+00
-7.13351840e-04,7.03125000e-02,4.77343750e-03,7.96875000e-04,5.83593750e-03,3.28125000e-03,2.34375000e-03,,-7.13351840e-04,2.48604601e-06,,-7.13351840e-04,-7.24076128e+00
-7.12351840e-04,7.42187500e-02,5.13906250e-03,-3.43750000e-04,5.90625000e-03,3.46875000e-03,2.46093750e-03,,-7.12351840e-04,2.83506506e-06,,-7.12351840e-04,-7.64466858e+00
-7.11351840e-04,6.79687500e-02,5.34218750e-03,-1.53125000e-03,5.92187500e-03,2.90625000e-03,1.28906250e-03,,-7.11351840e-04,3.20410982e-06,,-7.11351840e-04,-6.99536991e+00
-7.10351840e-04,6.25000000e-02,5.13906250e-03,-8.59375000e-04,5.90625000e-03,3.03125000e-03,2.69531250e-03,,-7.10351840e-04,3.57315480e-06,,-7.10351840e-04,-6.42524576e+00
-7.09351840e-04,6.32812500e-02,4.99687500e-03,3.75000000e-04,5.90625000e-03,3.25000000e-03,2.69531250e-03,,-7.09351840e-04,3.93004120e-06,,-7.09351840e-04,-6.50450373e+00
-7.08351840e-04,6.64062500e-02,5.13906250e-03,4.06250000e-04,5.85156250e-03,3.18750000e-03,2.10937500e-03,,-7.08351840e-04,4.28692738e-06,,-7.08351840e-04,-6.82873869e+00
-7.07351840e-04,7.73437500e-02,5.78906250e-03,-8.12500000e-04,5.90625000e-03,3.18750000e-03,1.75781250e-03,,-7.07351840e-04,4.67170639e-06,,-7.07351840e-04,-7.95523930e+00
-7.06351840e-04,8.12500000e-02,5.68750000e-03,-1.23437500e-03,5.92187500e-03,2.96875000e-03,1.52343750e-03,,-7.06351840e-04,5.07579580e-06,,-7.06351840e-04,-8.35252094e+00
-7.05351840e-04,7.26562500e-02,5.01718750e-03,-1.40625000e-04,5.75781250e-03,3.03125000e-03,2.34375000e-03,,-7.05351840e-04,5.45270768e-06,,-7.05351840e-04,-7.46292400e+00
-7.04351840e-04,7.18750000e-02,4.52968750e-03,8.28125000e-04,5.64843750e-03,3.09375000e-03,2.92968750e-03,,-7.04351840e-04,5.78885329e-06,,-7.04351840e-04,-7.38420486e+00
-7.03351840e-04,7.42187500e-02,4.77343750e-03,2.96875000e-04,5.62500000e-03,2.65625000e-03,1.52343750e-03,,-7.03351840e-04,6.11641644e-06,,-7.03351840e-04,-7.62880993e+00
-7.02351840e-04,7.26562500e-02,4.85468750e-03,-8.75000000e-04,5.62500000e-03,2.12500000e-03,-8.20312500e-04,,-7.02351840e-04,6.45542286e-06,,-7.02351840e-04,-7.46619511e+00
-7.01351840e-04,7.26562500e-02,4.81406250e-03,-7.96875000e-04,5.70312500e-03,2.37500000e-03,-7.03125000e-04,,-7.01351840e-04,6.79585946e-06,,-7.01351840e-04,-7.46176481e+00
-7.00351840e-04,6.79687500e-02,4.57031250e-03,1.09375000e-04,5.73437500e-03,2.65625000e-03,-7.03125000e-04,,-7.00351840e-04,7.12628344e-06,,-7.00351840e-04,-6.97669554e+00
-6.99351840e-04,6.79687500e-02,4.65156250e-03,3.75000000e-04,5.67968750e-03,2.75000000e-03,1.17187500e-04,,-6.99351840e-04,7.45098578e-06,,-6.99351840e-04,-6.97797918e+00
-6.98351840e-04,6.32812500e-02,4.95625000e-03,-5.31250000e-04,5.67968750e-03,2.53125000e-03,-4.68750000e-04,,-6.98351840e-04,7.78927733e-06,,-6.98351840e-04,-6.49431801e+00
-6.97351840e-04,6.25000000e-02,4.75312500e-03,-7.96875000e-04,5.64062500e-03,2.37500000e-03,-2.34375000e-04,,-6.97351840e-04,8.13114457e-06,,-6.97351840e-04,-6.41025686e+00
-6.96351840e-04,7.18750000e-02,4.71250000e-03,7.81250000e-05,5.74218750e-03,2.59375000e-03,-1.17187500e-04,,-6.96351840e-04,8.46442890e-06,,-6.96351840e-04,-7.37484694e+00
-6.95351840e-04,8.51562500e-02,4.81406250e-03,4.53125000e-04,5.87500000e-03,2.59375000e-03,-1.52343750e-03,,-6.95351840e-04,8.79985873e-06,,-6.95351840e-04,-8.74545574e+00
-6.94351840e-04,8.51562500e-02,5.30156250e-03,-6.56250000e-04,5.94531250e-03,2.90625000e-03,-1.05468750e-03,,-6.94351840e-04,9.15603050e-06,,-6.94351840e-04,-8.74491692e+00
-6.93351840e-04,7.81250000e-02,5.38281250e-03,-1.81250000e-03,5.85156250e-03,3.25000000e-03,1.17187500e-04,,-6.93351840e-04,9.53222752e-06,,-6.93351840e-04,-8.01350403e+00
-6.92351840e-04,7.26562500e-02,5.50468750e-03,-8.75000000e-04,5.77343750e-03,3.93750000e-03,3.75000000e-03,,-6.92351840e-04,9.91557590e-06,,-6.92351840e-04,-7.44259357e+00
-6.91351840e-04,7.42187500e-02,5.01718750e-03,6.40625000e-04,5.78125000e-03,3.93750000e-03,4.92187500e-03,,-6.91351840e-04,1.02860522e-05,,-6.91351840e-04,-7.60305500e+00
-6.90351840e-04,7.81250000e-02,5.40312500e-03,2.96875000e-04,5.81250000e-03,3.78125000e-03,3.86718750e-03,,-6.90351840e-04,1.06529506e-05,,-6.90351840e-04,-8.00824547e+00
-6.89351840e-04,7.73437500e-02,5.44375000e-03,-1.35937500e-03,5.83593750e-03,3.56250000e-03,2.92968750e-03,,-6.89351840e-04,1.10348692e-05,,-6.89351840e-04,-7.92488861e+00
-6.88351840e-04,7.81250000e-02,5.58593750e-03,-1.60937500e-03,5.89062500e-03,3.56250000e-03,3.28125000e-03,,-6.88351840e-04,1.14232244e-05,,-6.88351840e-04,-7.99756289e+00
-6.87351840e-04,8.12500000e-02,4.99687500e-03,-1.56250000e-04,5.87500000e-03,3.40625000e-03,3.75000000e-03,,-6.87351840e-04,1.17958461e-05,,-6.87351840e-04,-8.31504822e+00
-6.86351840e-04,7.42187500e-02,4.75312500e-03,5.31250000e-04,5.79687500e-03,3.65625000e-03,4.10156250e-03,,-6.86351840e-04,1.21391440e-05,,-6.86351840e-04,-7.59117174e+00
-6.85351840e-04,6.64062500e-02,4.65156250e-03,-7.96875000e-04,5.68750000e-03,4.00000000e-03,4.33593750e-03,,-6.85351840e-04,1.24702829e-05,,-6.85351840e-04,-6.78505516e+00
-6.84351840e-04,5.54687500e-02,4.77343750e-03,-2.37500000e-03,5.58593750e-03,3.87500000e-03,4.10156250e-03,,-6.84351840e-04,1.28021375e-05,,-6.84351840e-04,-5.64907217e+00
-6.83351840e-04,4.76562500e-02,4.08281250e-03,-1.09375000e-03,5.54687500e-03,3.71875000e-03,3.16406250e-03,,-6.83351840e-04,1.31139659e-05,,-6.83351840e-04,-4.83446789e+00
-6.82351840e-04,4.37500000e-02,3.92031250e-03,7.03125000e-04,5.50781250e-03,3.28125000e-03,9.37500000e-04,,-6.82351840e-04,1.33957565e-05,,-6.82351840e-04,-4.43072653e+00
-6.81351840e-04,4.60937500e-02,4.14375000e-03,5.15625000e-04,5.57031250e-03,2.56250000e-03,-1.28906250e-03,,-6.81351840e-04,1.36796916e-05,,-6.81351840e-04,-4.67558002e+00
-6.80351840e-04,5.54687500e-02,4.81406250e-03,-1.23437500e-03,5.66406250e-03,2.71875000e-03,-4.44089210e-16,,-6.80351840e-04,1.39950962e-05,,-6.80351840e-04,-5.64016962e+00
-6.79351840e-04,5.54687500e-02,4.52968750e-03,-1.68750000e-03,5.60937500e-03,2.81250000e-03,1.87500000e-03,,-6.79351840e-04,1.43240895e-05,,-6.79351840e-04,-5.63242674e+00
-6.78351840e-04,5.00000000e-02,4.36718750e-03,-1.56250000e-04,5.54687500e-03,2.59375000e-03,1.87500000e-03,,-6.78351840e-04,1.46373486e-05,,-6.78351840e-04,-5.06375265e+00
-6.77351840e-04,5.15625000e-02,4.08281250e-03,1.06250000e-03,5.55468750e-03,2.53125000e-03,2.46093750e-03,,-6.77351840e-04,1.49348734e-05,,-6.77351840e-04,-5.22723627e+00
-6.76351840e-04,6.09375000e-02,4.50937500e-03,-1.40625000e-04,5.58593750e-03,2.65625000e-03,2.34375000e-03,,-6.76351840e-04,1.52374050e-05,,-6.76351840e-04,-6.19617414e+00
-6.75351840e-04,7.57812500e-02,4.91562500e-03,-2.39062500e-03,5.66406250e-03,2.90625000e-03,2.34375000e-03,,-6.75351840e-04,1.55692596e-05,,-6.75351840e-04,-7.71974993e+00
-6.74351840e-04,8.67187500e-02,4.99687500e-03,-2.17187500e-03,5.79687500e-03,2.81250000e-03,2.10937500e-03,,-6.74351840e-04,1.59182782e-05,,-6.74351840e-04,-8.83523750e+00
-6.73351840e-04,9.84375000e-02,4.89531250e-03,-3.75000000e-04,5.92968750e-03,2.71875000e-03,1.87500000e-03,,-6.73351840e-04,1.62665820e-05,,-6.73351840e-04,-1.00366068e+01
-6.72351840e-04,9.53125000e-02,4.89531250e-03,2.65625000e-04,5.86718750e-03,2.81250000e-03,3.16406250e-03,,-6.72351840e-04,1.66113095e-05,,-6.72351840e-04,-9.71415138e+00
-6.71351840e-04,9.06250000e-02,4.89531250e-03,-7.50000000e-04,5.75781250e-03,3.34375000e-03,4.33593750e-03,,-6.71351840e-04,1.69560371e-05,,-6.71351840e-04,-9.22962093e+00
-6.70351840e-04,8.51562500e-02,4.65156250e-03,-1.23437500e-03,5.66406250e-03,3.25000000e-03,2.92968750e-03,,-6.70351840e-04,1.72921827e-05,,-6.70351840e-04,-8.66057301e+00
-6.69351840e-04,8.51562500e-02,4.46875000e-03,-3.75000000e-04,5.60937500e-03,2.96875000e-03,1.28906250e-03,,-6.69351840e-04,1.76133071e-05,,-6.69351840e-04,-8.65630817e+00
-6.68351840e-04,9.06250000e-02,4.57031250e-03,2.34375000e-04,5.66406250e-03,2.87500000e-03,1.52343750e-03,,-6.68351840e-04,1.79315739e-05,,-6.68351840e-04,-9.21972466e+00
-6.67351840e-04,9.53125000e-02,5.09843750e-03,-3.90625000e-04,5.74218750e-03,2.87500000e-03,1.75781250e-03,,-6.67351840e-04,1.82720087e-05,,-6.67351840e-04,-9.70255756e+00
-6.66351840e-04,9.14062500e-02,5.09843750e-03,-1.43750000e-03,5.71875000e-03,2.81250000e-03,9.37500000e-04,,-6.66351840e-04,1.86310408e-05,,-6.66351840e-04,-9.29500675e+00
-6.65351840e-04,8.35937500e-02,4.71250000e-03,-9.37500000e-04,5.68750000e-03,2.75000000e-03,1.17187500e-04,,-6.65351840e-04,1.89764851e-05,,-6.65351840e-04,-8.48330021e+00
-6.64351840e-04,8.12500000e-02,4.32656250e-03,3.28125000e-04,5.73437500e-03,2.65625000e-03,1.17187500e-04,,-6.64351840e-04,1.92947500e-05,,-6.64351840e-04,-8.24006176e+00
-6.63351840e-04,6.64062500e-02,3.98125000e-03,6.09375000e-04,5.54687500e-03,2.81250000e-03,7.03125000e-04,,-6.63351840e-04,1.95872690e-05,,-6.63351840e-04,-6.71226263e+00
-6.62351840e-04,5.54687500e-02,4.18437500e-03,-6.09375000e-04,5.39843750e-03,3.03125000e-03,9.37500000e-04,,-6.62351840e-04,1.98747803e-05,,-6.62351840e-04,-5.58468533e+00
-6.61351840e-04,5.00000000e-02,4.42812500e-03,-1.23437500e-03,5.41406250e-03,2.43750000e-03,-1.87500000e-03,,-6.61351840e-04,2.01780276e-05,,-6.61351840e-04,-5.01601124e+00
-6.60351840e-04,4.92187500e-02,4.20468750e-03,-3.43750000e-04,5.42187500e-03,1.96875000e-03,-4.10156250e-03,,-6.60351840e-04,2.04819880e-05,,-6.60351840e-04,-4.93128777e+00
-6.59351840e-04,5.39062500e-02,4.18437500e-03,4.06250000e-04,5.47656250e-03,2.12500000e-03,-2.69531250e-03,,-6.59351840e-04,2.07773664e-05,,-6.59351840e-04,-5.41470098e+00
-6.58351840e-04,5.00000000e-02,4.40781250e-03,-4.06250000e-04,5.49218750e-03,2.15625000e-03,-1.87500000e-03,,-6.58351840e-04,2.10798971e-05,,-6.58351840e-04,-5.01199484e+00
-6.57351840e-04,4.21875000e-02,4.50937500e-03,-1.84375000e-03,5.43750000e-03,2.21875000e-03,-4.68750000e-04,,-6.57351840e-04,2.13938711e-05,,-6.57351840e-04,-4.20061970e+00
-6.56351840e-04,4.37500000e-02,4.32656250e-03,-1.65625000e-03,5.49218750e-03,2.59375000e-03,3.51562500e-04,,-6.56351840e-04,2.17049837e-05,,-6.56351840e-04,-4.35242701e+00
-6.55351840e-04,5.00000000e-02,4.18437500e-03,-3.12500000e-04,5.55468750e-03,2.90625000e-03,9.37500000e-04,,-6.55351840e-04,2.20046550e-05,,-6.55351840e-04,-4.99153996e+00
-6.54351840e-04,5.15625000e-02,4.30625000e-03,1.40625000e-04,5.54687500e-03,2.96875000e-03,-1.17187500e-04,,-6.54351840e-04,2.23036095e-05,,-6.54351840e-04,-5.15216684e+00
-6.53351840e-04,6.32812500e-02,4.81406250e-03,-1.09375000e-03,5.68750000e-03,3.12500000e-03,-1.17187500e-04,,-6.53351840e-04,2.26247357e-05,,-6.53351840e-04,-6.35775995e+00
-6.52351840e-04,8.12500000e-02,5.20000000e-03,-1.40625000e-03,5.87500000e-03,3.09375000e-03,-1.17187500e-04,,-6.52351840e-04,2.29773304e-05,,-6.52351840e-04,-8.20358276e+00
-6.51351840e-04,7.57812500e-02,4.71250000e-03,7.81250000e-05,5.82812500e-03,3.09375000e-03,-1.17187500e-04,,-6.51351840e-04,2.33263509e-05,,-6.51351840e-04,-7.63627481e+00
-6.50351840e-04,7.42187500e-02,4.36718750e-03,1.01562500e-03,5.81250000e-03,3.65625000e-03,1.75781250e-03,,-6.50351840e-04,2.36460473e-05,,-6.50351840e-04,-7.47809124e+00
-6.49351840e-04,7.42187500e-02,4.75312500e-03,-7.81250000e-05,5.83593750e-03,3.40625000e-03,2.10937500e-03,,-6.49351840e-04,2.39671735e-05,,-6.49351840e-04,-7.48057556e+00
-6.48351840e-04,7.03125000e-02,4.81406250e-03,-1.95312500e-03,5.78125000e-03,3.12500000e-03,1.17187500e-03,,-6.48351840e-04,2.43040340e-05,,-6.48351840e-04,-7.07248592e+00
-6.47351840e-04,7.18750000e-02,4.65156250e-03,-1.48437500e-03,5.75781250e-03,3.25000000e-03,1.28906250e-03,,-6.47351840e-04,2.46373183e-05,,-6.47351840e-04,-7.22445965e+00
-6.46351840e-04,7.18750000e-02,4.22500000e-03,1.40625000e-04,5.71875000e-03,3.03125000e-03,1.17187500e-03,,-6.46351840e-04,2.49498626e-05,,-6.46351840e-04,-7.22089863e+00
-6.45351840e-04,7.42187500e-02,4.52968750e-03,2.96875000e-04,5.73437500e-03,2.81250000e-03,3.51562500e-04,,-6.45351840e-04,2.52581140e-05,,-6.45351840e-04,-7.46368170e+00
-6.44351840e-04,7.26562500e-02,4.77343750e-03,-1.28125000e-03,5.71875000e-03,3.09375000e-03,4.68750000e-04,,-6.44351840e-04,2.55856776e-05,,-6.44351840e-04,-7.29999065e+00
-6.43351840e-04,7.42187500e-02,4.99687500e-03,-1.81250000e-03,5.70312500e-03,3.09375000e-03,-1.17187500e-04,,-6.43351840e-04,2.59296885e-05,,-6.43351840e-04,-7.45287466e+00
-6.42351840e-04,5.54687500e-02,3.92031250e-03,-5.46875000e-04,5.57031250e-03,3.03125000e-03,-1.17187500e-04,,-6.42351840e-04,2.62436643e-05,,-6.42351840e-04,-5.51363230e+00
-6.41351840e-04,4.45312500e-02,3.73750000e-03,4.21875000e-04,5.51562500e-03,3.03125000e-03,7.03125000e-04,,-6.41351840e-04,2.65132967e-05,,-6.41351840e-04,-4.38572359e+00
-6.40351840e-04,5.54687500e-02,4.12343750e-03,-3.75000000e-04,5.62500000e-03,2.75000000e-03,-4.68750000e-04,,-6.40351840e-04,2.67900796e-05,,-6.40351840e-04,-5.51342535e+00
-6.39351840e-04,6.87500000e-02,4.67187500e-03,-1.53125000e-03,5.67968750e-03,2.71875000e-03,-2.10937500e-03,,-6.39351840e-04,2.70997625e-05,,-6.39351840e-04,-6.87757492e+00
-6.38351840e-04,6.25000000e-02,3.98125000e-03,-8.75000000e-04,5.54687500e-03,2.53125000e-03,-2.46093750e-03,,-6.38351840e-04,2.74044378e-05,,-6.38351840e-04,-6.22686815e+00
-6.37351840e-04,4.92187500e-02,3.63593750e-03,1.09375000e-04,5.32812500e-03,2.59375000e-03,-9.37500000e-04,,-6.37351840e-04,2.76726405e-05,,-6.37351840e-04,-4.85563850e+00
-6.36351840e-04,4.92187500e-02,3.94062500e-03,-3.43750000e-04,5.28906250e-03,2.87500000e-03,1.17187500e-04,,-6.36351840e-04,2.79394098e-05,,-6.36351840e-04,-4.85501766e+00
-6.35351840e-04,5.93750000e-02,4.52968750e-03,-1.64062500e-03,5.32812500e-03,2.50000000e-03,-1.28906250e-03,,-6.35351840e-04,2.82376495e-05,,-6.35351840e-04,-5.89679480e+00
-6.34351840e-04,6.79687500e-02,4.46875000e-03,-1.42187500e-03,5.38281250e-03,2.43750000e-03,-1.52343750e-03,,-6.34351840e-04,2.85544829e-05,,-6.34351840e-04,-6.77463293e+00
-6.33351840e-04,6.79687500e-02,4.42812500e-03,1.40625000e-04,5.46093750e-03,2.34375000e-03,-1.28906250e-03,,-6.33351840e-04,2.88677420e-05,,-6.33351840e-04,-6.77123785e+00
-6.32351840e-04,7.96875000e-02,4.75312500e-03,4.53125000e-04,5.64062500e-03,2.21875000e-03,-9.37500000e-04,,-6.32351840e-04,2.91910128e-05,,-6.32351840e-04,-7.98092937e+00
-6.31351840e-04,8.35937500e-02,5.13906250e-03,-1.14062500e-03,5.71875000e-03,2.34375000e-03,-1.05468750e-03,,-6.31351840e-04,2.95393165e-05,,-6.31351840e-04,-8.38181400e+00
-6.30351840e-04,8.12500000e-02,5.15937500e-03,-2.17187500e-03,5.62500000e-03,2.65625000e-03,-9.37500000e-04,,-6.30351840e-04,2.99019248e-05,,-6.30351840e-04,-8.13141155e+00
-6.29351840e-04,8.20312500e-02,4.75312500e-03,-8.28125000e-04,5.62500000e-03,3.12500000e-03,1.28906250e-03,,-6.29351840e-04,3.02509452e-05,,-6.29351840e-04,-8.20400333e+00
-6.28351840e-04,8.20312500e-02,4.71250000e-03,7.81250000e-04,5.60937500e-03,3.12500000e-03,1.87500000e-03,,-6.28351840e-04,3.05842295e-05,,-6.28351840e-04,-8.20387936e+00
-6.27351840e-04,8.51562500e-02,4.71250000e-03,4.37500000e-04,5.60937500e-03,2.90625000e-03,-2.34375000e-04,,-6.27351840e-04,3.09160823e-05,,-6.27351840e-04,-8.52927303e+00
-6.26351840e-04,8.35937500e-02,5.20000000e-03,-1.43750000e-03,5.64062500e-03,2.87500000e-03,-2.34375000e-04,,-6.26351840e-04,3.12651027e-05,,-6.26351840e-04,-8.36554146e+00
-6.25351840e-04,7.81250000e-02,4.81406250e-03,-1.75000000e-03,5.64843750e-03,3.03125000e-03,3.51562500e-04,,-6.25351840e-04,3.16176956e-05,,-6.25351840e-04,-7.79330587e+00
-6.24351840e-04,7.73437500e-02,4.89531250e-03,-1.56250000e-04,5.66406250e-03,3.09375000e-03,4.68750000e-04,,-6.24351840e-04,3.19595638e-05,,-6.24351840e-04,-7.70771265e+00
-6.23351840e-04,7.73437500e-02,4.46875000e-03,1.01562500e-03,5.66406250e-03,3.03125000e-03,-9.37500000e-04,,-6.23351840e-04,3.22892738e-05,,-6.23351840e-04,-7.70999002e+00
-6.22351840e-04,7.57812500e-02,4.85468750e-03,-3.12500000e-05,5.60156250e-03,3.18750000e-03,-1.28906250e-03,,-6.22351840e-04,3.26175505e-05,,-6.22351840e-04,-7.55151653e+00
-6.21351840e-04,7.81250000e-02,4.40781250e-03,-1.92187500e-03,5.54687500e-03,3.18750000e-03,-1.28906250e-03,,-6.21351840e-04,3.29436843e-05,,-6.21351840e-04,-7.78796434e+00
-6.20351840e-04,7.57812500e-02,4.26562500e-03,-1.73437500e-03,5.49218750e-03,3.03125000e-03,-9.37500000e-04,,-6.20351840e-04,3.32490781e-05,,-6.20351840e-04,-7.53665161e+00
-6.19351840e-04,7.57812500e-02,3.73750000e-03,-1.56250000e-04,5.49218750e-03,2.50000000e-03,-2.69531250e-03,,-6.19351840e-04,3.35308650e-05,,-6.19351840e-04,-7.53164148e+00
-6.18351840e-04,7.26562500e-02,4.12343750e-03,4.53125000e-04,5.46093750e-03,2.15625000e-03,-5.50781250e-03,,-6.18351840e-04,3.38076497e-05,,-6.18351840e-04,-7.21026325e+00
-6.17351840e-04,7.42187500e-02,4.16406250e-03,-7.65625000e-04,5.41406250e-03,2.28125000e-03,-4.68750000e-03,,-6.17351840e-04,3.40994557e-05,,-6.17351840e-04,-7.37051773e+00
-6.16351840e-04,7.81250000e-02,4.22500000e-03,-1.62500000e-03,5.35937500e-03,2.00000000e-03,-4.33593750e-03,,-6.16351840e-04,3.43948341e-05,,-6.16351840e-04,-7.76688862e+00
-6.15351840e-04,8.12500000e-02,3.92031250e-03,-9.84375000e-04,5.34375000e-03,2.00000000e-03,-4.10156250e-03,,-6.15351840e-04,3.46816305e-05,,-6.15351840e-04,-8.08213806e+00
-6.14351840e-04,7.81250000e-02,3.94062500e-03,-2.34375000e-04,5.38281250e-03,2.06250000e-03,-3.28125000e-03,,-6.14351840e-04,3.49584152e-05,,-6.14351840e-04,-7.75674438e+00
-6.13351840e-04,7.26562500e-02,4.08281250e-03,-4.84375000e-04,5.34375000e-03,2.21875000e-03,-2.46093750e-03,,-6.13351840e-04,3.52409224e-05,,-6.13351840e-04,-7.19105053e+00
-6.12351840e-04,7.18750000e-02,4.32656250e-03,-1.43750000e-03,5.32031250e-03,2.28125000e-03,-2.46093750e-03,,-6.12351840e-04,3.55370175e-05,,-6.12351840e-04,-7.10541630e+00
-6.11351840e-04,7.81250000e-02,4.46875000e-03,-1.01562500e-03,5.47656250e-03,2.34375000e-03,-1.52343750e-03,,-6.11351840e-04,3.58467005e-05,,-6.11351840e-04,-7.74324560e+00
-6.10351840e-04,8.35937500e-02,4.46875000e-03,6.25000000e-05,5.60937500e-03,2.34375000e-03,-9.37500000e-04,,-6.10351840e-04,3.61613893e-05,,-6.10351840e-04,-8.30450821e+00
-6.09351840e-04,7.42187500e-02,4.36718750e-03,1.09375000e-04,5.54687500e-03,2.59375000e-03,-2.34375000e-04,,-6.09351840e-04,3.64725020e-05,,-6.09351840e-04,-7.33846951e+00
-6.08351840e-04,5.93750000e-02,4.50937500e-03,-9.53125000e-04,5.47656250e-03,3.18750000e-03,1.87500000e-03,,-6.08351840e-04,3.67850480e-05,,-6.08351840e-04,-5.80594921e+00
-6.07351840e-04,5.00000000e-02,4.40781250e-03,-1.09375000e-03,5.47656250e-03,3.46875000e-03,2.10937500e-03,,-6.07351840e-04,3.70990201e-05,,-6.07351840e-04,-4.83403063e+00
-6.06351840e-04,5.15625000e-02,4.02187500e-03,0.00000000e+00,5.47656250e-03,3.34375000e-03,1.52343750e-03,,-6.06351840e-04,3.73958283e-05,,-6.06351840e-04,-4.99221420e+00
-6.05351840e-04,5.70312500e-02,4.08281250e-03,2.65625000e-04,5.60156250e-03,3.12500000e-03,7.03125000e-04,,-6.05351840e-04,3.76811950e-05,,-6.05351840e-04,-5.55670738e+00
-6.04351840e-04,6.25000000e-02,4.50937500e-03,-9.37500000e-04,5.64843750e-03,2.96875000e-03,-4.68750000e-04,,-6.04351840e-04,3.79837256e-05,,-6.04351840e-04,-6.11871529e+00
-6.03351840e-04,6.09375000e-02,4.40781250e-03,-1.79687500e-03,5.60156250e-03,2.96875000e-03,-7.03125000e-04,,-6.03351840e-04,3.82976978e-05,,-6.03351840e-04,-5.95038700e+00
-6.02351840e-04,6.64062500e-02,4.12343750e-03,-6.40625000e-04,5.58593750e-03,3.09375000e-03,-1.17187500e-04,,-6.02351840e-04,3.85980857e-05,,-6.02351840e-04,-6.50771570e+00
-6.01351840e-04,7.03125000e-02,3.73750000e-03,7.81250000e-04,5.60937500e-03,3.09375000e-03,-4.68750000e-04,,-6.01351840e-04,3.88748704e-05,,-6.01351840e-04,-6.91079473e+00
-6.00351840e-04,5.39062500e-02,3.77812500e-03,5.00000000e-04,5.46093750e-03,3.03125000e-03,-9.37500000e-04,,-6.00351840e-04,3.91394969e-05,,-6.00351840e-04,-5.22282410e+00
-5.99351840e-04,5.31250000e-02,4.30625000e-03,-9.37500000e-04,5.45312500e-03,2.87500000e-03,-2.69531250e-03,,-5.99351840e-04,3.94241470e-05,,-5.99351840e-04,-5.14112377e+00
-5.98351840e-04,6.25000000e-02,4.65156250e-03,-8.75000000e-04,5.53125000e-03,2.34375000e-03,-4.68750000e-03,,-5.98351840e-04,3.97395524e-05,,-5.98351840e-04,-6.10281515e+00
-5.97351840e-04,5.93750000e-02,4.26562500e-03,5.31250000e-04,5.51562500e-03,2.15625000e-03,-4.92187500e-03,,-5.97351840e-04,4.00535246e-05,,-5.97351840e-04,-5.77973938e+00
-5.96351840e-04,4.92187500e-02,4.18437500e-03,8.59375000e-04,5.43750000e-03,2.43750000e-03,-4.10156250e-03,,-5.96351840e-04,4.03510494e-05,,-5.96351840e-04,-4.73638868e+00
