Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19373120e-04,1.92187500e-01,9.89218750e-03,-2.96875000e-03,5.02343750e-03,1.03125000e-01,7.91015625e-02,,-7.19373120e-04,6.96607856e-07,,-7.19373120e-04,-1.97974110e+01
-7.18373120e-04,1.75781250e-01,9.54687500e-03,-2.21875000e-03,4.89062500e-03,1.03125000e-01,7.89843750e-02,,-7.18373120e-04,1.38105725e-06,,-7.18373120e-04,-1.80922966e+01
-7.17373120e-04,1.69531250e-01,9.68906250e-03,-2.00000000e-03,4.91406250e-03,1.05468750e-01,7.99218750e-02,,-7.17373120e-04,2.05835454e-06,,-7.17373120e-04,-1.74367867e+01
-7.16373120e-04,1.69531250e-01,9.75000000e-03,-2.64062500e-03,5.02343750e-03,1.04687500e-01,7.98046875e-02,,-7.16373120e-04,2.74280387e-06,,-7.16373120e-04,-1.74244881e+01
-7.15373120e-04,1.67968750e-01,9.93281250e-03,-3.15625000e-03,5.08593750e-03,1.04687500e-01,7.85156250e-02,,-7.15373120e-04,3.43583588e-06,,-7.15373120e-04,-1.72480450e+01
-7.14373120e-04,1.70312500e-01,9.83125000e-03,-3.00000000e-03,5.13281250e-03,1.05468750e-01,7.71093750e-02,,-7.14373120e-04,4.13172847e-06,,-7.14373120e-04,-1.74733543e+01
-7.13373120e-04,1.69531250e-01,9.79062500e-03,-2.37500000e-03,5.13281250e-03,1.07031250e-01,7.75781250e-02,,-7.13373120e-04,4.82261476e-06,,-7.13373120e-04,-1.73785686e+01
-7.12373120e-04,1.70312500e-01,9.72968750e-03,-2.25000000e-03,5.10156250e-03,1.03125000e-01,7.76953125e-02,,-7.12373120e-04,5.50992490e-06,,-7.12373120e-04,-1.74468555e+01
-7.11373120e-04,1.62500000e-01,9.58750000e-03,-2.96875000e-03,5.00781250e-03,1.03125000e-01,7.79296875e-02,,-7.11373120e-04,6.19008279e-06,,-7.11373120e-04,-1.66276131e+01
-7.10373120e-04,1.56250000e-01,9.44531250e-03,-3.60937500e-03,4.89843750e-03,1.09375000e-01,7.79296875e-02,,-7.10373120e-04,6.86022850e-06,,-7.10373120e-04,-1.59658518e+01
-7.09373120e-04,1.62500000e-01,9.36406250e-03,-3.34375000e-03,4.99218750e-03,1.17968750e-01,7.81640625e-02,,-7.09373120e-04,7.52250617e-06,,-7.09373120e-04,-1.65917549e+01
-7.08373120e-04,1.73437500e-01,9.54687500e-03,-2.56250000e-03,5.10156250e-03,1.17968750e-01,7.98046875e-02,,-7.08373120e-04,8.18836088e-06,,-7.08373120e-04,-1.77036819e+01
-7.07373120e-04,1.75781250e-01,9.64843750e-03,-2.10937500e-03,5.11718750e-03,1.14843750e-01,7.91015625e-02,,-7.07373120e-04,8.86422822e-06,,-7.07373120e-04,-1.79329243e+01
-7.06373120e-04,1.79687500e-01,9.54687500e-03,-2.37500000e-03,5.11718750e-03,1.12500000e-01,7.86328125e-02,,-7.06373120e-04,9.54009465e-06,,-7.06373120e-04,-1.83237476e+01
-7.05373120e-04,1.81250000e-01,9.50625000e-03,-3.04687500e-03,5.06250000e-03,1.16406250e-01,7.88671875e-02,,-7.05373120e-04,1.02109552e-05,,-7.05373120e-04,-1.84704628e+01
-7.04373120e-04,1.85156250e-01,9.64843750e-03,-3.00000000e-03,5.07812500e-03,1.17968750e-01,7.85156250e-02,,-7.04373120e-04,1.08853919e-05,,-7.04373120e-04,-1.88571434e+01
-7.03373120e-04,1.89062500e-01,9.93281250e-03,-2.21875000e-03,5.15625000e-03,1.14062500e-01,7.81640625e-02,,-7.03373120e-04,1.15748480e-05,,-7.03373120e-04,-1.92460213e+01
-7.02373120e-04,1.86718750e-01,9.79062500e-03,-1.84375000e-03,5.13281250e-03,1.16406250e-01,7.67578125e-02,,-7.02373120e-04,1.22693100e-05,,-7.02373120e-04,-1.89936295e+01
-7.01373120e-04,1.88281250e-01,9.79062500e-03,-2.18750000e-03,5.17187500e-03,1.22656250e-01,7.57031250e-02,,-7.01373120e-04,1.29587661e-05,,-7.01373120e-04,-1.91440315e+01
-7.00373120e-04,2.00000000e-01,1.00750000e-02,-2.70312500e-03,5.30468750e-03,1.21875000e-01,7.59375000e-02,,-7.00373120e-04,1.36582348e-05,,-7.00373120e-04,-2.03391895e+01
-6.99373120e-04,1.97656250e-01,9.79062500e-03,-2.73437500e-03,5.23437500e-03,1.16406250e-01,7.53515625e-02,,-6.99373120e-04,1.43577045e-05,,-6.99373120e-04,-2.00831547e+01
-6.98373120e-04,1.90625000e-01,9.79062500e-03,-2.32812500e-03,5.17187500e-03,1.17968750e-01,7.48828125e-02,,-6.98373120e-04,1.50471606e-05,,-6.98373120e-04,-1.93448677e+01
-6.97373120e-04,1.89062500e-01,9.72968750e-03,-1.90625000e-03,5.14062500e-03,1.20312500e-01,7.59375000e-02,,-6.97373120e-04,1.57344712e-05,,-6.97373120e-04,-1.91725655e+01
-6.96373120e-04,1.83593750e-01,9.50625000e-03,-2.40625000e-03,5.06250000e-03,1.24218750e-01,7.85156250e-02,,-6.96373120e-04,1.64117682e-05,,-6.96373120e-04,-1.85973492e+01
-6.95373120e-04,1.86718750e-01,9.54687500e-03,-3.04687500e-03,5.06250000e-03,1.29687500e-01,7.87500000e-02,,-6.95373120e-04,1.70826279e-05,,-6.95373120e-04,-1.89050617e+01
-6.94373120e-04,1.92187500e-01,9.60781250e-03,-3.12500000e-03,5.08593750e-03,1.31250000e-01,7.71093750e-02,,-6.94373120e-04,1.77570655e-05,,-6.94373120e-04,-1.94524956e+01
-6.93373120e-04,1.92187500e-01,9.64843750e-03,-2.45312500e-03,5.08593750e-03,1.28125000e-01,7.67578125e-02,,-6.93373120e-04,1.84350774e-05,,-6.93373120e-04,-1.94377136e+01
-6.92373120e-04,1.90625000e-01,9.40468750e-03,-1.79687500e-03,5.02343750e-03,1.29687500e-01,7.71093750e-02,,-6.92373120e-04,1.91059389e-05,,-6.92373120e-04,-1.92653694e+01
-6.91373120e-04,1.90625000e-01,9.30312500e-03,-1.92187500e-03,4.99218750e-03,1.25781250e-01,7.75781250e-02,,-6.91373120e-04,1.97646405e-05,,-6.91373120e-04,-1.92555141e+01
-6.90373120e-04,1.75781250e-01,9.12031250e-03,-2.81250000e-03,4.91406250e-03,1.22656250e-01,7.85156250e-02,,-6.90373120e-04,2.04133303e-05,,-6.90373120e-04,-1.77126846e+01
-6.89373120e-04,1.64062500e-01,8.75468750e-03,-3.20312500e-03,4.85156250e-03,1.21875000e-01,7.93359375e-02,,-6.89373120e-04,2.10427079e-05,,-6.89373120e-04,-1.64886246e+01
-6.88373120e-04,1.66406250e-01,8.87656250e-03,-2.59375000e-03,4.89843750e-03,1.24218750e-01,7.91015625e-02,,-6.88373120e-04,2.16635035e-05,,-6.88373120e-04,-1.67148857e+01
-6.87373120e-04,1.66406250e-01,8.77500000e-03,-1.84375000e-03,4.87500000e-03,1.27343750e-01,8.01562500e-02,,-6.87373120e-04,2.22850158e-05,,-6.87373120e-04,-1.67031269e+01
-6.86373120e-04,1.65625000e-01,8.81562500e-03,-1.89062500e-03,4.85937500e-03,1.21875000e-01,7.95703125e-02,,-6.86373120e-04,2.29043835e-05,,-6.86373120e-04,-1.66126881e+01
-6.85373120e-04,1.62500000e-01,8.99843750e-03,-2.82812500e-03,4.89062500e-03,1.17968750e-01,7.81640625e-02,,-6.85373120e-04,2.35316165e-05,,-6.85373120e-04,-1.62780190e+01
-6.84373120e-04,1.57031250e-01,8.91718750e-03,-3.23437500e-03,4.89843750e-03,1.14062500e-01,7.81640625e-02,,-6.84373120e-04,2.41624257e-05,,-6.84373120e-04,-1.56981668e+01
-6.83373120e-04,1.70312500e-01,9.30312500e-03,-2.50000000e-03,4.95312500e-03,1.05468750e-01,7.81640625e-02,,-6.83373120e-04,2.48039614e-05,,-6.83373120e-04,-1.70521698e+01
-6.82373120e-04,1.78906250e-01,9.44531250e-03,-1.73437500e-03,5.03906250e-03,1.09375000e-01,7.74609375e-02,,-6.82373120e-04,2.54640945e-05,,-6.82373120e-04,-1.79269028e+01
-6.81373120e-04,1.70312500e-01,9.26250000e-03,-2.03125000e-03,5.02343750e-03,1.12500000e-01,7.69921875e-02,,-6.81373120e-04,2.61227960e-05,,-6.81373120e-04,-1.70309696e+01
-6.80373120e-04,1.70312500e-01,9.16093750e-03,-2.87500000e-03,5.04687500e-03,1.00000000e-01,7.59375000e-02,,-6.80373120e-04,2.67714859e-05,,-6.80373120e-04,-1.70179691e+01
-6.79373120e-04,1.85937500e-01,9.40468750e-03,-3.07812500e-03,5.23437500e-03,9.76562500e-02,7.51171875e-02,,-6.79373120e-04,2.74251815e-05,,-6.79373120e-04,-1.86130180e+01
-6.78373120e-04,1.86718750e-01,9.30312500e-03,-2.46875000e-03,5.23437500e-03,9.53125000e-02,7.42968750e-02,,-6.78373120e-04,2.80838831e-05,,-6.78373120e-04,-1.86788597e+01
-6.77373120e-04,1.75781250e-01,9.01875000e-03,-1.73437500e-03,5.14062500e-03,9.60937500e-02,7.51171875e-02,,-6.77373120e-04,2.87289968e-05,,-6.77373120e-04,-1.75401440e+01
-6.76373120e-04,1.81250000e-01,9.24218750e-03,-1.98437500e-03,5.15625000e-03,9.53125000e-02,7.67578125e-02,,-6.76373120e-04,2.93719640e-05,,-6.76373120e-04,-1.80940800e+01
-6.75373120e-04,1.86718750e-01,9.30312500e-03,-2.96875000e-03,5.19531250e-03,9.21875000e-02,8.01562500e-02,,-6.75373120e-04,3.00249467e-05,,-6.75373120e-04,-1.86447411e+01
-6.74373120e-04,1.88281250e-01,9.12031250e-03,-3.07812500e-03,5.14062500e-03,9.37500000e-02,8.05078125e-02,,-6.74373120e-04,3.06736365e-05,,-6.74373120e-04,-1.87898006e+01
-6.73373120e-04,1.86718750e-01,8.85625000e-03,-2.39062500e-03,5.13281250e-03,9.21875000e-02,7.93359375e-02,,-6.73373120e-04,3.13065902e-05,,-6.73373120e-04,-1.86142254e+01
-6.72373120e-04,1.81250000e-01,8.85625000e-03,-2.01562500e-03,5.10156250e-03,9.06250000e-02,7.85156250e-02,,-6.72373120e-04,3.19302490e-05,,-6.72373120e-04,-1.80387611e+01
-6.71373120e-04,1.92187500e-01,9.05937500e-03,-2.32812500e-03,5.19531250e-03,9.37500000e-02,7.75781250e-02,,-6.71373120e-04,3.25610563e-05,,-6.71373120e-04,-1.91548271e+01
-6.70373120e-04,1.94531250e-01,9.26250000e-03,-3.01562500e-03,5.25000000e-03,9.60937500e-02,7.81640625e-02,,-6.70373120e-04,3.32061718e-05,,-6.70373120e-04,-1.93822880e+01
-6.69373120e-04,1.73437500e-01,8.95781250e-03,-3.20312500e-03,5.04687500e-03,9.60937500e-02,7.81640625e-02,,-6.69373120e-04,3.38477075e-05,,-6.69373120e-04,-1.71911964e+01
-6.68373120e-04,1.53125000e-01,8.91718750e-03,-3.01562500e-03,4.89843750e-03,9.60937500e-02,7.76953125e-02,,-6.68373120e-04,3.44770851e-05,,-6.68373120e-04,-1.50806437e+01
-6.67373120e-04,1.58593750e-01,9.05937500e-03,-2.67187500e-03,4.92968750e-03,9.37500000e-02,7.71093750e-02,,-6.67373120e-04,3.51100425e-05,,-6.67373120e-04,-1.56293602e+01
-6.66373120e-04,1.60937500e-01,9.34375000e-03,-2.54687500e-03,5.02343750e-03,9.92187500e-02,7.71093750e-02,,-6.66373120e-04,3.57580175e-05,,-6.66373120e-04,-1.58571558e+01
-6.65373120e-04,1.60937500e-01,9.40468750e-03,-2.92187500e-03,4.99218750e-03,1.05468750e-01,7.57031250e-02,,-6.65373120e-04,3.64181506e-05,,-6.65373120e-04,-1.58426638e+01
-6.64373120e-04,1.58593750e-01,9.16093750e-03,-3.18750000e-03,4.92968750e-03,1.04687500e-01,7.51171875e-02,,-6.64373120e-04,3.70718481e-05,,-6.64373120e-04,-1.55848484e+01
-6.63373120e-04,1.60156250e-01,9.50625000e-03,-3.01562500e-03,4.95312500e-03,1.03125000e-01,7.51171875e-02,,-6.63373120e-04,3.77291180e-05,,-6.63373120e-04,-1.57294941e+01
-6.62373120e-04,1.56250000e-01,9.58750000e-03,-2.73437500e-03,4.98437500e-03,1.03125000e-01,7.55859375e-02,,-6.62373120e-04,3.84014056e-05,,-6.62373120e-04,-1.53115501e+01
-6.61373120e-04,1.50781250e-01,9.44531250e-03,-2.67187500e-03,4.95312500e-03,9.92187500e-02,7.57031250e-02,,-6.61373120e-04,3.90715504e-05,,-6.61373120e-04,-1.47334337e+01
-6.60373120e-04,1.53125000e-01,9.20156250e-03,-2.70312500e-03,4.92968750e-03,9.60937500e-02,7.53515625e-02,,-6.60373120e-04,3.97281074e-05,,-6.60373120e-04,-1.49608145e+01
-6.59373120e-04,1.66406250e-01,9.30312500e-03,-2.92187500e-03,4.96875000e-03,9.53125000e-02,7.53515625e-02,,-6.59373120e-04,4.03796585e-05,,-6.59373120e-04,-1.63151093e+01
-6.58373120e-04,1.83593750e-01,9.85156250e-03,-2.96875000e-03,5.14062500e-03,9.60937500e-02,7.55859375e-02,,-6.58373120e-04,4.10540924e-05,,-6.58373120e-04,-1.80714054e+01
-6.57373120e-04,1.89062500e-01,9.97343750e-03,-2.70312500e-03,5.15625000e-03,9.60937500e-02,7.65234375e-02,,-6.57373120e-04,4.17521333e-05,,-6.57373120e-04,-1.86201649e+01
-6.56373120e-04,1.92187500e-01,9.99375000e-03,-2.40625000e-03,5.17187500e-03,9.53125000e-02,7.73437500e-02,,-6.56373120e-04,4.24551763e-05,,-6.56373120e-04,-1.89287891e+01
-6.55373120e-04,1.88281250e-01,1.00343750e-02,-2.45312500e-03,5.23437500e-03,1.00000000e-01,7.87500000e-02,,-6.55373120e-04,4.31603657e-05,,-6.55373120e-04,-1.85132065e+01
-6.54373120e-04,1.81250000e-01,9.99375000e-03,-2.96875000e-03,5.21093750e-03,1.01562500e-01,8.05078125e-02,,-6.54373120e-04,4.38655552e-05,,-6.54373120e-04,-1.77739677e+01
-6.53373120e-04,1.81250000e-01,1.00343750e-02,-2.89062500e-03,5.21093750e-03,1.04687500e-01,8.01562500e-02,,-6.53373120e-04,4.45707446e-05,,-6.53373120e-04,-1.77584400e+01
-6.52373120e-04,1.79687500e-01,1.01765625e-02,-2.43750000e-03,5.17968750e-03,1.10937500e-01,8.13281250e-02,,-6.52373120e-04,4.52823697e-05,,-6.52373120e-04,-1.75832386e+01
-6.51373120e-04,1.77343750e-01,1.00750000e-02,-2.00000000e-03,5.15625000e-03,1.14062500e-01,8.21484375e-02,,-6.51373120e-04,4.59954317e-05,,-6.51373120e-04,-1.73298550e+01
-6.50373120e-04,1.77343750e-01,1.00750000e-02,-2.37500000e-03,5.17187500e-03,1.10937500e-01,8.09765625e-02,,-6.50373120e-04,4.67049103e-05,,-6.50373120e-04,-1.73182621e+01
-6.49373120e-04,1.69531250e-01,9.99375000e-03,-2.85937500e-03,5.14062500e-03,1.09375000e-01,7.85156250e-02,,-6.49373120e-04,4.74115332e-05,,-6.49373120e-04,-1.64989758e+01
-6.48373120e-04,1.56250000e-01,9.81093750e-03,-2.81250000e-03,5.02343750e-03,1.10937500e-01,7.93359375e-02,,-6.48373120e-04,4.81088573e-05,,-6.48373120e-04,-1.51147461e+01
-6.47373120e-04,1.47656250e-01,9.58750000e-03,-2.45312500e-03,4.94531250e-03,1.10937500e-01,7.98046875e-02,,-6.47373120e-04,4.87918733e-05,,-6.47373120e-04,-1.42148380e+01
-6.46373120e-04,1.64062500e-01,9.68906250e-03,-2.25000000e-03,4.98437500e-03,1.09375000e-01,7.95703125e-02,,-6.46373120e-04,4.94706001e-05,,-6.46373120e-04,-1.58937416e+01
-6.45373120e-04,1.70312500e-01,9.64843750e-03,-2.73437500e-03,4.99218750e-03,1.07031250e-01,7.87500000e-02,,-6.45373120e-04,5.01514696e-05,,-6.45373120e-04,-1.65248623e+01
-6.44373120e-04,1.74218750e-01,9.83125000e-03,-3.45312500e-03,4.99218750e-03,1.05468750e-01,7.69921875e-02,,-6.44373120e-04,5.08373487e-05,,-6.44373120e-04,-1.69111710e+01
-6.43373120e-04,1.77343750e-01,9.97343750e-03,-3.20312500e-03,4.98437500e-03,1.09375000e-01,7.62890625e-02,,-6.43373120e-04,5.15346728e-05,,-6.43373120e-04,-1.72156982e+01
-6.42373120e-04,1.75781250e-01,9.85156250e-03,-2.45312500e-03,4.99218750e-03,1.03125000e-01,7.73437500e-02,,-6.42373120e-04,5.22327136e-05,,-6.42373120e-04,-1.70396271e+01
-6.41373120e-04,1.79687500e-01,9.83125000e-03,-2.17187500e-03,5.08593750e-03,1.01562500e-01,7.67578125e-02,,-6.41373120e-04,5.29257450e-05,,-6.41373120e-04,-1.74300766e+01
-6.40373120e-04,1.82812500e-01,9.99375000e-03,-2.51562500e-03,5.08593750e-03,9.53125000e-02,7.65234375e-02,,-6.40373120e-04,5.36237858e-05,,-6.40373120e-04,-1.77398186e+01
-6.39373120e-04,1.71875000e-01,9.64843750e-03,-2.59375000e-03,5.00781250e-03,9.21875000e-02,7.61718750e-02,,-6.39373120e-04,5.43153910e-05,,-6.39373120e-04,-1.65987015e+01
-6.38373120e-04,1.67968750e-01,9.64843750e-03,-2.37500000e-03,4.98437500e-03,9.37500000e-02,7.51171875e-02,,-6.38373120e-04,5.49948309e-05,,-6.38373120e-04,-1.61828289e+01
-6.37373120e-04,1.83593750e-01,1.00750000e-02,-2.21875000e-03,5.17187500e-03,9.76562500e-02,7.47656250e-02,,-6.37373120e-04,5.56892956e-05,,-6.37373120e-04,-1.77814789e+01
-6.36373120e-04,1.83593750e-01,1.00953125e-02,-2.45312500e-03,5.15625000e-03,9.92187500e-02,7.53515625e-02,,-6.36373120e-04,5.63994909e-05,,-6.36373120e-04,-1.77691002e+01
-6.35373120e-04,1.77343750e-01,9.75000000e-03,-2.67187500e-03,5.03906250e-03,9.53125000e-02,7.65234375e-02,,-6.35373120e-04,5.70982447e-05,,-6.35373120e-04,-1.71111889e+01
-6.34373120e-04,1.78906250e-01,9.72968750e-03,-2.75000000e-03,5.08593750e-03,9.37500000e-02,7.80468750e-02,,-6.34373120e-04,5.77841238e-05,,-6.34373120e-04,-1.72579021e+01
-6.33373120e-04,1.83593750e-01,9.64843750e-03,-2.70312500e-03,5.15625000e-03,9.76562500e-02,8.03906250e-02,,-6.33373120e-04,5.84664267e-05,,-6.33373120e-04,-1.77266998e+01
-6.32373120e-04,1.77343750e-01,9.50625000e-03,-2.64062500e-03,5.11718750e-03,1.04687500e-01,7.89843750e-02,,-6.32373120e-04,5.91408607e-05,,-6.32373120e-04,-1.70682087e+01
-6.31373120e-04,1.71875000e-01,9.44531250e-03,-2.78125000e-03,5.10156250e-03,1.04687500e-01,7.79296875e-02,,-6.31373120e-04,5.98081497e-05,,-6.31373120e-04,-1.64900513e+01
-6.30373120e-04,1.73437500e-01,9.54687500e-03,-2.78125000e-03,5.14062500e-03,1.05468750e-01,7.76953125e-02,,-6.30373120e-04,6.04768611e-05,,-6.30373120e-04,-1.66363945e+01
-6.29373120e-04,1.73437500e-01,9.32343750e-03,-2.75000000e-03,5.10156250e-03,1.08593750e-01,7.76953125e-02,,-6.29373120e-04,6.11412834e-05,,-6.29373120e-04,-1.66217365e+01
-6.28373120e-04,1.71875000e-01,9.10000000e-03,-2.82812500e-03,5.03906250e-03,1.10937500e-01,7.67578125e-02,,-6.28373120e-04,6.17899714e-05,,-6.28373120e-04,-1.64458714e+01
-6.27373120e-04,1.62500000e-01,8.99843750e-03,-3.01562500e-03,4.87500000e-03,1.12500000e-01,7.69921875e-02,,-6.27373120e-04,6.24272216e-05,,-6.27373120e-04,-1.54638901e+01
-6.26373120e-04,1.53125000e-01,8.91718750e-03,-3.04687500e-03,4.76562500e-03,1.08593750e-01,7.71093750e-02,,-6.26373120e-04,6.30580325e-05,,-6.26373120e-04,-1.44813299e+01
-6.25373120e-04,1.54687500e-01,9.10000000e-03,-2.78125000e-03,4.79687500e-03,1.03125000e-01,7.62890625e-02,,-6.25373120e-04,6.36924160e-05,,-6.25373120e-04,-1.46269674e+01
-6.24373120e-04,1.60937500e-01,9.20156250e-03,-2.54687500e-03,4.83593750e-03,1.00000000e-01,7.67578125e-02,,-6.24373120e-04,6.43368185e-05,,-6.24373120e-04,-1.52571793e+01
-6.23373120e-04,1.64062500e-01,9.24218750e-03,-2.70312500e-03,4.82031250e-03,1.05468750e-01,7.59375000e-02,,-6.23373120e-04,6.49862195e-05,,-6.23373120e-04,-1.55654316e+01
-6.22373120e-04,1.62500000e-01,9.34375000e-03,-2.92187500e-03,4.85156250e-03,1.12500000e-01,7.62890625e-02,,-6.22373120e-04,6.56406337e-05,,-6.22373120e-04,-1.53894415e+01
-6.21373120e-04,1.60937500e-01,9.16093750e-03,-2.73437500e-03,4.94531250e-03,1.12500000e-01,7.73437500e-02,,-6.21373120e-04,6.62921811e-05,,-6.21373120e-04,-1.52133713e+01
-6.20373120e-04,1.71875000e-01,9.26250000e-03,-2.43750000e-03,5.07812500e-03,1.10937500e-01,7.79296875e-02,,-6.20373120e-04,6.69408691e-05,,-6.20373120e-04,-1.63272419e+01
-6.19373120e-04,1.79687500e-01,9.48593750e-03,-2.43750000e-03,5.14062500e-03,1.18750000e-01,7.75781250e-02,,-6.19373120e-04,6.76010022e-05,,-6.19373120e-04,-1.71197357e+01
-6.18373120e-04,1.79687500e-01,9.36406250e-03,-2.81250000e-03,5.11718750e-03,1.21875000e-01,7.73437500e-02,,-6.18373120e-04,6.82647078e-05,,-6.18373120e-04,-1.71058235e+01
-6.17373120e-04,1.88281250e-01,9.75000000e-03,-2.96875000e-03,5.17968750e-03,1.16406250e-01,7.73437500e-02,,-6.17373120e-04,6.89377193e-05,,-6.17373120e-04,-1.79764576e+01
-6.16373120e-04,2.07031250e-01,1.01765625e-02,-2.75000000e-03,5.41406250e-03,1.14062500e-01,7.65234375e-02,,-6.16373120e-04,6.96393327e-05,,-6.16373120e-04,-1.98942909e+01
-6.15373120e-04,2.11718750e-01,1.03796875e-02,-2.48437500e-03,5.42187500e-03,1.10937500e-01,7.62890625e-02,,-6.15373120e-04,7.03631158e-05,,-6.15373120e-04,-2.03636684e+01
-6.14373120e-04,2.07031250e-01,1.03390625e-02,-2.48437500e-03,5.36718750e-03,1.09375000e-01,7.71093750e-02,,-6.14373120e-04,7.10926251e-05,,-6.14373120e-04,-1.98672543e+01
-6.13373120e-04,2.07031250e-01,1.01765625e-02,-2.67187500e-03,5.23437500e-03,1.09375000e-01,7.76953125e-02,,-6.13373120e-04,7.18149822e-05,,-6.13373120e-04,-1.98535900e+01
-6.12373120e-04,2.07031250e-01,1.01359375e-02,-2.54687500e-03,5.17187500e-03,1.09375000e-01,7.85156250e-02,,-6.12373120e-04,7.25301870e-05,,-6.12373120e-04,-1.98397598e+01
-6.11373120e-04,2.11718750e-01,1.00953125e-02,-2.29687500e-03,5.14062500e-03,1.08593750e-01,7.76953125e-02,,-6.11373120e-04,7.32425251e-05,,-6.11373120e-04,-2.03101711e+01
-6.10373120e-04,2.10937500e-01,1.00343750e-02,-2.29687500e-03,5.15625000e-03,1.09375000e-01,7.76953125e-02,,-6.10373120e-04,7.39512907e-05,,-6.10373120e-04,-2.02174568e+01
-6.09373120e-04,2.03906250e-01,9.99375000e-03,-2.62500000e-03,5.08593750e-03,1.09375000e-01,7.76953125e-02,,-6.09373120e-04,7.46564838e-05,,-6.09373120e-04,-1.94795437e+01
-6.08373120e-04,1.90625000e-01,9.72968750e-03,-2.64062500e-03,5.04687500e-03,1.14062500e-01,7.89843750e-02,,-6.08373120e-04,7.53509521e-05,,-6.08373120e-04,-1.80963879e+01
-6.07373120e-04,1.86718750e-01,9.85156250e-03,-2.35937500e-03,5.08593750e-03,1.20312500e-01,8.01562500e-02,,-6.07373120e-04,7.60404000e-05,,-6.07373120e-04,-1.76804314e+01
-6.06373120e-04,1.75781250e-01,9.75000000e-03,-2.32812500e-03,4.99218750e-03,1.14843750e-01,7.98046875e-02,,-6.06373120e-04,7.67305755e-05,,-6.06373120e-04,-1.65404320e+01
-6.05373120e-04,1.58593750e-01,9.40468750e-03,-2.54687500e-03,4.89062500e-03,1.03125000e-01,7.87500000e-02,,-6.05373120e-04,7.74050131e-05,,-6.05373120e-04,-1.47556057e+01
-6.04373120e-04,1.62500000e-01,9.58750000e-03,-2.70312500e-03,5.00781250e-03,1.00000000e-01,7.81640625e-02,,-6.04373120e-04,7.80737319e-05,,-6.04373120e-04,-1.51443996e+01
-6.03373120e-04,1.73437500e-01,9.72968750e-03,-2.62500000e-03,5.10156250e-03,1.04687500e-01,7.76953125e-02,,-6.03373120e-04,7.87538884e-05,,-6.03373120e-04,-1.62578583e+01
-6.02373120e-04,1.79687500e-01,9.83125000e-03,-2.25000000e-03,5.11718750e-03,1.07031250e-01,7.59375000e-02,,-6.02373120e-04,7.94426305e-05,,-6.02373120e-04,-1.68892689e+01
-6.01373120e-04,1.77343750e-01,9.36406250e-03,-2.10937500e-03,4.98437500e-03,1.12500000e-01,7.41796875e-02,,-6.01373120e-04,8.01185015e-05,,-6.01373120e-04,-1.66360931e+01
-6.00373120e-04,1.83593750e-01,9.44531250e-03,-2.37500000e-03,4.99218750e-03,1.21875000e-01,7.45312500e-02,,-6.00373120e-04,8.07807810e-05,,-6.00373120e-04,-1.72685394e+01
-5.99373120e-04,1.86718750e-01,9.50625000e-03,-2.40625000e-03,5.11718750e-03,1.28125000e-01,7.45312500e-02,,-5.99373120e-04,8.14480663e-05,,-5.99373120e-04,-1.75780334e+01
-5.98373120e-04,1.77343750e-01,9.16093750e-03,-2.32812500e-03,5.00781250e-03,1.25781250e-01,7.42968750e-02,,-5.98373120e-04,8.21053400e-05,,-5.98373120e-04,-1.65989933e+01
-5.97373120e-04,1.69531250e-01,9.01875000e-03,-2.18750000e-03,4.92968750e-03,1.27343750e-01,7.39453125e-02,,-5.97373120e-04,8.27454423e-05,,-5.97373120e-04,-1.57816133e+01
-5.96373120e-04,1.85156250e-01,9.24218750e-03,-2.29687500e-03,5.08593750e-03,1.25781250e-01,7.45312500e-02,,-5.96373120e-04,8.33884042e-05,,-5.96373120e-04,-1.73805561e+01
