-7.19902240e-04,1.15625000e-03
-7.18902240e-04,9.37500000e-04
-7.17902240e-04,5.62500000e-04
-7.16902240e-04,4.06250000e-04
-7.15902240e-04,3.43750000e-04
-7.14902240e-04,2.50000000e-04
-7.13902240e-04,-5.00000000e-04
-7.12902240e-04,-5.62500000e-04
-7.11902240e-04,-1.25000000e-04
-7.10902240e-04,1.25000000e-04
-7.09902240e-04,3.12500000e-04
-7.08902240e-04,2.50000000e-04
-7.07902240e-04,3.43750000e-04
-7.06902240e-04,5.00000000e-04
-7.05902240e-04,4.68750000e-04
-7.04902240e-04,5.00000000e-04
-7.03902240e-04,9.37500000e-04
-7.02902240e-04,1.37500000e-03
-7.01902240e-04,1.37500000e-03
-7.00902240e-04,1.40625000e-03
-6.99902240e-04,1.37500000e-03
-6.98902240e-04,1.37500000e-03
-6.97902240e-04,1.21875000e-03
-6.96902240e-04,1.09375000e-03
-6.95902240e-04,1.09375000e-03
-6.94902240e-04,1.15625000e-03
-6.93902240e-04,8.75000000e-04
-6.92902240e-04,3.12500000e-04
-6.91902240e-04,3.12500000e-05
-6.90902240e-04,9.37500000e-05
-6.89902240e-04,3.12500000e-04
-6.88902240e-04,3.12500000e-04
-6.87902240e-04,9.37500000e-05
-6.86902240e-04,9.37500000e-05
-6.85902240e-04,9.37500000e-05
-6.84902240e-04,1.87500000e-04
-6.83902240e-04,-6.25000000e-05
-6.82902240e-04,9.37500000e-05
-6.81902240e-04,4.68750000e-04
-6.80902240e-04,7.81250000e-04
-6.79902240e-04,1.03125000e-03
-6.78902240e-04,1.25000000e-03
-6.77902240e-04,1.21875000e-03
-6.76902240e-04,1.15625000e-03
-6.75902240e-04,1.03125000e-03
-6.74902240e-04,8.43750000e-04
-6.73902240e-04,5.62500000e-04
-6.72902240e-04,3.43750000e-04
-6.71902240e-04,9.37500000e-05
-6.70902240e-04,3.43750000e-04
-6.69902240e-04,7.81250000e-04
-6.68902240e-04,7.18750000e-04
-6.67902240e-04,4.68750000e-04
-6.66902240e-04,5.62500000e-04
-6.65902240e-04,6.56250000e-04
-6.64902240e-04,5.62500000e-04
-6.63902240e-04,4.06250000e-04
-6.62902240e-04,4.68750000e-04
-6.61902240e-04,1.00000000e-03
-6.60902240e-04,1.40625000e-03
-6.59902240e-04,1.56250000e-03
-6.58902240e-04,1.53125000e-03
-6.57902240e-04,1.31250000e-03
-6.56902240e-04,1.03125000e-03
-6.55902240e-04,1.00000000e-03
-6.54902240e-04,1.25000000e-03
-6.53902240e-04,1.37500000e-03
-6.52902240e-04,1.15625000e-03
-6.51902240e-04,1.25000000e-03
-6.50902240e-04,4.68750000e-04
-6.49902240e-04,2.50000000e-04
-6.48902240e-04,9.37500000e-05
-6.47902240e-04,9.37500000e-05
-6.46902240e-04,1.25000000e-04
-6.45902240e-04,4.06250000e-04
-6.44902240e-04,5.62500000e-04
-6.43902240e-04,3.43750000e-04
-6.42902240e-04,3.43750000e-04
-6.41902240e-04,6.25000000e-04
-6.40902240e-04,1.15625000e-03
-6.39902240e-04,1.25000000e-03
-6.38902240e-04,8.75000000e-04
-6.37902240e-04,5.62500000e-04
-6.36902240e-04,6.25000000e-04
-6.35902240e-04,7.81250000e-04
-6.34902240e-04,6.25000000e-04
-6.33902240e-04,5.62500000e-04
-6.32902240e-04,6.56250000e-04
-6.31902240e-04,7.50000000e-04
-6.30902240e-04,5.00000000e-04
-6.29902240e-04,-1.87500000e-04
-6.28902240e-04,-2.81250000e-04
-6.27902240e-04,3.12500000e-05
-6.26902240e-04,1.25000000e-04
-6.25902240e-04,1.25000000e-04
-6.24902240e-04,1.87500000e-04
-6.23902240e-04,4.06250000e-04
-6.22902240e-04,3.43750000e-04
-6.21902240e-04,4.06250000e-04
-6.20902240e-04,3.12500000e-04
-6.19902240e-04,5.62500000e-04
-6.18902240e-04,6.56250000e-04
-6.17902240e-04,6.56250000e-04
-6.16902240e-04,6.56250000e-04
-6.15902240e-04,5.00000000e-04
-6.14902240e-04,3.12500000e-04
-6.13902240e-04,3.12500000e-05
-6.12902240e-04,-3.12500000e-05
-6.11902240e-04,3.12500000e-05
-6.10902240e-04,3.12500000e-05
-6.09902240e-04,-1.87500000e-04
-6.08902240e-04,-4.37500000e-04
-6.07902240e-04,-2.81250000e-04
-6.06902240e-04,9.37500000e-05
-6.05902240e-04,1.25000000e-04
-6.04902240e-04,3.43750000e-04
-6.03902240e-04,4.68750000e-04
-6.02902240e-04,5.62500000e-04
-6.01902240e-04,7.18750000e-04
-6.00902240e-04,4.68750000e-04
-5.99902240e-04,4.68750000e-04
-5.98902240e-04,9.37500000e-04
-5.97902240e-04,1.15625000e-03
-5.96902240e-04,1.31250000e-03
-5.95902240e-04,1.21875000e-03
-5.94902240e-04,9.37500000e-04
-5.93902240e-04,6.25000000e-04
-5.92902240e-04,6.56250000e-04
-5.91902240e-04,6.25000000e-04
-5.90902240e-04,5.62500000e-04
-5.89902240e-04,6.25000000e-04
-5.88902240e-04,9.37500000e-05
-5.87902240e-04,-4.06250000e-04
-5.86902240e-04,-4.06250000e-04
-5.85902240e-04,3.12500000e-05
-5.84902240e-04,5.62500000e-04
-5.83902240e-04,6.25000000e-04
-5.82902240e-04,3.12500000e-04
-5.81902240e-04,4.68750000e-04
-5.80902240e-04,7.81250000e-04
-5.79902240e-04,7.81250000e-04
-5.78902240e-04,6.25000000e-04
-5.77902240e-04,1.15625000e-03
-5.76902240e-04,1.59375000e-03
-5.75902240e-04,1.25000000e-03
-5.74902240e-04,1.31250000e-03
-5.73902240e-04,1.25000000e-03
-5.72902240e-04,1.03125000e-03
-5.71902240e-04,1.03125000e-03
-5.70902240e-04,1.15625000e-03
-5.69902240e-04,1.25000000e-03
-5.68902240e-04,1.37500000e-03
-5.67902240e-04,1.00000000e-03
-5.66902240e-04,3.43750000e-04
-5.65902240e-04,5.00000000e-04
-5.64902240e-04,5.00000000e-04
-5.63902240e-04,4.68750000e-04
-5.62902240e-04,3.43750000e-04
-5.61902240e-04,1.87500000e-04
-5.60902240e-04,2.50000000e-04
-5.59902240e-04,2.50000000e-04
-5.58902240e-04,3.12500000e-05
-5.57902240e-04,1.87500000e-04
-5.56902240e-04,5.62500000e-04
-5.55902240e-04,4.06250000e-04
-5.54902240e-04,1.87500000e-04
-5.53902240e-04,1.25000000e-04
-5.52902240e-04,3.12500000e-05
-5.51902240e-04,3.43750000e-04
-5.50902240e-04,8.43750000e-04
-5.49902240e-04,8.43750000e-04
-5.48902240e-04,5.62500000e-04
-5.47902240e-04,5.62500000e-04
-5.46902240e-04,3.43750000e-04
-5.45902240e-04,9.37500000e-05
-5.44902240e-04,4.68750000e-04
-5.43902240e-04,4.68750000e-04
-5.42902240e-04,3.43750000e-04
-5.41902240e-04,3.43750000e-04
-5.40902240e-04,3.75000000e-04
-5.39902240e-04,3.43750000e-04
-5.38902240e-04,1.87500000e-04
-5.37902240e-04,3.12500000e-05
-5.36902240e-04,9.37500000e-05
-5.35902240e-04,8.75000000e-04
-5.34902240e-04,1.09375000e-03
-5.33902240e-04,7.18750000e-04
-5.32902240e-04,6.56250000e-04
-5.31902240e-04,5.62500000e-04
-5.30902240e-04,6.56250000e-04
-5.29902240e-04,7.18750000e-04
-5.28902240e-04,6.56250000e-04
-5.27902240e-04,5.62500000e-04
-5.26902240e-04,7.81250000e-04
-5.25902240e-04,3.12500000e-04
-5.24902240e-04,-3.43750000e-04
-5.23902240e-04,-2.50000000e-04
-5.22902240e-04,-3.12500000e-05
-5.21902240e-04,2.50000000e-04
-5.20902240e-04,2.50000000e-04
-5.19902240e-04,2.50000000e-04
-5.18902240e-04,1.87500000e-04
-5.17902240e-04,9.37500000e-05
-5.16902240e-04,-1.25000000e-04
-5.15902240e-04,-2.50000000e-04
-5.14902240e-04,4.06250000e-04
-5.13902240e-04,8.43750000e-04
-5.12902240e-04,4.68750000e-04
-5.11902240e-04,3.12500000e-04
-5.10902240e-04,2.50000000e-04
-5.09902240e-04,3.43750000e-04
-5.08902240e-04,4.06250000e-04
-5.07902240e-04,4.06250000e-04
-5.06902240e-04,4.68750000e-04
-5.05902240e-04,5.00000000e-04
-5.04902240e-04,2.50000000e-04
-5.03902240e-04,-2.81250000e-04
-5.02902240e-04,-3.43750000e-04
-5.01902240e-04,-6.25000000e-05
-5.00902240e-04,3.12500000e-04
-4.99902240e-04,4.06250000e-04
-4.98902240e-04,6.25000000e-04
-4.97902240e-04,5.00000000e-04
-4.96902240e-04,-3.12500000e-05
-4.95902240e-04,-1.87500000e-04
-4.94902240e-04,3.12500000e-05
-4.93902240e-04,6.56250000e-04
-4.92902240e-04,8.75000000e-04
-4.91902240e-04,5.00000000e-04
-4.90902240e-04,5.00000000e-04
-4.89902240e-04,6.56250000e-04
-4.88902240e-04,6.25000000e-04
-4.87902240e-04,7.18750000e-04
-4.86902240e-04,8.75000000e-04
-4.85902240e-04,9.37500000e-04
-4.84902240e-04,8.75000000e-04
-4.83902240e-04,5.93750000e-04
-4.82902240e-04,3.43750000e-04
-4.81902240e-04,5.62500000e-04
-4.80902240e-04,7.18750000e-04
-4.79902240e-04,8.43750000e-04
-4.78902240e-04,5.62500000e-04
-4.77902240e-04,3.12500000e-04
-4.76902240e-04,1.25000000e-04
-4.75902240e-04,-3.43750000e-04
-4.74902240e-04,-1.25000000e-04
-4.73902240e-04,2.50000000e-04
-4.72902240e-04,7.81250000e-04
-4.71902240e-04,1.00000000e-03
-4.70902240e-04,7.18750000e-04
-4.69902240e-04,8.75000000e-04
-4.68902240e-04,9.37500000e-04
-4.67902240e-04,1.00000000e-03
-4.66902240e-04,1.15625000e-03
-4.65902240e-04,1.21875000e-03
-4.64902240e-04,1.21875000e-03
-4.63902240e-04,1.09375000e-03
-4.62902240e-04,8.43750000e-04
-4.61902240e-04,4.06250000e-04
-4.60902240e-04,4.68750000e-04
-4.59902240e-04,6.25000000e-04
-4.58902240e-04,5.00000000e-04
-4.57902240e-04,4.68750000e-04
-4.56902240e-04,4.68750000e-04
-4.55902240e-04,2.50000000e-04
-4.54902240e-04,1.87500000e-04
-4.53902240e-04,5.00000000e-04
-4.52902240e-04,9.37500000e-04
-4.51902240e-04,1.37500000e-03
-4.50902240e-04,1.25000000e-03
-4.49902240e-04,1.03125000e-03
-4.48902240e-04,8.43750000e-04
-4.47902240e-04,1.12500000e-03
-4.46902240e-04,1.62500000e-03
-4.45902240e-04,1.59375000e-03
-4.44902240e-04,1.62500000e-03
-4.43902240e-04,1.46875000e-03
-4.42902240e-04,1.15625000e-03
-4.41902240e-04,6.25000000e-04
-4.40902240e-04,2.50000000e-04
-4.39902240e-04,5.62500000e-04
-4.38902240e-04,4.68750000e-04
-4.37902240e-04,3.12500000e-04
-4.36902240e-04,3.43750000e-04
-4.35902240e-04,4.68750000e-04
-4.34902240e-04,6.25000000e-04
-4.33902240e-04,7.81250000e-04
-4.32902240e-04,8.75000000e-04
-4.31902240e-04,1.21875000e-03
-4.30902240e-04,1.84375000e-03
-4.29902240e-04,2.06250000e-03
-4.28902240e-04,1.90625000e-03
-4.27902240e-04,1.40625000e-03
-4.26902240e-04,1.25000000e-03
-4.25902240e-04,1.31250000e-03
-4.24902240e-04,1.53125000e-03
-4.23902240e-04,1.46875000e-03
-4.22902240e-04,1.31250000e-03
-4.21902240e-04,1.15625000e-03
-4.20902240e-04,6.25000000e-04
-4.19902240e-04,9.37500000e-05
-4.18902240e-04,-3.12500000e-05
-4.17902240e-04,3.12500000e-05
-4.16902240e-04,3.12500000e-05
-4.15902240e-04,9.37500000e-05
-4.14902240e-04,9.37500000e-05
-4.13902240e-04,2.50000000e-04
-4.12902240e-04,5.00000000e-04
-4.11902240e-04,8.43750000e-04
-4.10902240e-04,1.03125000e-03
-4.09902240e-04,1.62500000e-03
-4.08902240e-04,1.75000000e-03
-4.07902240e-04,1.40625000e-03
-4.06902240e-04,1.25000000e-03
-4.05902240e-04,1.31250000e-03
-4.04902240e-04,1.31250000e-03
-4.03902240e-04,1.15625000e-03
-4.02902240e-04,9.37500000e-04
-4.01902240e-04,7.81250000e-04
-4.00902240e-04,6.25000000e-04
-3.99902240e-04,1.25000000e-04
-3.98902240e-04,-6.25000000e-05
-3.97902240e-04,3.12500000e-04
-3.96902240e-04,3.43750000e-04
-3.95902240e-04,3.43750000e-04
-3.94902240e-04,4.68750000e-04
-3.93902240e-04,4.06250000e-04
-3.92902240e-04,5.00000000e-04
-3.91902240e-04,6.25000000e-04
-3.90902240e-04,6.56250000e-04
-3.89902240e-04,8.43750000e-04
-3.88902240e-04,1.25000000e-03
-3.87902240e-04,1.37500000e-03
-3.86902240e-04,1.25000000e-03
-3.85902240e-04,1.21875000e-03
-3.84902240e-04,1.15625000e-03
-3.83902240e-04,1.03125000e-03
-3.82902240e-04,1.00000000e-03
-3.81902240e-04,9.37500000e-04
-3.80902240e-04,9.37500000e-04
-3.79902240e-04,8.75000000e-04
-3.78902240e-04,5.00000000e-04
-3.77902240e-04,2.50000000e-04
-3.76902240e-04,4.68750000e-04
-3.75902240e-04,6.56250000e-04
-3.74902240e-04,8.43750000e-04
-3.73902240e-04,7.18750000e-04
-3.72902240e-04,3.12500000e-04
-3.71902240e-04,3.43750000e-04
-3.70902240e-04,5.00000000e-04
-3.69902240e-04,4.06250000e-04
-3.68902240e-04,3.43750000e-04
-3.67902240e-04,6.56250000e-04
-3.66902240e-04,6.56250000e-04
-3.65902240e-04,1.09375000e-03
-3.64902240e-04,1.21875000e-03
-3.63902240e-04,1.03125000e-03
-3.62902240e-04,1.15625000e-03
-3.61902240e-04,1.31250000e-03
-3.60902240e-04,1.40625000e-03
-3.59902240e-04,1.31250000e-03
-3.58902240e-04,1.25000000e-03
-3.57902240e-04,8.75000000e-04
-3.56902240e-04,3.12500000e-04
-3.55902240e-04,6.25000000e-04
-3.54902240e-04,6.56250000e-04
-3.53902240e-04,4.68750000e-04
-3.52902240e-04,4.68750000e-04
-3.51902240e-04,2.50000000e-04
-3.50902240e-04,4.06250000e-04
-3.49902240e-04,5.00000000e-04
-3.48902240e-04,4.68750000e-04
-3.47902240e-04,6.25000000e-04
-3.46902240e-04,1.15625000e-03
-3.45902240e-04,1.21875000e-03
-3.44902240e-04,9.06250000e-04
-3.43902240e-04,7.18750000e-04
-3.42902240e-04,7.18750000e-04
-3.41902240e-04,7.18750000e-04
-3.40902240e-04,6.56250000e-04
-3.39902240e-04,5.00000000e-04
-3.38902240e-04,3.43750000e-04
-3.37902240e-04,3.43750000e-04
-3.36902240e-04,-1.87500000e-04
-3.35902240e-04,-6.56250000e-04
-3.34902240e-04,-4.37500000e-04
-3.33902240e-04,-2.81250000e-04
-3.32902240e-04,-2.50000000e-04
-3.31902240e-04,-1.25000000e-04
-3.30902240e-04,-4.06250000e-04
-3.29902240e-04,-3.43750000e-04
-3.28902240e-04,3.12500000e-05
-3.27902240e-04,1.25000000e-04
-3.26902240e-04,2.50000000e-04
-3.25902240e-04,7.18750000e-04
-3.24902240e-04,7.81250000e-04
-3.23902240e-04,6.56250000e-04
-3.22902240e-04,8.43750000e-04
-3.21902240e-04,1.03125000e-03
-3.20902240e-04,1.25000000e-03
-3.19902240e-04,1.37500000e-03
-3.18902240e-04,1.25000000e-03
-3.17902240e-04,1.21875000e-03
-3.16902240e-04,9.37500000e-04
-3.15902240e-04,6.25000000e-04
-3.14902240e-04,4.68750000e-04
-3.13902240e-04,3.12500000e-04
-3.12902240e-04,3.43750000e-04
-3.11902240e-04,5.00000000e-04
-3.10902240e-04,6.56250000e-04
-3.09902240e-04,8.75000000e-04
-3.08902240e-04,6.25000000e-04
-3.07902240e-04,4.06250000e-04
-3.06902240e-04,3.12500000e-04
-3.05902240e-04,7.18750000e-04
-3.04902240e-04,1.31250000e-03
-3.03902240e-04,1.09375000e-03
-3.02902240e-04,8.75000000e-04
-3.01902240e-04,1.00000000e-03
-3.00902240e-04,1.03125000e-03
-2.99902240e-04,1.03125000e-03
-2.98902240e-04,1.09375000e-03
-2.97902240e-04,7.18750000e-04
-2.96902240e-04,1.09375000e-03
-2.95902240e-04,1.31250000e-03
-2.94902240e-04,7.18750000e-04
-2.93902240e-04,3.12500000e-04
-2.92902240e-04,7.18750000e-04
-2.91902240e-04,7.18750000e-04
-2.90902240e-04,5.00000000e-04
-2.89902240e-04,3.12500000e-04
-2.88902240e-04,3.12500000e-04
-2.87902240e-04,5.00000000e-04
-2.86902240e-04,5.00000000e-04
-2.85902240e-04,3.43750000e-04
-2.84902240e-04,7.18750000e-04
-2.83902240e-04,1.31250000e-03
-2.82902240e-04,9.37500000e-04
-2.81902240e-04,4.06250000e-04
-2.80902240e-04,4.68750000e-04
-2.79902240e-04,7.81250000e-04
-2.78902240e-04,8.75000000e-04
-2.77902240e-04,1.03125000e-03
-2.76902240e-04,1.15625000e-03
-2.75902240e-04,1.21875000e-03
-2.74902240e-04,1.09375000e-03
-2.73902240e-04,3.43750000e-04
-2.72902240e-04,-6.25000000e-05
-2.71902240e-04,3.12500000e-05
-2.70902240e-04,1.25000000e-04
-2.69902240e-04,3.43750000e-04
-2.68902240e-04,3.43750000e-04
-2.67902240e-04,1.87500000e-04
-2.66902240e-04,9.37500000e-05
-2.65902240e-04,4.06250000e-04
-2.64902240e-04,5.62500000e-04
-2.63902240e-04,1.09375000e-03
-2.62902240e-04,1.62500000e-03
-2.61902240e-04,1.00000000e-03
-2.60902240e-04,6.56250000e-04
-2.59902240e-04,7.18750000e-04
-2.58902240e-04,8.43750000e-04
-2.57902240e-04,1.21875000e-03
-2.56902240e-04,1.21875000e-03
-2.55902240e-04,8.43750000e-04
-2.54902240e-04,5.62500000e-04
-2.53902240e-04,5.62500000e-04
-2.52902240e-04,1.25000000e-04
-2.51902240e-04,-1.87500000e-04
-2.50902240e-04,3.43750000e-04
-2.49902240e-04,6.25000000e-04
-2.48902240e-04,4.68750000e-04
-2.47902240e-04,3.43750000e-04
-2.46902240e-04,3.12500000e-05
-2.45902240e-04,9.37500000e-05
-2.44902240e-04,1.25000000e-04
-2.43902240e-04,2.50000000e-04
-2.42902240e-04,6.56250000e-04
-2.41902240e-04,1.09375000e-03
-2.40902240e-04,1.25000000e-03
-2.39902240e-04,1.21875000e-03
-2.38902240e-04,8.75000000e-04
-2.37902240e-04,4.68750000e-04
-2.36902240e-04,3.43750000e-04
-2.35902240e-04,6.25000000e-04
-2.34902240e-04,5.62500000e-04
-2.33902240e-04,2.50000000e-04
-2.32902240e-04,3.12500000e-05
-2.31902240e-04,-5.00000000e-04
-2.30902240e-04,-7.18750000e-04
-2.29902240e-04,-5.62500000e-04
-2.28902240e-04,-3.43750000e-04
-2.27902240e-04,-2.50000000e-04
-2.26902240e-04,-2.50000000e-04
-2.25902240e-04,-6.25000000e-05
-2.24902240e-04,-3.12500000e-05
-2.23902240e-04,9.37500000e-05
-2.22902240e-04,3.12500000e-04
-2.21902240e-04,7.81250000e-04
-2.20902240e-04,1.37500000e-03
-2.19902240e-04,1.21875000e-03
-2.18902240e-04,1.00000000e-03
-2.17902240e-04,7.81250000e-04
-2.16902240e-04,6.25000000e-04
-2.15902240e-04,4.06250000e-04
-2.14902240e-04,3.12500000e-04
-2.13902240e-04,4.06250000e-04
-2.12902240e-04,4.68750000e-04
-2.11902240e-04,6.56250000e-04
-2.10902240e-04,3.43750000e-04
-2.09902240e-04,2.50000000e-04
-2.08902240e-04,5.00000000e-04
-2.07902240e-04,4.68750000e-04
-2.06902240e-04,3.12500000e-04
-2.05902240e-04,3.12500000e-04
-2.04902240e-04,1.25000000e-04
-2.03902240e-04,-3.12500000e-05
-2.02902240e-04,1.87500000e-04
-2.01902240e-04,3.12500000e-04
-2.00902240e-04,7.18750000e-04
-1.99902240e-04,1.09375000e-03
-1.98902240e-04,9.37500000e-04
-1.97902240e-04,8.75000000e-04
-1.96902240e-04,8.43750000e-04
-1.95902240e-04,6.56250000e-04
-1.94902240e-04,7.81250000e-04
-1.93902240e-04,8.43750000e-04
-1.92902240e-04,1.03125000e-03
-1.91902240e-04,1.00000000e-03
-1.90902240e-04,7.81250000e-04
-1.89902240e-04,1.25000000e-04
-1.88902240e-04,-1.25000000e-04
-1.87902240e-04,-3.12500000e-05
-1.86902240e-04,-6.25000000e-05
-1.85902240e-04,3.12500000e-04
-1.84902240e-04,4.06250000e-04
-1.83902240e-04,3.12500000e-04
-1.82902240e-04,1.25000000e-04
-1.81902240e-04,3.12500000e-05
-1.80902240e-04,-3.12500000e-05
-1.79902240e-04,1.87500000e-04
-1.78902240e-04,7.18750000e-04
-1.77902240e-04,4.68750000e-04
-1.76902240e-04,5.62500000e-04
-1.75902240e-04,8.43750000e-04
-1.74902240e-04,1.03125000e-03
-1.73902240e-04,1.03125000e-03
-1.72902240e-04,6.56250000e-04
-1.71902240e-04,6.56250000e-04
-1.70902240e-04,8.75000000e-04
-1.69902240e-04,6.56250000e-04
-1.68902240e-04,1.87500000e-04
-1.67902240e-04,9.37500000e-05
-1.66902240e-04,2.50000000e-04
-1.65902240e-04,3.43750000e-04
-1.64902240e-04,4.06250000e-04
-1.63902240e-04,2.50000000e-04
-1.62902240e-04,-3.12500000e-05
-1.61902240e-04,-3.12500000e-05
-1.60902240e-04,3.43750000e-04
-1.59902240e-04,7.18750000e-04
-1.58902240e-04,1.09375000e-03
-1.57902240e-04,1.31250000e-03
-1.56902240e-04,1.09375000e-03
-1.55902240e-04,8.43750000e-04
-1.54902240e-04,6.56250000e-04
-1.53902240e-04,7.18750000e-04
-1.52902240e-04,8.75000000e-04
-1.51902240e-04,1.00000000e-03
-1.50902240e-04,1.15625000e-03
-1.49902240e-04,1.21875000e-03
-1.48902240e-04,9.37500000e-04
-1.47902240e-04,4.68750000e-04
-1.46902240e-04,3.43750000e-04
-1.45902240e-04,6.56250000e-04
-1.44902240e-04,8.43750000e-04
-1.43902240e-04,8.75000000e-04
-1.42902240e-04,1.09375000e-03
-1.41902240e-04,1.03125000e-03
-1.40902240e-04,8.75000000e-04
-1.39902240e-04,6.56250000e-04
-1.38902240e-04,6.25000000e-04
-1.37902240e-04,1.15625000e-03
-1.36902240e-04,1.78125000e-03
-1.35902240e-04,1.68750000e-03
-1.34902240e-04,1.25000000e-03
-1.33902240e-04,8.43750000e-04
-1.32902240e-04,8.43750000e-04
-1.31902240e-04,9.37500000e-04
-1.30902240e-04,1.00000000e-03
-1.29902240e-04,8.75000000e-04
-1.28902240e-04,7.18750000e-04
-1.27902240e-04,5.62500000e-04
-1.26902240e-04,1.25000000e-04
-1.25902240e-04,3.12500000e-04
-1.24902240e-04,3.43750000e-04
-1.23902240e-04,-3.12500000e-05
-1.22902240e-04,-4.06250000e-04
-1.21902240e-04,-2.50000000e-04
-1.20902240e-04,9.37500000e-05
-1.19902240e-04,3.43750000e-04
-1.18902240e-04,6.25000000e-04
-1.17902240e-04,6.25000000e-04
-1.16902240e-04,6.56250000e-04
-1.15902240e-04,1.15625000e-03
-1.14902240e-04,1.25000000e-03
-1.13902240e-04,1.31250000e-03
-1.12902240e-04,1.53125000e-03
-1.11902240e-04,1.53125000e-03
-1.10902240e-04,1.21875000e-03
-1.09902240e-04,7.81250000e-04
-1.08902240e-04,9.68750000e-04
-1.07902240e-04,1.09375000e-03
-1.06902240e-04,5.00000000e-04
-1.05902240e-04,-3.12500000e-05
-1.04902240e-04,2.50000000e-04
-1.03902240e-04,3.12500000e-04
-1.02902240e-04,9.37500000e-05
-1.01902240e-04,-6.25000000e-05
-1.00902240e-04,-6.25000000e-05
-9.99022400e-05,-1.25000000e-04
-9.89022400e-05,9.37500000e-05
-9.79022400e-05,3.12500000e-05
-9.69022400e-05,3.12500000e-05
-9.59022400e-05,7.81250000e-04
-9.49022400e-05,1.21875000e-03
-9.39022400e-05,9.37500000e-04
-9.29022400e-05,1.15625000e-03
-9.19022400e-05,1.21875000e-03
-9.09022400e-05,1.09375000e-03
-8.99022400e-05,1.21875000e-03
-8.89022400e-05,1.15625000e-03
-8.79022400e-05,1.09375000e-03
-8.69022400e-05,1.09375000e-03
-8.59022400e-05,6.56250000e-04
-8.49022400e-05,-6.25000000e-05
-8.39022400e-05,3.12500000e-05
-8.29022400e-05,3.43750000e-04
-8.19022400e-05,5.62500000e-04
-8.09022400e-05,6.25000000e-04
-7.99022400e-05,4.06250000e-04
-7.89022400e-05,4.68750000e-04
-7.79022400e-05,7.18750000e-04
-7.69022400e-05,5.00000000e-04
-7.59022400e-05,4.68750000e-04
-7.49022400e-05,1.09375000e-03
-7.39022400e-05,1.37500000e-03
-7.29022400e-05,1.31250000e-03
-7.19022400e-05,1.09375000e-03
-7.09022400e-05,1.15625000e-03
-6.99022400e-05,1.00000000e-03
-6.89022400e-05,6.25000000e-04
-6.79022400e-05,5.00000000e-04
-6.69022400e-05,5.00000000e-04
-6.59022400e-05,6.56250000e-04
-6.49022400e-05,4.68750000e-04
-6.39022400e-05,3.12500000e-05
-6.29022400e-05,3.12500000e-05
-6.19022400e-05,1.25000000e-04
-6.09022400e-05,-6.25000000e-05
-5.99022400e-05,-1.87500000e-04
-5.89022400e-05,9.37500000e-05
-5.79022400e-05,3.12500000e-04
-5.69022400e-05,3.12500000e-04
-5.59022400e-05,2.50000000e-04
-5.49022400e-05,4.06250000e-04
-5.39022400e-05,7.81250000e-04
-5.29022400e-05,1.15625000e-03
-5.19022400e-05,1.03125000e-03
-5.09022400e-05,1.09375000e-03
-4.99022400e-05,1.00000000e-03
-4.89022400e-05,7.81250000e-04
-4.79022400e-05,5.62500000e-04
-4.69022400e-05,4.06250000e-04
-4.59022400e-05,7.81250000e-04
-4.49022400e-05,9.37500000e-04
-4.39022400e-05,7.18750000e-04
-4.29022400e-05,3.43750000e-04
-4.19022400e-05,6.56250000e-04
-4.09022400e-05,7.81250000e-04
-3.99022400e-05,5.00000000e-04
-3.89022400e-05,2.50000000e-04
-3.79022400e-05,2.50000000e-04
-3.69022400e-05,3.12500000e-04
-3.59022400e-05,1.25000000e-04
-3.49022400e-05,2.50000000e-04
-3.39022400e-05,5.62500000e-04
-3.29022400e-05,1.31250000e-03
-3.19022400e-05,1.59375000e-03
-3.09022400e-05,9.37500000e-04
-2.99022400e-05,7.81250000e-04
-2.89022400e-05,7.18750000e-04
-2.79022400e-05,7.18750000e-04
-2.69022400e-05,8.75000000e-04
-2.59022400e-05,1.09375000e-03
-2.49022400e-05,9.37500000e-04
-2.39022400e-05,7.18750000e-04
-2.29022400e-05,5.62500000e-04
-2.19022400e-05,1.25000000e-04
-2.09022400e-05,2.50000000e-04
-1.99022400e-05,5.00000000e-04
-1.89022400e-05,7.81250000e-04
-1.79022400e-05,1.00000000e-03
-1.69022400e-05,8.43750000e-04
-1.59022400e-05,7.81250000e-04
-1.49022400e-05,9.37500000e-04
-1.39022400e-05,8.75000000e-04
-1.29022400e-05,1.00000000e-03
-1.19022400e-05,1.59375000e-03
-1.09022400e-05,2.06250000e-03
-9.90224000e-06,1.75000000e-03
-8.90224000e-06,1.37500000e-03
-7.90224000e-06,1.25000000e-03
-6.90224000e-06,1.09375000e-03
-5.90224000e-06,1.00000000e-03
-4.90224000e-06,8.43750000e-04
-3.90224000e-06,9.37500000e-04
-2.90224000e-06,1.00000000e-03
-1.90224000e-06,8.43750000e-04
-9.02240000e-07,3.43750000e-04
9.77600000e-08,3.12500000e-04
1.09776000e-06,6.56250000e-04
2.09776000e-06,1.00000000e-03
3.09776000e-06,7.18750000e-04
4.09776000e-06,4.06250000e-04
5.09776000e-06,1.25000000e-04
6.09776000e-06,3.12500000e-05
7.09776000e-06,-1.25000000e-04
8.09776000e-06,-6.25000000e-05
9.09776000e-06,4.68750000e-04
1.00977600e-05,6.25000000e-04
1.10977600e-05,3.43750000e-04
1.20977600e-05,4.06250000e-04
1.30977600e-05,5.62500000e-04
