Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19902240e-04,-2.34375000e-02,3.39218750e-03,-1.15625000e-03,6.35937500e-03,1.15625000e-03,1.61367187e-01,,-7.19902240e-04,2.38877846e-07,,-7.19902240e-04,2.42236519e+00
-7.18902240e-04,-2.73437500e-02,3.35156250e-03,-1.01562500e-03,6.33593750e-03,9.37500000e-04,1.62187500e-01,,-7.18902240e-04,4.76325255e-07,,-7.18902240e-04,2.83082676e+00
-7.17902240e-04,-2.18750000e-02,3.33125000e-03,-2.96875000e-04,6.33593750e-03,5.62500000e-04,1.61835937e-01,,-7.17902240e-04,7.11627081e-07,,-7.17902240e-04,2.27051640e+00
-7.16902240e-04,-3.28125000e-02,2.72187500e-03,1.56250000e-04,6.20312500e-03,4.06250000e-04,1.60195312e-01,,-7.16902240e-04,9.24757614e-07,,-7.16902240e-04,3.39846635e+00
-7.15902240e-04,-3.90625000e-02,2.86406250e-03,-1.15625000e-03,6.14843750e-03,3.43750000e-04,1.59140625e-01,,-7.15902240e-04,1.12143846e-06,,-7.15902240e-04,4.04544640e+00
-7.14902240e-04,-3.67187500e-02,2.72187500e-03,-1.76562500e-03,6.17187500e-03,2.50000000e-04,1.58789062e-01,,-7.14902240e-04,1.31811942e-06,,-7.14902240e-04,3.81156540e+00
-7.13902240e-04,-3.51562500e-02,2.96562500e-03,-7.96875000e-04,6.28125000e-03,-5.00000000e-04,1.57968750e-01,,-7.13902240e-04,1.51837628e-06,,-7.13902240e-04,3.65727353e+00
-7.12902240e-04,-3.51562500e-02,2.76250000e-03,-3.43750000e-04,6.30468750e-03,-5.62500000e-04,1.59609375e-01,,-7.12902240e-04,1.72006355e-06,,-7.12902240e-04,3.66029620e+00
-7.11902240e-04,-4.06250000e-02,2.72187500e-03,-1.43750000e-03,6.21093750e-03,-1.25000000e-04,1.60781250e-01,,-7.11902240e-04,1.91316849e-06,,-7.11902240e-04,4.22880507e+00
-7.10902240e-04,-5.54687500e-02,2.01093750e-03,-2.89062500e-03,6.05468750e-03,1.25000000e-04,1.61367187e-01,,-7.10902240e-04,2.07981066e-06,,-7.10902240e-04,5.77055836e+00
-7.09902240e-04,-5.70312500e-02,2.27500000e-03,-2.25000000e-03,6.07812500e-03,3.12500000e-04,1.61835937e-01,,-7.09902240e-04,2.23071856e-06,,-7.09902240e-04,5.94526339e+00
-7.08902240e-04,-5.15625000e-02,1.97031250e-03,-2.03125000e-04,6.20312500e-03,2.50000000e-04,1.61601562e-01,,-7.08902240e-04,2.38019629e-06,,-7.08902240e-04,5.38797522e+00
-7.07902240e-04,-5.00000000e-02,2.35625000e-03,4.53125000e-04,6.28125000e-03,3.43750000e-04,1.61015625e-01,,-7.07902240e-04,2.53253461e-06,,-7.07902240e-04,5.22623062e+00
-7.06902240e-04,-4.84375000e-02,2.47812500e-03,-1.23437500e-03,6.30468750e-03,5.00000000e-04,1.60781250e-01,,-7.06902240e-04,2.70275291e-06,,-7.06902240e-04,5.06721830e+00
-7.05902240e-04,-4.84375000e-02,2.78281250e-03,-2.29687500e-03,6.22656250e-03,4.68750000e-04,1.61601562e-01,,-7.05902240e-04,2.88799060e-06,,-7.05902240e-04,5.07657623e+00
-7.04902240e-04,-5.39062500e-02,2.47812500e-03,-1.54687500e-03,6.18750000e-03,5.00000000e-04,1.62421875e-01,,-7.04902240e-04,3.07322807e-06,,-7.04902240e-04,5.65055084e+00
-7.03902240e-04,-6.25000000e-02,2.37656250e-03,-3.43750000e-04,6.10937500e-03,9.37500000e-04,1.62773437e-01,,-7.03902240e-04,3.24416169e-06,,-7.03902240e-04,6.54151440e+00
-7.02902240e-04,-5.70312500e-02,2.55937500e-03,-7.03125000e-04,6.13281250e-03,1.37500000e-03,1.63242187e-01,,-7.02902240e-04,3.41795612e-06,,-7.02902240e-04,5.98050022e+00
-7.01902240e-04,-5.15625000e-02,2.80312500e-03,-1.65625000e-03,6.17187500e-03,1.37500000e-03,1.63359375e-01,,-7.01902240e-04,3.60676972e-06,,-7.01902240e-04,5.42296362e+00
-7.00902240e-04,-3.35937500e-02,3.04687500e-03,-1.37500000e-03,6.39062500e-03,1.40625000e-03,1.63593750e-01,,-7.00902240e-04,3.81274822e-06,,-7.00902240e-04,3.57854819e+00
-6.99902240e-04,-2.03125000e-02,3.45312500e-03,-2.18750000e-04,6.50781250e-03,1.37500000e-03,1.63359375e-01,,-6.99902240e-04,4.04161301e-06,,-6.99902240e-04,2.21357059e+00
-6.98902240e-04,-3.28125000e-02,3.04687500e-03,3.28125000e-04,6.32031250e-03,1.37500000e-03,1.61953125e-01,,-6.98902240e-04,4.27047826e-06,,-6.98902240e-04,3.50194049e+00
-6.97902240e-04,-4.21875000e-02,3.08750000e-03,-5.15625000e-04,6.26562500e-03,1.21875000e-03,1.61015625e-01,,-6.97902240e-04,4.48646961e-06,,-6.97902240e-04,4.46893263e+00
-6.96902240e-04,-3.12500000e-02,2.90468750e-03,-7.96875000e-04,6.42968750e-03,1.09375000e-03,1.60781250e-01,,-6.96902240e-04,4.69745464e-06,,-6.96902240e-04,3.34483314e+00
-6.95902240e-04,-2.50000000e-02,3.10781250e-03,-5.93750000e-04,6.52343750e-03,1.09375000e-03,1.60781250e-01,,-6.95902240e-04,4.90915454e-06,,-6.95902240e-04,2.70418835e+00
-6.94902240e-04,-2.89062500e-02,2.60000000e-03,-4.53125000e-04,6.45312500e-03,1.15625000e-03,1.60429687e-01,,-6.94902240e-04,5.11012695e-06,,-6.94902240e-04,3.10966873e+00
-6.93902240e-04,-2.96875000e-02,2.62031250e-03,-9.84375000e-04,6.37500000e-03,8.75000000e-04,1.59375000e-01,,-6.93902240e-04,5.29393446e-06,,-6.93902240e-04,3.19401932e+00
-6.92902240e-04,-3.12500000e-02,2.55937500e-03,-1.23437500e-03,6.37500000e-03,3.12500000e-04,1.57968750e-01,,-6.92902240e-04,5.47631089e-06,,-6.92902240e-04,3.36098146e+00
-6.91902240e-04,-2.89062500e-02,2.62031250e-03,-6.09375000e-04,6.35937500e-03,3.12500000e-05,1.57734375e-01,,-6.91902240e-04,5.65868777e-06,,-6.91902240e-04,3.12424374e+00
-6.90902240e-04,-3.28125000e-02,2.25468750e-03,4.68750000e-05,6.28125000e-03,9.37500000e-05,1.58554687e-01,,-6.90902240e-04,5.83033670e-06,,-6.90902240e-04,3.52844048e+00
-6.89902240e-04,-5.39062500e-02,2.01093750e-03,-3.12500000e-05,6.09375000e-03,3.12500000e-04,1.58203125e-01,,-6.89902240e-04,5.98052929e-06,,-6.89902240e-04,5.70301247e+00
-6.88902240e-04,-5.78125000e-02,2.27500000e-03,-9.37500000e-04,6.11718750e-03,3.12500000e-04,1.57382812e-01,,-6.88902240e-04,6.13143720e-06,,-6.88902240e-04,6.10828590e+00
-6.87902240e-04,-6.09375000e-02,2.60000000e-03,-1.01562500e-03,6.20312500e-03,9.37500000e-05,1.58554687e-01,,-6.87902240e-04,6.30308614e-06,,-6.87902240e-04,6.43562651e+00
-6.86902240e-04,-5.93750000e-02,2.55937500e-03,-5.31250000e-04,6.28125000e-03,9.37500000e-05,1.59609375e-01,,-6.86902240e-04,6.48474816e-06,,-6.86902240e-04,6.27864313e+00
-6.85902240e-04,-5.93750000e-02,2.62031250e-03,-6.71875000e-04,6.26562500e-03,9.37500000e-05,1.57734375e-01,,-6.85902240e-04,6.66712458e-06,,-6.85902240e-04,6.28183126e+00
-6.84902240e-04,-5.93750000e-02,2.70156250e-03,-1.65625000e-03,6.24218750e-03,1.87500000e-04,1.56328125e-01,,-6.84902240e-04,6.85450823e-06,,-6.84902240e-04,6.28800106e+00
-6.83902240e-04,-6.71875000e-02,2.70156250e-03,-1.71875000e-03,6.18750000e-03,-6.25000000e-05,1.55625000e-01,,-6.83902240e-04,7.04475224e-06,,-6.83902240e-04,7.10235739e+00
-6.82902240e-04,-7.10937500e-02,2.70156250e-03,-3.75000000e-04,6.17187500e-03,9.37500000e-05,1.56210937e-01,,-6.82902240e-04,7.23499625e-06,,-6.82902240e-04,7.51061201e+00
-6.81902240e-04,-7.10937500e-02,2.60000000e-03,7.18750000e-04,6.10937500e-03,4.68750000e-04,1.57148437e-01,,-6.81902240e-04,7.42166412e-06,,-6.81902240e-04,7.50970125e+00
-6.80902240e-04,-7.10937500e-02,2.45781250e-03,-1.56250000e-04,6.05468750e-03,7.81250000e-04,1.57148437e-01,,-6.80902240e-04,7.59974955e-06,,-6.80902240e-04,7.50821066e+00
-6.79902240e-04,-6.09375000e-02,2.86406250e-03,-1.60937500e-03,6.27343750e-03,1.03125000e-03,1.58789062e-01,,-6.79902240e-04,7.78713274e-06,,-6.79902240e-04,6.46585321e+00
-6.78902240e-04,-5.54687500e-02,3.20937500e-03,-1.46875000e-03,6.42968750e-03,1.25000000e-03,1.59609375e-01,,-6.78902240e-04,8.00097860e-06,,-6.78902240e-04,5.91022158e+00
-6.77902240e-04,-5.78125000e-02,3.08750000e-03,-4.21875000e-04,6.42968750e-03,1.21875000e-03,1.59375000e-01,,-6.77902240e-04,8.22269158e-06,,-6.77902240e-04,6.15685558e+00
-6.76902240e-04,-6.09375000e-02,2.84375000e-03,-3.75000000e-04,6.39843750e-03,1.15625000e-03,1.58554687e-01,,-6.76902240e-04,8.43153066e-06,,-6.76902240e-04,6.48113203e+00
-6.75902240e-04,-6.71875000e-02,2.84375000e-03,-1.79687500e-03,6.30468750e-03,1.03125000e-03,1.57617187e-01,,-6.75902240e-04,8.63178775e-06,,-6.75902240e-04,7.13121748e+00
-6.74902240e-04,-7.10937500e-02,2.37656250e-03,-2.18750000e-03,6.33593750e-03,8.43750000e-04,1.56562500e-01,,-6.74902240e-04,8.81559481e-06,,-6.74902240e-04,7.54448223e+00
-6.73902240e-04,-6.87500000e-02,2.72187500e-03,-9.37500000e-04,6.39843750e-03,5.62500000e-04,1.55976562e-01,,-6.73902240e-04,8.99510997e-06,,-6.73902240e-04,7.31113958e+00
-6.72902240e-04,-5.93750000e-02,2.70156250e-03,8.90625000e-04,6.50781250e-03,3.43750000e-04,1.53984375e-01,,-6.72902240e-04,9.18606929e-06,,-6.72902240e-04,6.34476900e+00
-6.71902240e-04,-5.15625000e-02,3.14843750e-03,5.62500000e-04,6.53125000e-03,9.37500000e-05,1.51757812e-01,,-6.71902240e-04,9.39204801e-06,,-6.71902240e-04,5.53550577e+00
-6.70902240e-04,-5.78125000e-02,2.74218750e-03,-1.37500000e-03,6.46875000e-03,3.43750000e-04,1.52929687e-01,,-6.70902240e-04,9.59945737e-06,,-6.70902240e-04,6.18198919e+00
-6.69902240e-04,-6.64062500e-02,2.90468750e-03,-2.06250000e-03,6.43750000e-03,7.81250000e-04,1.55039062e-01,,-6.69902240e-04,9.79828383e-06,,-6.69902240e-04,7.07705164e+00
-6.68902240e-04,-6.87500000e-02,2.25468750e-03,-1.10937500e-03,6.33593750e-03,7.18750000e-04,1.55390625e-01,,-6.68902240e-04,9.97994539e-06,,-6.68902240e-04,7.32708120e+00
-6.67902240e-04,-6.48437500e-02,2.31562500e-03,-5.62500000e-04,6.29687500e-03,4.68750000e-04,1.54218750e-01,,-6.67902240e-04,1.01408659e-05,,-6.67902240e-04,6.92880535e+00
-6.66902240e-04,-5.54687500e-02,2.41718750e-03,-1.62500000e-03,6.33593750e-03,5.62500000e-04,1.54335937e-01,,-6.66902240e-04,1.03075081e-05,,-6.66902240e-04,5.96810722e+00
-6.65902240e-04,-4.21875000e-02,2.94531250e-03,-2.15625000e-03,6.45312500e-03,6.56250000e-04,1.54335937e-01,,-6.65902240e-04,1.04963219e-05,,-6.65902240e-04,4.60892677e+00
-6.64902240e-04,-3.43750000e-02,2.76250000e-03,-1.09375000e-03,6.43750000e-03,5.62500000e-04,1.53984375e-01,,-6.64902240e-04,1.06972939e-05,,-6.64902240e-04,3.81212687e+00
-6.63902240e-04,-3.43750000e-02,2.45781250e-03,-2.03125000e-04,6.39843750e-03,4.06250000e-04,1.52929687e-01,,-6.63902240e-04,1.08811009e-05,,-6.63902240e-04,3.81556368e+00
-6.62902240e-04,-3.28125000e-02,2.66093750e-03,-7.81250000e-04,6.34375000e-03,4.68750000e-04,1.52812500e-01,,-6.62902240e-04,1.10613319e-05,,-6.62902240e-04,3.65708971e+00
-6.61902240e-04,-3.12500000e-02,2.60000000e-03,-1.60937500e-03,6.34375000e-03,1.00000000e-03,1.55156250e-01,,-6.61902240e-04,1.12465696e-05,,-6.61902240e-04,3.50234246e+00
-6.60902240e-04,-2.96875000e-02,2.90468750e-03,-1.46875000e-03,6.33593750e-03,1.40625000e-03,1.56328125e-01,,-6.60902240e-04,1.14403902e-05,,-6.60902240e-04,3.34941697e+00
-6.59902240e-04,-2.96875000e-02,2.27500000e-03,-9.06250000e-04,6.26562500e-03,1.56250000e-03,1.55625000e-01,,-6.59902240e-04,1.16227666e-05,,-6.59902240e-04,3.35571074e+00
-6.58902240e-04,-1.64062500e-02,2.94531250e-03,-1.50000000e-03,6.39062500e-03,1.53125000e-03,1.54570312e-01,,-6.58902240e-04,1.18065736e-05,,-6.58902240e-04,1.99288630e+00
-6.57902240e-04,-1.56250000e-02,2.80312500e-03,-2.43750000e-03,6.43750000e-03,1.31250000e-03,1.55156250e-01,,-6.57902240e-04,1.20089762e-05,,-6.57902240e-04,1.92277944e+00
-6.56902240e-04,-2.34375000e-02,2.86406250e-03,-1.90625000e-03,6.37500000e-03,1.03125000e-03,1.54804687e-01,,-6.56902240e-04,1.22085166e-05,,-6.56902240e-04,2.73970270e+00
-6.55902240e-04,-2.34375000e-02,2.45781250e-03,-2.18750000e-04,6.45312500e-03,1.00000000e-03,1.53984375e-01,,-6.55902240e-04,1.23959007e-05,,-6.55902240e-04,2.74533415e+00
-6.54902240e-04,-2.89062500e-02,2.55937500e-03,1.40625000e-04,6.49218750e-03,1.25000000e-03,1.55039062e-01,,-6.54902240e-04,1.25725564e-05,,-6.54902240e-04,3.30932975e+00
-6.53902240e-04,-3.43750000e-02,2.47812500e-03,-1.57812500e-03,6.45312500e-03,1.37500000e-03,1.54804687e-01,,-6.53902240e-04,1.27499261e-05,,-6.53902240e-04,3.87692785e+00
-6.52902240e-04,-3.28125000e-02,2.55937500e-03,-2.43750000e-03,6.43750000e-03,1.15625000e-03,1.54804687e-01,,-6.52902240e-04,1.29272967e-05,,-6.52902240e-04,3.72648668e+00
-6.51902240e-04,-3.43750000e-02,2.41718750e-03,-1.17187500e-03,6.41406250e-03,1.25000000e-03,1.54804687e-01,,-6.51902240e-04,1.31025208e-05,,-6.51902240e-04,3.89713407e+00
-6.50902240e-04,-4.21875000e-02,2.13281250e-03,-1.09375000e-04,6.37500000e-03,4.68750000e-04,1.52929687e-01,,-6.50902240e-04,1.32627265e-05,,-6.50902240e-04,4.70594168e+00
-6.49902240e-04,-5.00000000e-02,2.37656250e-03,-1.31250000e-03,6.33593750e-03,2.50000000e-04,1.51992187e-01,,-6.49902240e-04,1.34215015e-05,,-6.49902240e-04,5.51512194e+00
-6.48902240e-04,-6.09375000e-02,2.37656250e-03,-2.81250000e-03,6.25000000e-03,9.37500000e-05,1.52812500e-01,,-6.48902240e-04,1.35888595e-05,,-6.48902240e-04,6.65363073e+00
-6.47902240e-04,-6.64062500e-02,2.41718750e-03,-2.43750000e-03,6.15625000e-03,9.37500000e-05,1.54218750e-01,,-6.47902240e-04,1.37576480e-05,,-6.47902240e-04,7.23133183e+00
-6.46902240e-04,-6.32812500e-02,2.25468750e-03,-6.40625000e-04,6.20312500e-03,1.25000000e-04,1.55390625e-01,,-6.46902240e-04,1.39221447e-05,,-6.46902240e-04,6.91732407e+00
-6.45902240e-04,-6.09375000e-02,2.37656250e-03,-1.56250000e-04,6.22656250e-03,4.06250000e-04,1.55976562e-01,,-6.45902240e-04,1.40852108e-05,,-6.45902240e-04,6.67781210e+00
-6.44902240e-04,-6.64062500e-02,2.17343750e-03,-1.67187500e-03,6.17187500e-03,5.62500000e-04,1.55976562e-01,,-6.44902240e-04,1.42454164e-05,,-6.44902240e-04,7.24644470e+00
-6.43902240e-04,-5.31250000e-02,2.41718750e-03,-2.56250000e-03,6.25000000e-03,3.43750000e-04,1.55976562e-01,,-6.43902240e-04,1.44070527e-05,,-6.43902240e-04,5.88846540e+00
-6.42902240e-04,-4.45312500e-02,2.51875000e-03,-1.84375000e-03,6.33593750e-03,3.43750000e-04,1.55156250e-01,,-6.42902240e-04,1.45808472e-05,,-6.42902240e-04,5.01418781e+00
-6.41902240e-04,-5.39062500e-02,2.25468750e-03,-7.18750000e-04,6.29687500e-03,6.25000000e-04,1.55390625e-01,,-6.41902240e-04,1.47489191e-05,,-6.41902240e-04,5.98747349e+00
-6.40902240e-04,-5.93750000e-02,2.21406250e-03,-1.35937500e-03,6.25000000e-03,1.15625000e-03,1.56210937e-01,,-6.40902240e-04,1.49062635e-05,,-6.40902240e-04,6.55676889e+00
-6.39902240e-04,-5.54687500e-02,2.35625000e-03,-2.21875000e-03,6.26562500e-03,1.25000000e-03,1.56210937e-01,,-6.39902240e-04,1.50671849e-05,,-6.39902240e-04,6.16354513e+00
-6.38902240e-04,-4.84375000e-02,2.70156250e-03,-1.57812500e-03,6.33593750e-03,8.75000000e-04,1.54804687e-01,,-6.38902240e-04,1.52452703e-05,,-6.38902240e-04,5.44873524e+00
-6.37902240e-04,-3.43750000e-02,3.10781250e-03,-3.75000000e-04,6.45312500e-03,5.62500000e-04,1.53164062e-01,,-6.37902240e-04,1.54498175e-05,,-6.37902240e-04,4.00416899e+00
-6.36902240e-04,-3.67187500e-02,3.04687500e-03,-5.31250000e-04,6.43750000e-03,6.25000000e-04,1.52578125e-01,,-6.36902240e-04,1.56665246e-05,,-6.36902240e-04,4.24819422e+00
-6.35902240e-04,-4.84375000e-02,3.10781250e-03,-1.79687500e-03,6.35937500e-03,7.81250000e-04,1.53164062e-01,,-6.35902240e-04,1.58832318e-05,,-6.35902240e-04,5.46248245e+00
-6.34902240e-04,-4.84375000e-02,3.04687500e-03,-1.87500000e-03,6.33593750e-03,6.25000000e-04,1.54335937e-01,,-6.34902240e-04,1.60999389e-05,,-6.34902240e-04,5.47221279e+00
-6.33902240e-04,-4.45312500e-02,2.90468750e-03,-7.50000000e-04,6.33593750e-03,5.62500000e-04,1.54570312e-01,,-6.33902240e-04,1.63094937e-05,,-6.33902240e-04,5.07646275e+00
-6.32902240e-04,-4.45312500e-02,2.62031250e-03,-3.75000000e-04,6.30468750e-03,6.56250000e-04,1.52929687e-01,,-6.32902240e-04,1.65040292e-05,,-6.32902240e-04,5.07944393e+00
-6.31902240e-04,-3.90625000e-02,2.84375000e-03,-1.39062500e-03,6.30468750e-03,7.50000000e-04,1.52578125e-01,,-6.31902240e-04,1.66964182e-05,,-6.31902240e-04,4.52033472e+00
-6.30902240e-04,-4.06250000e-02,2.80312500e-03,-1.81250000e-03,6.30468750e-03,5.00000000e-04,1.51992187e-01,,-6.30902240e-04,1.68952447e-05,,-6.30902240e-04,4.68990517e+00
-6.29902240e-04,-4.21875000e-02,3.00625000e-03,-7.18750000e-04,6.37500000e-03,-1.87500000e-04,1.49414062e-01,,-6.29902240e-04,1.70997937e-05,,-6.29902240e-04,4.85769558e+00
-6.28902240e-04,-4.21875000e-02,2.80312500e-03,4.21875000e-04,6.41406250e-03,-2.81250000e-04,1.48710937e-01,,-6.28902240e-04,1.73043427e-05,,-6.28902240e-04,4.85848236e+00
-6.27902240e-04,-5.93750000e-02,2.55937500e-03,-2.81250000e-04,6.26562500e-03,3.12500000e-05,1.49414062e-01,,-6.27902240e-04,1.74931574e-05,,-6.27902240e-04,6.63001680e+00
-6.26902240e-04,-6.71875000e-02,2.55937500e-03,-1.81250000e-03,6.18750000e-03,1.25000000e-04,1.50000000e-01,,-6.26902240e-04,1.76733884e-05,,-6.26902240e-04,7.44097805e+00
-6.25902240e-04,-5.78125000e-02,2.72187500e-03,-1.79687500e-03,6.26562500e-03,1.25000000e-04,1.50820312e-01,,-6.25902240e-04,1.78593418e-05,,-6.25902240e-04,6.48404789e+00
-6.24902240e-04,-5.00000000e-02,2.60000000e-03,-7.96875000e-04,6.26562500e-03,1.87500000e-04,1.50585937e-01,,-6.24902240e-04,1.80467232e-05,,-6.24902240e-04,5.68550873e+00
-6.23902240e-04,-4.45312500e-02,2.66093750e-03,-3.43750000e-04,6.32031250e-03,4.06250000e-04,1.49531250e-01,,-6.23902240e-04,1.82319600e-05,,-6.23902240e-04,5.12474251e+00
-6.22902240e-04,-5.31250000e-02,2.60000000e-03,-2.00000000e-03,6.21093750e-03,3.43750000e-04,1.48945312e-01,,-6.22902240e-04,1.84171968e-05,,-6.22902240e-04,6.01690769e+00
-6.21902240e-04,-5.93750000e-02,2.31562500e-03,-2.82812500e-03,6.07812500e-03,4.06250000e-04,1.49531250e-01,,-6.21902240e-04,1.85902773e-05,,-6.21902240e-04,6.67403173e+00
-6.20902240e-04,-5.70312500e-02,2.37656250e-03,-1.48437500e-03,6.13281250e-03,3.12500000e-04,1.50000000e-01,,-6.20902240e-04,1.87554888e-05,,-6.20902240e-04,6.44383621e+00
-6.19902240e-04,-5.78125000e-02,2.03125000e-03,2.96875000e-04,6.09375000e-03,5.62500000e-04,1.50585937e-01,,-6.19902240e-04,1.89106886e-05,,-6.19902240e-04,6.52752447e+00
-6.18902240e-04,-6.25000000e-02,2.55937500e-03,-4.53125000e-04,6.05468750e-03,6.56250000e-04,1.50000000e-01,,-6.18902240e-04,1.90723240e-05,,-6.18902240e-04,7.01118565e+00
-6.17902240e-04,-5.46875000e-02,2.62031250e-03,-2.17187500e-03,6.13281250e-03,6.56250000e-04,1.50117187e-01,,-6.17902240e-04,1.92547013e-05,,-6.17902240e-04,6.21272945e+00
-6.16902240e-04,-4.06250000e-02,3.43281250e-03,-2.25000000e-03,6.29687500e-03,6.56250000e-04,1.50351562e-01,,-6.16902240e-04,1.94678323e-05,,-6.16902240e-04,4.77470541e+00
-6.15902240e-04,-4.45312500e-02,2.94531250e-03,-8.75000000e-04,6.35937500e-03,5.00000000e-04,1.49765625e-01,,-6.15902240e-04,1.96924047e-05,,-6.15902240e-04,5.18569279e+00
-6.14902240e-04,-5.54687500e-02,3.04687500e-03,-2.34375000e-04,6.29687500e-03,3.12500000e-04,1.48945312e-01,,-6.14902240e-04,1.99033911e-05,,-6.14902240e-04,6.31620979e+00
-6.13902240e-04,-6.32812500e-02,2.62031250e-03,-1.57812500e-03,6.20312500e-03,3.12500000e-05,1.48359375e-01,,-6.13902240e-04,2.01029325e-05,,-6.13902240e-04,7.12642574e+00
-6.12902240e-04,-6.25000000e-02,2.80312500e-03,-2.67187500e-03,6.20312500e-03,-3.12500000e-05,1.48945312e-01,,-6.12902240e-04,2.02938918e-05,,-6.12902240e-04,7.05714655e+00
-6.11902240e-04,-5.78125000e-02,2.70156250e-03,-1.73437500e-03,6.29687500e-03,3.12500000e-05,1.49414062e-01,,-6.11902240e-04,2.04877106e-05,,-6.11902240e-04,6.58557558e+00
-6.10902240e-04,-5.39062500e-02,2.51875000e-03,2.96875000e-04,6.39843750e-03,3.12500000e-05,1.48125000e-01,,-6.10902240e-04,2.06715176e-05,,-6.10902240e-04,6.18667889e+00
-6.09902240e-04,-6.09375000e-02,2.66093750e-03,2.65625000e-04,6.41406250e-03,-1.87500000e-04,1.47539062e-01,,-6.09902240e-04,2.08538950e-05,,-6.09902240e-04,6.91005945e+00
-6.08902240e-04,-5.93750000e-02,2.86406250e-03,-1.42187500e-03,6.41406250e-03,-4.37500000e-04,1.47773437e-01,,-6.08902240e-04,2.10484304e-05,,-6.08902240e-04,6.75204086e+00
-6.07902240e-04,-4.84375000e-02,3.20937500e-03,-2.03125000e-03,6.45312500e-03,-2.81250000e-04,1.48359375e-01,,-6.07902240e-04,2.12622763e-05,,-6.07902240e-04,5.63361454e+00
-6.06902240e-04,-5.70312500e-02,2.70156250e-03,-1.31250000e-03,6.35937500e-03,9.37500000e-05,1.48710937e-01,,-6.06902240e-04,2.14703996e-05,,-6.06902240e-04,6.52842903e+00
-6.05902240e-04,-7.57812500e-02,2.31562500e-03,-7.81250000e-04,6.18750000e-03,1.25000000e-04,1.48007812e-01,,-6.05902240e-04,2.16470544e-05,,-6.05902240e-04,8.46696758e+00
-6.04902240e-04,-6.71875000e-02,2.41718750e-03,-1.46875000e-03,6.25000000e-03,3.43750000e-04,1.48125000e-01,,-6.04902240e-04,2.18136975e-05,,-6.04902240e-04,7.58697605e+00
-6.03902240e-04,-5.93750000e-02,2.72187500e-03,-1.57812500e-03,6.30468750e-03,4.68750000e-04,1.48007812e-01,,-6.03902240e-04,2.19946432e-05,,-6.03902240e-04,6.78963757e+00
-6.02902240e-04,-6.25000000e-02,2.37656250e-03,-5.93750000e-04,6.32031250e-03,5.62500000e-04,1.47773437e-01,,-6.02902240e-04,2.21741593e-05,,-6.02902240e-04,7.11755848e+00
-6.01902240e-04,-6.09375000e-02,2.62031250e-03,-2.34375000e-04,6.39843750e-03,7.18750000e-04,1.48007812e-01,,-6.01902240e-04,2.23500992e-05,,-6.01902240e-04,6.95867062e+00
-6.00902240e-04,-5.15625000e-02,2.86406250e-03,-1.01562500e-03,6.41406250e-03,4.68750000e-04,1.47539062e-01,,-6.00902240e-04,2.25432050e-05,,-6.00902240e-04,5.99548817e+00
-5.99902240e-04,-5.31250000e-02,2.62031250e-03,-1.60937500e-03,6.28125000e-03,4.68750000e-04,1.48125000e-01,,-5.99902240e-04,2.27363089e-05,,-5.99902240e-04,6.16352701e+00
-5.98902240e-04,-5.39062500e-02,3.04687500e-03,-1.34375000e-03,6.24218750e-03,9.37500000e-04,1.50937500e-01,,-5.98902240e-04,2.29358502e-05,,-5.98902240e-04,6.25189400e+00
-5.97902240e-04,-5.70312500e-02,2.31562500e-03,-4.84375000e-04,6.24218750e-03,1.15625000e-03,1.52812500e-01,,-5.97902240e-04,2.31246631e-05,,-5.97902240e-04,6.57890320e+00
-5.96902240e-04,-5.00000000e-02,2.70156250e-03,-1.34375000e-03,6.30468750e-03,1.31250000e-03,1.52343750e-01,,-5.96902240e-04,2.33013179e-05,,-5.96902240e-04,5.85887671e+00
