-4.799986e-04,2.203125e-02
-4.789986e-04,2.812500e-02
-4.779986e-04,2.953125e-02
-4.769986e-04,1.906250e-02
-4.759986e-04,2.328125e-02
-4.749986e-04,2.656250e-02
-4.739986e-04,1.453125e-02
-4.729986e-04,2.000000e-02
-4.719986e-04,2.468750e-02
-4.709986e-04,2.875000e-02
-4.699986e-04,2.125000e-02
-4.689986e-04,3.359375e-02
-4.679986e-04,2.140625e-02
-4.669986e-04,2.453125e-02
-4.659986e-04,3.703125e-02
-4.649986e-04,2.437500e-02
-4.639986e-04,2.968750e-02
-4.629986e-04,2.625000e-02
-4.619986e-04,2.468750e-02
-4.609986e-04,3.500000e-02
-4.599986e-04,2.375000e-02
-4.589986e-04,4.375000e-02
-4.579986e-04,2.984375e-02
-4.569986e-04,2.593750e-02
-4.559986e-04,2.843750e-02
-4.549986e-04,2.921875e-02
-4.539986e-04,2.000000e-02
-4.529986e-04,4.390625e-02
-4.519986e-04,2.921875e-02
-4.509986e-04,2.296875e-02
-4.499986e-04,2.796875e-02
-4.489986e-04,3.062500e-02
-4.479986e-04,2.937500e-02
-4.469986e-04,3.968750e-02
-4.459986e-04,2.703125e-02
-4.449986e-04,2.515625e-02
-4.439986e-04,3.953125e-02
-4.429986e-04,4.109375e-02
-4.419986e-04,3.734375e-02
-4.409986e-04,4.109375e-02
-4.399986e-04,3.609375e-02
-4.389986e-04,2.390625e-02
-4.379986e-04,2.562500e-02
-4.369986e-04,2.875000e-02
-4.359986e-04,3.968750e-02
-4.349986e-04,3.656250e-02
-4.339986e-04,2.656250e-02
-4.329986e-04,2.531250e-02
-4.319986e-04,3.515625e-02
-4.309986e-04,3.046875e-02
-4.299986e-04,3.515625e-02
-4.289986e-04,4.046875e-02
-4.279986e-04,3.359375e-02
-4.269986e-04,2.890625e-02
-4.259986e-04,4.109375e-02
-4.249986e-04,4.281250e-02
-4.239986e-04,2.515625e-02
-4.229986e-04,2.734375e-02
-4.219986e-04,2.656250e-02
-4.209986e-04,3.234375e-02
-4.199986e-04,3.562500e-02
-4.189986e-04,2.453125e-02
-4.179986e-04,4.421875e-02
-4.169986e-04,3.859375e-02
-4.159986e-04,3.000000e-02
-4.149986e-04,2.062500e-02
-4.139986e-04,2.578125e-02
-4.129986e-04,2.750000e-02
-4.119986e-04,3.703125e-02
-4.109986e-04,2.390625e-02
-4.099986e-04,4.734375e-02
-4.089986e-04,2.843750e-02
-4.079986e-04,2.578125e-02
-4.069986e-04,3.000000e-02
-4.059986e-04,2.765625e-02
-4.049986e-04,3.843750e-02
-4.039986e-04,3.375000e-02
-4.029986e-04,3.421875e-02
-4.019986e-04,2.890625e-02
-4.009986e-04,3.359375e-02
-3.999986e-04,1.437500e-02
-3.989986e-04,3.203125e-02
-3.979986e-04,3.359375e-02
-3.969986e-04,2.875000e-02
-3.959986e-04,2.875000e-02
-3.949986e-04,2.828125e-02
-3.939986e-04,2.625000e-02
-3.929986e-04,2.312500e-02
-3.919986e-04,3.234375e-02
-3.909986e-04,3.625000e-02
-3.899986e-04,2.265625e-02
-3.889986e-04,2.015625e-02
-3.879986e-04,2.562500e-02
-3.869986e-04,2.359375e-02
-3.859986e-04,3.421875e-02
-3.849986e-04,4.250000e-02
-3.839986e-04,3.296875e-02
-3.829986e-04,3.968750e-02
-3.819986e-04,4.750000e-02
-3.809986e-04,3.562500e-02
-3.799986e-04,2.421875e-02
-3.789986e-04,3.687500e-02
-3.779986e-04,3.265625e-02
-3.769986e-04,3.656250e-02
-3.759986e-04,3.890625e-02
-3.749986e-04,3.843750e-02
-3.739986e-04,2.921875e-02
-3.729986e-04,2.765625e-02
-3.719986e-04,3.578125e-02
-3.709986e-04,2.375000e-02
-3.699986e-04,2.250000e-02
-3.689986e-04,3.281250e-02
-3.679986e-04,3.000000e-02
-3.669986e-04,2.781250e-02
-3.659986e-04,3.390625e-02
-3.649986e-04,2.500000e-02
-3.639986e-04,3.406250e-02
-3.629986e-04,3.328125e-02
-3.619986e-04,2.828125e-02
-3.609986e-04,3.812500e-02
-3.599986e-04,4.453125e-02
-3.589986e-04,3.484375e-02
-3.579986e-04,3.265625e-02
-3.569986e-04,4.546875e-02
-3.559986e-04,3.375000e-02
-3.549986e-04,2.000000e-02
-3.539986e-04,4.015625e-02
-3.529986e-04,2.656250e-02
-3.519986e-04,8.437500e-03
-3.509986e-04,2.656250e-02
-3.499986e-04,2.796875e-02
-3.489986e-04,2.578125e-02
-3.479986e-04,2.984375e-02
-3.469986e-04,3.906250e-02
-3.459986e-04,3.609375e-02
-3.449986e-04,3.250000e-02
-3.439986e-04,3.093750e-02
-3.429986e-04,4.765625e-02
-3.419986e-04,2.703125e-02
-3.409986e-04,3.968750e-02
-3.399986e-04,4.031250e-02
-3.389986e-04,2.859375e-02
-3.379986e-04,4.109375e-02
-3.369986e-04,3.265625e-02
-3.359986e-04,4.437500e-02
-3.349986e-04,3.015625e-02
-3.339986e-04,1.781250e-02
-3.329986e-04,2.906250e-02
-3.319986e-04,2.343750e-02
-3.309986e-04,3.390625e-02
-3.299986e-04,3.140625e-02
-3.289986e-04,3.593750e-02
-3.279986e-04,2.937500e-02
-3.269986e-04,2.265625e-02
-3.259986e-04,3.187500e-02
-3.249986e-04,2.687500e-02
-3.239986e-04,3.765625e-02
-3.229986e-04,2.062500e-02
-3.219986e-04,3.171875e-02
-3.209986e-04,3.578125e-02
-3.199986e-04,3.000000e-02
-3.189986e-04,2.921875e-02
-3.179986e-04,2.812500e-02
-3.169986e-04,2.875000e-02
-3.159986e-04,2.281250e-02
-3.149986e-04,2.625000e-02
-3.139986e-04,3.750000e-02
-3.129986e-04,2.953125e-02
-3.119986e-04,3.625000e-02
-3.109986e-04,4.015625e-02
-3.099986e-04,3.359375e-02
-3.089986e-04,3.906250e-02
-3.079986e-04,2.859375e-02
-3.069986e-04,3.593750e-02
-3.059986e-04,3.156250e-02
-3.049986e-04,4.203125e-02
-3.039986e-04,3.234375e-02
-3.029986e-04,4.156250e-02
-3.019986e-04,2.796875e-02
-3.009986e-04,3.203125e-02
-2.999986e-04,3.906250e-02
-2.989986e-04,3.062500e-02
-2.979986e-04,3.296875e-02
-2.969986e-04,3.500000e-02
-2.959986e-04,4.000000e-02
-2.949986e-04,5.140625e-02
-2.939986e-04,3.796875e-02
-2.929986e-04,3.375000e-02
-2.919986e-04,3.718750e-02
-2.909986e-04,3.687500e-02
-2.899986e-04,3.343750e-02
-2.889986e-04,3.500000e-02
-2.879986e-04,3.187500e-02
-2.869986e-04,2.093750e-02
-2.859986e-04,1.953125e-02
-2.849986e-04,3.203125e-02
-2.839986e-04,2.437500e-02
-2.829986e-04,2.968750e-02
-2.819986e-04,2.656250e-02
-2.809986e-04,3.750000e-02
-2.799986e-04,4.156250e-02
-2.789986e-04,2.015625e-02
-2.779986e-04,3.625000e-02
-2.769986e-04,2.921875e-02
-2.759986e-04,3.765625e-02
-2.749986e-04,4.031250e-02
-2.739986e-04,3.281250e-02
-2.729986e-04,3.921875e-02
-2.719986e-04,2.156250e-02
-2.709986e-04,4.015625e-02
-2.699986e-04,2.703125e-02
-2.689986e-04,2.765625e-02
-2.679986e-04,3.390625e-02
-2.669986e-04,3.625000e-02
-2.659986e-04,2.062500e-02
-2.649986e-04,2.796875e-02
-2.639986e-04,3.296875e-02
-2.629986e-04,3.343750e-02
-2.619986e-04,1.968750e-02
-2.609986e-04,2.734375e-02
-2.599986e-04,2.796875e-02
-2.589986e-04,2.921875e-02
-2.579986e-04,3.812500e-02
-2.569986e-04,3.781250e-02
-2.559986e-04,3.296875e-02
-2.549986e-04,1.859375e-02
-2.539986e-04,2.828125e-02
-2.529986e-04,2.765625e-02
-2.519986e-04,3.140625e-02
-2.509986e-04,4.140625e-02
-2.499986e-04,4.281250e-02
-2.489986e-04,2.562500e-02
-2.479986e-04,3.359375e-02
-2.469986e-04,4.156250e-02
-2.459986e-04,3.890625e-02
-2.449986e-04,4.593750e-02
-2.439986e-04,3.875000e-02
-2.429986e-04,3.390625e-02
-2.419986e-04,3.796875e-02
-2.409986e-04,3.406250e-02
-2.399986e-04,3.531250e-02
-2.389986e-04,2.156250e-02
-2.379986e-04,2.421875e-02
-2.369986e-04,3.328125e-02
-2.359986e-04,2.046875e-02
-2.349986e-04,2.671875e-02
-2.339986e-04,2.609375e-02
-2.329986e-04,3.281250e-02
-2.319986e-04,3.359375e-02
-2.309986e-04,2.250000e-02
-2.299986e-04,2.781250e-02
-2.289986e-04,2.812500e-02
-2.279986e-04,4.046875e-02
-2.269986e-04,2.640625e-02
-2.259986e-04,2.078125e-02
-2.249986e-04,2.593750e-02
-2.239986e-04,3.109375e-02
-2.229986e-04,3.281250e-02
-2.219986e-04,3.812500e-02
-2.209986e-04,2.390625e-02
-2.199986e-04,3.671875e-02
-2.189986e-04,2.609375e-02
-2.179986e-04,4.390625e-02
-2.169986e-04,3.156250e-02
-2.159986e-04,2.968750e-02
-2.149986e-04,3.203125e-02
-2.139986e-04,3.453125e-02
-2.129986e-04,3.390625e-02
-2.119986e-04,3.796875e-02
-2.109986e-04,3.296875e-02
-2.099986e-04,3.281250e-02
-2.089986e-04,4.234375e-02
-2.079986e-04,2.859375e-02
-2.069986e-04,3.390625e-02
-2.059986e-04,3.406250e-02
-2.049986e-04,2.156250e-02
-2.039986e-04,2.312500e-02
-2.029986e-04,2.218750e-02
-2.019986e-04,2.968750e-02
-2.009986e-04,2.296875e-02
-1.999986e-04,2.984375e-02
-1.989986e-04,3.015625e-02
-1.979986e-04,2.359375e-02
-1.969986e-04,2.953125e-02
-1.959986e-04,2.437500e-02
-1.949986e-04,3.625000e-02
-1.939986e-04,4.140625e-02
-1.929986e-04,3.765625e-02
-1.919986e-04,2.453125e-02
-1.909986e-04,3.796875e-02
-1.899986e-04,1.921875e-02
-1.889986e-04,2.187500e-02
-1.879986e-04,2.343750e-02
-1.869986e-04,4.171875e-02
-1.859986e-04,3.984375e-02
-1.849986e-04,3.375000e-02
-1.839986e-04,3.390625e-02
-1.829986e-04,3.578125e-02
-1.819986e-04,3.625000e-02
-1.809986e-04,3.078125e-02
-1.799986e-04,3.109375e-02
-1.789986e-04,3.765625e-02
-1.779986e-04,4.312500e-02
-1.769986e-04,3.875000e-02
-1.759986e-04,1.968750e-02
-1.749986e-04,3.421875e-02
-1.739986e-04,3.609375e-02
-1.729986e-04,3.109375e-02
-1.719986e-04,2.734375e-02
-1.709986e-04,2.984375e-02
-1.699986e-04,3.312500e-02
-1.689986e-04,3.640625e-02
-1.679986e-04,3.125000e-02
-1.669986e-04,3.546875e-02
-1.659986e-04,5.281250e-02
-1.649986e-04,3.343750e-02
-1.639986e-04,3.859375e-02
-1.629986e-04,3.718750e-02
-1.619986e-04,3.906250e-02
-1.609986e-04,3.046875e-02
-1.599986e-04,2.296875e-02
-1.589986e-04,3.343750e-02
-1.579986e-04,4.218750e-02
-1.569986e-04,1.734375e-02
-1.559986e-04,4.359375e-02
-1.549986e-04,3.187500e-02
-1.539986e-04,3.515625e-02
-1.529986e-04,3.781250e-02
-1.519986e-04,3.828125e-02
-1.509986e-04,2.359375e-02
-1.499986e-04,3.281250e-02
-1.489986e-04,4.046875e-02
-1.479986e-04,4.078125e-02
-1.469986e-04,3.359375e-02
-1.459986e-04,3.468750e-02
-1.449986e-04,2.609375e-02
-1.439986e-04,2.750000e-02
-1.429986e-04,3.109375e-02
-1.419986e-04,3.390625e-02
-1.409986e-04,2.781250e-02
-1.399986e-04,2.687500e-02
-1.389986e-04,4.343750e-02
-1.379986e-04,2.359375e-02
-1.369986e-04,2.890625e-02
-1.359986e-04,2.578125e-02
-1.349986e-04,2.656250e-02
-1.339986e-04,3.375000e-02
-1.329986e-04,4.156250e-02
-1.319986e-04,4.093750e-02
-1.309986e-04,3.765625e-02
-1.299986e-04,4.015625e-02
-1.289986e-04,2.328125e-02
-1.279986e-04,2.515625e-02
-1.269986e-04,3.093750e-02
-1.259986e-04,3.156250e-02
-1.249986e-04,2.437500e-02
-1.239986e-04,2.625000e-02
-1.229986e-04,3.843750e-02
-1.219986e-04,2.937500e-02
-1.209986e-04,3.171875e-02
-1.199986e-04,3.312500e-02
-1.189986e-04,2.609375e-02
-1.179986e-04,3.015625e-02
-1.169986e-04,2.453125e-02
-1.159986e-04,2.031250e-02
-1.149986e-04,2.703125e-02
-1.139986e-04,2.046875e-02
-1.129986e-04,3.250000e-02
-1.119986e-04,3.234375e-02
-1.109986e-04,3.140625e-02
-1.099986e-04,3.625000e-02
-1.089986e-04,3.578125e-02
-1.079986e-04,3.390625e-02
-1.069986e-04,3.265625e-02
-1.059986e-04,3.406250e-02
-1.049986e-04,3.265625e-02
-1.039986e-04,5.234375e-02
-1.029986e-04,4.328125e-02
-1.019986e-04,3.406250e-02
-1.009986e-04,3.640625e-02
-9.999856e-05,4.906250e-02
-9.899856e-05,3.468750e-02
-9.799856e-05,4.046875e-02
-9.699856e-05,3.718750e-02
-9.599856e-05,2.671875e-02
-9.499856e-05,3.718750e-02
-9.399856e-05,3.796875e-02
-9.299856e-05,5.140625e-02
-9.199856e-05,4.078125e-02
-9.099856e-05,3.656250e-02
-8.999856e-05,3.062500e-02
-8.899856e-05,2.890625e-02
-8.799856e-05,4.140625e-02
-8.699856e-05,2.250000e-02
-8.599856e-05,3.578125e-02
-8.499856e-05,2.843750e-02
-8.399856e-05,3.437500e-02
-8.299856e-05,3.937500e-02
-8.199856e-05,3.375000e-02
-8.099856e-05,2.750000e-02
-7.999856e-05,1.625000e-02
-7.899856e-05,3.000000e-02
-7.799856e-05,3.015625e-02
-7.699856e-05,2.703125e-02
-7.599856e-05,2.437500e-02
-7.499856e-05,3.234375e-02
-7.399856e-05,3.609375e-02
-7.299856e-05,3.531250e-02
-7.199856e-05,3.109375e-02
-7.099856e-05,3.343750e-02
-6.999856e-05,3.906250e-02
-6.899856e-05,2.953125e-02
-6.799856e-05,1.781250e-02
-6.699856e-05,2.437500e-02
-6.599856e-05,3.671875e-02
-6.499856e-05,2.828125e-02
-6.399856e-05,2.093750e-02
-6.299856e-05,3.687500e-02
-6.199856e-05,3.734375e-02
-6.099856e-05,2.515625e-02
-5.999856e-05,2.421875e-02
-5.899856e-05,4.453125e-02
-5.799856e-05,2.359375e-02
-5.699856e-05,1.593750e-02
-5.599856e-05,2.593750e-02
-5.499856e-05,3.328125e-02
-5.399856e-05,4.171875e-02
-5.299856e-05,4.062500e-02
-5.199856e-05,3.625000e-02
-5.099856e-05,2.062500e-02
-4.999856e-05,3.062500e-02
-4.899856e-05,2.968750e-02
-4.799856e-05,3.250000e-02
-4.699856e-05,3.343750e-02
-4.599856e-05,3.015625e-02
-4.499856e-05,3.500000e-02
-4.399856e-05,3.078125e-02
-4.299856e-05,2.906250e-02
-4.199856e-05,2.953125e-02
-4.099856e-05,2.968750e-02
-3.999856e-05,3.390625e-02
-3.899856e-05,2.593750e-02
-3.799856e-05,2.609375e-02
-3.699856e-05,3.281250e-02
-3.599856e-05,2.953125e-02
-3.499856e-05,3.500000e-02
-3.399856e-05,3.625000e-02
-3.299856e-05,3.406250e-02
-3.199856e-05,2.437500e-02
-3.099856e-05,2.453125e-02
-2.999856e-05,2.640625e-02
-2.899856e-05,2.187500e-02
-2.799856e-05,2.984375e-02
-2.699856e-05,2.890625e-02
-2.599856e-05,3.281250e-02
-2.499856e-05,2.812500e-02
-2.399856e-05,3.859375e-02
-2.299856e-05,3.437500e-02
-2.199856e-05,2.375000e-02
-2.099856e-05,3.265625e-02
-1.999856e-05,2.890625e-02
-1.899856e-05,3.109375e-02
-1.799856e-05,3.078125e-02
-1.699856e-05,2.562500e-02
-1.599856e-05,2.296875e-02
-1.499856e-05,3.312500e-02
-1.399856e-05,3.312500e-02
-1.299856e-05,2.703125e-02
-1.199856e-05,2.687500e-02
-1.099856e-05,3.062500e-02
-9.998560e-06,3.046875e-02
-8.998560e-06,2.328125e-02
-7.998560e-06,3.109375e-02
-6.998560e-06,2.765625e-02
-5.998560e-06,3.750000e-02
-4.998560e-06,3.562500e-02
-3.998560e-06,3.500000e-02
-2.998560e-06,2.921875e-02
-1.998560e-06,3.515625e-02
-9.985600e-07,3.468750e-02
1.440000e-09,3.031250e-02
1.001440e-06,3.546875e-02
2.001440e-06,3.843750e-02
3.001440e-06,2.718750e-02
4.001440e-06,2.359375e-02
5.001440e-06,3.531250e-02
6.001440e-06,2.031250e-02
7.001440e-06,3.250000e-02
8.001440e-06,2.375000e-02
9.001440e-06,2.515625e-02
1.000144e-05,2.453125e-02
1.100144e-05,3.046875e-02
1.200144e-05,2.984375e-02
1.300144e-05,2.781250e-02
1.400144e-05,3.093750e-02
1.500144e-05,2.750000e-02
1.600144e-05,2.296875e-02
1.700144e-05,2.750000e-02
1.800144e-05,3.203125e-02
1.900144e-05,3.203125e-02
2.000144e-05,2.703125e-02
2.100144e-05,3.578125e-02
2.200144e-05,2.500000e-02
2.300144e-05,4.203125e-02
2.400144e-05,3.562500e-02
2.500144e-05,3.421875e-02
2.600144e-05,2.671875e-02
2.700144e-05,2.796875e-02
2.800144e-05,2.703125e-02
2.900144e-05,2.171875e-02
3.000144e-05,3.359375e-02
3.100144e-05,3.046875e-02
3.200144e-05,1.875000e-02
3.300144e-05,2.718750e-02
3.400144e-05,2.937500e-02
3.500144e-05,3.625000e-02
3.600144e-05,3.250000e-02
3.700144e-05,3.671875e-02
3.800144e-05,3.265625e-02
3.900144e-05,3.500000e-02
4.000144e-05,3.437500e-02
4.100144e-05,3.171875e-02
4.200144e-05,4.062500e-02
4.300144e-05,4.437500e-02
4.400144e-05,3.406250e-02
4.500144e-05,3.734375e-02
4.600144e-05,4.437500e-02
4.700144e-05,3.906250e-02
4.800144e-05,3.203125e-02
4.900144e-05,3.171875e-02
5.000144e-05,3.062500e-02
5.100144e-05,2.796875e-02
5.200144e-05,4.140625e-02
5.300144e-05,4.437500e-02
5.400144e-05,2.343750e-02
5.500144e-05,2.859375e-02
5.600144e-05,3.937500e-02
5.700144e-05,3.109375e-02
5.800144e-05,2.937500e-02
5.900144e-05,3.703125e-02
6.000144e-05,3.218750e-02
6.100144e-05,2.859375e-02
6.200144e-05,2.750000e-02
6.300144e-05,3.031250e-02
6.400144e-05,2.968750e-02
6.500144e-05,4.093750e-02
6.600144e-05,3.328125e-02
6.700144e-05,3.046875e-02
6.800144e-05,2.781250e-02
6.900144e-05,2.703125e-02
7.000144e-05,2.906250e-02
7.100144e-05,3.156250e-02
7.200144e-05,3.984375e-02
7.300144e-05,3.437500e-02
7.400144e-05,2.453125e-02
7.500144e-05,3.265625e-02
7.600144e-05,3.140625e-02
7.700144e-05,3.171875e-02
7.800144e-05,2.734375e-02
7.900144e-05,2.625000e-02
8.000144e-05,4.203125e-02
8.100144e-05,3.140625e-02
8.200144e-05,3.750000e-02
8.300144e-05,2.015625e-02
8.400144e-05,3.093750e-02
8.500144e-05,4.843750e-02
8.600144e-05,4.078125e-02
8.700144e-05,2.281250e-02
8.800144e-05,3.296875e-02
8.900144e-05,4.343750e-02
9.000144e-05,2.890625e-02
9.100144e-05,3.062500e-02
9.200144e-05,2.750000e-02
9.300144e-05,2.781250e-02
9.400144e-05,4.156250e-02
9.500144e-05,3.453125e-02
9.600144e-05,2.843750e-02
9.700144e-05,3.500000e-02
9.800144e-05,3.546875e-02
9.900144e-05,3.421875e-02
1.000014e-04,3.625000e-02
1.010014e-04,4.656250e-02
1.020014e-04,2.515625e-02
1.030014e-04,2.859375e-02
1.040014e-04,3.609375e-02
1.050014e-04,3.375000e-02
1.060014e-04,2.843750e-02
1.070014e-04,3.546875e-02
1.080014e-04,3.125000e-02
1.090014e-04,2.625000e-02
1.100014e-04,2.875000e-02
1.110014e-04,3.500000e-02
1.120014e-04,2.953125e-02
1.130014e-04,3.218750e-02
1.140014e-04,3.515625e-02
1.150014e-04,3.812500e-02
1.160014e-04,3.640625e-02
1.170014e-04,3.656250e-02
1.180014e-04,3.796875e-02
1.190014e-04,2.812500e-02
1.200014e-04,3.843750e-02
1.210014e-04,3.250000e-02
1.220014e-04,2.390625e-02
1.230014e-04,2.390625e-02
1.240014e-04,3.187500e-02
1.250014e-04,3.046875e-02
1.260014e-04,3.796875e-02
1.270014e-04,3.468750e-02
1.280014e-04,3.453125e-02
1.290014e-04,2.968750e-02
1.300014e-04,3.781250e-02
1.310014e-04,4.062500e-02
1.320014e-04,3.750000e-02
1.330014e-04,3.812500e-02
1.340014e-04,3.281250e-02
1.350014e-04,3.656250e-02
1.360014e-04,4.640625e-02
1.370014e-04,3.765625e-02
1.380014e-04,4.437500e-02
1.390014e-04,4.562500e-02
1.400014e-04,3.687500e-02
1.410014e-04,3.687500e-02
1.420014e-04,3.640625e-02
1.430014e-04,4.515625e-02
1.440014e-04,4.265625e-02
1.450014e-04,4.343750e-02
1.460014e-04,4.156250e-02
1.470014e-04,3.281250e-02
1.480014e-04,3.812500e-02
1.490014e-04,3.562500e-02
1.500014e-04,4.406250e-02
1.510014e-04,3.718750e-02
1.520014e-04,4.921875e-02
1.530014e-04,3.578125e-02
1.540014e-04,3.375000e-02
1.550014e-04,2.906250e-02
1.560014e-04,1.734375e-02
1.570014e-04,3.062500e-02
1.580014e-04,3.406250e-02
1.590014e-04,4.078125e-02
1.600014e-04,2.921875e-02
1.610014e-04,1.968750e-02
1.620014e-04,2.093750e-02
1.630014e-04,2.875000e-02
1.640014e-04,4.078125e-02
1.650014e-04,3.312500e-02
1.660014e-04,2.890625e-02
1.670014e-04,3.437500e-02
1.680014e-04,3.468750e-02
1.690014e-04,2.703125e-02
1.700014e-04,3.140625e-02
1.710014e-04,4.109375e-02
1.720014e-04,2.781250e-02
1.730014e-04,4.015625e-02
1.740014e-04,3.234375e-02
1.750014e-04,2.328125e-02
1.760014e-04,3.578125e-02
1.770014e-04,4.171875e-02
1.780014e-04,3.296875e-02
1.790014e-04,2.406250e-02
1.800014e-04,2.812500e-02
1.810014e-04,2.421875e-02
1.820014e-04,7.968750e-03
1.830014e-04,3.437500e-02
1.840014e-04,3.093750e-02
1.850014e-04,3.046875e-02
1.860014e-04,2.546875e-02
1.870014e-04,2.640625e-02
1.880014e-04,1.671875e-02
1.890014e-04,2.484375e-02
1.900014e-04,4.531250e-02
1.910014e-04,2.437500e-02
1.920014e-04,3.828125e-02
1.930014e-04,3.828125e-02
1.940014e-04,4.437500e-02
1.950014e-04,3.015625e-02
1.960014e-04,2.968750e-02
1.970014e-04,3.890625e-02
1.980014e-04,4.046875e-02
1.990014e-04,3.234375e-02
2.000014e-04,3.218750e-02
2.010014e-04,3.765625e-02
2.020014e-04,2.984375e-02
2.030014e-04,3.437500e-02
2.040014e-04,3.250000e-02
2.050014e-04,3.421875e-02
2.060014e-04,4.312500e-02
2.070014e-04,3.718750e-02
2.080014e-04,3.984375e-02
2.090014e-04,2.937500e-02
2.100014e-04,3.078125e-02
2.110014e-04,2.765625e-02
2.120014e-04,2.015625e-02
2.130014e-04,2.593750e-02
2.140014e-04,3.046875e-02
2.150014e-04,2.296875e-02
2.160014e-04,3.062500e-02
2.170014e-04,3.859375e-02
2.180014e-04,4.578125e-02
2.190014e-04,4.828125e-02
2.200014e-04,3.453125e-02
2.210014e-04,3.781250e-02
2.220014e-04,4.265625e-02
2.230014e-04,4.687500e-02
2.240014e-04,3.843750e-02
2.250014e-04,3.218750e-02
2.260014e-04,3.718750e-02
2.270014e-04,3.937500e-02
2.280014e-04,3.796875e-02
2.290014e-04,4.328125e-02
2.300014e-04,3.343750e-02
2.310014e-04,4.343750e-02
2.320014e-04,3.406250e-02
2.330014e-04,4.187500e-02
2.340014e-04,3.546875e-02
2.350014e-04,4.406250e-02
2.360014e-04,4.078125e-02
2.370014e-04,3.531250e-02
2.380014e-04,1.765625e-02
2.390014e-04,2.531250e-02
2.400014e-04,3.359375e-02
2.410014e-04,2.781250e-02
2.420014e-04,3.328125e-02
2.430014e-04,3.765625e-02
2.440014e-04,3.531250e-02
2.450014e-04,3.296875e-02
2.460014e-04,2.578125e-02
2.470014e-04,3.296875e-02
2.480014e-04,4.156250e-02
2.490014e-04,3.640625e-02
2.500014e-04,3.687500e-02
2.510014e-04,3.281250e-02
2.520014e-04,3.031250e-02
2.530014e-04,2.531250e-02
2.540014e-04,2.953125e-02
2.550014e-04,3.359375e-02
2.560014e-04,1.890625e-02
2.570014e-04,3.046875e-02
2.580014e-04,2.921875e-02
2.590014e-04,3.203125e-02
2.600014e-04,2.937500e-02
2.610014e-04,3.734375e-02
2.620014e-04,3.156250e-02
2.630014e-04,3.640625e-02
2.640014e-04,3.375000e-02
2.650014e-04,2.500000e-02
2.660014e-04,3.781250e-02
2.670014e-04,3.671875e-02
2.680014e-04,3.109375e-02
2.690014e-04,2.921875e-02
2.700014e-04,3.421875e-02
2.710014e-04,2.890625e-02
2.720014e-04,2.593750e-02
2.730014e-04,2.593750e-02
2.740014e-04,3.703125e-02
2.750014e-04,4.234375e-02
2.760014e-04,3.734375e-02
2.770014e-04,3.125000e-02
2.780014e-04,3.765625e-02
2.790014e-04,2.546875e-02
2.800014e-04,4.500000e-02
2.810014e-04,2.609375e-02
2.820014e-04,1.968750e-02
2.830014e-04,2.343750e-02
2.840014e-04,2.468750e-02
2.850014e-04,2.781250e-02
2.860014e-04,2.328125e-02
2.870014e-04,3.375000e-02
2.880014e-04,1.218750e-02
2.890014e-04,3.468750e-02
2.900014e-04,3.781250e-02
2.910014e-04,2.546875e-02
2.920014e-04,2.140625e-02
2.930014e-04,2.187500e-02
2.940014e-04,3.109375e-02
2.950014e-04,3.734375e-02
2.960014e-04,2.937500e-02
2.970014e-04,3.390625e-02
2.980014e-04,3.875000e-02
2.990014e-04,2.046875e-02
3.000014e-04,2.750000e-02
3.010014e-04,2.062500e-02
3.020014e-04,2.515625e-02
3.030014e-04,1.500000e-02
3.040014e-04,2.765625e-02
3.050014e-04,1.921875e-02
3.060014e-04,2.656250e-02
3.070014e-04,2.812500e-02
3.080014e-04,3.343750e-02
3.090014e-04,2.859375e-02
3.100014e-04,1.890625e-02
3.110014e-04,3.015625e-02
3.120014e-04,3.125000e-02
3.130014e-04,3.671875e-02
3.140014e-04,3.312500e-02
3.150014e-04,3.875000e-02
3.160014e-04,2.859375e-02
3.170014e-04,3.328125e-02
3.180014e-04,3.265625e-02
3.190014e-04,3.875000e-02
3.200014e-04,2.843750e-02
3.210014e-04,3.234375e-02
3.220014e-04,4.250000e-02
3.230014e-04,2.890625e-02
3.240014e-04,2.515625e-02
3.250014e-04,3.656250e-02
3.260014e-04,3.031250e-02
3.270014e-04,3.484375e-02
3.280014e-04,3.343750e-02
3.290014e-04,2.468750e-02
3.300014e-04,3.593750e-02
3.310014e-04,3.781250e-02
3.320014e-04,3.421875e-02
3.330014e-04,3.468750e-02
3.340014e-04,2.750000e-02
3.350014e-04,3.484375e-02
3.360014e-04,3.671875e-02
3.370014e-04,2.875000e-02
3.380014e-04,4.406250e-02
3.390014e-04,1.796875e-02
3.400014e-04,3.484375e-02
3.410014e-04,3.875000e-02
3.420014e-04,3.843750e-02
3.430014e-04,3.718750e-02
3.440014e-04,3.609375e-02
3.450014e-04,4.953125e-02
3.460014e-04,2.500000e-02
3.470014e-04,3.125000e-02
3.480014e-04,2.703125e-02
3.490014e-04,2.921875e-02
3.500014e-04,3.703125e-02
3.510014e-04,3.031250e-02
3.520014e-04,2.875000e-02
3.530014e-04,4.062500e-02
3.540014e-04,3.203125e-02
3.550014e-04,3.359375e-02
3.560014e-04,3.406250e-02
3.570014e-04,4.062500e-02
3.580014e-04,3.531250e-02
3.590014e-04,3.625000e-02
3.600014e-04,4.343750e-02
3.610014e-04,4.062500e-02
3.620014e-04,4.593750e-02
3.630014e-04,4.921875e-02
3.640014e-04,2.734375e-02
