Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19037440e-04,1.10156250e-01,4.22500000e-03,-1.57812500e-03,1.03984375e-02,1.20312500e-01,-2.51015625e-01,,-7.19037440e-04,-1.13479509e+01
-7.18037440e-04,1.10937500e-01,4.71250000e-03,-1.46875000e-03,1.03828125e-02,1.18750000e-01,-2.50664063e-01,,-7.18037440e-04,-1.14204168e+01
-7.17037440e-04,1.15625000e-01,4.42812500e-03,-1.12500000e-03,1.04375000e-02,1.20312500e-01,-2.50664063e-01,,-7.17037440e-04,-1.18967915e+01
-7.16037440e-04,1.11718750e-01,3.92031250e-03,-1.04687500e-03,1.03984375e-02,1.17968750e-01,-2.50429688e-01,,-7.16037440e-04,-1.14883299e+01
-7.15037440e-04,1.03906250e-01,4.32656250e-03,-1.73437500e-03,1.02656250e-02,1.14843750e-01,-2.49609375e-01,,-7.15037440e-04,-1.06755476e+01
-7.14037440e-04,1.07812500e-01,3.27031250e-03,-1.31250000e-03,1.03046875e-02,1.16406250e-01,-2.48671875e-01,,-7.14037440e-04,-1.10701790e+01
-7.13037440e-04,1.07812500e-01,4.67187500e-03,-1.57812500e-03,1.03437500e-02,1.12500000e-01,-2.49609375e-01,,-7.13037440e-04,-1.10625191e+01
-7.12037440e-04,1.00781250e-01,3.20937500e-03,-1.20312500e-03,1.03750000e-02,1.10937500e-01,-2.51835938e-01,,-7.12037440e-04,-1.03302765e+01
-7.11037440e-04,8.67187500e-02,4.75312500e-03,-1.35937500e-03,1.03203125e-02,1.08593750e-01,-2.54296875e-01,,-7.11037440e-04,-8.87374496e+00
-7.10037440e-04,9.14062500e-02,3.33125000e-03,-1.35937500e-03,1.02812500e-02,1.08593750e-01,-2.55820313e-01,,-7.10037440e-04,-9.34978676e+00
-7.09037440e-04,9.68750000e-02,4.59062500e-03,-1.25000000e-03,1.03046875e-02,1.07031250e-01,-2.55468750e-01,,-7.09037440e-04,-9.90666103e+00
-7.08037440e-04,9.68750000e-02,4.06250000e-03,-9.37500000e-04,1.03046875e-02,1.10937500e-01,-2.55820313e-01,,-7.08037440e-04,-9.90086365e+00
-7.07037440e-04,9.53125000e-02,4.16406250e-03,-9.06250000e-04,1.02656250e-02,1.12500000e-01,-2.56875000e-01,,-7.07037440e-04,-9.73489571e+00
-7.06037440e-04,1.00781250e-01,4.65156250e-03,-1.17187500e-03,1.02500000e-02,1.08593750e-01,-2.56054688e-01,,-7.06037440e-04,-1.02931767e+01
-7.05037440e-04,1.10156250e-01,4.06250000e-03,-1.42187500e-03,1.03593750e-02,1.07031250e-01,-2.55468750e-01,,-7.05037440e-04,-1.12527990e+01
-7.04037440e-04,1.11718750e-01,5.13906250e-03,-1.31250000e-03,1.04218750e-02,1.14062500e-01,-2.55703125e-01,,-7.04037440e-04,-1.14066353e+01
-7.03037440e-04,1.03906250e-01,3.83906250e-03,-1.09375000e-03,1.03437500e-02,1.17968750e-01,-2.56640625e-01,,-7.03037440e-04,-1.05948467e+01
-7.02037440e-04,1.02343750e-01,4.46875000e-03,-1.12500000e-03,1.03203125e-02,1.12500000e-01,-2.56640625e-01,,-7.02037440e-04,-1.04278841e+01
-7.01037440e-04,1.07812500e-01,4.57031250e-03,-1.31250000e-03,1.02968750e-02,1.08593750e-01,-2.55117188e-01,,-7.01037440e-04,-1.09852133e+01
-7.00037440e-04,1.06250000e-01,4.06250000e-03,-1.50000000e-03,1.02500000e-02,1.10937500e-01,-2.51601563e-01,,-7.00037440e-04,-1.08166780e+01
-6.99037440e-04,1.11718750e-01,4.99687500e-03,-1.62500000e-03,1.02656250e-02,1.14843750e-01,-2.52656250e-01,,-6.99037440e-04,-1.13721848e+01
-6.98037440e-04,1.21093750e-01,4.50937500e-03,-1.65625000e-03,1.03437500e-02,1.16406250e-01,-2.53242188e-01,,-6.98037440e-04,-1.23299847e+01
-6.97037440e-04,1.18750000e-01,5.05781250e-03,-1.68750000e-03,1.03046875e-02,1.14843750e-01,-2.52421875e-01,,-6.97037440e-04,-1.20794992e+01
-6.96037440e-04,1.10156250e-01,4.42812500e-03,-1.73437500e-03,1.02500000e-02,1.12500000e-01,-2.51601563e-01,,-6.96037440e-04,-1.11844788e+01
-6.95037440e-04,9.45312500e-02,4.30625000e-03,-1.79687500e-03,1.01562500e-02,1.14843750e-01,-2.53007813e-01,,-6.95037440e-04,-9.56429672e+00
-6.94037440e-04,7.81250000e-02,4.36718750e-03,-1.81250000e-03,1.00781250e-02,1.18750000e-01,-2.53710938e-01,,-6.94037440e-04,-7.86336517e+00
-6.93037440e-04,8.90625000e-02,4.12343750e-03,-1.57812500e-03,1.02109375e-02,1.25781250e-01,-2.54062500e-01,,-6.93037440e-04,-8.98195744e+00
-6.92037440e-04,9.45312500e-02,4.85468750e-03,-1.31250000e-03,1.02812500e-02,1.27343750e-01,-2.54648438e-01,,-6.92037440e-04,-9.53808594e+00
-6.91037440e-04,8.75000000e-02,3.87968750e-03,-1.09375000e-03,1.02265625e-02,1.22656250e-01,-2.55703125e-01,,-6.91037440e-04,-8.80683804e+00
-6.90037440e-04,8.67187500e-02,4.52968750e-03,-1.09375000e-03,1.02500000e-02,1.22656250e-01,-2.57460938e-01,,-6.90037440e-04,-8.72050095e+00
-6.89037440e-04,9.06250000e-02,4.40781250e-03,-1.31250000e-03,1.03359375e-02,1.24218750e-01,-2.57695313e-01,,-6.89037440e-04,-9.11682987e+00
-6.88037440e-04,9.29687500e-02,4.52968750e-03,-1.35937500e-03,1.03437500e-02,1.22656250e-01,-2.56054688e-01,,-6.88037440e-04,-9.35137272e+00
-6.87037440e-04,9.14062500e-02,4.57031250e-03,-1.50000000e-03,1.02421875e-02,1.21875000e-01,-2.55703125e-01,,-6.87037440e-04,-9.18271255e+00
-6.86037440e-04,1.03906250e-01,3.92031250e-03,-7.18750000e-04,1.02500000e-02,1.24218750e-01,-2.56640625e-01,,-6.86037440e-04,-1.04654932e+01
-6.85037440e-04,1.18750000e-01,4.81406250e-03,-9.06250000e-04,1.02500000e-02,1.14843750e-01,-2.57109375e-01,,-6.85037440e-04,-1.19914703e+01
-6.84037440e-04,1.28906250e-01,4.22500000e-03,-8.59375000e-04,1.04140625e-02,1.16406250e-01,-2.56640625e-01,,-6.84037440e-04,-1.30338268e+01
-6.83037440e-04,1.26562500e-01,5.78906250e-03,-1.28125000e-03,1.05156250e-02,1.10937500e-01,-2.55937500e-01,,-6.83037440e-04,-1.27865314e+01
-6.82037440e-04,1.15625000e-01,4.12343750e-03,-1.53125000e-03,1.04921875e-02,1.08593750e-01,-2.54648438e-01,,-6.82037440e-04,-1.16515007e+01
-6.81037440e-04,1.13281250e-01,5.68750000e-03,-1.50000000e-03,1.04687500e-02,1.07031250e-01,-2.55703125e-01,,-6.81037440e-04,-1.14018440e+01
-6.80037440e-04,1.07812500e-01,4.40781250e-03,-1.31250000e-03,1.04609375e-02,1.09375000e-01,-2.55703125e-01,,-6.80037440e-04,-1.08306026e+01
-6.79037440e-04,1.07812500e-01,5.24062500e-03,-1.42187500e-03,1.04218750e-02,1.08593750e-01,-2.55234375e-01,,-6.79037440e-04,-1.08233566e+01
-6.78037440e-04,1.04687500e-01,5.01718750e-03,-1.68750000e-03,1.04218750e-02,1.14062500e-01,-2.55468750e-01,,-6.78037440e-04,-1.04929523e+01
-6.77037440e-04,1.10156250e-01,4.24531250e-03,-1.90625000e-03,1.04140625e-02,1.16406250e-01,-2.55234375e-01,,-6.77037440e-04,-1.10472174e+01
-6.76037440e-04,1.15625000e-01,5.54531250e-03,-1.81250000e-03,1.03828125e-02,1.16406250e-01,-2.55468750e-01,,-6.76037440e-04,-1.16011505e+01
-6.75037440e-04,1.11718750e-01,4.46875000e-03,-1.34375000e-03,1.03593750e-02,1.12500000e-01,-2.55117188e-01,,-6.75037440e-04,-1.11900806e+01
-6.74037440e-04,1.09375000e-01,5.48437500e-03,-1.17187500e-03,1.03203125e-02,1.08593750e-01,-2.55468750e-01,,-6.74037440e-04,-1.09417906e+01
-6.73037440e-04,1.07812500e-01,4.75312500e-03,-1.39062500e-03,1.02890625e-02,1.05468750e-01,-2.56640625e-01,,-6.73037440e-04,-1.07739172e+01
-6.72037440e-04,1.11718750e-01,4.81406250e-03,-1.73437500e-03,1.03203125e-02,1.07031250e-01,-2.56640625e-01,,-6.72037440e-04,-1.11683426e+01
-6.71037440e-04,1.14062500e-01,5.30156250e-03,-1.54687500e-03,1.02812500e-02,1.07031250e-01,-2.55820313e-01,,-6.71037440e-04,-1.14012709e+01
-6.70037440e-04,1.17187500e-01,4.61093750e-03,-1.04687500e-03,1.02812500e-02,1.09375000e-01,-2.56640625e-01,,-6.70037440e-04,-1.17165623e+01
-6.69037440e-04,1.18750000e-01,5.54531250e-03,-7.96875000e-04,1.03203125e-02,1.09375000e-01,-2.57812500e-01,,-6.69037440e-04,-1.18727579e+01
-6.68037440e-04,1.15625000e-01,4.61093750e-03,-1.35937500e-03,1.03046875e-02,1.09375000e-01,-2.58281250e-01,,-6.68037440e-04,-1.15448799e+01
-6.67037440e-04,1.14062500e-01,4.85468750e-03,-2.06250000e-03,1.03359375e-02,1.14843750e-01,-2.58046875e-01,,-6.67037440e-04,-1.13747292e+01
-6.66037440e-04,1.04687500e-01,4.50937500e-03,-1.84375000e-03,1.03750000e-02,1.16406250e-01,-2.58046875e-01,,-6.66037440e-04,-1.03978834e+01
-6.65037440e-04,1.02343750e-01,4.46875000e-03,-1.12500000e-03,1.03593750e-02,1.16406250e-01,-2.57460938e-01,,-6.65037440e-04,-1.01483927e+01
-6.64037440e-04,1.02343750e-01,5.24062500e-03,-6.71875000e-04,1.03437500e-02,1.18750000e-01,-2.56875000e-01,,-6.64037440e-04,-1.01436310e+01
-6.63037440e-04,1.19531250e-01,5.01718750e-03,-9.37500000e-04,1.04375000e-02,1.16406250e-01,-2.57460938e-01,,-6.63037440e-04,-1.19112730e+01
-6.62037440e-04,1.19531250e-01,5.78906250e-03,-1.42187500e-03,1.04531250e-02,1.17968750e-01,-2.58281250e-01,,-6.62037440e-04,-1.19050198e+01
-6.61037440e-04,1.10156250e-01,5.26093750e-03,-1.50000000e-03,1.03984375e-02,1.17968750e-01,-2.58867188e-01,,-6.61037440e-04,-1.09307823e+01
-6.60037440e-04,1.00000000e-01,5.30156250e-03,-7.81250000e-04,1.03437500e-02,1.18750000e-01,-2.59101563e-01,,-6.60037440e-04,-9.87770081e+00
-6.59037440e-04,1.00781250e-01,5.36250000e-03,-6.71875000e-04,1.03593750e-02,1.21875000e-01,-2.57109375e-01,,-6.59037440e-04,-9.95439148e+00
-6.58037440e-04,1.13281250e-01,5.38281250e-03,-5.62500000e-04,1.03750000e-02,1.18750000e-01,-2.54062500e-01,,-6.58037440e-04,-1.12397804e+01
-6.57037440e-04,1.19531250e-01,5.82968750e-03,-1.42187500e-03,1.03593750e-02,1.20312500e-01,-2.55117188e-01,,-6.57037440e-04,-1.18788519e+01
-6.56037440e-04,1.19531250e-01,5.11875000e-03,-1.39062500e-03,1.03359375e-02,1.17968750e-01,-2.56875000e-01,,-6.56037440e-04,-1.18713980e+01
-6.55037440e-04,1.19531250e-01,5.82968750e-03,-9.84375000e-04,1.03203125e-02,1.14062500e-01,-2.58046875e-01,,-6.55037440e-04,-1.18651047e+01
-6.54037440e-04,1.17187500e-01,4.42812500e-03,-6.40625000e-04,1.03046875e-02,1.14843750e-01,-2.58046875e-01,,-6.54037440e-04,-1.16191750e+01
-6.53037440e-04,1.06250000e-01,5.58593750e-03,-8.75000000e-04,1.01953125e-02,1.17968750e-01,-2.57226563e-01,,-6.53037440e-04,-1.04875813e+01
-6.52037440e-04,9.45312500e-02,4.02187500e-03,-1.35937500e-03,1.00937500e-02,1.14062500e-01,-2.56523438e-01,,-6.52037440e-04,-9.27354145e+00
-6.51037440e-04,9.68750000e-02,5.26093750e-03,-1.54687500e-03,1.01718750e-02,1.09375000e-01,-2.56640625e-01,,-6.51037440e-04,-9.50746346e+00
-6.50037440e-04,9.68750000e-02,4.85468750e-03,-1.17187500e-03,1.02265625e-02,1.09375000e-01,-2.55820313e-01,,-6.50037440e-04,-9.50025845e+00
-6.49037440e-04,9.06250000e-02,4.40781250e-03,-7.96875000e-04,1.01875000e-02,1.12500000e-01,-2.56523438e-01,,-6.49037440e-04,-8.85071182e+00
-6.48037440e-04,8.75000000e-02,4.95625000e-03,-7.18750000e-04,1.01171875e-02,1.17968750e-01,-2.58046875e-01,,-6.48037440e-04,-8.52453041e+00
-6.47037440e-04,1.02343750e-01,4.16406250e-03,-1.34375000e-03,1.01953125e-02,1.18750000e-01,-2.59687500e-01,,-6.47037440e-04,-1.00493488e+01
-6.46037440e-04,1.09375000e-01,5.26093750e-03,-1.46875000e-03,1.02812500e-02,1.22656250e-01,-2.60507813e-01,,-6.46037440e-04,-1.07667656e+01
-6.45037440e-04,1.06250000e-01,4.40781250e-03,-1.01562500e-03,1.02890625e-02,1.24218750e-01,-2.59687500e-01,,-6.45037440e-04,-1.04380178e+01
-6.44037440e-04,1.00000000e-01,4.99687500e-03,-5.62500000e-04,1.02265625e-02,1.24218750e-01,-2.59687500e-01,,-6.44037440e-04,-9.78950596e+00
-6.43037440e-04,1.05468750e-01,4.91562500e-03,-5.31250000e-04,1.02421875e-02,1.22656250e-01,-2.60507813e-01,,-6.43037440e-04,-1.03503962e+01
-6.42037440e-04,1.35937500e-01,5.01718750e-03,-1.00000000e-03,1.03984375e-02,1.21875000e-01,-2.60859375e-01,,-6.42037440e-04,-1.34874468e+01
-6.41037440e-04,1.46875000e-01,5.87031250e-03,-1.31250000e-03,1.04531250e-02,1.20312500e-01,-2.60507813e-01,,-6.41037440e-04,-1.46088953e+01
-6.40037440e-04,1.37500000e-01,4.99687500e-03,-1.15625000e-03,1.04218750e-02,1.24218750e-01,-2.60625000e-01,,-6.40037440e-04,-1.36358585e+01
-6.39037440e-04,1.37500000e-01,5.58593750e-03,-7.81250000e-04,1.03750000e-02,1.25781250e-01,-2.59921875e-01,,-6.39037440e-04,-1.36307240e+01
-6.38037440e-04,1.34375000e-01,5.09843750e-03,-8.75000000e-04,1.03593750e-02,1.32031250e-01,-2.58046875e-01,,-6.38037440e-04,-1.33041706e+01
-6.37037440e-04,1.26562500e-01,5.05781250e-03,-1.43750000e-03,1.03593750e-02,1.40625000e-01,-2.57812500e-01,,-6.37037440e-04,-1.24926300e+01
-6.36037440e-04,1.23437500e-01,4.89531250e-03,-1.68750000e-03,1.03203125e-02,1.42968750e-01,-2.58515625e-01,,-6.36037440e-04,-1.21621838e+01
-6.35037440e-04,1.23437500e-01,4.40781250e-03,-1.26562500e-03,1.03046875e-02,1.35156250e-01,-2.58750000e-01,,-6.35037440e-04,-1.21543579e+01
-6.34037440e-04,1.23437500e-01,4.91562500e-03,-8.59375000e-04,1.03203125e-02,1.33593750e-01,-2.59218750e-01,,-6.34037440e-04,-1.21487265e+01
-6.33037440e-04,1.14062500e-01,4.12343750e-03,-9.84375000e-04,1.02890625e-02,1.27343750e-01,-2.59218750e-01,,-6.33037440e-04,-1.11773462e+01
-6.32037440e-04,1.00781250e-01,4.34687500e-03,-1.34375000e-03,1.02265625e-02,1.22656250e-01,-2.60039063e-01,,-6.32037440e-04,-9.80197430e+00
-6.31037440e-04,9.29687500e-02,3.67656250e-03,-2.10937500e-03,1.01015625e-02,1.21875000e-01,-2.60625000e-01,,-6.31037440e-04,-8.98741150e+00
-6.30037440e-04,1.00781250e-01,4.08281250e-03,-1.50000000e-03,1.01953125e-02,1.20312500e-01,-2.60625000e-01,,-6.30037440e-04,-9.78325939e+00
-6.29037440e-04,1.10156250e-01,4.08281250e-03,-9.37500000e-04,1.03046875e-02,1.21875000e-01,-2.60039063e-01,,-6.29037440e-04,-1.07432957e+01
-6.28037440e-04,1.07812500e-01,4.02187500e-03,-7.81250000e-04,1.02265625e-02,1.21875000e-01,-2.60507813e-01,,-6.28037440e-04,-1.04971170e+01
-6.27037440e-04,1.06250000e-01,4.75312500e-03,-1.37500000e-03,1.01718750e-02,1.27343750e-01,-2.62500000e-01,,-6.27037440e-04,-1.03303204e+01
-6.26037440e-04,1.04687500e-01,3.90000000e-03,-1.98437500e-03,1.02265625e-02,1.32031250e-01,-2.62734375e-01,,-6.26037440e-04,-1.01603355e+01
-6.25037440e-04,1.06250000e-01,5.30156250e-03,-1.84375000e-03,1.02421875e-02,1.31250000e-01,-2.62265625e-01,,-6.25037440e-04,-1.03112736e+01
-6.24037440e-04,1.04687500e-01,3.94062500e-03,-1.12500000e-03,1.02109375e-02,1.31250000e-01,-2.62851563e-01,,-6.24037440e-04,-1.01423244e+01
-6.23037440e-04,1.07812500e-01,5.48437500e-03,-9.06250000e-04,1.01953125e-02,1.35156250e-01,-2.63085938e-01,,-6.23037440e-04,-1.04591055e+01
-6.22037440e-04,1.13281250e-01,4.85468750e-03,-1.23437500e-03,1.02500000e-02,1.32031250e-01,-2.62031250e-01,,-6.22037440e-04,-1.10172215e+01
-6.21037440e-04,1.22656250e-01,5.22031250e-03,-1.65625000e-03,1.03593750e-02,1.25781250e-01,-2.60859375e-01,,-6.21037440e-04,-1.19760561e+01
-6.20037440e-04,1.30468750e-01,5.95156250e-03,-1.68750000e-03,1.05156250e-02,1.22656250e-01,-2.61445313e-01,,-6.20037440e-04,-1.27726078e+01
-6.19037440e-04,1.30468750e-01,4.99687500e-03,-1.01562500e-03,1.05078125e-02,1.18750000e-01,-2.62265625e-01,,-6.19037440e-04,-1.27654448e+01
-6.18037440e-04,1.22656250e-01,5.93125000e-03,-5.15625000e-04,1.04375000e-02,1.17968750e-01,-2.61679688e-01,,-6.18037440e-04,-1.19559736e+01
-6.17037440e-04,1.28906250e-01,4.81406250e-03,-9.21875000e-04,1.04375000e-02,1.16406250e-01,-2.59453125e-01,,-6.17037440e-04,-1.25964947e+01
-6.16037440e-04,1.37500000e-01,5.54531250e-03,-1.46875000e-03,1.04375000e-02,1.20312500e-01,-2.57226563e-01,,-6.16037440e-04,-1.34761133e+01
-6.15037440e-04,1.45312500e-01,5.15937500e-03,-1.28125000e-03,1.04687500e-02,1.17968750e-01,-2.58867188e-01,,-6.15037440e-04,-1.42742376e+01
-6.14037440e-04,1.41406250e-01,4.71250000e-03,-7.50000000e-04,1.04531250e-02,1.18750000e-01,-2.59687500e-01,,-6.14037440e-04,-1.38661489e+01
-6.13037440e-04,1.41406250e-01,5.42343750e-03,-5.15625000e-04,1.04218750e-02,1.22656250e-01,-2.59921875e-01,,-6.13037440e-04,-1.38627949e+01
-6.12037440e-04,1.30468750e-01,4.61093750e-03,-1.15625000e-03,1.03750000e-02,1.22656250e-01,-2.59687500e-01,,-6.12037440e-04,-1.27307873e+01
-6.11037440e-04,1.14062500e-01,5.24062500e-03,-1.81250000e-03,1.02890625e-02,1.16406250e-01,-2.58515625e-01,,-6.11037440e-04,-1.10315542e+01
-6.10037440e-04,9.45312500e-02,4.40781250e-03,-1.71875000e-03,1.01562500e-02,1.14062500e-01,-2.57812500e-01,,-6.10037440e-04,-9.00866604e+00
-6.09037440e-04,9.53125000e-02,4.61093750e-03,-1.15625000e-03,1.01875000e-02,1.12500000e-01,-2.58867188e-01,,-6.09037440e-04,-9.08158779e+00
-6.08037440e-04,1.06250000e-01,4.77343750e-03,-7.81250000e-04,1.02500000e-02,1.12500000e-01,-2.59101563e-01,,-6.08037440e-04,-1.02040310e+01
-6.07037440e-04,1.13281250e-01,4.57031250e-03,-9.84375000e-04,1.02265625e-02,1.16406250e-01,-2.59921875e-01,,-6.07037440e-04,-1.09242229e+01
-6.06037440e-04,1.14062500e-01,4.91562500e-03,-1.15625000e-03,1.01953125e-02,1.22656250e-01,-2.62851563e-01,,-6.06037440e-04,-1.09990921e+01
-6.05037440e-04,1.17187500e-01,4.65156250e-03,-1.25000000e-03,1.02656250e-02,1.20312500e-01,-2.63906250e-01,,-6.05037440e-04,-1.13148794e+01
-6.04037440e-04,1.22656250e-01,5.26093750e-03,-9.37500000e-04,1.02890625e-02,1.14843750e-01,-2.63085938e-01,,-6.04037440e-04,-1.18728714e+01
-6.03037440e-04,1.28906250e-01,4.77343750e-03,-8.59375000e-04,1.03046875e-02,1.14062500e-01,-2.62500000e-01,,-6.03037440e-04,-1.25124397e+01
-6.02037440e-04,1.32031250e-01,5.20000000e-03,-9.84375000e-04,1.03437500e-02,1.12500000e-01,-2.62851563e-01,,-6.02037440e-04,-1.28297195e+01
-6.01037440e-04,1.32812500e-01,4.38750000e-03,-1.09375000e-03,1.03828125e-02,1.09375000e-01,-2.63671875e-01,,-6.01037440e-04,-1.29047527e+01
-6.00037440e-04,1.49218750e-01,5.24062500e-03,-1.20312500e-03,1.05468750e-02,1.12500000e-01,-2.63671875e-01,,-6.00037440e-04,-1.45900326e+01
-5.99037440e-04,1.47656250e-01,4.91562500e-03,-9.06250000e-04,1.05625000e-02,1.14062500e-01,-2.63671875e-01,,-5.99037440e-04,-1.44233599e+01
-5.98037440e-04,1.32812500e-01,4.50937500e-03,-7.81250000e-04,1.04531250e-02,1.16406250e-01,-2.63671875e-01,,-5.98037440e-04,-1.28886042e+01
-5.97037440e-04,1.26562500e-01,5.13906250e-03,-1.04687500e-03,1.03984375e-02,1.12500000e-01,-2.63320313e-01,,-5.97037440e-04,-1.22394304e+01
-5.96037440e-04,1.28125000e-01,4.16406250e-03,-1.20312500e-03,1.04218750e-02,1.09375000e-01,-2.62265625e-01,,-5.96037440e-04,-1.23945503e+01
-5.95037440e-04,1.32031250e-01,5.74843750e-03,-1.35937500e-03,1.04531250e-02,1.08593750e-01,-2.60625000e-01,,-5.95037440e-04,-1.27904663e+01
-5.94037440e-04,1.19531250e-01,4.16406250e-03,-1.15625000e-03,1.04375000e-02,1.09375000e-01,-2.61445313e-01,,-5.94037440e-04,-1.14951391e+01
-5.93037440e-04,1.10156250e-01,4.89531250e-03,-1.23437500e-03,1.03828125e-02,1.14062500e-01,-2.62734375e-01,,-5.93037440e-04,-1.05223103e+01
-5.92037440e-04,1.18750000e-01,4.71250000e-03,-1.43750000e-03,1.03828125e-02,1.12500000e-01,-2.62851563e-01,,-5.92037440e-04,-1.14011822e+01
-5.91037440e-04,1.21093750e-01,4.65156250e-03,-1.76562500e-03,1.03828125e-02,1.18750000e-01,-2.62265625e-01,,-5.91037440e-04,-1.16343174e+01
-5.90037440e-04,1.11718750e-01,5.26093750e-03,-1.60937500e-03,1.02812500e-02,1.25781250e-01,-2.61914063e-01,,-5.90037440e-04,-1.06588793e+01
-5.89037440e-04,1.06250000e-01,4.18437500e-03,-1.06250000e-03,1.01875000e-02,1.27343750e-01,-2.62382813e-01,,-5.89037440e-04,-1.00880108e+01
-5.88037440e-04,1.18750000e-01,5.20000000e-03,-8.59375000e-04,1.01953125e-02,1.18750000e-01,-2.63085938e-01,,-5.88037440e-04,-1.13715773e+01
-5.87037440e-04,1.23437500e-01,4.50937500e-03,-1.39062500e-03,1.01953125e-02,1.16406250e-01,-2.64140625e-01,,-5.87037440e-04,-1.18488617e+01
-5.86037440e-04,1.21093750e-01,4.57031250e-03,-1.79687500e-03,1.01953125e-02,1.14062500e-01,-2.64726563e-01,,-5.86037440e-04,-1.15987911e+01
-5.85037440e-04,1.19531250e-01,4.65156250e-03,-1.46875000e-03,1.01562500e-02,1.14843750e-01,-2.66132813e-01,,-5.85037440e-04,-1.14290552e+01
-5.84037440e-04,1.15625000e-01,3.94062500e-03,-8.75000000e-04,1.01171875e-02,1.16406250e-01,-2.66250000e-01,,-5.84037440e-04,-1.10201378e+01
-5.83037440e-04,1.13281250e-01,4.81406250e-03,-1.01562500e-03,1.00781250e-02,1.20312500e-01,-2.65078125e-01,,-5.83037440e-04,-1.07735043e+01
-5.82037440e-04,1.13281250e-01,4.16406250e-03,-1.90625000e-03,1.01328125e-02,1.18750000e-01,-2.65078125e-01,,-5.82037440e-04,-1.07657614e+01
-5.81037440e-04,1.14062500e-01,4.91562500e-03,-2.00000000e-03,1.01875000e-02,1.16406250e-01,-2.65546875e-01,,-5.81037440e-04,-1.08359509e+01
-5.80037440e-04,1.18750000e-01,4.46875000e-03,-1.39062500e-03,1.02812500e-02,1.16406250e-01,-2.65664063e-01,,-5.80037440e-04,-1.13102131e+01
-5.79037440e-04,1.25000000e-01,5.01718750e-03,-9.84375000e-04,1.04687500e-02,1.21875000e-01,-2.66953125e-01,,-5.79037440e-04,-1.19482489e+01
-5.78037440e-04,1.25000000e-01,5.38281250e-03,-1.29687500e-03,1.05312500e-02,1.16406250e-01,-2.66953125e-01,,-5.78037440e-04,-1.19422035e+01
-5.77037440e-04,1.13281250e-01,4.61093750e-03,-2.00000000e-03,1.04140625e-02,1.14062500e-01,-2.65546875e-01,,-5.77037440e-04,-1.07253485e+01
-5.76037440e-04,1.06250000e-01,5.09843750e-03,-2.06250000e-03,1.03750000e-02,1.18750000e-01,-2.65312500e-01,,-5.76037440e-04,-9.98971272e+00
-5.75037440e-04,1.07812500e-01,4.30625000e-03,-1.76562500e-03,1.03984375e-02,1.24218750e-01,-2.63906250e-01,,-5.75037440e-04,-1.01406498e+01
-5.74037440e-04,1.07812500e-01,5.15937500e-03,-9.53125000e-04,1.04218750e-02,1.20312500e-01,-2.61328125e-01,,-5.74037440e-04,-1.01334457e+01
-5.73037440e-04,1.06250000e-01,3.94062500e-03,-5.00000000e-04,1.03984375e-02,1.14843750e-01,-2.62500000e-01,,-5.73037440e-04,-9.96851254e+00
-5.72037440e-04,1.03906250e-01,4.77343750e-03,-1.20312500e-03,1.03359375e-02,1.12500000e-01,-2.63671875e-01,,-5.72037440e-04,-9.72237492e+00
-5.71037440e-04,1.09375000e-01,4.16406250e-03,-1.53125000e-03,1.03203125e-02,1.10937500e-01,-2.65078125e-01,,-5.71037440e-04,-1.02789173e+01
-5.70037440e-04,1.13281250e-01,4.67187500e-03,-1.60937500e-03,1.03203125e-02,1.18750000e-01,-2.66484375e-01,,-5.70037440e-04,-1.06733007e+01
-5.69037440e-04,9.84375000e-02,4.48906250e-03,-1.15625000e-03,1.02656250e-02,1.25781250e-01,-2.66132813e-01,,-5.69037440e-04,-9.13568878e+00
-5.68037440e-04,8.75000000e-02,3.65625000e-03,-8.28125000e-04,1.01953125e-02,1.29687500e-01,-2.66718750e-01,,-5.68037440e-04,-8.00285244e+00
