-7.19071921e-04,-7.19071921e-04
-7.18071921e-04,-7.18071921e-04
-7.17071921e-04,-7.17071921e-04
-7.16071921e-04,-7.16071921e-04
-7.15071921e-04,-7.15071921e-04
-7.14071921e-04,-7.14071921e-04
-7.13071921e-04,-7.13071921e-04
-7.12071921e-04,-7.12071921e-04
-7.11071921e-04,-7.11071921e-04
-7.10071921e-04,-7.10071921e-04
-7.09071921e-04,-7.09071921e-04
-7.08071921e-04,-7.08071921e-04
-7.07071921e-04,-7.07071921e-04
-7.06071921e-04,-7.06071921e-04
-7.05071921e-04,-7.05071921e-04
-7.04071921e-04,-7.04071921e-04
-7.03071921e-04,-7.03071921e-04
-7.02071921e-04,-7.02071921e-04
-7.01071921e-04,-7.01071921e-04
-7.00071921e-04,-7.00071921e-04
-6.99071921e-04,-6.99071921e-04
-6.98071921e-04,-6.98071921e-04
-6.97071921e-04,-6.97071921e-04
-6.96071921e-04,-6.96071921e-04
-6.95071921e-04,-6.95071921e-04
-6.94071921e-04,-6.94071921e-04
-6.93071921e-04,-6.93071921e-04
-6.92071921e-04,-6.92071921e-04
-6.91071921e-04,-6.91071921e-04
-6.90071921e-04,-6.90071921e-04
-6.89071921e-04,-6.89071921e-04
-6.88071921e-04,-6.88071921e-04
-6.87071921e-04,-6.87071921e-04
-6.86071921e-04,-6.86071921e-04
-6.85071921e-04,-6.85071921e-04
-6.84071921e-04,-6.84071921e-04
-6.83071921e-04,-6.83071921e-04
-6.82071921e-04,-6.82071921e-04
-6.81071921e-04,-6.81071921e-04
-6.80071921e-04,-6.80071921e-04
-6.79071921e-04,-6.79071921e-04
-6.78071921e-04,-6.78071921e-04
-6.77071921e-04,-6.77071921e-04
-6.76071921e-04,-6.76071921e-04
-6.75071921e-04,-6.75071921e-04
-6.74071921e-04,-6.74071921e-04
-6.73071921e-04,-6.73071921e-04
-6.72071921e-04,-6.72071921e-04
-6.71071921e-04,-6.71071921e-04
-6.70071921e-04,-6.70071921e-04
-6.69071921e-04,-6.69071921e-04
-6.68071921e-04,-6.68071921e-04
-6.67071921e-04,-6.67071921e-04
-6.66071921e-04,-6.66071921e-04
-6.65071921e-04,-6.65071921e-04
-6.64071921e-04,-6.64071921e-04
-6.63071921e-04,-6.63071921e-04
-6.62071921e-04,-6.62071921e-04
-6.61071921e-04,-6.61071921e-04
-6.60071921e-04,-6.60071921e-04
-6.59071921e-04,-6.59071921e-04
-6.58071921e-04,-6.58071921e-04
-6.57071921e-04,-6.57071921e-04
-6.56071921e-04,-6.56071921e-04
-6.55071921e-04,-6.55071921e-04
-6.54071921e-04,-6.54071921e-04
-6.53071921e-04,-6.53071921e-04
-6.52071921e-04,-6.52071921e-04
-6.51071921e-04,-6.51071921e-04
-6.50071921e-04,-6.50071921e-04
-6.49071921e-04,-6.49071921e-04
-6.48071921e-04,-6.48071921e-04
-6.47071921e-04,-6.47071921e-04
-6.46071921e-04,-6.46071921e-04
-6.45071921e-04,-6.45071921e-04
-6.44071921e-04,-6.44071921e-04
-6.43071921e-04,-6.43071921e-04
-6.42071921e-04,-6.42071921e-04
-6.41071921e-04,-6.41071921e-04
-6.40071921e-04,-6.40071921e-04
-6.39071921e-04,-6.39071921e-04
-6.38071921e-04,-6.38071921e-04
-6.37071921e-04,-6.37071921e-04
-6.36071921e-04,-6.36071921e-04
-6.35071921e-04,-6.35071921e-04
-6.34071921e-04,-6.34071921e-04
-6.33071921e-04,-6.33071921e-04
-6.32071921e-04,-6.32071921e-04
-6.31071921e-04,-6.31071921e-04
-6.30071921e-04,-6.30071921e-04
-6.29071921e-04,-6.29071921e-04
-6.28071921e-04,-6.28071921e-04
-6.27071921e-04,-6.27071921e-04
-6.26071921e-04,-6.26071921e-04
-6.25071921e-04,-6.25071921e-04
-6.24071921e-04,-6.24071921e-04
-6.23071921e-04,-6.23071921e-04
-6.22071921e-04,-6.22071921e-04
-6.21071921e-04,-6.21071921e-04
-6.20071921e-04,-6.20071921e-04
-6.19071921e-04,-6.19071921e-04
-6.18071921e-04,-6.18071921e-04
-6.17071921e-04,-6.17071921e-04
-6.16071921e-04,-6.16071921e-04
-6.15071921e-04,-6.15071921e-04
-6.14071921e-04,-6.14071921e-04
-6.13071921e-04,-6.13071921e-04
-6.12071921e-04,-6.12071921e-04
-6.11071921e-04,-6.11071921e-04
-6.10071921e-04,-6.10071921e-04
-6.09071921e-04,-6.09071921e-04
-6.08071921e-04,-6.08071921e-04
-6.07071921e-04,-6.07071921e-04
-6.06071921e-04,-6.06071921e-04
-6.05071921e-04,-6.05071921e-04
-6.04071921e-04,-6.04071921e-04
-6.03071921e-04,-6.03071921e-04
-6.02071921e-04,-6.02071921e-04
-6.01071921e-04,-6.01071921e-04
-6.00071921e-04,-6.00071921e-04
-5.99071921e-04,-5.99071921e-04
-5.98071921e-04,-5.98071921e-04
-5.97071921e-04,-5.97071921e-04
-5.96071921e-04,-5.96071921e-04
-5.95071921e-04,-5.95071921e-04
-5.94071921e-04,-5.94071921e-04
-5.93071921e-04,-5.93071921e-04
-5.92071921e-04,-5.92071921e-04
-5.91071921e-04,-5.91071921e-04
-5.90071921e-04,-5.90071921e-04
-5.89071921e-04,-5.89071921e-04
-5.88071921e-04,-5.88071921e-04
-5.87071921e-04,-5.87071921e-04
-5.86071921e-04,-5.86071921e-04
-5.85071921e-04,-5.85071921e-04
-5.84071921e-04,-5.84071921e-04
-5.83071921e-04,-5.83071921e-04
-5.82071921e-04,-5.82071921e-04
-5.81071921e-04,-5.81071921e-04
-5.80071921e-04,-5.80071921e-04
-5.79071921e-04,-5.79071921e-04
-5.78071921e-04,-5.78071921e-04
-5.77071921e-04,-5.77071921e-04
-5.76071921e-04,-5.76071921e-04
-5.75071921e-04,-5.75071921e-04
-5.74071921e-04,-5.74071921e-04
-5.73071921e-04,-5.73071921e-04
-5.72071921e-04,-5.72071921e-04
-5.71071921e-04,-5.71071921e-04
-5.70071921e-04,-5.70071921e-04
-5.69071921e-04,-5.69071921e-04
-5.68071921e-04,-5.68071921e-04
-5.67071921e-04,-5.67071921e-04
-5.66071921e-04,-5.66071921e-04
-5.65071921e-04,-5.65071921e-04
-5.64071921e-04,-5.64071921e-04
-5.63071921e-04,-5.63071921e-04
-5.62071921e-04,-5.62071921e-04
-5.61071921e-04,-5.61071921e-04
-5.60071921e-04,-5.60071921e-04
-5.59071921e-04,-5.59071921e-04
-5.58071921e-04,-5.58071921e-04
-5.57071921e-04,-5.57071921e-04
-5.56071921e-04,-5.56071921e-04
-5.55071921e-04,-5.55071921e-04
-5.54071921e-04,-5.54071921e-04
-5.53071921e-04,-5.53071921e-04
-5.52071921e-04,-5.52071921e-04
-5.51071921e-04,-5.51071921e-04
-5.50071921e-04,-5.50071921e-04
-5.49071921e-04,-5.49071921e-04
-5.48071921e-04,-5.48071921e-04
-5.47071921e-04,-5.47071921e-04
-5.46071921e-04,-5.46071921e-04
-5.45071921e-04,-5.45071921e-04
-5.44071921e-04,-5.44071921e-04
-5.43071921e-04,-5.43071921e-04
-5.42071921e-04,-5.42071921e-04
-5.41071921e-04,-5.41071921e-04
-5.40071921e-04,-5.40071921e-04
-5.39071921e-04,-5.39071921e-04
-5.38071921e-04,-5.38071921e-04
-5.37071921e-04,-5.37071921e-04
-5.36071921e-04,-5.36071921e-04
-5.35071921e-04,-5.35071921e-04
-5.34071921e-04,-5.34071921e-04
-5.33071921e-04,-5.33071921e-04
-5.32071921e-04,-5.32071921e-04
-5.31071921e-04,-5.31071921e-04
-5.30071921e-04,-5.30071921e-04
-5.29071921e-04,-5.29071921e-04
-5.28071921e-04,-5.28071921e-04
-5.27071921e-04,-5.27071921e-04
-5.26071921e-04,-5.26071921e-04
-5.25071921e-04,-5.25071921e-04
-5.24071921e-04,-5.24071921e-04
-5.23071921e-04,-5.23071921e-04
-5.22071921e-04,-5.22071921e-04
-5.21071921e-04,-5.21071921e-04
-5.20071921e-04,-5.20071921e-04
-5.19071921e-04,-5.19071921e-04
-5.18071921e-04,-5.18071921e-04
-5.17071921e-04,-5.17071921e-04
-5.16071921e-04,-5.16071921e-04
-5.15071921e-04,-5.15071921e-04
-5.14071921e-04,-5.14071921e-04
-5.13071921e-04,-5.13071921e-04
-5.12071921e-04,-5.12071921e-04
-5.11071921e-04,-5.11071921e-04
-5.10071921e-04,-5.10071921e-04
-5.09071921e-04,-5.09071921e-04
-5.08071921e-04,-5.08071921e-04
-5.07071921e-04,-5.07071921e-04
-5.06071921e-04,-5.06071921e-04
-5.05071921e-04,-5.05071921e-04
-5.04071921e-04,-5.04071921e-04
-5.03071921e-04,-5.03071921e-04
-5.02071921e-04,-5.02071921e-04
-5.01071921e-04,-5.01071921e-04
-5.00071921e-04,-5.00071921e-04
-4.99071921e-04,-4.99071921e-04
-4.98071921e-04,-4.98071921e-04
-4.97071921e-04,-4.97071921e-04
-4.96071921e-04,-4.96071921e-04
-4.95071921e-04,-4.95071921e-04
-4.94071921e-04,-4.94071921e-04
-4.93071921e-04,-4.93071921e-04
-4.92071921e-04,-4.92071921e-04
-4.91071921e-04,-4.91071921e-04
-4.90071921e-04,-4.90071921e-04
-4.89071921e-04,-4.89071921e-04
-4.88071921e-04,-4.88071921e-04
-4.87071921e-04,-4.87071921e-04
-4.86071921e-04,-4.86071921e-04
-4.85071921e-04,-4.85071921e-04
-4.84071921e-04,-4.84071921e-04
-4.83071921e-04,-4.83071921e-04
-4.82071921e-04,-4.82071921e-04
-4.81071921e-04,-4.81071921e-04
-4.80071921e-04,-4.80071921e-04
-4.79071921e-04,-4.79071921e-04
-4.78071921e-04,-4.78071921e-04
-4.77071921e-04,-4.77071921e-04
-4.76071921e-04,-4.76071921e-04
-4.75071921e-04,-4.75071921e-04
-4.74071921e-04,-4.74071921e-04
-4.73071921e-04,-4.73071921e-04
-4.72071921e-04,-4.72071921e-04
-4.71071921e-04,-4.71071921e-04
-4.70071921e-04,-4.70071921e-04
-4.69071921e-04,-4.69071921e-04
-4.68071921e-04,-4.68071921e-04
-4.67071921e-04,-4.67071921e-04
-4.66071921e-04,-4.66071921e-04
-4.65071921e-04,-4.65071921e-04
-4.64071921e-04,-4.64071921e-04
-4.63071921e-04,-4.63071921e-04
-4.62071921e-04,-4.62071921e-04
-4.61071921e-04,-4.61071921e-04
-4.60071921e-04,-4.60071921e-04
-4.59071921e-04,-4.59071921e-04
-4.58071921e-04,-4.58071921e-04
-4.57071921e-04,-4.57071921e-04
-4.56071921e-04,-4.56071921e-04
-4.55071921e-04,-4.55071921e-04
-4.54071921e-04,-4.54071921e-04
-4.53071921e-04,-4.53071921e-04
-4.52071921e-04,-4.52071921e-04
-4.51071921e-04,-4.51071921e-04
-4.50071921e-04,-4.50071921e-04
-4.49071921e-04,-4.49071921e-04
-4.48071921e-04,-4.48071921e-04
-4.47071921e-04,-4.47071921e-04
-4.46071921e-04,-4.46071921e-04
-4.45071921e-04,-4.45071921e-04
-4.44071921e-04,-4.44071921e-04
-4.43071921e-04,-4.43071921e-04
-4.42071921e-04,-4.42071921e-04
-4.41071921e-04,-4.41071921e-04
-4.40071921e-04,-4.40071921e-04
-4.39071921e-04,-4.39071921e-04
-4.38071921e-04,-4.38071921e-04
-4.37071921e-04,-4.37071921e-04
-4.36071921e-04,-4.36071921e-04
-4.35071921e-04,-4.35071921e-04
-4.34071921e-04,-4.34071921e-04
-4.33071921e-04,-4.33071921e-04
-4.32071921e-04,-4.32071921e-04
-4.31071921e-04,-4.31071921e-04
-4.30071921e-04,-4.30071921e-04
-4.29071921e-04,-4.29071921e-04
-4.28071921e-04,-4.28071921e-04
-4.27071921e-04,-4.27071921e-04
-4.26071921e-04,-4.26071921e-04
-4.25071921e-04,-4.25071921e-04
-4.24071921e-04,-4.24071921e-04
-4.23071921e-04,-4.23071921e-04
-4.22071921e-04,-4.22071921e-04
-4.21071921e-04,-4.21071921e-04
-4.20071921e-04,-4.20071921e-04
-4.19071921e-04,-4.19071921e-04
-4.18071921e-04,-4.18071921e-04
-4.17071921e-04,-4.17071921e-04
-4.16071921e-04,-4.16071921e-04
-4.15071921e-04,-4.15071921e-04
-4.14071921e-04,-4.14071921e-04
-4.13071921e-04,-4.13071921e-04
-4.12071921e-04,-4.12071921e-04
-4.11071921e-04,-4.11071921e-04
-4.10071921e-04,-4.10071921e-04
-4.09071921e-04,-4.09071921e-04
-4.08071921e-04,-4.08071921e-04
-4.07071921e-04,-4.07071921e-04
-4.06071921e-04,-4.06071921e-04
-4.05071921e-04,-4.05071921e-04
-4.04071921e-04,-4.04071921e-04
-4.03071921e-04,-4.03071921e-04
-4.02071921e-04,-4.02071921e-04
-4.01071921e-04,-4.01071921e-04
-4.00071921e-04,-4.00071921e-04
-3.99071921e-04,-3.99071921e-04
-3.98071921e-04,-3.98071921e-04
-3.97071921e-04,-3.97071921e-04
-3.96071921e-04,-3.96071921e-04
-3.95071921e-04,-3.95071921e-04
-3.94071921e-04,-3.94071921e-04
-3.93071921e-04,-3.93071921e-04
-3.92071921e-04,-3.92071921e-04
-3.91071921e-04,-3.91071921e-04
-3.90071921e-04,-3.90071921e-04
-3.89071921e-04,-3.89071921e-04
-3.88071921e-04,-3.88071921e-04
-3.87071921e-04,-3.87071921e-04
-3.86071921e-04,-3.86071921e-04
-3.85071921e-04,-3.85071921e-04
-3.84071921e-04,-3.84071921e-04
-3.83071921e-04,-3.83071921e-04
-3.82071921e-04,-3.82071921e-04
-3.81071921e-04,-3.81071921e-04
-3.80071921e-04,-3.80071921e-04
-3.79071921e-04,-3.79071921e-04
-3.78071921e-04,-3.78071921e-04
-3.77071921e-04,-3.77071921e-04
-3.76071921e-04,-3.76071921e-04
-3.75071921e-04,-3.75071921e-04
-3.74071921e-04,-3.74071921e-04
-3.73071921e-04,-3.73071921e-04
-3.72071921e-04,-3.72071921e-04
-3.71071921e-04,-3.71071921e-04
-3.70071921e-04,-3.70071921e-04
-3.69071921e-04,-3.69071921e-04
-3.68071921e-04,-3.68071921e-04
-3.67071921e-04,-3.67071921e-04
-3.66071921e-04,-3.66071921e-04
-3.65071921e-04,-3.65071921e-04
-3.64071921e-04,-3.64071921e-04
-3.63071921e-04,-3.63071921e-04
-3.62071921e-04,-3.62071921e-04
-3.61071921e-04,-3.61071921e-04
-3.60071921e-04,-3.60071921e-04
-3.59071921e-04,-3.59071921e-04
-3.58071921e-04,-3.58071921e-04
-3.57071921e-04,-3.57071921e-04
-3.56071921e-04,-3.56071921e-04
-3.55071921e-04,-3.55071921e-04
-3.54071921e-04,-3.54071921e-04
-3.53071921e-04,-3.53071921e-04
-3.52071921e-04,-3.52071921e-04
-3.51071921e-04,-3.51071921e-04
-3.50071921e-04,-3.50071921e-04
-3.49071921e-04,-3.49071921e-04
-3.48071921e-04,-3.48071921e-04
-3.47071921e-04,-3.47071921e-04
-3.46071921e-04,-3.46071921e-04
-3.45071921e-04,-3.45071921e-04
-3.44071921e-04,-3.44071921e-04
-3.43071921e-04,-3.43071921e-04
-3.42071921e-04,-3.42071921e-04
-3.41071921e-04,-3.41071921e-04
-3.40071921e-04,-3.40071921e-04
-3.39071921e-04,-3.39071921e-04
-3.38071921e-04,-3.38071921e-04
-3.37071921e-04,-3.37071921e-04
-3.36071921e-04,-3.36071921e-04
-3.35071921e-04,-3.35071921e-04
-3.34071921e-04,-3.34071921e-04
-3.33071921e-04,-3.33071921e-04
-3.32071921e-04,-3.32071921e-04
-3.31071921e-04,-3.31071921e-04
-3.30071921e-04,-3.30071921e-04
-3.29071921e-04,-3.29071921e-04
-3.28071921e-04,-3.28071921e-04
-3.27071921e-04,-3.27071921e-04
-3.26071921e-04,-3.26071921e-04
-3.25071921e-04,-3.25071921e-04
-3.24071921e-04,-3.24071921e-04
-3.23071921e-04,-3.23071921e-04
-3.22071921e-04,-3.22071921e-04
-3.21071921e-04,-3.21071921e-04
-3.20071921e-04,-3.20071921e-04
-3.19071921e-04,-3.19071921e-04
-3.18071921e-04,-3.18071921e-04
-3.17071921e-04,-3.17071921e-04
-3.16071921e-04,-3.16071921e-04
-3.15071921e-04,-3.15071921e-04
-3.14071921e-04,-3.14071921e-04
-3.13071921e-04,-3.13071921e-04
-3.12071921e-04,-3.12071921e-04
-3.11071921e-04,-3.11071921e-04
-3.10071921e-04,-3.10071921e-04
-3.09071921e-04,-3.09071921e-04
-3.08071921e-04,-3.08071921e-04
-3.07071921e-04,-3.07071921e-04
-3.06071921e-04,-3.06071921e-04
-3.05071921e-04,-3.05071921e-04
-3.04071921e-04,-3.04071921e-04
-3.03071921e-04,-3.03071921e-04
-3.02071921e-04,-3.02071921e-04
-3.01071921e-04,-3.01071921e-04
-3.00071921e-04,-3.00071921e-04
-2.99071921e-04,-2.99071921e-04
-2.98071921e-04,-2.98071921e-04
-2.97071921e-04,-2.97071921e-04
-2.96071921e-04,-2.96071921e-04
-2.95071921e-04,-2.95071921e-04
-2.94071921e-04,-2.94071921e-04
-2.93071921e-04,-2.93071921e-04
-2.92071921e-04,-2.92071921e-04
-2.91071921e-04,-2.91071921e-04
-2.90071921e-04,-2.90071921e-04
-2.89071921e-04,-2.89071921e-04
-2.88071921e-04,-2.88071921e-04
-2.87071921e-04,-2.87071921e-04
-2.86071921e-04,-2.86071921e-04
-2.85071921e-04,-2.85071921e-04
-2.84071921e-04,-2.84071921e-04
-2.83071921e-04,-2.83071921e-04
-2.82071921e-04,-2.82071921e-04
-2.81071921e-04,-2.81071921e-04
-2.80071921e-04,-2.80071921e-04
-2.79071921e-04,-2.79071921e-04
-2.78071921e-04,-2.78071921e-04
-2.77071921e-04,-2.77071921e-04
-2.76071921e-04,-2.76071921e-04
-2.75071921e-04,-2.75071921e-04
-2.74071921e-04,-2.74071921e-04
-2.73071921e-04,-2.73071921e-04
-2.72071921e-04,-2.72071921e-04
-2.71071921e-04,-2.71071921e-04
-2.70071921e-04,-2.70071921e-04
-2.69071921e-04,-2.69071921e-04
-2.68071921e-04,-2.68071921e-04
-2.67071921e-04,-2.67071921e-04
-2.66071921e-04,-2.66071921e-04
-2.65071921e-04,-2.65071921e-04
-2.64071921e-04,-2.64071921e-04
-2.63071921e-04,-2.63071921e-04
-2.62071921e-04,-2.62071921e-04
-2.61071921e-04,-2.61071921e-04
-2.60071921e-04,-2.60071921e-04
-2.59071921e-04,-2.59071921e-04
-2.58071921e-04,-2.58071921e-04
-2.57071921e-04,-2.57071921e-04
-2.56071921e-04,-2.56071921e-04
-2.55071921e-04,-2.55071921e-04
-2.54071921e-04,-2.54071921e-04
-2.53071921e-04,-2.53071921e-04
-2.52071921e-04,-2.52071921e-04
-2.51071921e-04,-2.51071921e-04
-2.50071921e-04,-2.50071921e-04
-2.49071921e-04,-2.49071921e-04
-2.48071921e-04,-2.48071921e-04
-2.47071921e-04,-2.47071921e-04
-2.46071921e-04,-2.46071921e-04
-2.45071921e-04,-2.45071921e-04
-2.44071921e-04,-2.44071921e-04
-2.43071921e-04,-2.43071921e-04
-2.42071921e-04,-2.42071921e-04
-2.41071921e-04,-2.41071921e-04
-2.40071921e-04,-2.40071921e-04
-2.39071921e-04,-2.39071921e-04
-2.38071921e-04,-2.38071921e-04
-2.37071921e-04,-2.37071921e-04
-2.36071921e-04,-2.36071921e-04
-2.35071921e-04,-2.35071921e-04
-2.34071921e-04,-2.34071921e-04
-2.33071921e-04,-2.33071921e-04
-2.32071921e-04,-2.32071921e-04
-2.31071921e-04,-2.31071921e-04
-2.30071921e-04,-2.30071921e-04
-2.29071921e-04,-2.29071921e-04
-2.28071921e-04,-2.28071921e-04
-2.27071921e-04,-2.27071921e-04
-2.26071921e-04,-2.26071921e-04
-2.25071921e-04,-2.25071921e-04
-2.24071921e-04,-2.24071921e-04
-2.23071921e-04,-2.23071921e-04
-2.22071921e-04,-2.22071921e-04
-2.21071921e-04,-2.21071921e-04
-2.20071921e-04,-2.20071921e-04
-2.19071921e-04,-2.19071921e-04
-2.18071921e-04,-2.18071921e-04
-2.17071921e-04,-2.17071921e-04
-2.16071921e-04,-2.16071921e-04
-2.15071921e-04,-2.15071921e-04
-2.14071921e-04,-2.14071921e-04
-2.13071921e-04,-2.13071921e-04
-2.12071921e-04,-2.12071921e-04
-2.11071921e-04,-2.11071921e-04
-2.10071921e-04,-2.10071921e-04
-2.09071921e-04,-2.09071921e-04
-2.08071921e-04,-2.08071921e-04
-2.07071921e-04,-2.07071921e-04
-2.06071921e-04,-2.06071921e-04
-2.05071921e-04,-2.05071921e-04
-2.04071921e-04,-2.04071921e-04
-2.03071921e-04,-2.03071921e-04
-2.02071921e-04,-2.02071921e-04
-2.01071921e-04,-2.01071921e-04
-2.00071921e-04,-2.00071921e-04
-1.99071921e-04,-1.99071921e-04
-1.98071921e-04,-1.98071921e-04
-1.97071921e-04,-1.97071921e-04
-1.96071921e-04,-1.96071921e-04
-1.95071921e-04,-1.95071921e-04
-1.94071921e-04,-1.94071921e-04
-1.93071921e-04,-1.93071921e-04
-1.92071921e-04,-1.92071921e-04
-1.91071921e-04,-1.91071921e-04
-1.90071921e-04,-1.90071921e-04
-1.89071921e-04,-1.89071921e-04
-1.88071921e-04,-1.88071921e-04
-1.87071921e-04,-1.87071921e-04
-1.86071921e-04,-1.86071921e-04
-1.85071921e-04,-1.85071921e-04
-1.84071921e-04,-1.84071921e-04
-1.83071921e-04,-1.83071921e-04
-1.82071921e-04,-1.82071921e-04
-1.81071921e-04,-1.81071921e-04
-1.80071921e-04,-1.80071921e-04
-1.79071921e-04,-1.79071921e-04
-1.78071921e-04,-1.78071921e-04
-1.77071921e-04,-1.77071921e-04
-1.76071921e-04,-1.76071921e-04
-1.75071921e-04,-1.75071921e-04
-1.74071921e-04,-1.74071921e-04
-1.73071921e-04,-1.73071921e-04
-1.72071921e-04,-1.72071921e-04
-1.71071921e-04,-1.71071921e-04
-1.70071921e-04,-1.70071921e-04
-1.69071921e-04,-1.69071921e-04
-1.68071921e-04,-1.68071921e-04
-1.67071921e-04,-1.67071921e-04
-1.66071921e-04,-1.66071921e-04
-1.65071921e-04,-1.65071921e-04
-1.64071921e-04,-1.64071921e-04
-1.63071921e-04,-1.63071921e-04
-1.62071921e-04,-1.62071921e-04
-1.61071921e-04,-1.61071921e-04
-1.60071921e-04,-1.60071921e-04
-1.59071921e-04,-1.59071921e-04
-1.58071921e-04,-1.58071921e-04
-1.57071921e-04,-1.57071921e-04
-1.56071921e-04,-1.56071921e-04
-1.55071921e-04,-1.55071921e-04
-1.54071921e-04,-1.54071921e-04
-1.53071921e-04,-1.53071921e-04
-1.52071921e-04,-1.52071921e-04
-1.51071921e-04,-1.51071921e-04
-1.50071921e-04,-1.50071921e-04
-1.49071921e-04,-1.49071921e-04
-1.48071921e-04,-1.48071921e-04
-1.47071921e-04,-1.47071921e-04
-1.46071921e-04,-1.46071921e-04
-1.45071921e-04,-1.45071921e-04
-1.44071921e-04,-1.44071921e-04
-1.43071921e-04,-1.43071921e-04
-1.42071921e-04,-1.42071921e-04
-1.41071921e-04,-1.41071921e-04
-1.40071921e-04,-1.40071921e-04
-1.39071921e-04,-1.39071921e-04
-1.38071921e-04,-1.38071921e-04
-1.37071921e-04,-1.37071921e-04
-1.36071921e-04,-1.36071921e-04
-1.35071921e-04,-1.35071921e-04
-1.34071921e-04,-1.34071921e-04
-1.33071921e-04,-1.33071921e-04
-1.32071921e-04,-1.32071921e-04
-1.31071921e-04,-1.31071921e-04
-1.30071921e-04,-1.30071921e-04
-1.29071921e-04,-1.29071921e-04
-1.28071921e-04,-1.28071921e-04
-1.27071921e-04,-1.27071921e-04
-1.26071921e-04,-1.26071921e-04
-1.25071921e-04,-1.25071921e-04
-1.24071921e-04,-1.24071921e-04
-1.23071921e-04,-1.23071921e-04
-1.22071921e-04,-1.22071921e-04
-1.21071921e-04,-1.21071921e-04
-1.20071921e-04,-1.20071921e-04
-1.19071921e-04,-1.19071921e-04
-1.18071921e-04,-1.18071921e-04
-1.17071921e-04,-1.17071921e-04
-1.16071921e-04,-1.16071921e-04
-1.15071921e-04,-1.15071921e-04
-1.14071921e-04,-1.14071921e-04
-1.13071921e-04,-1.13071921e-04
-1.12071921e-04,-1.12071921e-04
-1.11071921e-04,-1.11071921e-04
-1.10071921e-04,-1.10071921e-04
-1.09071921e-04,-1.09071921e-04
-1.08071921e-04,-1.08071921e-04
-1.07071921e-04,-1.07071921e-04
-1.06071921e-04,-1.06071921e-04
-1.05071921e-04,-1.05071921e-04
-1.04071921e-04,-1.04071921e-04
-1.03071921e-04,-1.03071921e-04
-1.02071921e-04,-1.02071921e-04
-1.01071921e-04,-1.01071921e-04
-1.00071921e-04,-1.00071921e-04
-9.90719212e-05,-9.90719212e-05
-9.80719212e-05,-9.80719212e-05
-9.70719212e-05,-9.70719212e-05
-9.60719212e-05,-9.60719212e-05
-9.50719212e-05,-9.50719212e-05
-9.40719212e-05,-9.40719212e-05
-9.30719212e-05,-9.30719212e-05
-9.20719212e-05,-9.20719212e-05
-9.10719212e-05,-9.10719212e-05
-9.00719212e-05,-9.00719212e-05
-8.90719212e-05,-8.90719212e-05
-8.80719212e-05,-8.80719212e-05
-8.70719212e-05,-8.70719212e-05
-8.60719212e-05,-8.60719212e-05
-8.50719212e-05,-8.50719212e-05
-8.40719212e-05,-8.40719212e-05
-8.30719212e-05,-8.30719212e-05
-8.20719212e-05,-8.20719212e-05
-8.10719212e-05,-8.10719212e-05
-8.00719212e-05,-8.00719212e-05
-7.90719212e-05,-7.90719212e-05
-7.80719212e-05,-7.80719212e-05
-7.70719212e-05,-7.70719212e-05
-7.60719212e-05,-7.60719212e-05
-7.50719212e-05,-7.50719212e-05
-7.40719212e-05,-7.40719212e-05
-7.30719212e-05,-7.30719212e-05
-7.20719212e-05,-7.20719212e-05
-7.10719212e-05,-7.10719212e-05
-7.00719212e-05,-7.00719212e-05
-6.90719212e-05,-6.90719212e-05
-6.80719212e-05,-6.80719212e-05
-6.70719212e-05,-6.70719212e-05
-6.60719212e-05,-6.60719212e-05
-6.50719212e-05,-6.50719212e-05
-6.40719212e-05,-6.40719212e-05
-6.30719212e-05,-6.30719212e-05
-6.20719212e-05,-6.20719212e-05
-6.10719212e-05,-6.10719212e-05
-6.00719212e-05,-6.00719212e-05
-5.90719212e-05,-5.90719212e-05
-5.80719212e-05,-5.80719212e-05
-5.70719212e-05,-5.70719212e-05
-5.60719212e-05,-5.60719212e-05
-5.50719212e-05,-5.50719212e-05
-5.40719212e-05,-5.40719212e-05
-5.30719212e-05,-5.30719212e-05
-5.20719212e-05,-5.20719212e-05
-5.10719212e-05,-5.10719212e-05
-5.00719212e-05,-5.00719212e-05
-4.90719212e-05,-4.90719212e-05
-4.80719212e-05,-4.80719212e-05
-4.70719212e-05,-4.70719212e-05
-4.60719212e-05,-4.60719212e-05
-4.50719212e-05,-4.50719212e-05
-4.40719212e-05,-4.40719212e-05
-4.30719212e-05,-4.30719212e-05
-4.20719212e-05,-4.20719212e-05
-4.10719212e-05,-4.10719212e-05
-4.00719212e-05,-4.00719212e-05
-3.90719212e-05,-3.90719212e-05
-3.80719212e-05,-3.80719212e-05
-3.70719212e-05,-3.70719212e-05
-3.60719212e-05,-3.60719212e-05
-3.50719212e-05,-3.50719212e-05
-3.40719212e-05,-3.40719212e-05
-3.30719212e-05,-3.30719212e-05
-3.20719212e-05,-3.20719212e-05
-3.10719212e-05,-3.10719212e-05
-3.00719212e-05,-3.00719212e-05
-2.90719212e-05,-2.90719212e-05
-2.80719212e-05,-2.80719212e-05
-2.70719212e-05,-2.70719212e-05
-2.60719212e-05,-2.60719212e-05
-2.50719212e-05,-2.50719212e-05
-2.40719212e-05,-2.40719212e-05
-2.30719212e-05,-2.30719212e-05
-2.20719212e-05,-2.20719212e-05
-2.10719212e-05,-2.10719212e-05
-2.00719212e-05,-2.00719212e-05
