Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19071921e-04,-2.45312500e-01,7.39375000e-03,-5.34375000e-03,6.28125000e-03,,-7.19071921e-04,5.20667868e-07,,-7.19071921e-04,2.53182697e+01
-7.18071921e-04,-2.41406250e-01,7.10937500e-03,-4.56250000e-03,6.24218750e-03,,-7.18071921e-04,1.03132288e-06,,-7.18071921e-04,2.49418144e+01
-7.17071921e-04,-2.47656250e-01,7.06875000e-03,-4.12500000e-03,6.10937500e-03,,-7.17071921e-04,1.53053463e-06,,-7.17071921e-04,2.56091671e+01
-7.16071921e-04,-2.50781250e-01,6.90625000e-03,-5.09375000e-03,6.05468750e-03,,-7.16071921e-04,2.02259434e-06,,-7.16071921e-04,2.59557610e+01
-7.15071921e-04,-2.50781250e-01,7.15000000e-03,-6.09375000e-03,6.05468750e-03,,-7.15071921e-04,2.51751499e-06,,-7.15071921e-04,2.59854088e+01
-7.14071921e-04,-2.46875000e-01,6.64218750e-03,-5.40625000e-03,6.09375000e-03,,-7.14071921e-04,3.00313786e-06,,-7.14071921e-04,2.56131783e+01
-7.13071921e-04,-2.54687500e-01,6.72343750e-03,-4.71875000e-03,6.10937500e-03,,-7.13071921e-04,3.47374134e-06,,-7.13071921e-04,2.64454212e+01
-7.12071921e-04,-2.69531250e-01,7.15000000e-03,-4.56250000e-03,6.14843750e-03,,-7.12071921e-04,3.96222504e-06,,-7.12071921e-04,2.80002995e+01
-7.11071921e-04,-2.81250000e-01,7.55625000e-03,-4.37500000e-03,6.15625000e-03,,-7.11071921e-04,4.48003220e-06,,-7.11071921e-04,2.92321014e+01
-7.10071921e-04,-2.81250000e-01,7.06875000e-03,-4.56250000e-03,6.18750000e-03,,-7.10071921e-04,4.99497855e-06,,-7.10071921e-04,2.92557869e+01
-7.09071921e-04,-2.85156250e-01,7.00781250e-03,-5.12500000e-03,6.21093750e-03,,-7.09071921e-04,5.49061451e-06,,-7.09071921e-04,2.96841660e+01
