Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19619601e-04,1.65625000e-03,1.37656250e-03,1.60937500e-04,7.34375000e-03
-7.19219601e-04,1.34375000e-03,1.69218750e-03,1.14062500e-04,6.87500000e-03
-7.18819601e-04,1.31250000e-03,1.73593750e-03,6.71875000e-05,7.62500000e-03
-7.18419601e-04,1.37500000e-03,1.47656250e-03,3.43750000e-05,7.87500000e-03
-7.18019601e-04,1.81250000e-03,1.22656250e-03,1.87500000e-05,7.90625000e-03
-7.17619601e-04,2.03125000e-03,1.40312500e-03,-1.40625000e-05,7.40625000e-03
-7.17219601e-04,2.12500000e-03,1.67812500e-03,-2.39062500e-04,7.59375000e-03
-7.16819601e-04,2.56250000e-03,1.14218750e-03,-3.82812500e-04,7.40625000e-03
-7.16419601e-04,2.68750000e-03,1.38125000e-03,4.53125000e-05,7.75000000e-03
-7.16019601e-04,2.59375000e-03,1.01562500e-03,-2.56250000e-04,7.96875000e-03
-7.15619601e-04,2.18750000e-03,1.38125000e-03,-2.75000000e-04,8.03125000e-03
-7.15219601e-04,3.00000000e-03,1.22812500e-03,-6.21875000e-04,7.50000000e-03
-7.14819601e-04,2.68750000e-03,1.38593750e-03,-3.18750000e-04,7.18750000e-03
-7.14419601e-04,2.71875000e-03,1.20781250e-03,-3.64062500e-04,7.12500000e-03
-7.14019601e-04,2.28125000e-03,1.35781250e-03,-3.00000000e-04,7.25000000e-03
-7.13619601e-04,2.65625000e-03,1.02656250e-03,-7.10937500e-04,7.00000000e-03
-7.13219601e-04,2.37500000e-03,1.17812500e-03,-4.10937500e-04,6.90625000e-03
-7.12819601e-04,3.12500000e-03,1.49375000e-03,-3.96875000e-04,7.00000000e-03
-7.12419601e-04,2.34375000e-03,1.31562500e-03,-1.43750000e-04,7.12500000e-03
-7.12019601e-04,2.37500000e-03,1.19062500e-03,-5.96875000e-04,7.18750000e-03
-7.11619601e-04,2.56250000e-03,1.17656250e-03,-2.92187500e-04,7.15625000e-03
-7.11219601e-04,2.75000000e-03,1.53281250e-03,-1.09375000e-05,5.25000000e-03
-7.10819601e-04,2.96875000e-03,8.43750000e-04,-4.12500000e-04,5.84375000e-03
-7.10419601e-04,3.40625000e-03,1.50468750e-03,2.43750000e-04,6.15625000e-03
-7.10019601e-04,2.84375000e-03,1.11718750e-03,-1.01562500e-04,6.09375000e-03
-7.09619601e-04,2.75000000e-03,1.22500000e-03,-9.84375000e-05,4.90625000e-03
-7.09219601e-04,2.40625000e-03,1.29531250e-03,-4.37500000e-05,5.90625000e-03
-7.08819601e-04,2.75000000e-03,1.31718750e-03,1.50000000e-04,5.90625000e-03
-7.08419601e-04,2.75000000e-03,8.78125000e-04,-1.84375000e-04,5.93750000e-03
-7.08019601e-04,2.25000000e-03,8.62500000e-04,4.37500000e-04,6.18750000e-03
-7.07619601e-04,2.34375000e-03,1.57031250e-03,2.03125000e-05,6.46875000e-03
-7.07219601e-04,2.68750000e-03,1.28593750e-03,-3.85937500e-04,6.34375000e-03
-7.06819601e-04,2.65625000e-03,1.01562500e-03,-3.60937500e-04,6.40625000e-03
-7.06419601e-04,2.50000000e-03,1.13281250e-03,-9.68750000e-05,5.81250000e-03
-7.06019601e-04,2.59375000e-03,1.22812500e-03,6.09375000e-05,7.43750000e-03
-7.05619601e-04,2.25000000e-03,1.48437500e-03,-9.84375000e-05,6.06250000e-03
-7.05219601e-04,2.59375000e-03,1.69531250e-03,-1.01562500e-04,7.00000000e-03
-7.04819601e-04,2.34375000e-03,1.70468750e-03,-2.20312500e-04,6.56250000e-03
-7.04419601e-04,1.43750000e-03,1.62968750e-03,-3.40625000e-04,6.59375000e-03
-7.04019601e-04,2.37500000e-03,1.35156250e-03,3.29687500e-04,7.59375000e-03
-7.03619601e-04,2.40625000e-03,1.18906250e-03,-2.07812500e-04,7.21875000e-03
-7.03219601e-04,2.34375000e-03,1.11562500e-03,-7.81250000e-06,6.68750000e-03
-7.02819601e-04,2.53125000e-03,1.22968750e-03,1.07812500e-04,6.46875000e-03
-7.02419601e-04,2.87500000e-03,1.74843750e-03,2.68750000e-04,6.46875000e-03
-7.02019601e-04,2.65625000e-03,1.37500000e-03,1.17187500e-04,7.12500000e-03
-7.01619601e-04,3.21875000e-03,1.60468750e-03,2.71875000e-04,6.87500000e-03
-7.01219601e-04,2.37500000e-03,1.65312500e-03,1.39062500e-04,7.34375000e-03
-7.00819601e-04,2.40625000e-03,1.50937500e-03,-7.81250000e-06,8.56250000e-03
-7.00419601e-04,3.09375000e-03,1.26562500e-03,-8.28125000e-05,8.71875000e-03
-7.00019601e-04,2.56250000e-03,1.54218750e-03,7.18750000e-05,8.53125000e-03
-6.99619601e-04,3.31250000e-03,1.27812500e-03,3.15625000e-04,7.28125000e-03
-6.99219601e-04,3.59375000e-03,1.35781250e-03,4.65625000e-04,7.50000000e-03
-6.98819601e-04,2.34375000e-03,1.33125000e-03,3.51562500e-04,7.00000000e-03
-6.98419601e-04,3.00000000e-03,1.27812500e-03,2.03125000e-04,7.50000000e-03
-6.98019601e-04,3.00000000e-03,1.37500000e-03,-7.65625000e-05,7.03125000e-03
-6.97619601e-04,3.03125000e-03,1.36250000e-03,4.71875000e-04,7.62500000e-03
-6.97219601e-04,2.75000000e-03,1.28281250e-03,3.79687500e-04,7.28125000e-03
-6.96819601e-04,3.12500000e-03,1.31250000e-03,3.09375000e-04,7.68750000e-03
-6.96419601e-04,2.37500000e-03,1.25781250e-03,5.93750000e-04,7.65625000e-03
-6.96019601e-04,2.78125000e-03,1.37187500e-03,3.04687500e-04,7.87500000e-03
-6.95619601e-04,2.68750000e-03,1.33750000e-03,4.57812500e-04,7.87500000e-03
-6.95219601e-04,2.68750000e-03,1.03125000e-03,-3.35937500e-04,7.87500000e-03
-6.94819601e-04,2.96875000e-03,1.86718750e-03,4.78125000e-04,7.56250000e-03
-6.94419601e-04,1.50000000e-03,1.64375000e-03,2.12500000e-04,7.68750000e-03
-6.94019601e-04,4.15625000e-03,1.17812500e-03,-4.57812500e-04,7.78125000e-03
-6.93619601e-04,2.59375000e-03,1.57656250e-03,-9.53125000e-05,7.03125000e-03
-6.93219601e-04,2.68750000e-03,1.53125000e-03,4.84375000e-05,7.68750000e-03
-6.92819601e-04,2.65625000e-03,1.25000000e-03,-5.62500000e-05,7.78125000e-03
-6.92419601e-04,2.15625000e-03,1.52656250e-03,6.40625000e-04,8.09375000e-03
-6.92019601e-04,3.12500000e-03,1.46562500e-03,4.57812500e-04,7.96875000e-03
-6.91619601e-04,3.06250000e-03,1.03750000e-03,3.43750000e-05,8.12500000e-03
-6.91219601e-04,2.65625000e-03,1.71875000e-03,3.12500000e-06,7.71875000e-03
-6.90819601e-04,2.93750000e-03,1.37500000e-03,2.00000000e-04,7.03125000e-03
-6.90419601e-04,2.68750000e-03,1.46406250e-03,1.29687500e-04,6.53125000e-03
-6.90019601e-04,2.56250000e-03,1.16406250e-03,-1.03125000e-04,6.28125000e-03
-6.89619601e-04,1.71875000e-03,1.10625000e-03,-1.09375000e-04,6.87500000e-03
-6.89219601e-04,2.50000000e-03,1.18281250e-03,3.34375000e-04,7.65625000e-03
-6.88819601e-04,2.81250000e-03,1.31406250e-03,5.15625000e-05,7.03125000e-03
-6.88419601e-04,2.37500000e-03,1.36562500e-03,2.07812500e-04,6.93750000e-03
-6.88019601e-04,3.09375000e-03,1.00312500e-03,-1.09375000e-05,6.37500000e-03
-6.87619601e-04,2.40625000e-03,1.40312500e-03,-7.81250000e-06,5.28125000e-03
-6.87219601e-04,2.87500000e-03,1.52187500e-03,4.43750000e-04,5.59375000e-03
-6.86819601e-04,2.78125000e-03,1.51406250e-03,3.85937500e-04,6.46875000e-03
-6.86419601e-04,2.25000000e-03,1.02656250e-03,3.25000000e-04,6.59375000e-03
-6.86019601e-04,2.71875000e-03,1.49062500e-03,6.89062500e-04,5.93750000e-03
-6.85619601e-04,2.34375000e-03,1.10937500e-03,4.78125000e-04,6.03125000e-03
-6.85219601e-04,2.75000000e-03,1.41093750e-03,4.17187500e-04,6.46875000e-03
-6.84819601e-04,1.81250000e-03,1.46250000e-03,4.14062500e-04,6.06250000e-03
-6.84419601e-04,2.56250000e-03,1.41718750e-03,1.89062500e-04,6.15625000e-03
-6.84019601e-04,2.28125000e-03,1.08125000e-03,3.31250000e-04,6.06250000e-03
-6.83619601e-04,1.34375000e-03,1.00312500e-03,4.39062500e-04,6.43750000e-03
-6.83219601e-04,2.00000000e-03,1.31875000e-03,3.56250000e-04,5.68750000e-03
-6.82819601e-04,2.12500000e-03,1.15625000e-03,2.43750000e-04,5.78125000e-03
-6.82419601e-04,2.34375000e-03,7.90625000e-04,2.04687500e-04,6.25000000e-03
-6.82019601e-04,2.78125000e-03,1.08593750e-03,8.31250000e-04,6.46875000e-03
-6.81619601e-04,2.03125000e-03,8.10937500e-04,3.89062500e-04,5.81250000e-03
-6.81219601e-04,2.28125000e-03,9.95312500e-04,2.73437500e-04,6.00000000e-03
-6.80819601e-04,3.06250000e-03,1.04843750e-03,3.93750000e-04,5.56250000e-03
-6.80419601e-04,1.84375000e-03,1.51562500e-03,5.12500000e-04,5.71875000e-03
-6.80019601e-04,2.87500000e-03,1.15781250e-03,3.84375000e-04,6.78125000e-03
-6.79619601e-04,2.68750000e-03,1.36562500e-03,3.71875000e-04,7.00000000e-03
-6.79219601e-04,1.87500000e-03,1.48750000e-03,7.12500000e-04,7.09375000e-03
-6.78819601e-04,2.71875000e-03,1.49375000e-03,4.28125000e-04,6.65625000e-03
-6.78419601e-04,2.21875000e-03,1.26250000e-03,1.82812500e-04,6.75000000e-03
-6.78019601e-04,2.03125000e-03,1.29218750e-03,2.98437500e-04,6.84375000e-03
-6.77619601e-04,2.28125000e-03,1.53437500e-03,4.07812500e-04,6.78125000e-03
-6.77219601e-04,2.40625000e-03,1.52500000e-03,8.76562500e-04,6.62500000e-03
-6.76819601e-04,1.71875000e-03,1.13906250e-03,1.56250000e-06,6.84375000e-03
-6.76419601e-04,1.43750000e-03,1.60468750e-03,6.21875000e-04,6.84375000e-03
-6.76019601e-04,1.37500000e-03,1.73125000e-03,5.21875000e-04,6.15625000e-03
-6.75619601e-04,1.43750000e-03,1.30156250e-03,2.54687500e-04,6.50000000e-03
-6.75219601e-04,1.84375000e-03,1.30312500e-03,4.73437500e-04,6.87500000e-03
-6.74819601e-04,1.71875000e-03,1.72812500e-03,6.76562500e-04,6.15625000e-03
-6.74419601e-04,1.93750000e-03,1.07031250e-03,4.53125000e-05,6.56250000e-03
-6.74019601e-04,1.90625000e-03,1.59375000e-03,1.01562500e-03,6.25000000e-03
-6.73619601e-04,2.18750000e-03,1.20781250e-03,5.14062500e-04,6.65625000e-03
-6.73219601e-04,3.18750000e-03,1.13437500e-03,1.93750000e-04,6.93750000e-03
-6.72819601e-04,3.03125000e-03,1.09062500e-03,4.23437500e-04,6.34375000e-03
-6.72419601e-04,3.34375000e-03,1.32968750e-03,3.93750000e-04,6.62500000e-03
-6.72019601e-04,2.50000000e-03,9.79687500e-04,2.62500000e-04,5.96875000e-03
-6.71619601e-04,2.93750000e-03,1.15625000e-03,3.92187500e-04,5.71875000e-03
-6.71219601e-04,2.37500000e-03,1.00000000e-03,4.67187500e-04,6.03125000e-03
-6.70819601e-04,2.90625000e-03,7.12500000e-04,4.07812500e-04,5.93750000e-03
-6.70419601e-04,1.87500000e-03,6.40625000e-04,5.40625000e-04,5.50000000e-03
-6.70019601e-04,2.15625000e-03,5.81250000e-04,4.10937500e-04,6.25000000e-03
-6.69619601e-04,2.06250000e-03,7.75000000e-04,1.68750000e-04,5.87500000e-03
-6.69219601e-04,2.25000000e-03,1.27343750e-03,-4.68750000e-06,4.65625000e-03
-6.68819601e-04,2.87500000e-03,1.52031250e-03,2.89062500e-04,5.15625000e-03
-6.68419601e-04,2.90625000e-03,1.33125000e-03,1.14062500e-04,5.68750000e-03
-6.68019601e-04,2.68750000e-03,9.85937500e-04,9.37500000e-05,5.93750000e-03
-6.67619601e-04,2.40625000e-03,1.02500000e-03,4.89062500e-04,4.81250000e-03
-6.67219601e-04,2.53125000e-03,1.26718750e-03,7.54687500e-04,5.96875000e-03
-6.66819601e-04,1.81250000e-03,1.30468750e-03,6.89062500e-04,5.68750000e-03
-6.66419601e-04,2.03125000e-03,9.54687500e-04,7.42187500e-04,5.87500000e-03
-6.66019601e-04,2.25000000e-03,1.24218750e-03,5.85937500e-04,5.25000000e-03
-6.65619601e-04,2.15625000e-03,1.00000000e-03,5.26562500e-04,5.03125000e-03
-6.65219601e-04,2.09375000e-03,9.90625000e-04,4.17187500e-04,5.56250000e-03
-6.64819601e-04,2.56250000e-03,1.29218750e-03,3.50000000e-04,6.71875000e-03
-6.64419601e-04,2.28125000e-03,1.40000000e-03,4.84375000e-04,6.09375000e-03
-6.64019601e-04,1.84375000e-03,1.24375000e-03,5.07812500e-04,5.75000000e-03
-6.63619601e-04,1.31250000e-03,1.12031250e-03,-7.81250000e-06,6.12500000e-03
-6.63219601e-04,2.31250000e-03,1.09062500e-03,5.35937500e-04,5.96875000e-03
-6.62819601e-04,2.06250000e-03,1.14531250e-03,4.37500000e-04,6.68750000e-03
-6.62419601e-04,7.50000000e-04,1.28906250e-03,6.29687500e-04,5.81250000e-03
-6.62019601e-04,1.37500000e-03,1.26718750e-03,6.81250000e-04,5.87500000e-03
-6.61619601e-04,7.18750000e-04,1.20468750e-03,4.48437500e-04,5.59375000e-03
-6.61219601e-04,7.81250000e-04,1.36718750e-03,6.45312500e-04,5.81250000e-03
-6.60819601e-04,1.53125000e-03,1.13593750e-03,7.28125000e-04,5.40625000e-03
-6.60419601e-04,1.09375000e-03,1.41875000e-03,3.60937500e-04,6.15625000e-03
-6.60019601e-04,1.50000000e-03,1.26093750e-03,1.09375000e-04,5.81250000e-03
-6.59619601e-04,1.09375000e-03,1.30625000e-03,1.90625000e-04,6.28125000e-03
-6.59219601e-04,1.28125000e-03,1.37500000e-03,-6.25000000e-06,5.93750000e-03
-6.58819601e-04,1.43750000e-03,9.98437500e-04,1.90625000e-04,7.09375000e-03
-6.58419601e-04,8.43750000e-04,1.24531250e-03,3.50000000e-04,6.53125000e-03
-6.58019601e-04,9.68750000e-04,1.12343750e-03,4.15625000e-04,6.62500000e-03
-6.57619601e-04,1.43750000e-03,9.60937500e-04,3.12500000e-04,5.53125000e-03
-6.57219601e-04,1.37500000e-03,1.16718750e-03,2.98437500e-04,5.93750000e-03
-6.56819601e-04,1.34375000e-03,1.10000000e-03,4.68750000e-04,6.25000000e-03
-6.56419601e-04,1.12500000e-03,1.60625000e-03,-8.75000000e-05,6.68750000e-03
-6.56019601e-04,1.15625000e-03,1.27343750e-03,-6.09375000e-05,6.18750000e-03
-6.55619601e-04,1.18750000e-03,2.02500000e-03,4.40625000e-04,6.65625000e-03
-6.55219601e-04,1.40625000e-03,1.60625000e-03,-1.53125000e-04,7.12500000e-03
-6.54819601e-04,1.15625000e-03,1.37500000e-03,-7.46875000e-04,7.25000000e-03
-6.54419601e-04,1.90625000e-03,1.45156250e-03,-1.96875000e-04,7.12500000e-03
-6.54019601e-04,2.00000000e-03,1.37656250e-03,-2.73437500e-04,7.21875000e-03
-6.53619601e-04,2.21875000e-03,1.41562500e-03,-2.82812500e-04,6.96875000e-03
-6.53219601e-04,1.84375000e-03,1.40468750e-03,-2.85937500e-04,7.56250000e-03
-6.52819601e-04,1.68750000e-03,1.15625000e-03,-2.73437500e-04,7.15625000e-03
-6.52419601e-04,1.31250000e-03,1.21093750e-03,-5.25000000e-04,7.34375000e-03
-6.52019601e-04,3.34375000e-03,1.19062500e-03,-6.06250000e-04,7.90625000e-03
-6.51619601e-04,3.09375000e-03,1.20625000e-03,-4.48437500e-04,7.21875000e-03
-6.51219601e-04,2.09375000e-03,1.44062500e-03,1.57812500e-04,7.28125000e-03
-6.50819601e-04,2.81250000e-03,1.52031250e-03,2.18750000e-05,7.37500000e-03
-6.50419601e-04,2.50000000e-03,1.49531250e-03,-1.18750000e-04,7.78125000e-03
-6.50019601e-04,1.84375000e-03,1.36406250e-03,1.29687500e-04,8.03125000e-03
-6.49619601e-04,2.31250000e-03,1.55625000e-03,3.12500000e-05,7.81250000e-03
-6.49219601e-04,2.18750000e-03,1.71406250e-03,3.06250000e-04,7.84375000e-03
-6.48819601e-04,2.03125000e-03,1.66093750e-03,-3.07812500e-04,7.71875000e-03
-6.48419601e-04,2.15625000e-03,2.05312500e-03,5.46875000e-05,6.46875000e-03
-6.48019601e-04,2.53125000e-03,1.87031250e-03,-4.68750000e-05,6.09375000e-03
-6.47619601e-04,2.50000000e-03,1.85625000e-03,6.25000000e-06,6.12500000e-03
-6.47219601e-04,2.00000000e-03,1.80625000e-03,7.34375000e-05,7.43750000e-03
-6.46819601e-04,1.84375000e-03,1.61875000e-03,-3.18750000e-04,7.21875000e-03
-6.46419601e-04,2.06250000e-03,1.72812500e-03,-5.00000000e-05,7.34375000e-03
-6.46019601e-04,2.34375000e-03,1.66718750e-03,2.39062500e-04,7.71875000e-03
-6.45619601e-04,2.09375000e-03,1.43593750e-03,3.46875000e-04,7.12500000e-03
-6.45219601e-04,2.62500000e-03,1.70468750e-03,4.87500000e-04,6.84375000e-03
-6.44819601e-04,2.43750000e-03,1.88750000e-03,1.40625000e-04,7.28125000e-03
-6.44419601e-04,2.31250000e-03,1.58437500e-03,-2.64062500e-04,7.53125000e-03
-6.44019601e-04,3.09375000e-03,1.70625000e-03,5.62500000e-05,7.15625000e-03
-6.43619601e-04,2.15625000e-03,1.86562500e-03,-9.68750000e-05,6.84375000e-03
-6.43219601e-04,2.00000000e-03,1.98906250e-03,-2.26562500e-04,7.00000000e-03
-6.42819601e-04,1.96875000e-03,1.99843750e-03,-1.76562500e-04,6.65625000e-03
-6.42419601e-04,2.34375000e-03,1.62343750e-03,-1.42187500e-04,6.06250000e-03
-6.42019601e-04,2.25000000e-03,1.99687500e-03,-3.65625000e-04,7.00000000e-03
-6.41619601e-04,3.12500000e-04,1.58750000e-03,3.12500000e-05,6.93750000e-03
-6.41219601e-04,9.06250000e-04,2.00468750e-03,-8.43750000e-05,7.06250000e-03
-6.40819601e-04,9.37500000e-04,1.97968750e-03,7.34375000e-05,7.59375000e-03
-6.40419601e-04,2.31250000e-03,1.36250000e-03,-6.28125000e-04,7.34375000e-03
-6.40019601e-04,1.50000000e-03,2.09062500e-03,1.75000000e-04,7.21875000e-03
-6.39619601e-04,1.43750000e-03,2.19687500e-03,7.12500000e-04,6.46875000e-03
-6.39219601e-04,1.50000000e-03,1.55625000e-03,-5.15625000e-05,6.75000000e-03
-6.38819601e-04,1.28125000e-03,1.45937500e-03,-2.64062500e-04,6.56250000e-03
-6.38419601e-04,1.71875000e-03,1.94062500e-03,4.73437500e-04,6.71875000e-03
-6.38019601e-04,1.31250000e-03,1.65156250e-03,6.25000000e-05,7.78125000e-03
-6.37619601e-04,1.06250000e-03,1.27968750e-03,9.06250000e-05,7.03125000e-03
-6.37219601e-04,1.46875000e-03,1.66406250e-03,1.76562500e-04,7.12500000e-03
-6.36819601e-04,2.03125000e-03,1.35000000e-03,-1.82812500e-04,7.40625000e-03
-6.36419601e-04,1.68750000e-03,1.57031250e-03,2.18750000e-05,7.25000000e-03
-6.36019601e-04,1.46875000e-03,1.51406250e-03,7.03125000e-05,6.96875000e-03
-6.35619601e-04,1.21875000e-03,1.37812500e-03,-1.48437500e-04,7.34375000e-03
-6.35219601e-04,1.43750000e-03,1.42187500e-03,-1.62500000e-04,6.31250000e-03
-6.34819601e-04,1.78125000e-03,1.52187500e-03,-2.09375000e-04,7.06250000e-03
-6.34419601e-04,1.21875000e-03,1.47656250e-03,-3.96875000e-04,6.34375000e-03
-6.34019601e-04,1.71875000e-03,1.03750000e-03,-5.93750000e-04,7.06250000e-03
-6.33619601e-04,2.15625000e-03,1.61562500e-03,-3.64062500e-04,6.68750000e-03
-6.33219601e-04,1.93750000e-03,1.95000000e-03,-1.51562500e-04,7.06250000e-03
-6.32819601e-04,1.71875000e-03,1.89531250e-03,-4.21875000e-04,7.12500000e-03
-6.32419601e-04,1.25000000e-03,1.67500000e-03,3.39062500e-04,6.43750000e-03
-6.32019601e-04,1.56250000e-03,1.76250000e-03,5.50000000e-04,7.46875000e-03
-6.31619601e-04,2.09375000e-03,1.76718750e-03,1.90625000e-04,7.34375000e-03
-6.31219601e-04,3.15625000e-03,1.48906250e-03,-9.06250000e-05,6.93750000e-03
-6.30819601e-04,3.37500000e-03,1.61562500e-03,6.71875000e-05,7.21875000e-03
-6.30419601e-04,3.56250000e-03,1.87187500e-03,2.39062500e-04,7.50000000e-03
-6.30019601e-04,3.15625000e-03,1.77500000e-03,6.40625000e-05,7.46875000e-03
-6.29619601e-04,2.28125000e-03,1.95468750e-03,4.79687500e-04,7.50000000e-03
-6.29219601e-04,2.46875000e-03,1.89687500e-03,3.75000000e-04,8.00000000e-03
-6.28819601e-04,2.43750000e-03,1.77656250e-03,2.10937500e-04,7.81250000e-03
-6.28419601e-04,2.71875000e-03,1.66718750e-03,-7.81250000e-05,7.15625000e-03
-6.28019601e-04,2.00000000e-03,1.33750000e-03,4.00000000e-04,7.21875000e-03
-6.27619601e-04,2.43750000e-03,1.30156250e-03,1.85937500e-04,7.43750000e-03
-6.27219601e-04,2.68750000e-03,1.80625000e-03,-1.70312500e-04,5.40625000e-03
-6.26819601e-04,1.31250000e-03,1.71875000e-03,1.35937500e-04,6.71875000e-03
-6.26419601e-04,2.00000000e-03,1.33281250e-03,3.29687500e-04,6.81250000e-03
-6.26019601e-04,2.09375000e-03,1.23125000e-03,3.28125000e-05,6.34375000e-03
-6.25619601e-04,2.50000000e-03,1.32812500e-03,-3.37500000e-04,6.81250000e-03
-6.25219601e-04,2.50000000e-03,1.42500000e-03,-3.60937500e-04,7.03125000e-03
-6.24819601e-04,2.50000000e-03,1.40156250e-03,-1.46875000e-04,6.75000000e-03
-6.24419601e-04,2.00000000e-03,1.02656250e-03,-4.68750000e-06,7.15625000e-03
-6.24019601e-04,2.53125000e-03,1.23281250e-03,-9.68750000e-05,7.68750000e-03
-6.23619601e-04,2.15625000e-03,1.25312500e-03,-1.00000000e-04,6.31250000e-03
-6.23219601e-04,1.75000000e-03,1.17812500e-03,2.57812500e-04,5.81250000e-03
-6.22819601e-04,2.87500000e-03,8.46875000e-04,6.87500000e-05,6.65625000e-03
-6.22419601e-04,2.71875000e-03,1.18125000e-03,2.65625000e-04,6.71875000e-03
-6.22019601e-04,2.37500000e-03,9.57812500e-04,-2.04687500e-04,6.53125000e-03
-6.21619601e-04,3.00000000e-03,9.42187500e-04,-6.71875000e-05,7.06250000e-03
-6.21219601e-04,2.53125000e-03,1.17187500e-03,1.70312500e-04,6.75000000e-03
-6.20819601e-04,1.34375000e-03,1.19218750e-03,8.59375000e-05,6.46875000e-03
-6.20419601e-04,1.15625000e-03,1.20937500e-03,-3.59375000e-05,6.75000000e-03
-6.20019601e-04,1.40625000e-03,1.60625000e-03,3.45312500e-04,6.68750000e-03
-6.19619601e-04,2.15625000e-03,1.25781250e-03,-2.03125000e-04,6.68750000e-03
-6.19219601e-04,1.81250000e-03,2.07656250e-03,1.56250000e-04,6.65625000e-03
-6.18819601e-04,1.87500000e-03,1.62500000e-03,4.21875000e-05,6.78125000e-03
-6.18419601e-04,1.31250000e-03,1.28281250e-03,-4.18750000e-04,7.43750000e-03
-6.18019601e-04,1.18750000e-03,1.88750000e-03,-3.50000000e-04,6.93750000e-03
-6.17619601e-04,1.50000000e-03,1.99687500e-03,-2.87500000e-04,6.50000000e-03
-6.17219601e-04,1.93750000e-03,1.97343750e-03,-3.10937500e-04,6.56250000e-03
-6.16819601e-04,2.09375000e-03,1.79531250e-03,-3.12500000e-05,8.50000000e-03
-6.16419601e-04,1.96875000e-03,1.62031250e-03,-1.93750000e-04,7.59375000e-03
-6.16019601e-04,2.15625000e-03,1.64062500e-03,2.35937500e-04,7.59375000e-03
-6.15619601e-04,1.53125000e-03,1.62968750e-03,5.00000000e-05,7.53125000e-03
-6.15219601e-04,1.00000000e-03,1.65312500e-03,2.26562500e-04,7.06250000e-03
-6.14819601e-04,5.00000000e-04,1.65781250e-03,1.51562500e-04,6.84375000e-03
-6.14419601e-04,8.43750000e-04,2.35781250e-03,2.89062500e-04,7.15625000e-03
-6.14019601e-04,9.37500000e-04,2.05625000e-03,1.23437500e-04,7.87500000e-03
-6.13619601e-04,1.62500000e-03,1.98593750e-03,3.87500000e-04,6.65625000e-03
-6.13219601e-04,1.28125000e-03,2.18750000e-03,2.15625000e-04,7.03125000e-03
-6.12819601e-04,1.90625000e-03,2.13906250e-03,-2.81250000e-05,7.21875000e-03
-6.12419601e-04,1.81250000e-03,2.10468750e-03,-1.95312500e-04,7.15625000e-03
-6.12019601e-04,2.21875000e-03,1.87812500e-03,5.00000000e-05,6.53125000e-03
-6.11619601e-04,2.21875000e-03,1.52500000e-03,9.37500000e-06,7.43750000e-03
-6.11219601e-04,1.75000000e-03,1.65937500e-03,-1.85937500e-04,7.46875000e-03
-6.10819601e-04,1.87500000e-03,1.82500000e-03,5.06250000e-04,7.25000000e-03
-6.10419601e-04,2.37500000e-03,1.52343750e-03,3.76562500e-04,7.03125000e-03
-6.10019601e-04,3.53125000e-03,2.00156250e-03,2.37500000e-04,6.71875000e-03
-6.09619601e-04,2.12500000e-03,1.39375000e-03,6.87500000e-05,6.71875000e-03
-6.09219601e-04,2.59375000e-03,1.44062500e-03,5.78125000e-05,6.62500000e-03
-6.08819601e-04,2.84375000e-03,1.49687500e-03,3.43750000e-05,7.40625000e-03
-6.08419601e-04,2.06250000e-03,1.49531250e-03,1.87500000e-04,7.06250000e-03
-6.08019601e-04,2.40625000e-03,1.32343750e-03,2.70312500e-04,6.75000000e-03
-6.07619601e-04,2.37500000e-03,1.60312500e-03,3.54687500e-04,6.90625000e-03
-6.07219601e-04,2.00000000e-03,1.81562500e-03,4.68750000e-04,6.65625000e-03
-6.06819601e-04,2.12500000e-03,1.57031250e-03,2.29687500e-04,7.06250000e-03
-6.06419601e-04,2.03125000e-03,1.68750000e-03,-3.90625000e-05,6.62500000e-03
-6.06019601e-04,3.09375000e-03,1.98437500e-03,2.32812500e-04,6.09375000e-03
-6.05619601e-04,2.40625000e-03,2.02343750e-03,1.76562500e-04,6.15625000e-03
-6.05219601e-04,2.53125000e-03,1.54531250e-03,1.12500000e-04,5.81250000e-03
-6.04819601e-04,3.40625000e-03,1.73906250e-03,7.03125000e-05,6.00000000e-03
-6.04419601e-04,2.81250000e-03,1.58125000e-03,-4.00000000e-04,6.28125000e-03
-6.04019601e-04,3.09375000e-03,1.58750000e-03,-7.56250000e-04,6.15625000e-03
-6.03619601e-04,2.68750000e-03,1.49218750e-03,-6.17187500e-04,5.37500000e-03
-6.03219601e-04,2.53125000e-03,1.75312500e-03,-1.17187500e-04,5.59375000e-03
