Time,U_loop,Bt,Ip,Ich
-0.719621041,0.0,0.0,0.0,0.0
-0.718621041,0.0,-4.414569214892192e-08,0.0,0.0
-0.7176210409999999,0.0,-9.329780617284396e-08,0.0,0.0
-0.716621041,0.0,-9.381610769676474e-08,0.0,0.0
-0.715621041,0.0,-2.710531547068389e-08,0.0,0.0
-0.714621041,0.0,-5.408613261960536e-08,0.0,0.0
-0.7136210409999999,0.0,-1.9478424664352963e-07,0.0,0.0
-0.7126210409999999,0.0,-2.668228606674522e-07,0.0,0.0
-0.711621041,0.0,-2.2514417781637658e-07,0.0,0.0
-0.710621041,0.0,-1.655854168402959e-07,0.0,0.0
-0.709621041,0.0,-1.6109729648921663e-07,0.0,0.0
-0.7086210409999999,0.0,-2.0023656676313842e-07,0.0,0.0
-0.707621041,0.0,-2.2936299328705683e-07,0.0,0.0
-0.706621041,0.0,-1.7910187293597649e-07,0.0,0.0
-0.705621041,0.0,-6.947889320989468e-08,0.0,0.0
-0.7046210409999999,0.0,-5.354752285881516e-08,0.0,0.0
-0.7036210409999999,0.0,-1.634919025077387e-07,0.0,0.0
-0.702621041,0.0,-2.1407442278165528e-07,0.0,0.0
-0.701621041,0.0,-1.7883256805557528e-07,0.0,0.0
-0.700621041,0.0,-1.7291404145449601e-07,0.0,0.0
-0.6996210409999999,0.0,-2.59256717978419e-07,0.0,0.0
-0.698621041,0.0,-3.849355663773292e-07,0.0,0.0
-0.697621041,0.0,-4.4624613352625153e-07,0.0,0.0
-0.696621041,0.0,-4.403276069251722e-07,0.0,0.0
-0.695621041,0.0,-4.201050178240925e-07,0.0,0.0
-0.6946210409999999,0.0,-4.206233193480133e-07,0.0,0.0
-0.693621041,0.0,-4.247176364969338e-07,0.0,0.0
-0.692621041,0.0,-4.266663442708547e-07,0.0,0.0
-0.691621041,0.0,-4.300454582947756e-07,0.0,0.0
-0.6906210409999999,0.0,-4.462982285686968e-07,0.0,0.0
-0.689621041,0.0,-4.2679084259261925e-07,0.0,0.0
-0.688621041,0.0,-3.2288948786653757e-07,0.0,0.0
-0.687621041,0.0,-2.6404593001545697e-07,0.0,0.0
-0.686621041,0.0,-3.410909659143797e-07,0.0,0.0
-0.6856210409999999,0.0,-4.116991736883022e-07,0.0,0.0
-0.684621041,0.0,-3.457035845872286e-07,0.0,0.0
-0.683621041,0.0,-2.1319410486114621e-07,0.0,0.0
-0.682621041,0.0,-1.3933128138506526e-07,0.0,0.0
-0.681621041,0.0,-1.448560047839862e-07,0.0,0.0
-0.680621041,0.0,-1.5753275943290598e-07,0.0,0.0
-0.679621041,0.0,-1.1513887345682574e-07,0.0,0.0
-0.678621041,0.0,5.9273562692564314e-09,0.0,0.0
-0.677621041,0.0,1.320000078703387e-07,0.0,0.0
-0.6766210409999999,0.0,1.279056907214178e-07,0.0,0.0
-0.675621041,0.0,8.663670447506989e-09,0.0,0.0
-0.674621041,0.0,-4.406445920141511e-08,0.0,0.0
-0.673621041,0.0,1.5494301774665493e-08,0.0,0.0
-0.672621041,0.0,3.5001687750745134e-08,0.0,0.0
-0.671621041,0.0,-7.923391064816605e-08,0.0,0.0
-0.670621041,0.0,-2.47824946547091e-07,0.0,0.0
-0.669621041,0.0,-3.3774363869601403e-07,0.0,0.0
-0.668621041,0.0,-3.2967950271993467e-07,0.0,0.0
-0.6676210409999999,0.0,-2.922920386188546e-07,0.0,0.0
-0.666621041,0.0,-2.799366838927765e-07,0.0,0.0
-0.665621041,0.0,-2.890374229166976e-07,0.0,0.0
-0.664621041,0.0,-2.981381619406187e-07,0.0,0.0
-0.663621041,0.0,-2.829219947145392e-07,0.0,0.0
-0.662621041,0.0,-1.9618551498846735e-07,0.0,0.0
-0.661621041,0.0,-1.790303526238387e-08,0.0,0.0
-0.660621041,0.0,1.0459360071369823e-07,0.0,0.0
-0.659621041,0.0,5.830229918977625e-08,0.0,0.0
-0.6586210410000001,0.0,-9.44509608413887e-09,0.0,0.0
-0.657621041,0.0,3.79552117669415e-08,0.0,0.0
-0.656621041,0.0,1.5902144149302367e-07,0.0,0.0
-0.655621041,0.0,2.2644743684410453e-07,0.0,0.0
-0.654621041,0.0,2.0304263532018317e-07,0.0,0.0
-0.653621041,0.0,1.524601150462666e-07,0.0,0.0
-0.652621041,0.0,1.3334653227234534e-07,0.0,0.0
-0.651621041,0.0,1.9004448074842595e-07,0.0,0.0
-0.650621041,0.0,2.7248974172450713e-07,0.0,0.0
-0.6496210410000001,0.0,2.455089245755886e-07,0.0,0.0
-0.648621041,0.0,1.091020293016644e-07,0.0,0.0
-0.647621041,0.0,6.996275902774263e-08,0.0,0.0
-0.646621041,0.0,1.5741444187882397e-07,0.0,0.0
-0.645621041,0.0,1.9694751535490412e-07,0.0,0.0
-0.644621041,0.0,1.156112607059901e-07,0.0,0.0
-0.643621041,0.0,1.375662307066491e-09,0.0,0.0
-0.642621041,0.0,-3.9194014216855315e-08,0.0,0.0
-0.641621041,0.0,2.484668634224869e-09,0.0,0.0
-0.6406210410000001,0.0,7.062586711029832e-08,0.0,0.0
-0.639621041,0.0,1.0300690933637832e-07,0.0,0.0
-0.638621041,0.0,8.889974843745719e-08,0.0,0.0
-0.6376210409999999,0.0,6.120372816353569e-08,0.0,0.0
-0.6366210409999999,0.0,3.851412976461431e-08,0.0,0.0
-0.635621041,0.0,5.0869484490692426e-08,0.0,0.0
-0.6346210409999999,0.0,1.562012454667741e-07,0.0,0.0
-0.6336210409999999,0.0,2.4651374081785543e-07,0.0,0.0
-0.6326210409999999,0.0,1.580254549189324e-07,0.0,0.0
-0.631621041,0.0,3.023278395024611e-09,0.0,0.0
-0.6306210409999999,0.0,-5.042005437889752e-08,0.0,0.0
-0.6296210409999999,0.0,9.853909722183084e-09,0.0,0.0
-0.6286210409999999,0.0,6.941267069826369e-08,0.0,0.0
-0.6276210409999999,0.0,4.74382754243423e-08,0.0,0.0
-0.626621041,0.0,1.1469739004253402e-09,0.0,0.0
-0.6256210409999999,0.0,-1.367539012349586e-08,0.0,0.0
-0.6246210409999999,0.0,3.3724917727584436e-08,0.0,0.0
-0.6236210409999999,0.0,1.0186611620366528e-07,0.0,0.0
-0.622621041,0.0,6.415725217974766e-08,0.0,0.0
-0.621621041,0.0,-6.295200246917625e-08,0.0,0.0
-0.6206210409999999,0.0,-1.0137606961809801e-07,0.0,0.0
-0.6196210409999999,0.0,-5.0399746142017594e-08,0.0,0.0
-0.6186210409999999,0.0,-3.160756329093795e-08,0.0,0.0
-0.617621041,0.0,-1.193806460648514e-07,0.0,0.0
-0.6166210409999999,0.0,-2.536419319637755e-07,0.0,0.0
-0.6156210409999999,0.0,-3.299717647376982e-07,0.0,0.0
-0.6146210409999999,0.0,-3.2762925376161896e-07,0.0,0.0
-0.613621041,0.0,-2.945330084105426e-07,0.0,0.0
-0.612621041,0.0,-3.022033411844636e-07,0.0,0.0
-0.6116210409999999,0.0,-3.4706423645838554e-07,0.0,0.0
-0.6106210409999999,0.0,-3.9550114735730755e-07,0.0,0.0
-0.609621041,0.0,-4.389316363812248e-07,0.0,0.0
-0.608621041,0.0,-4.6162123478014615e-07,0.0,0.0
-0.607621041,0.0,-3.999168644290655e-07,0.0,0.0
-0.6066210409999999,0.0,-3.02452337827984e-07,0.0,0.0
-0.6056210409999999,0.0,-3.3229396747690555e-07,0.0,0.0
-0.604621041,0.0,-4.393775346258174e-07,0.0,0.0
-0.603621041,0.0,-4.785168048997392e-07,0.0,0.0
-0.6026210409999999,0.0,-4.1466682517365845e-07,0.0,0.0
-0.6016210409999999,0.0,-3.4008879857257744e-07,0.0,0.0
-0.600621041,0.0,-3.1700539697150024e-07,0.0,0.0
-0.599621041,0.0,-3.225301203704212e-07,0.0,0.0
-0.598621041,0.0,-3.180420000193419e-07,0.0,0.0
-0.5976210409999999,0.0,-2.5562242654326117e-07,0.0,0.0
-0.5966210409999999,0.0,-1.6387952494217974e-07,0.0,0.0
-0.595621041,0.0,-1.6010660771610087e-07,0.0,0.0
-0.594621041,0.0,-2.6504456549002427e-07,0.0,0.0
-0.5936210409999999,0.0,-2.891645701389457e-07,0.0,0.0
-0.5926210409999999,0.0,-2.195929654128648e-07,0.0,0.0
-0.591621041,0.0,-1.9937037631178727e-07,0.0,0.0
-0.590621041,0.0,-2.9501069346071045e-07,0.0,0.0
-0.589621041,0.0,-4.47152057484635e-07,0.0,0.0
-0.5886210409999999,0.0,-5.556660308835584e-07,0.0,0.0
-0.5876210409999999,0.0,-5.905140824074801e-07,0.0,0.0
-0.586621041,0.0,-5.874563683064011e-07,0.0,0.0
-0.585621041,0.0,-6.015635292053224e-07,0.0,0.0
-0.584621041,0.0,-6.449940182292443e-07,0.0,0.0
-0.5836210409999999,0.0,-7.241846635031669e-07,0.0,0.0
-0.582621041,0.0,-7.776279962770833e-07,0.0,0.0
-0.581621041,0.0,-7.202148446760028e-07,0.0,0.0
-0.580621041,0.0,-5.7197089619992e-07,0.0,0.0
-0.5796210409999999,0.0,-5.152729477238395e-07,0.0,0.0
-0.5786210409999999,0.0,-5.85881155497762e-07,0.0,0.0
-0.577621041,0.0,-6.207292070216798e-07,0.0,0.0
-0.576621041,0.0,-5.454359772955989e-07,0.0,0.0
-0.575621041,0.0,-4.272305600695168e-07,0.0,0.0
-0.5746210409999999,0.0,-3.6338058034343613e-07,0.0,0.0
-0.573621041,0.0,-3.445883974923585e-07,0.0,0.0
-0.572621041,0.0,-3.1935938651627867e-07,0.0,0.0
-0.571621041,0.0,-2.519333911651978e-07,0.0,0.0
-0.570621041,0.0,-1.7020333331411666e-07,0.0,0.0
-0.5696210409999999,0.0,-1.9861455671303822e-07,0.0,0.0
-0.568621041,0.0,-3.5361673323694605e-07,0.0,0.0
-0.567621041,0.0,-4.40674612885869e-07,0.0,0.0
-0.566621041,0.0,-4.1687600815978925e-07,0.0,0.0
-0.5656210409999999,0.0,-4.288375596837104e-07,0.0,0.0
-0.564621041,0.0,-5.430731580826216e-07,0.0,0.0
-0.563621041,0.0,-6.952145221065462e-07,0.0,0.0
-0.562621041,0.0,-8.030132923804696e-07,0.0,0.0
-0.561621041,0.0,-8.442981720293915e-07,0.0,0.0
-0.5606210409999999,0.0,-8.398100516783123e-07,0.0,0.0
-0.559621041,0.0,-8.331763219522336e-07,0.0,0.0
-0.558621041,0.0,-8.422770609761546e-07,0.0,0.0
-0.557621041,0.0,-8.64966659375076e-07,0.0,0.0
-0.5566210409999999,0.0,-8.926626796489976e-07,0.0,0.0
-0.555621041,0.0,-8.867441530479189e-07,0.0,0.0
-0.554621041,0.0,-7.849884076968372e-07,0.0,0.0
-0.553621041,0.0,-6.653525842207551e-07,0.0,0.0
-0.552621041,0.0,-6.69446901369676e-07,0.0,0.0
-0.551621041,0.0,-7.25751046643592e-07,0.0,0.0
-0.550621041,0.0,-7.126804887925125e-07,0.0,0.0
-0.549621041,0.0,-6.216527903164311e-07,0.0,0.0
-0.548621041,0.0,-5.620940293403506e-07,0.0,0.0
-0.547621041,0.0,-5.84068424614272e-07,0.0,0.0
-0.546621041,0.0,-6.217772886381897e-07,0.0,0.0
-0.545621041,0.0,-6.215803870371105e-07,0.0,0.0
-0.544621041,0.0,-5.655976416860299e-07,0.0,0.0
-0.543621041,0.0,-5.010324588349492e-07,0.0,0.0
-0.542621041,0.0,-5.480389634838661e-07,0.0,0.0
-0.541621041,0.0,-6.958891087577906e-07,0.0,0.0
-0.540621041,0.0,-7.479020352817126e-07,0.0,0.0
-0.539621041,0.0,-7.055081493056323e-07,0.0,0.0
-0.538621041,0.0,-6.888615758295528e-07,0.0,0.0
-0.537621041,0.0,-7.54463361728468e-07,0.0,0.0
-0.536621041,0.0,-8.601165226273914e-07,0.0,0.0
-0.535621041,0.0,-9.056926210263134e-07,0.0,0.0
-0.534621041,0.0,-8.704507663002333e-07,0.0,0.0
-0.533621041,0.0,-8.151832240741588e-07,0.0,0.0
-0.532621041,0.0,-7.799413693480786e-07,0.0,0.0
-0.531621041,0.0,-7.575731708719989e-07,0.0,0.0
-0.530621041,0.0,-7.409265973959192e-07,0.0,0.0
-0.529621041,0.0,-7.457361176698402e-07,0.0,0.0
-0.528621041,0.0,-7.5769766919376e-07,0.0,0.0
-0.527621041,0.0,-6.766828144676789e-07,0.0,0.0
-0.526621041,0.0,-5.470341472415965e-07,0.0,0.0
-0.525621041,0.0,-5.532740737655174e-07,0.0,0.0
-0.5246210410000001,0.0,-6.63933656539429e-07,0.0,0.0
-0.523621041,0.0,-6.851928486883502e-07,0.0,0.0
-0.522621041,0.0,-5.762850720872684e-07,0.0,0.0
-0.521621041,0.0,-4.773901392361868e-07,0.0,0.0
-0.520621041,0.0,-4.779084407601076e-07,0.0,0.0
-0.519621041,0.0,-5.249149454090244e-07,0.0,0.0
-0.518621041,0.0,-5.397373094329457e-07,0.0,0.0
-0.517621041,0.0,-4.75887329706865e-07,0.0,0.0
-0.516621041,0.0,-3.7055556873078325e-07,0.0,0.0
-0.5156210410000001,0.0,-3.6749785462970433e-07,0.0,0.0
-0.514621041,0.0,-4.84594265528628e-07,0.0,0.0
-0.513621041,0.0,-5.244487389275498e-07,0.0,0.0
-0.5126210409999999,0.0,-4.663203842014692e-07,0.0,0.0
-0.5116210409999999,0.0,-4.3894576385038935e-07,0.0,0.0
-0.510621041,0.0,-5.195668153743034e-07,0.0,0.0
-0.5096210409999999,0.0,-6.552585075232275e-07,0.0,0.0
-0.5086210409999999,0.0,-7.272971215471502e-07,0.0,0.0
-0.5076210409999999,0.0,-7.206633918210709e-07,0.0,0.0
-0.506621041,0.0,-6.932887714699939e-07,0.0,0.0
-0.5056210409999999,0.0,-6.830790261189144e-07,0.0,0.0
-0.5046210409999999,0.0,-7.021926088928356e-07,0.0,0.0
-0.5036210409999999,0.0,-7.627879729167579e-07,0.0,0.0
-0.5026210409999999,0.0,-8.0979447756568e-07,0.0,0.0
-0.501621041,0.0,-7.323556384646073e-07,0.0,0.0
-0.5006210409999999,0.0,-5.569339712385238e-07,0.0,0.0
-0.49962104099999993,0.0,-4.88792772762443e-07,0.0,0.0
-0.49862104099999993,0.0,-5.586857774113655e-07,0.0,0.0
-0.497621041,0.0,-6.021162664352826e-07,0.0,0.0
-0.496621041,0.0,-5.146645835842013e-07,0.0,0.0
-0.495621041,0.0,-3.6355982260811846e-07,0.0,0.0
-0.49462104099999993,0.0,-2.7968415538203723e-07,0.0,0.0
-0.49362104100000004,0.0,-2.687592069059589e-07,0.0,0.0
-0.492621041,0.0,-2.699927115548798e-07,0.0,0.0
-0.491621041,0.0,-2.1257955995379918e-07,0.0,0.0
-0.4906210409999999,0.0,-9.86653614777172e-08,0.0,0.0
-0.4896210409999999,0.0,-8.774041300163773e-08,0.0,0.0
-0.48862104100000003,0.0,-2.13419261400548e-07,0.0,0.0
-0.487621041,0.0,-2.7759064104947036e-07,0.0,0.0
-0.486621041,0.0,-2.459248019483904e-07,0.0,0.0
-0.485621041,0.0,-2.643231815973107e-07,0.0,0.0
-0.484621041,0.0,-3.9786926437123477e-07,0.0,0.0
-0.483621041,0.0,-5.585930658951507e-07,0.0,0.0
-0.482621041,0.0,-6.406445236690735e-07,0.0,0.0
-0.48162104099999997,0.0,-6.311499814429942e-07,0.0,0.0
-0.48062104099999997,0.0,-5.816040642169164e-07,0.0,0.0
-0.47962104099999997,0.0,-5.549446469908366e-07,0.0,0.0
-0.47862104099999997,0.0,-5.611845735147573e-07,0.0,0.0
-0.47762104099999997,0.0,-6.031846562886792e-07,0.0,0.0
-0.47662104099999997,0.0,-6.516215671875986e-07,0.0,0.0
-0.47562104099999997,0.0,-6.056516655865183e-07,0.0,0.0
-0.474621041,0.0,-4.4167324836044406e-07,0.0,0.0
-0.47362104099999996,0.0,-3.470695342593626e-07,0.0,0.0
-0.47262104099999996,0.0,-4.183929451582851e-07,0.0,0.0
-0.47162104099999996,0.0,-5.011596060572035e-07,0.0,0.0
-0.47062104099999996,0.0,-4.7235457945612365e-07,0.0,0.0
-0.46962104099999996,0.0,-3.57009974730048e-07,0.0,0.0
-0.46862104099999996,0.0,-2.852927606289671e-07,0.0,0.0
-0.46762104099999996,0.0,-3.086975621528872e-07,0.0,0.0
-0.46662104099999996,0.0,-3.3996959805180873e-07,0.0,0.0
-0.465621041,0.0,-3.2689904020072993e-07,0.0,0.0
-0.46462104099999996,0.0,-2.680554823496493e-07,0.0,0.0
-0.46362104099999996,0.0,-2.1707915887356887e-07,0.0,0.0
-0.46262104099999996,0.0,-3.0342183539748714e-07,0.0,0.0
-0.46162104099999995,0.0,-4.977601837964127e-07,0.0,0.0
-0.46062104099999995,0.0,-5.755204228203312e-07,0.0,0.0
-0.45962104099999995,0.0,-5.388481618442511e-07,0.0,0.0
-0.458621041,0.0,-5.37936057118172e-07,0.0,0.0
-0.45762104099999995,0.0,-6.414436086420954e-07,0.0,0.0
-0.456621041,0.0,-7.943001757910116e-07,0.0,0.0
-0.45562104099999995,0.0,-8.734908210649343e-07,0.0,0.0
-0.454621041,0.0,-8.260905132138565e-07,0.0,0.0
-0.45362104099999995,0.0,-7.407844397377752e-07,0.0,0.0
-0.45262104099999995,0.0,-7.033969756366951e-07,0.0,0.0
-0.451621041,0.0,-6.98908855285616e-07,0.0,0.0
-0.45062104099999994,0.0,-7.215984536845374e-07,0.0,0.0
-0.449621041,0.0,-7.407120364584577e-07,0.0,0.0
-0.44862104099999994,0.0,-6.961725411073775e-07,0.0,0.0
-0.447621041,0.0,-5.414917645063029e-07,0.0,0.0
-0.44662104099999994,0.0,-3.8895659728022005e-07,0.0,0.0
-0.445621041,0.0,-3.858988831791409e-07,0.0,0.0
-0.444621041,0.0,-4.5650709095306345e-07,0.0,0.0
-0.44362104099999994,0.0,-4.5058856435198416e-07,0.0,0.0
-0.442621041,0.0,-3.4811761587590814e-07,0.0,0.0
-0.44162104099999994,0.0,-2.713939798998271e-07,0.0,0.0
-0.440621041,0.0,-2.826403282987476e-07,0.0,0.0
-0.43962104099999993,0.0,-3.0461472357266887e-07,0.0,0.0
-0.438621041,0.0,-2.836769313465903e-07,0.0,0.0
-0.437621041,0.0,-2.0909890474550933e-07,0.0,0.0
-0.436621041,0.0,-1.2665364376943265e-07,0.0,0.0
-0.435621041,0.0,-1.672233202933545e-07,0.0,0.0
-0.43462104099999993,0.0,-3.0148460619227855e-07,0.0,0.0
-0.433621041,0.0,-3.15591767091199e-07,0.0,0.0
-0.43262104099999993,0.0,-2.0453838111511713e-07,0.0,0.0
-0.431621041,0.0,-1.2280832326404042e-07,0.0,0.0
-0.4306210409999999,0.0,-1.54080359162962e-07,0.0,0.0
-0.429621041,0.0,-2.4972067631187997e-07,0.0,0.0
-0.428621041,0.0,-2.774166965858015e-07,0.0,0.0
-0.427621041,0.0,-1.9211062310972486e-07,0.0,0.0
-0.426621041,0.0,-8.892447150864319e-08,0.0,0.0
-0.425621041,0.0,-2.8650507407565792e-08,0.0,0.0
-0.424621041,0.0,8.736956693514328e-09,0.0,0.0
-0.4236210409999999,0.0,2.180751454459385e-08,0.0,0.0
-0.422621041,0.0,1.9787286456736045e-09,0.0,0.0
-0.421621041,0.0,4.321239621752824e-09,0.0,0.0
-0.420621041,0.0,1.0679218809782895e-07,0.0,0.0
-0.419621041,0.0,2.2142158969891095e-07,0.0,0.0
-0.41862104099999997,0.0,2.023080069249907e-07,0.0,0.0
-0.41762104099999997,0.0,1.1739573665106782e-07,0.0,0.0
-0.41662104099999997,0.0,1.2259906012714682e-07,0.0,0.0
-0.41562104099999997,0.0,2.2936122735322856e-07,0.0,0.0
-0.41462104099999997,0.0,3.0966087895430966e-07,0.0,0.0
-0.41362104099999997,0.0,3.091425774303889e-07,0.0,0.0
-0.41262104099999997,0.0,3.0290265090646784e-07,0.0,0.0
-0.41162104099999997,0.0,3.345684900075461e-07,0.0,0.0
-0.41062104099999996,0.0,4.334634228586276e-07,0.0,0.0
-0.40962104099999996,0.0,5.502384338347033e-07,0.0,0.0
-0.40862104099999996,0.0,5.504353354357825e-07,0.0,0.0
-0.407621041,0.0,4.5193420578686465e-07,0.0,0.0
-0.40662104099999996,0.0,4.392574511379435e-07,0.0,0.0
-0.40562104099999996,0.0,5.281395402390249e-07,0.0,0.0
-0.40462104099999996,0.0,5.855526918401023e-07,0.0,0.0
-0.40362104099999996,0.0,5.385461871911803e-07,0.0,0.0
-0.40262104099999996,0.0,4.400450575422624e-07,0.0,0.0
-0.40162104099999996,0.0,4.009057872683406e-07,0.0,0.0
-0.400621041,0.0,4.375780482444187e-07,0.0,0.0
-0.39962104099999995,0.0,5.071496529704995e-07,0.0,0.0
-0.398621041,0.0,5.524043514465773e-07,0.0,0.0
-0.39762104099999995,0.0,5.669053155476568e-07,0.0,0.0
-0.396621041,0.0,5.678174202737359e-07,0.0,0.0
-0.39562104099999995,0.0,5.62292696874815e-07,0.0,0.0
-0.39462104099999995,0.0,5.396030984758936e-07,0.0,0.0
-0.39362104099999995,0.0,5.390847969519727e-07,0.0,0.0
-0.39262104099999995,0.0,6.336885110530541e-07,0.0,0.0
-0.391621041,0.0,6.875256470291316e-07,0.0,0.0
-0.39062104099999995,0.0,6.090502048802088e-07,0.0,0.0
-0.389621041,0.0,5.4416362210629e-07,0.0,0.0
-0.38862104099999994,0.0,5.987159612073705e-07,0.0,0.0
-0.387621041,0.0,7.183517846834461e-07,0.0,0.0
-0.38662104099999994,0.0,7.822017644095267e-07,0.0,0.0
-0.38562104099999994,0.0,7.802530566356059e-07,0.0,0.0
-0.384621041,0.0,7.81165161361685e-07,0.0,0.0
-0.38362104099999994,0.0,8.371479067127655e-07,0.0,0.0
-0.382621041,0.0,9.517773083138413e-07,0.0,0.0
-0.38162104099999994,0.0,1.0385137880399225e-06,0.0,0.0
-0.380621041,0.0,9.614687521410038e-07,0.0,0.0
-0.37962104099999994,0.0,7.664152006170784e-07,0.0,0.0
-0.378621041,0.0,6.800725240931601e-07,0.0,0.0
-0.377621041,0.0,7.224664100692403e-07,0.0,0.0
-0.37662104099999993,0.0,7.119352647953191e-07,0.0,0.0
-0.375621041,0.0,5.676611351464026e-07,0.0,0.0
-0.37462104099999993,0.0,3.783292086224771e-07,0.0,0.0
-0.373621041,0.0,2.612327977235598e-07,0.0,0.0
-0.37262104099999993,0.0,2.471256368246386e-07,0.0,0.0
-0.371621041,0.0,2.759306634257169e-07,0.0,0.0
-0.370621041,0.0,2.9972926815179666e-07,0.0,0.0
-0.369621041,0.0,3.127998260028754e-07,0.0,0.0
-0.368621041,0.0,3.137119307289546e-07,0.0,0.0
-0.367621041,0.0,3.0389598858003405e-07,0.0,0.0
-0.366621041,0.0,3.470050776811143e-07,0.0,0.0
-0.3656210409999999,0.0,4.988250417821972e-07,0.0,0.0
-0.364621041,0.0,5.955743652582734e-07,0.0,0.0
-0.363621041,0.0,5.278269699843509e-07,0.0,0.0
-0.362621041,0.0,4.421994965854326e-07,0.0,0.0
-0.361621041,0.0,4.7171972631151246e-07,0.0,0.0
-0.360621041,0.0,5.727602685375886e-07,0.0,0.0
-0.359621041,0.0,6.094325295136687e-07,0.0,0.0
-0.358621041,0.0,5.502675717397496e-07,0.0,0.0
-0.357621041,0.0,4.753681452158269e-07,0.0,0.0
-0.3566210409999999,0.0,4.32652859316905e-07,0.0,0.0
-0.35562104099999997,0.0,4.557362609179834e-07,0.0,0.0
-0.35462104099999997,0.0,5.102886000190639e-07,0.0,0.0
-0.35362104099999997,0.0,4.611364859951445e-07,0.0,0.0
-0.35262104099999997,0.0,3.054191063462199e-07,0.0,0.0
-0.35162104099999997,0.0,2.505453673223007e-07,0.0,0.0
-0.35062104099999997,0.0,3.1940176892338155e-07,0.0,0.0
-0.34962104099999997,0.0,3.553588267744597e-07,0.0,0.0
-0.34862104099999996,0.0,2.9118744712553733e-07,0.0,0.0
-0.34762104099999996,0.0,1.8338867685161385e-07,0.0,0.0
-0.34662104099999996,0.0,1.2708453157769468e-07,0.0,0.0
-0.34562104099999996,0.0,1.4873752692877437e-07,0.0,0.0
-0.34462104099999996,0.0,2.111571004048517e-07,0.0,0.0
-0.34362104099999996,0.0,2.4568375200593174e-07,0.0,0.0
-0.34262104099999996,0.0,2.3443740360701118e-07,0.0,0.0
-0.34162104099999996,0.0,1.9100691458308927e-07,0.0,0.0
-0.340621041,0.0,1.282659411841703e-07,0.0,0.0
-0.33962104099999996,0.0,9.842431153524877e-08,0.0,0.0
-0.338621041,0.0,1.5512226001132628e-07,0.0,0.0
-0.33762104099999996,0.0,2.0609858348740673e-07,0.0,0.0
-0.33662104099999995,0.0,1.161798913384837e-07,0.0,0.0
-0.33562104099999995,0.0,-2.6663832060432842e-08,0.0,0.0
-0.33462104099999995,0.0,-6.437269608435458e-08,0.0,0.0
-0.333621041,0.0,1.4496549266722225e-08,0.0,0.0
-0.33262104099999995,0.0,7.691612274280289e-08,0.0,0.0
-0.331621041,0.0,4.4928883718882994e-08,0.0,0.0
-0.33062104099999995,0.0,-4.223230305039045e-09,0.0,0.0
-0.329621041,0.0,-4.5031307896003083e-10,0.0,0.0
-0.32862104099999995,0.0,8.271015102212116e-08,0.0,0.0
-0.327621041,0.0,1.7516825574819762e-07,0.0,0.0
-0.326621041,0.0,1.4032020422427783e-07,0.0,0.0
-0.325621041,0.0,-1.325156604964674e-08,0.0,0.0
-0.324621041,0.0,-9.24422113235695e-08,0.0,0.0
-0.323621041,0.0,-7.865645034749072e-08,0.0,0.0
-0.322621041,0.0,-1.027764549964121e-07,0.0,0.0
-0.321621041,0.0,-2.198728658953294e-07,0.0,0.0
-0.320621041,0.0,-3.8488788616925424e-07,0.0,0.0
-0.319621041,0.0,-4.740913751931724e-07,0.0,0.0
-0.318621041,0.0,-4.6888805171709305e-07,0.0,0.0
-0.31762104100000005,0.0,-4.622543219910141e-07,0.0,0.0
-0.316621041,0.0,-4.956719672649357e-07,0.0,0.0
-0.315621041,0.0,-5.383872531638577e-07,0.0,0.0
-0.314621041,0.0,-5.839633515627771e-07,0.0,0.0
-0.313621041,0.0,-6.416979030866995e-07,0.0,0.0
-0.312621041,0.0,-6.758307514856192e-07,0.0,0.0
-0.311621041,0.0,-6.098351623845385e-07,0.0,0.0
-0.31062104100000004,0.0,-4.923449482834628e-07,0.0,0.0
-0.309621041,0.0,-4.964392654323837e-07,0.0,0.0
-0.30862104100000004,0.0,-5.670474732063024e-07,0.0,0.0
-0.307621041,0.0,-5.425336653552227e-07,0.0,0.0
-0.30662104100000004,0.0,-4.028721543791477e-07,0.0,0.0
-0.305621041,0.0,-2.746538934030654e-07,0.0,0.0
-0.304621041,0.0,-2.3226000742698514e-07,0.0,0.0
-0.30362104100000004,0.0,-2.1346782457590653e-07,0.0,0.0
-0.302621041,0.0,-1.8323239172482666e-07,0.0,0.0
-0.30162104100000003,0.0,-1.0293274012374992e-07,0.0,0.0
-0.300621041,0.0,3.829427102331823e-09,0.0,0.0
-0.29962104100000003,0.0,1.0463156828410803e-08,0.0,0.0
-0.298621041,0.0,-1.0234203532051277e-07,0.0,0.0
-0.29762104100000003,0.0,-1.5650057121943197e-07,0.0,0.0
-0.29662104100000003,0.0,-1.2626513836835202e-07,0.0,0.0
-0.295621041,0.0,-1.375114867672731e-07,0.0,0.0
-0.29462104100000003,0.0,-2.5818391329119035e-07,0.0,0.0
-0.29362104099999997,0.0,-4.3249657419011543e-07,0.0,0.0
-0.292621041,0.0,-5.345737194640331e-07,0.0,0.0
-0.29162104099999997,0.0,-5.515416928629543e-07,0.0,0.0
-0.290621041,0.0,-5.313191037618757e-07,0.0,0.0
-0.289621041,0.0,-5.196789521607963e-07,0.0,0.0
-0.288621041,0.0,-5.423685505597164e-07,0.0,0.0
-0.287621041,0.0,-6.001031020836387e-07,0.0,0.0
-0.286621041,0.0,-6.235079036075589e-07,0.0,0.0
