Time,r,z,a
2.979,-90.49685435029663,-2.905212933538243,0.0
2.98,-81.45408293600627,-1.6943048664646534,3.528297575622531
2.981,-72.56224302911833,-0.9398725077961465,12.431670311714186
2.9819999999999998,-65.16727795573344,-0.3815899041731619,19.831604845486737
2.983,-59.86721139161796,0.20907744207508913,25.13242352336738
2.984,-55.74555750317375,0.7605037213883334,29.249255186590588
2.9850000000000003,-51.96381691247052,1.2747422698908324,33.020549868554745
2.9859999999999998,-48.43478516305935,1.5930657221792952,36.539023202303305
2.987,-45.43693454352868,1.5815708637039099,39.53554809403476
2.988,-42.29280781619058,1.3920986940168485,42.68428741293473
2.989,-39.22684470464579,1.166256914134642,45.755822079292265
2.99,-36.82727878105874,1.0362318333060692,48.15814555657959
2.991,-34.929942268017506,1.1946034363349167,50.049635993066694
2.9920000000000004,-33.26997938302853,1.7124632981926233,51.685978046852405
2.993,-31.78527675231312,2.45782965936984,53.1198377536184
2.994,-30.437386215684565,3.2612483762822775,54.38839728771869
2.9949999999999997,-29.237978337643437,4.0521696826830516,55.48255674334644
2.996,-28.421176756220767,4.871431205474904,56.164360069559436
2.997,-27.857086336106267,5.57628862944717,56.59027888175985
2.998,-27.197706666995096,6.06699556114321,57.1338254673728
2.999,-26.412054109018282,6.454602255918439,57.81069157665431
3.0,-25.54546644020254,6.680442148429663,58.59547078726777
3.0010000000000003,-24.733767322925086,6.810030174853241,59.345843280922125
3.002,-23.911494818623844,7.040265734302868,60.07360984677737
3.003,-23.020517145791285,7.381451221682347,60.82501226892253
3.0039999999999996,-22.17882154235009,7.650613770531662,61.53871239524008
3.005,-21.354102529686106,7.679503135085985,62.30699527937867
3.006,-20.497300907318117,7.472424821010873,63.1831148604847
3.007,-19.546467152249317,7.033423695671186,64.22661734293641
3.008,-18.496304909709348,6.526106666836617,65.38614358317398
3.009,-17.517435674496294,6.1530903115818205,66.43333435986425
3.0100000000000002,-16.713450666089216,5.899687736261682,67.27584279709767
3.0109999999999997,-16.03708996942198,5.772546530991481,67.95563001634272
3.012,-15.573284768871217,5.716790460633852,68.4105789232068
3.013,-15.398362085654673,5.683146944028204,68.58635585531523
3.0140000000000002,-15.352735797322755,5.781251868668323,68.59483710439373
3.0149999999999997,-15.365018347119534,5.992643758420995,68.50771186212592
3.016,-15.339293804909166,6.25336054333698,68.43502331669953
3.0170000000000003,-15.15457706744157,6.475947850822118,68.51973584375561
3.018,-14.95920024227697,6.551368893064141,68.66910577275243
3.019,-14.723739324823715,6.398172225631967,68.94618090502424
3.02,-14.399619720917755,6.100464905998626,69.36143484278803
3.0210000000000004,-14.090473331177185,5.7977256235210115,69.76336450845372
3.022,-13.769739248839139,5.496539206736734,70.17375090482373
3.023,-13.47205516636645,5.258580978956095,70.53801727570317
3.0239999999999996,-13.299186086750888,5.126938612487574,70.74679509351513
3.025,-13.223119846999422,5.064624583383049,70.84015110748996
3.0260000000000002,-13.254327165335907,5.058745783190402,70.8131012019995
3.0269999999999997,-13.424381457495315,5.168787248562103,70.61492512576865
3.0280000000000005,-13.633416882242742,5.318638741934844,70.36586271923652
3.029,-13.768105813320526,5.502346234517789,70.17311388823322
3.0300000000000002,-13.8266431257098,5.7659003034495715,70.01929018921139
3.0309999999999997,-13.722318972136042,5.939947665600948,70.04724051410166
3.032,-13.33840191893188,5.851013151802853,70.43472208800891
3.0329999999999995,-12.806218921475548,5.5639813281864425,71.037294986817
3.034,-12.201775775207775,5.212104342328437,71.7316405029195
3.035,-11.503884917290538,4.885411832000506,72.50173544212976
3.036,-10.755296814609308,4.581727869106509,73.30946366342022
3.0370000000000004,-9.99329260543917,4.222384484610854,74.15129372534183
3.038,-9.403642484607369,3.901223536482399,74.81923200048656
3.039,-9.107445382819593,3.69141078646135,75.17289081186918
3.0399999999999996,-8.929209084736407,3.597480445460241,75.37333700421543
3.041,-8.74418860626182,3.5236858768192683,75.57252968499107
3.042,-8.510914775894253,3.4756154637205436,75.80676481459392
3.043,-8.32275778866628,3.4275569513492394,75.99908649838541
3.0440000000000005,-8.273186944492426,3.2884557134953853,76.09721598610074
3.045,-8.34621812191953,3.205195942947931,76.05949453490756
3.0460000000000003,-8.484761707275451,3.2460884722381316,75.91549277071975
3.0469999999999997,-8.646831206923636,3.3709680267571223,75.71931493054272
3.048,-8.851345285693151,3.6369122360956814,75.43059855687802
3.0489999999999995,-9.036346807058571,4.033313152196883,75.10438589065227
3.0500000000000003,-9.152530280706946,4.369907185940939,74.85776655006424
3.051,-9.206857333069003,4.504426763347323,74.75031305756873
3.052,-9.286773011275779,4.457797891875662,74.69873235918165
3.053,-9.487357390093536,4.252848523806161,74.60304511821838
3.054,-9.76273302420541,3.9480840512541255,74.46917269262865
3.055,-10.012809558885776,3.577369838558384,74.36731782548065
3.0559999999999996,-10.136106806990798,3.283628224516955,74.34528857642923
3.057,-10.094977821492195,3.212616819123627,74.40615820191111
3.058,-9.90594644095963,3.2675894175503077,74.56904052865474
3.059,-9.582371433566466,3.340195398042236,74.85215552011496
3.06,-9.142103176558392,3.3890984244639246,75.2499210966504
3.061,-8.644481111273121,3.420622731713672,75.70334933667645
3.062,-8.160212587122288,3.3774717258612577,76.16844381062877
3.0629999999999997,-7.795603142251873,3.238321010187121,76.55854566342347
3.064,-7.697250777982923,3.1266369434585704,76.6919600316706
3.065,-7.828672016184686,3.151457409573477,76.56081820664178
3.0660000000000003,-8.036979038727996,3.274093580540366,76.32170979725333
3.067,-8.284963098752936,3.3917058666364124,76.04766610131895
3.068,-8.571213748566505,3.4008679825997037,75.77874150895404
3.069,-8.783687502258354,3.3353074646311898,75.60439240810078
3.07,-8.839842839474072,3.249253844781826,75.58190720079534
3.0709999999999997,-8.801201876155124,3.199643780132484,75.63523226211258
3.072,-8.729588505441248,3.2722795060418273,75.67725745072872
3.0730000000000004,-8.65495597036229,3.451804988921976,75.68210213994291
3.074,-8.611656394299624,3.6396355689967272,75.65079827318996
3.075,-8.596020005147532,3.785321132402464,75.60743826188461
3.076,-8.528935859162738,3.8848674030854435,75.62797025029968
3.077,-8.445501576898092,3.988473675429519,75.66006321515063
3.078,-8.351758845605074,4.08617252682382,75.70222167751282
3.0789999999999997,-8.181924736014558,4.1056473548743435,75.84575330306237
3.08,-7.971030130598075,4.110388736908509,76.03157667639363
3.081,-7.727786534323458,4.13019546191025,76.2377400589999
3.0820000000000003,-7.4269592337211545,4.124023888449902,76.50486630523913
3.0829999999999997,-7.066087701036732,4.111923228515817,76.8245790300468
3.084,-6.754273585297828,4.0790143485681805,77.10959001566604
3.085,-6.537556086916559,3.9993540133503283,77.33615813617732
3.086,-6.418245840291052,3.890434422280537,77.49471122071384
3.0869999999999997,-6.4506607128664175,3.7313842812003015,77.54786927875611
3.088,-6.619135953721074,3.5994503640040696,77.46547919926078
3.089,-6.864439571741219,3.554429108561559,77.2698967069077
3.09,-7.026725489150102,3.514053332477351,77.14357320893481
3.091,-7.008690290726293,3.4583590937299222,77.18450339309744
3.092,-6.9201827446581525,3.3885805157342803,77.2947156359367
3.093,-6.867156704760934,3.2596219186800175,77.39848855420962
3.094,-6.782544462485248,3.1223250833939526,77.53328564146315
3.095,-6.601739510095291,2.9981446834183663,77.74935615949431
3.096,-6.358921880233968,2.9617945620280786,77.9851504287991
3.097,-6.176019545747172,3.0253412416526073,78.12279802115023
3.098,-6.112751758790231,3.104600178300412,78.14403352314963
3.0989999999999998,-6.140885717796907,3.183397223771064,78.08302846013117
3.1,-6.219267946306971,3.277431930296924,77.97000328266854
3.101,-6.275484153313523,3.4126435527247025,77.85662283115033
3.1020000000000003,-6.310897553419121,3.5815286794809142,77.7436389552548
3.103,-6.326846990137489,3.734017255209728,77.65344450107291
3.104,-6.285702823111044,3.8156123601004275,77.64684029392689
3.105,-6.223766378471858,3.838232461806168,77.68786649707081
3.106,-6.254491161425322,3.822372560669288,77.66998010364877
3.1069999999999998,-6.312483231461351,3.8371493303696185,77.61277051046628
3.1079999999999997,-6.34278974650157,3.88328905481871,77.5628691250187
3.109,-6.431793452566867,3.932301598271132,77.46136863374738
3.1100000000000003,-6.531891167839733,3.969507451466298,77.35653274778068
3.111,-6.543979515961501,3.893713166601454,77.3852334159812
3.112,-6.519025175061456,3.7433628825938676,77.4826563931222
3.113,-6.4870883590933035,3.6453026750127826,77.55886117780759
3.114,-6.388654506413728,3.5735922879837174,77.67979042355637
3.1149999999999998,-6.2750048760215735,3.500208517695329,77.81479674181436
3.1159999999999997,-6.212631106534299,3.4580856995493794,77.88978608118535
3.117,-6.162998189415249,3.4516439104607843,77.93626215326782
3.1180000000000003,-6.117103094612851,3.438338668064665,77.98279806002202
3.119,-6.043400675352765,3.4131920695892224,78.05935364488573
3.12,-5.903978974678891,3.4467024679451845,78.16357362096323
3.121,-5.768003551307393,3.512781254125453,78.24651963005519
3.122,-5.640792357774364,3.5163690166732127,78.35294129069518
3.1229999999999998,-5.4574274328161305,3.483161274173019,78.52574895093242
3.124,-5.224203273073718,3.5080378624108195,78.70725580668481
3.125,-5.00975137660205,3.5933486166639415,78.83479415297049
3.1260000000000003,-4.821487659706152,3.735213228614402,78.90093768551962
3.1270000000000002,-4.709522974500765,3.9044316185892978,78.88246839717273
3.128,-4.7428110545186355,3.9183648223328884,78.84794021649984
3.129,-4.849773076119291,3.727459416178471,78.88328089666453
3.13,-5.034625118937779,3.5210246571766186,78.85629877641458
3.131,-5.244468649513453,3.3671121975295875,78.76767331035335
3.132,-5.352119642113788,3.2215554390786703,78.75311244614107
3.133,-5.313961186037358,3.1101592339986475,78.84278683595097
3.134,-5.206703756915447,3.086442694444047,78.94724091687398
3.1350000000000002,-5.074190688378136,3.06787963517962,79.07047248105103
3.136,-4.955259747252405,3.0129821279966995,79.2006327529318
3.137,-4.856380637966253,3.082438099641293,79.24796926825545
3.138,-4.831303534471069,3.303967719039295,79.14699252258752
3.139,-4.968284668450933,3.5881862188210136,78.87146568193491
3.14,-5.166979138566027,3.8340910016288086,78.56587789771227
3.141,-5.354450765667526,3.9799085558845606,78.32843233451382
3.1420000000000003,-5.520458693947735,4.082265900538227,78.13411629327439
3.143,-5.675469824348316,4.169352013999698,77.95766700988005
3.144,-5.741209912262966,4.217847144169247,77.8759754500533
3.1449999999999996,-5.713306445821355,4.169329373780495,77.92715206080798
3.146,-5.630341677572707,4.033171538244625,78.07416286192645
3.1470000000000002,-5.4637696060881735,3.864287544276608,78.30780331032744
3.148,-5.274018677798291,3.738079837320983,78.53559640152699
3.149,-5.142565235645313,3.7010955478247167,78.66406396362814
3.15,-5.078282067669406,3.7307338900709572,78.69862522005423
3.1510000000000002,-5.069970016475028,3.808880664153226,78.65869351933561
3.1519999999999997,-5.11540994928933,3.8870511208569956,78.57531437613918
3.153,-5.159664588086188,3.9847718892564217,78.4807557438796
3.154,-5.198809143482636,4.049563356588446,78.410115335654
3.1550000000000002,-5.222419510411592,4.087176970675915,78.36835758410096
3.156,-5.21847694065712,4.099717601474232,78.36372197749313
3.157,-5.199843958870885,4.016083018725391,78.42981735338351
3.158,-5.162320094587175,3.911721763619848,78.52303188868775
3.159,-5.128293706565762,3.824471451580573,78.60265850335026
3.16,-5.121948199351918,3.7843892747421974,78.63164420437833
3.1609999999999996,-5.16257081790752,3.7827257819472897,78.59991001693578
3.1620000000000004,-5.243941511936065,3.791605326988028,78.52889549332957
3.163,-5.328457912264236,3.803708767737073,78.45319435812158
3.164,-5.397431524664296,3.7926232041404013,78.40331463293693
3.165,-5.483074299580584,3.8652839619868065,78.29145888575515
3.166,-5.619410812355664,3.9745166115692125,78.1170820015302
3.1670000000000003,-5.77281390478824,3.9924304650089932,77.98110540061697
3.1679999999999997,-5.829123604743791,3.9715911671533637,77.94647475382757
3.169,-5.761504222930527,3.915675556950238,78.03383563371177
3.17,-5.60788762752015,3.8627743037777296,78.19048981461816
3.1710000000000003,-5.445992070129301,3.8639472410059192,78.32250661481507
3.1719999999999997,-5.32531786998552,3.909994793433101,78.39340710342607
3.173,-5.241459992848716,3.993097759003799,78.41078665016872
3.174,-5.2019437825295824,4.060947765569758,78.40064276832325
3.175,-5.124726980189674,4.105727645753991,78.43343117582762
3.176,-5.0000776575482675,4.168309450109762,78.4903471480126
3.177,-4.868831052845804,4.233224368892917,78.54820146172058
3.1780000000000004,-4.7525490290672305,4.281062492531019,78.60357769228425
3.179,-4.68299267753814,4.293402852469999,78.64675449305842
3.18,-4.629244008116539,4.269168112529504,78.70272309170689
3.1809999999999996,-4.580474234324715,4.191539824388033,78.79115547700351
3.182,-4.563115900000111,4.06483055816599,78.8889547388819
3.183,-4.613463958684472,3.97146680930737,78.91258689462342
3.184,-4.69825092895721,3.8906418946944408,78.89994621792572
3.1850000000000005,-4.773590123355014,3.837301618251882,78.87529213960119
3.186,-4.846945227390887,3.8728729349075692,78.79580603081537
3.1870000000000003,-4.948480418386272,3.929507922876605,78.68110049398612
3.1879999999999997,-5.008136296710737,3.967655938232749,78.6106555257503
3.189,-5.003075013009269,4.025911136072457,78.57826191274123
3.1899999999999995,-4.987695830730677,4.07011727210205,78.56237898688097
3.191,-4.959744075606206,4.030059669785957,78.60934727609565
3.192,-4.89654102740532,3.9216629316226124,78.72659947219003
3.193,-4.763752022298314,3.7851444338796294,78.91554014597178
3.1940000000000004,-4.6328474275630205,3.6790786124652564,79.08401363052816
3.195,-4.579107538375393,3.608864622866231,79.16972301565511
3.196,-4.6121451996533605,3.6045595550046086,79.14639146096525
3.1969999999999996,-4.705635235213295,3.65798119127733,79.039812975869
3.198,-4.826612647615629,3.6662980186129865,78.93881770514955
3.199,-4.9270750072224825,3.610278006528428,78.89179441969908
3.2,-4.9853070871495895,3.5589235594039166,78.87470623930051
3.201,-5.020942632415962,3.549558418963441,78.85107896557076
3.2020000000000004,-5.0464859200833585,3.559500750867359,78.82447850485282
3.2030000000000003,-5.10943499791942,3.5677749908770235,78.76819894544992
3.2039999999999997,-5.219756278204372,3.5640213331660813,78.6795487766207
3.2049999999999996,-5.332959374903706,3.5976857319263376,78.56697595837855
3.206,-5.4048311278162755,3.6690016712306353,78.46748342645003
3.2070000000000003,-5.408025043056349,3.724657646156249,78.43343244553178
3.2079999999999997,-5.387775594098524,3.7326504337724415,78.44555073914633
3.2090000000000005,-5.367597854010193,3.692751422927593,78.48482388619398
3.21,-5.2968930272128425,3.642280998380392,78.57168088744041
3.211,-5.243521112343171,3.5855782253965907,78.64776536437556
3.2119999999999997,-5.231628490730801,3.573651257523484,78.66431377233488
3.213,-5.1930585061004795,3.6374514401525557,78.65973899375976
3.214,-5.136640714895605,3.699058191757514,78.67006245371002
3.215,-5.126255525633202,3.7864085660731757,78.62697987267282
3.2159999999999997,-5.185562313568007,3.8341907962060335,78.55088567556693
3.217,-5.209946365455627,3.771682054456849,78.5681163994646
3.218,-5.193429071350048,3.654121138158751,78.64985773297303
3.2189999999999994,-5.218012556977739,3.555906765730873,78.68556194334381
3.22,-5.289200402862362,3.448184640172274,78.68607743044315
3.221,-5.370294634826064,3.3981866837394628,78.64486528841553
3.222,-5.452304449768556,3.420933358722306,78.56335422306113
3.223,-5.497214802398356,3.3687245173838125,78.55270014209589
3.224,-5.5090685700159305,3.312990840913668,78.57148968880696
3.225,-5.490512261565603,3.295274284343178,78.59651989122668
3.2259999999999995,-5.514400174335841,3.3881758404459092,78.52787941950271
3.2270000000000003,-5.604746640079948,3.4930015427511902,78.39589183332453
3.2279999999999998,-5.638642530846463,3.5718755734156282,78.32522774151553
3.229,-5.685650343531004,3.6542224199400466,78.24130476176897
3.23,-5.770415259524073,3.645867799287394,78.1743099779415
3.2310000000000003,-5.810110580646531,3.6113584491542654,78.15899899081876
3.232,-5.8299561195102365,3.589111512160805,78.15382517005736
3.2329999999999997,-5.843381710870661,3.58347495024922,78.14533716817513
3.2340000000000004,-5.841123120763449,3.614039161768562,78.13123021388006
3.235,-5.845850691044095,3.6482067826317577,78.10918125105434
3.2359999999999998,-5.84359610013506,3.617929957071516,78.12707976506425
3.2369999999999997,-5.84231776322674,3.5515582328480533,78.16287759888522
3.2380000000000004,-5.886498073980715,3.495719111402033,78.15376660631556
3.2390000000000003,-5.937174219602716,3.453409017882245,78.13151606548392
3.2399999999999998,-5.945690128817586,3.435171385017996,78.13329529159981
3.2409999999999997,-5.9124530113379,3.4644621237831883,78.14729262127683
3.242,-5.903853249796979,3.5095161991866295,78.13179884194619
3.243,-5.9299267791772134,3.5506208532327346,78.08834751670672
3.2439999999999998,-5.947479313837969,3.5882397357785285,78.05392379901066
3.2450000000000006,-5.971179734598288,3.570176907493749,78.04290645645189
3.246,-5.978882205957062,3.4970289697080608,78.0735114200854
3.247,-5.967329761769828,3.4042455700637166,78.12992631866278
3.2479999999999998,-5.969501073805933,3.2649546452335962,78.1959664973192
3.249,-6.024592209698287,3.1466534382936167,78.20315226344724
3.25,-6.140407776341786,3.168962794447348,78.09008445403634
3.251,-6.2802027218595775,3.3461626444407147,77.88397929523087
3.2520000000000002,-6.410128887913987,3.5472526289026525,77.67383090743012
3.253,-6.524000165528181,3.663954638692798,77.51754440345883
3.254,-6.583171613949157,3.710598608439341,77.4431031149249
3.2549999999999994,-6.541086876653673,3.7725399673422433,77.4489818346712
3.2560000000000002,-6.452550158553577,3.8617557511053255,77.48012227294586
3.257,-6.385553672837771,3.93593702003775,77.4988736889454
3.258,-6.3604470117165475,3.998651894466877,77.48704431252403
3.2590000000000003,-6.403649394447356,3.999722015390903,77.44986743378577
3.2600000000000002,-6.517793183458417,3.9459134098201716,77.38082283838106
3.261,-6.644575640624521,3.8862167079531758,77.30239870185814
3.2619999999999996,-6.788538314005824,3.820706157250968,77.21013170966411
3.2630000000000003,-6.98759731652282,3.7857379441643753,77.0527785962789
3.264,-7.236543712713468,3.820901766883789,76.81667211837456
3.2649999999999997,-7.5239638713069095,3.896476226721912,76.52695100202172
3.266,-7.811041102000206,3.9653898919833077,76.24005250628863
3.2670000000000003,-8.02041424700158,4.009994939056432,76.03299915775825
3.2680000000000002,-8.127653727874009,4.082158183729165,75.90479408934513
3.2689999999999997,-8.178370355669063,4.1736243062041565,75.818231024262
3.2700000000000005,-8.206006330744064,4.214993892741154,75.77477840829518
3.271,-8.190576772236215,4.205924442167443,75.7926470538424
3.272,-8.103995431553683,4.152189430058948,75.89420958852357
3.2729999999999997,-8.010789564995143,4.084187072964572,76.00815183059645
3.274,-7.937933093621037,4.076197497024742,76.07665041402306
3.2750000000000004,-7.915922867118557,4.089859577999594,76.08996149245552
3.276,-7.999067741112559,4.083165307265178,76.019057752476
3.2770000000000006,-8.090944656759373,4.067998427770746,75.94395248206547
3.278,-8.146201334076942,4.05752845610238,75.89922347558202
3.279,-8.222552766632354,4.0559553151241,75.83151334634026
3.28,-8.256533850754185,4.0493290878165205,75.80394555855139
3.281,-8.251081107140568,4.049024431364773,75.80897512339342
3.282,-8.292296368856379,4.072221119487556,75.76175536614508
3.283,-8.373665501474012,4.145641636302979,75.65630594961367
3.2840000000000003,-8.46384643782038,4.233952517959256,75.53622430277755
3.285,-8.552133740614142,4.305173510313347,75.42537152306917
3.286,-8.649235230377355,4.341448622130582,75.32232227189806
3.2869999999999995,-8.746180238671698,4.326503741985242,75.24221831578798
3.2880000000000003,-8.834074126605925,4.310723029159756,75.17028999875905
3.289,-8.910401912715338,4.293240728027279,75.109237734385
3.29,-9.042799009815207,4.267634339187522,75.0007541891937
3.2909999999999995,-9.269826855896111,4.228102618588615,74.81145046183664
3.2920000000000003,-9.494560005651259,4.170621610113523,74.62981416195166
3.2929999999999997,-9.684319250992406,4.111320977960432,74.47911602863336
3.2939999999999996,-9.86014011989523,4.057491662754294,74.33765495881474
3.2950000000000004,-10.039943841694523,4.041159199992089,74.17727206181083
3.296,-10.171785711619798,4.005979100442716,74.06779559666504
3.297,-10.230847262274818,3.9015144399458936,74.05047715061964
3.2979999999999996,-10.262747411216717,3.7877532899148516,74.06057316804504
3.2990000000000004,-10.271921245682757,3.751767796946815,74.06436432210198
3.3,-10.276764640816767,3.8346496254233915,74.03111540618184
3.3009999999999997,-10.290214807926318,3.9636444201986083,73.97280643667494
3.302,-10.339105762341925,4.085158911728517,73.88309254788155
3.303,-10.397570197616895,4.22536803248028,73.77666711603557
3.3040000000000003,-10.406593566287045,4.374022550019034,73.71154293439702
3.3049999999999997,-10.401668583940566,4.496865557195213,73.66789917227945
3.3060000000000005,-10.440721376277448,4.57669854748991,73.60022664911038
3.307,-10.464782377299386,4.62535398995506,73.55860280662239
3.308,-10.430892374001818,4.638200925041015,73.58437809232188
3.309,-10.434470579413073,4.629061245131723,73.58481781644211
3.31,-10.509687566575513,4.603320207433043,73.52637417033337
3.311,-10.591185823886093,4.582920133283139,73.45979315158789
3.312,-10.648909353143257,4.617655820748794,73.39301866589089
3.3130000000000006,-10.673305988542314,4.645603916770514,73.35950617557113
3.314,-10.689153108788558,4.67045066558722,73.33504806684536
3.315,-10.730478842450864,4.698432022245961,73.28597252624223
3.3159999999999994,-10.768560320098517,4.696414820731136,73.25188510713386
3.317,-10.75870042348877,4.695053722205265,73.26146669056261
3.3179999999999996,-10.71816894181295,4.714414432336402,73.29082202265823
3.319,-10.681391129936362,4.741720811808227,73.31342510708042
3.3200000000000003,-10.644813858673912,4.751568263029753,73.34283640656751
3.321,-10.609085472976346,4.71390615289019,73.3907965048771
3.322,-10.563971072974082,4.682573977833295,73.44474215395802
3.3229999999999995,-10.55798239104595,4.70170619443832,73.44244691517898
3.3240000000000003,-10.579306870197877,4.707402449988716,73.42064890937425
3.3249999999999997,-10.625720376690971,4.7096946024462385,73.37729993624816
3.326,-10.726498779497557,4.7115270285374145,73.28435819055562
3.327,-10.811030891450603,4.659488423014921,73.22760766453524
3.3280000000000003,-10.924036763473941,4.585590349828318,73.15254381454952
3.3289999999999997,-11.069031492639406,4.504075643061053,73.04967968699337
3.3299999999999996,-11.204820330157148,4.377432041123307,72.97045678731915
3.3310000000000004,-11.319723445379955,4.243696829131858,72.9109511682073
3.332,-11.394721849694502,4.140011905278203,72.87649454127435
3.333,-11.425830613710747,4.067555819854086,72.87174309470488
3.334,-11.44739828895597,4.0539535887642115,72.85596989110097
3.3350000000000004,-11.471235323140142,4.080583824260189,72.82459839735576
3.336,-11.43751444397668,4.144049083968473,72.83489089787868
3.3369999999999997,-11.42311416422961,4.247776219614706,72.8126647694852
3.338,-11.434820074534965,4.3732368204936085,72.75743856763998
3.339,-11.447000915891376,4.535037901831765,72.68738863037298
3.34,-11.505557130124902,4.712506952173813,72.56675558637833
3.3409999999999997,-11.610421350523911,4.84873880354905,72.41778429998342
3.3420000000000005,-11.709721013580518,4.873173728864116,72.3167280086099
3.343,-11.786102638759955,4.8132157749482225,72.26896463332244
3.344,-11.837553389983237,4.7056556920775305,72.26144177102113
3.345,-11.87916749580022,4.607919860560315,72.2584323635346
3.346,-11.942344794585187,4.54200410306125,72.2230911224592
3.3469999999999995,-12.05632917822255,4.467924108017908,72.14241783659665
3.348,-12.218500243582511,4.381925941899212,72.01951375476577
3.349,-12.366104814446016,4.28358616360948,71.91299657282342
3.35,-12.50613875225825,4.236280809050312,71.79584983484875
3.351,-12.65046243445983,4.25948232317813,71.65168963999015
3.3520000000000003,-12.805981000993159,4.283382446486853,71.49664802426193
3.353,-12.957586224784029,4.237118593128958,71.36723744999011
3.3539999999999996,-13.09215992983688,4.168663850553584,71.26018886857106
3.355,-13.243394858273952,4.148156589548861,71.12215036601222
3.356,-13.438167016913491,4.169796730200454,70.92976412615438
3.357,-13.64636236561585,4.237970801146688,70.7107172214604
3.3579999999999997,-13.809118163574023,4.267993895200479,70.54636667321955
3.3590000000000004,-13.921435965693277,4.174739445427525,70.46608006131495
3.3600000000000003,-13.977391552387058,4.02338567413589,70.45506593718682
3.3609999999999998,-13.955772947951703,3.9306727709927314,70.5012487776566
3.3619999999999997,-13.883091997063747,3.897633127645115,70.58015993858974
3.363,-13.751979518415785,3.8897253519942048,70.7085023881724
3.3640000000000003,-13.598410884961877,3.9459810565431006,70.84063754631421
3.3649999999999998,-13.477260600516274,4.056060292236196,70.92561978670167
3.3659999999999997,-13.393362026340426,4.195287780843381,70.96495151655287
3.367,-13.381017084181908,4.336566581984067,70.93381971084015
3.368,-13.460498520444094,4.440600150567604,70.82594094424259
3.3689999999999998,-13.57035179620919,4.5355909559674545,70.69174947127595
3.37,-13.67963526497902,4.6412260668501935,70.554467805357
3.3710000000000004,-13.807079165726023,4.738230215495326,70.40252553817413
3.372,-13.91195167150135,4.8081318326374305,70.28060697480325
3.3729999999999998,-13.985076569859604,4.845050113508294,70.1994298330354
3.374,-13.990538119639583,4.8712916556647246,70.18566102481662
3.375,-13.945881279182295,4.903642874751413,70.21712754245145
3.3759999999999994,-13.90399185344315,4.938077742443874,70.24514990753775
3.3770000000000002,-13.85849351089139,5.018293597286754,70.26089850024812
3.378,-13.841627644370735,5.1499491410138285,70.23136323148148
3.379,-13.893386909887715,5.217716912832783,70.15915199153699
3.38,-14.020992991573813,5.241257440204992,70.03139872852957
3.3810000000000002,-14.155510895016278,5.248865347945775,69.90267983581886
3.382,-14.275825998762405,5.205079975577466,69.80486704569196
3.3829999999999996,-14.38870736011799,5.146323313312698,69.71865375236005
3.3840000000000003,-14.501244125379003,5.071706465415104,69.6374387664305
3.385,-14.618007522519274,4.949263120882789,69.56687493188238
3.386,-14.701671519785414,4.8521346507676935,69.51832192090114
3.387,-14.749266218850387,4.833420067156531,69.47895610662374
3.3880000000000003,-14.813927640935947,4.837624831916311,69.41619218017433
3.3890000000000002,-14.892677388575848,4.84649907298089,69.33856989082405
3.3899999999999997,-14.957805139830787,4.799782280356917,69.29096296586017
3.3909999999999996,-15.015666609087313,4.7186708402730035,69.26036537228063
3.392,-15.075774476125682,4.633523876492796,69.22823663729919
3.3930000000000002,-15.149724152754914,4.52060552843607,69.19019240318553
3.3939999999999997,-15.191097546916616,4.413717184693196,69.1806971055488
3.3950000000000005,-15.180584998932776,4.34343386690073,69.21026983555568
3.3960000000000004,-15.152649362824874,4.288775040728734,69.25209937602175
3.397,-15.114160635788775,4.24936458668669,69.29984232196969
3.3979999999999997,-15.047402912073489,4.283312810808529,69.35483771149963
3.399,-14.967484433038775,4.377331017813126,69.40555813461837
3.4,-14.908289221783376,4.450568451643501,69.44157311733906
3.401,-14.8447585341244,4.486279104228072,69.49214534058652
3.4020000000000006,-14.727040525161398,4.537929563023757,69.58966167312634
3.403,-14.6010492659675,4.6134728347616365,69.68743093846452
3.404,-14.517455303389859,4.718992356301415,69.73483058250733
3.405,-14.485660465222441,4.8253671532020785,69.73178048111339
3.406,-14.517606919024786,4.911610126131052,69.6740473481604
3.407,-14.585412599395841,4.952996408304707,69.59654473453134
3.408,-14.644707274800908,4.932089381035464,69.54707287187539
3.4090000000000003,-14.690708698789008,4.887403304862246,69.51763476929143
3.41,-14.746654946743892,4.84579951643175,69.47757734527963
3.411,-14.799850233643555,4.824771468341753,69.4335621717747
3.4119999999999995,-14.819780881672791,4.80878836680135,69.41955228700157
3.4130000000000003,-14.780892075578501,4.8124221792584825,69.45541323221109
3.414,-14.695946673962963,4.876796198823681,69.51600859568748
3.415,-14.622440118186569,4.942204879687047,69.56493783353126
3.416,-14.591601946686202,4.983368952510517,69.5808945302465
3.4170000000000003,-14.557417697497561,5.042453372049718,69.59400292000836
3.418,-14.528603990941576,5.134536612934089,69.59078846419571
3.4189999999999996,-14.562593437066608,5.256703076104184,69.5176857400575
3.4200000000000004,-14.644474573876185,5.390650657336526,69.3948806459435
3.421,-14.77233463131833,5.531775851971053,69.2258941763377
3.4219999999999997,-14.95062717857733,5.6581659710165235,69.01450359893742
3.423,-15.149848730843718,5.74092041830642,68.79888634023035
3.4240000000000004,-15.291145230046668,5.799001738620935,68.64617648343643
