Time,r,z,a
2.927,-7.62501187801297,-86.05559972371353,0.0
2.928,-6.26017079924039,-82.43395770418472,2.328680177397814
2.929,-5.713054062031918,-80.02353045828711,4.772795052276038
2.9299999999999997,-6.678477137250527,-77.92625948085289,6.788082918585914
2.931,-8.924858134669543,-75.77427645346464,8.701939311866767
2.932,-10.238168516921798,-73.59468405475616,10.696584091306619
2.933,-10.56277341137257,-70.72772612708525,13.487879172492882
2.934,-10.694468184060007,-67.8876500997422,16.27515234062065
2.935,-10.973176953847128,-65.908362523139,18.184411527384157
2.936,-12.373927838562508,-63.68892502885378,20.120162904913897
2.937,-13.302681903181112,-60.84752859840917,22.71530619525015
2.938,-13.451528307226678,-57.86342578272164,25.593605924002958
2.939,-13.785081930583711,-54.629716509341456,28.657880677738788
2.94,-14.570029375281022,-50.862953692097264,32.09134461847492
2.941,-15.146162902922041,-47.294150865009065,35.339724560529376
2.942,-15.578460584052554,-44.49303154965848,37.858528972381606
2.943,-15.386868964234791,-41.818744681644624,40.440341750961416
2.944,-14.648506647724023,-39.12667662277433,43.221110946417326
2.9450000000000003,-14.023121358377441,-36.57353746799278,45.830221144938115
2.946,-13.27480712495786,-33.67138840898695,48.80631406455412
2.947,-12.602194383428818,-30.977119282323024,51.55755358367164
2.948,-12.160521704314498,-28.98161552939548,53.570518190482346
2.949,-11.38572656422648,-26.97702103642312,55.71870164430976
2.9499999999999997,-10.909170250964717,-24.567063092793227,58.11969894941991
2.951,-10.82821549977306,-22.24795515826674,60.25688460129216
2.952,-10.494565667144844,-20.018013518255607,62.39785908903585
2.9530000000000003,-10.525551964955556,-17.613912055135085,64.48081039482766
2.954,-10.842120896979102,-14.96772975296468,66.5179947110035
2.955,-10.957741121238792,-12.641230484470956,68.27060076865862
2.956,-10.842239289841837,-10.816489503323751,69.68495517493655
2.957,-10.970357787706293,-8.883457512677852,70.88388979322417
2.9579999999999997,-11.30650046814075,-7.019946830801765,71.69148369113405
2.9589999999999996,-11.480496682469333,-5.357298841387237,72.33104365181889
2.96,-11.086711730544202,-3.8310354385211696,73.27003795712059
2.9610000000000003,-10.080599698836448,-2.5877567576211433,74.59255193023787
2.962,-9.009554765873448,-1.5130675678221486,75.8642761346422
2.963,-8.404477245703575,-0.5682549726897477,76.57633384519924
2.964,-8.251875209427684,0.25519544583099835,76.7441796780974
2.965,-7.966955285848128,0.9755221998077716,76.9735424944113
2.9659999999999997,-7.28665067900194,1.4890681371299221,77.56275574995584
2.967,-6.398844868164253,1.9210587073453311,78.31900589703154
2.968,-5.642927886530872,2.363062203620113,78.88226364487929
2.9690000000000003,-5.170423145530697,2.693502355266699,79.17005742381052
2.97,-4.825149618785067,2.9391616125943356,79.35015576952694
2.971,-4.660054294117192,3.111279955293818,79.39677155700991
2.972,-4.704818574450766,3.2232756179278543,79.29694612267909
2.973,-4.764476197499228,3.3838092961876236,79.15616574589059
2.9739999999999998,-4.721597207524504,3.5715771370668037,79.07972606747614
2.975,-4.603542939720245,3.7872609526879284,79.03879600067211
2.9760000000000004,-4.601716031900713,4.017454179950786,78.89133987471425
2.977,-4.765496276106539,4.262597149744969,78.60627735833035
2.978,-4.96647070004311,4.594326325516884,78.23437618547084
2.979,-5.065413550061825,4.928864829566568,77.93231841823018
2.98,-5.110499373284656,5.199560419882314,77.70941481056907
2.981,-5.15994586842848,5.433965264042592,77.50646813205324
2.9819999999999998,-5.122487815349636,5.683176797941939,77.34896216614563
2.983,-4.98497157514465,5.943158848001345,77.24299808575654
2.984,-4.741984349486308,6.058754361713771,77.30617650408078
2.9850000000000003,-4.26261769399948,6.049535730669396,77.5995410843757
2.9859999999999998,-3.5535214582613595,6.039228731280678,77.99287516715665
2.987,-2.783616251741304,6.102530615242786,78.29258624006735
2.988,-1.9386702646374312,6.171819641088759,78.53085785616683
2.989,-0.9913538911443858,6.13390126478994,78.78650442474779
2.99,-0.14699531695517704,5.937099483812845,79.06108108289922
2.991,0.4354562905566169,5.6224418758670085,79.36072036262713
2.9920000000000004,0.8493363067697614,5.242692409165886,79.68895529494216
2.993,1.091658424179606,4.832800970161577,80.04543812913019
2.994,1.1588664555673995,4.381821763906843,80.46752458004602
2.9949999999999997,1.2234466722544717,3.8359117984840805,80.9737062842361
2.996,1.3219542011487875,3.3739103690057926,81.37635072226634
2.997,1.4053066005723507,3.1384801132813847,81.56125836052271
2.998,1.604348530622739,3.15237238877158,81.46285625324602
2.999,1.7843276665939694,3.3628508783657227,81.19308638764973
3.0,1.7289093751732305,3.640990852986141,80.96937448786288
3.0010000000000003,1.4308954224979724,3.9512409303455773,80.79764749220584
3.002,0.9703542618714254,4.328693253990531,80.56387864450541
3.003,0.5136924634809207,4.751340265965258,80.22097140937409
3.0039999999999996,0.1336144233361918,5.169364965373609,79.82890853307006
3.005,-0.19438099842937437,5.589349201372751,79.40727182249695
3.006,-0.5461668413006922,5.86886785885797,79.10577331931724
3.007,-0.9008233617282675,6.027443529050943,78.90561256360137
3.008,-1.1558640819351762,6.1027486421030375,78.78875513567543
3.009,-1.2435575479213445,5.832140885226707,79.03675401478984
3.0100000000000002,-1.218756386947265,5.370670665425754,79.49278014537376
3.0109999999999997,-1.1347586620606454,4.801480233739418,80.0662499398417
3.012,-0.9838637745352068,4.132759980283632,80.75174235933405
3.013,-0.74026562503902,3.5891337316703793,81.33532073171081
3.0140000000000002,-0.48407481108022843,3.366146714203255,81.59922477598656
3.0149999999999997,-0.31862724956378385,3.406477613678667,81.57865332702772
3.016,-0.2132582781266798,3.603285459339937,81.39040927601478
3.0170000000000003,-0.11095137054396073,3.9423054847112913,81.05613352895787
3.018,-0.04691312209569854,4.205641487537485,80.79409686717332
3.019,-0.07276233477115253,4.31823539447313,80.68115162578705
3.02,-0.14187520180622162,4.389566609095156,80.60814121486463
3.0210000000000004,-0.2443059261309147,4.4613341461165215,80.5319816754127
3.022,-0.3619026468941282,4.439577300460207,80.54569644808636
3.023,-0.4691262339735313,4.414977959501289,80.5601678177791
3.0239999999999996,-0.558528933095032,4.498230206285006,80.46722716675112
3.025,-0.6127019099504313,4.677139085255526,80.28289986821545
3.0260000000000002,-0.6563760058604966,4.929264564615799,80.02722626605167
3.0269999999999997,-0.6910441467674169,5.186836551788742,79.76733190162483
3.0280000000000005,-0.6686194300815005,5.371920893445853,79.5866289589829
3.029,-0.5175676504205339,5.523146893570795,79.45265578130196
3.0300000000000002,-0.24085721982194552,5.729093425302889,79.26584586218777
3.0309999999999997,0.047355042273890584,5.867041354717991,79.1327675384386
3.032,0.31557779650603857,5.910442337599241,79.0811387943513
3.0329999999999995,0.5960159621517978,5.91496074325455,79.05508657578748
3.034,0.8333736814757841,5.779672033180704,79.16055477771152
3.035,1.004869966738206,5.446573956393261,79.46150458043759
3.036,1.1210898227431632,5.046458178007816,79.8305142873744
3.0370000000000004,1.2290409876864627,4.7173119844059155,80.12521035247335
3.038,1.3350668021273815,4.408911156847591,80.39338508716891
3.039,1.3862182610134965,4.183063062759791,80.59323047412363
3.0399999999999996,1.4585183579141734,4.132403396730383,80.61775929076443
3.041,1.5137274692907847,4.177054278260669,80.55712330861847
3.042,1.5224667409982344,4.310182674127815,80.4288316961856
3.043,1.5890921051527458,4.4982089618761405,80.2293504023706
3.0440000000000005,1.685778967024261,4.634606963112788,80.06832356817736
3.045,1.7260074279653728,4.758554703948425,79.93808884788943
3.0460000000000003,1.7449874781730201,4.942581437892023,79.7584265178121
3.0469999999999997,1.7857550598241454,5.155025060226432,79.54443362195545
3.048,1.8266611224269589,5.331049513122284,79.36468459023388
3.0489999999999995,1.8036834366475525,5.546269650819446,79.16781507672832
3.0500000000000003,1.7042532129017007,5.7446115021233535,79.00791853159407
3.051,1.5771519141493213,5.8176202580458085,78.97238740236818
3.052,1.430865339262409,5.915357096696483,78.91404689464831
3.053,1.2735093128424477,6.067065410208786,78.80071708488407
3.054,1.0899714229693673,6.170786725036914,78.7336895617292
3.055,0.8249521046479834,6.168719758683114,78.77636364846639
3.0559999999999996,0.5821693807435016,6.088451314658509,78.88377889552362
3.057,0.4975175145075548,5.959645660173204,79.01962375163042
3.058,0.5685641747131437,5.816292269996835,79.15598417260937
3.059,0.7260272871228911,5.714894723762491,79.23917216666429
3.06,0.9354086468912097,5.654677656502775,79.26847588021907
3.061,1.149578004582372,5.659702293395572,79.22472860910531
3.062,1.3285486581327406,5.730663549326548,79.11735210533503
3.0629999999999997,1.5119590699700298,5.777446398490899,79.02798969218068
3.064,1.6485757181842577,5.761355967014032,79.0074192139584
3.065,1.7588994868935062,5.791954054179911,78.9468636913807
3.0660000000000003,1.9396923173098837,5.834193864923746,78.85181129605273
3.067,2.1127249006226627,5.83440279158988,78.79485194050756
3.068,2.1941305366127,5.8496535934338025,78.75238797820565
3.069,2.228091717437655,5.868038141266992,78.72319632864955
3.07,2.272888000386382,5.784936274673659,78.78457502946617
3.0709999999999997,2.2607458415240913,5.602958722779359,78.95813619740251
3.072,2.149280910294143,5.411866055819559,79.17696791718552
3.0730000000000004,1.9469275681634213,5.236765953288049,79.4130290312915
3.074,1.7590611050940834,5.166400738900956,79.542345506871
3.075,1.6904280596176504,5.201160072020773,79.53103180485333
3.076,1.6969261014600805,5.220119208369054,79.51099255389464
3.077,1.6975410591542737,5.189541640235084,79.53987288762904
3.078,1.7032977428912046,5.183075413362048,79.54422380027036
3.0789999999999997,1.7254708707034752,5.169277629961068,79.55035038362445
3.08,1.6631828885608735,5.112138224066568,79.62411546415251
3.081,1.5114339471479004,5.038050823743145,79.7401151458221
3.0820000000000003,1.3051807555110875,5.030079148819102,79.80334790004746
3.0829999999999997,1.0407961131047254,5.106222476970696,79.78878473546001
3.084,0.7619311388749508,5.227712804781183,79.71705383051649
3.085,0.5865123505658034,5.352004666456847,79.61595405971103
3.086,0.5306329938534999,5.471647861576595,79.50268231814263
3.0869999999999997,0.5279708043655211,5.582914684090497,79.39217604234088
3.088,0.5316275350508309,5.5840456934998,79.39070466608167
3.089,0.5475224110579373,5.597497769402187,79.37578787125938
3.09,0.5572514773685678,5.702965586777225,79.26987385016746
3.091,0.5497337791204241,5.803925456613443,79.17009794817858
3.092,0.5372685068087979,5.861171651856529,79.11425530787011
3.093,0.5541268391505821,5.8365301007934205,79.13722419230152
3.094,0.6746805695445033,5.768763822287536,79.19191684733643
3.095,0.8455834864205488,5.731336825589545,79.20662160385963
3.096,0.9524156035140869,5.686556363109059,79.23423736591306
3.097,1.007159749225046,5.6265903828627595,79.2839795226939
3.098,1.066723292138834,5.634022185452372,79.26588240719106
3.0989999999999998,1.1604267135083906,5.678517165962214,79.2041266955228
3.1,1.357211697098696,5.647001721883637,79.19219042687364
3.101,1.6272713950619637,5.582673221446991,79.18499763623021
3.1020000000000003,1.8667021927285288,5.547692569031894,79.14667018554147
3.103,2.047721120711027,5.478201109507335,79.1515943040506
3.104,2.1649604455394744,5.3771499656852715,79.20338068489748
3.105,2.242233667033906,5.295104940756801,79.2497175590057
3.106,2.2859514008217388,5.279754656176673,79.24661985991382
3.1069999999999998,2.31767328532251,5.354043244824554,79.16584294649611
3.1079999999999997,2.388290009070583,5.4511764920127685,79.04859224094845
3.109,2.453353278714699,5.521753428389693,78.95775677135441
3.1100000000000003,2.462705894535105,5.594061527908443,78.88784451269413
3.111,2.4555985904588447,5.660627452477277,78.82969469205916
3.112,2.438400630828928,5.677891734017728,78.82065924392789
3.113,2.356003136752184,5.623885234274423,78.90255496878602
3.114,2.224571582911557,5.518259568720564,79.05021786993224
3.1149999999999998,2.1041904500645345,5.402920235869797,79.2017964398174
3.1159999999999997,2.038906815400498,5.309573955183742,79.31240678428458
3.117,2.0447084612575455,5.278444746270125,79.33936296597592
3.1180000000000003,2.092866756510148,5.311268171544019,79.29126451387333
3.119,2.172392933031271,5.372605805615047,79.20481370463273
3.12,2.3054704087549394,5.404884637633216,79.12394930656923
3.121,2.4385441097309855,5.387128042385919,79.08665526794147
3.122,2.5387592047945304,5.3668325674722785,79.06298137890658
3.1229999999999998,2.628038385763932,5.3479229212205235,79.04123625838676
3.124,2.695538695104956,5.341617981698395,79.01678919649225
3.125,2.7417579960438228,5.336627849138642,79.00026386337929
3.1260000000000003,2.7793702507528106,5.294654689870514,79.02017832408545
3.1270000000000002,2.7857337872272265,5.274536843273105,79.03501453108687
3.128,2.7235467292117805,5.254467508031207,79.08162728622504
3.129,2.6627531028888267,5.251526092545583,79.1119799263563
3.13,2.6502884163610188,5.2643893634185,79.10611977899353
3.131,2.646889637019707,5.264179071533516,79.1078351985256
3.132,2.6260855828235137,5.294796612590916,79.08973802128723
3.133,2.600843170845572,5.336373487712879,79.06356443649062
3.134,2.5978099940266874,5.384268675329347,79.02179241467832
3.1350000000000002,2.5953728382851238,5.431971030079234,78.979844732789
3.136,2.5977350276014235,5.462622243089699,78.95115969426158
3.137,2.6618889307094986,5.498332948928563,78.89120978452303
3.138,2.792877617590506,5.555203045990472,78.78224749053005
3.139,2.954311517136862,5.627931101121564,78.64377745675476
3.14,3.1037099326112574,5.730430809643258,78.48303348098992
3.141,3.1999296487381184,5.807516416098111,78.36925368603788
3.1420000000000003,3.2294079610367996,5.799606243871891,78.36188969941252
3.143,3.2683515805202688,5.787285389481574,78.35358786763895
3.144,3.3616638692763154,5.776333858559672,78.31667621497053
3.1449999999999996,3.490511775789549,5.692631264572725,78.32244631835007
3.146,3.6361567017739436,5.5878217965423564,78.33326256780954
3.1470000000000002,3.7570625834357063,5.508564245640554,78.33218181830053
3.148,3.857550343487732,5.447893144128054,78.32465473833902
3.149,3.9182669726588513,5.460149786019716,78.27943069712094
3.15,3.923976083506373,5.5099962139348415,78.23556014281255
3.1510000000000002,3.8850267292665217,5.507503674649893,78.26011651336631
3.1519999999999997,3.7750912474584974,5.525370586603248,78.30813672838886
3.153,3.6390034666759874,5.595908506671232,78.32493159244676
3.154,3.553867240459584,5.632578438896315,78.33997655911547
3.1550000000000002,3.520650596233146,5.609595409014085,78.37711986567862
3.156,3.4886265807564785,5.587983831339298,78.4124299837292
3.157,3.409848497420136,5.563864717328884,78.47438452189408
3.158,3.3319323356726853,5.524095026860173,78.54884514561287
3.159,3.286177911447908,5.552425799815237,78.54799275200794
3.16,3.29398759275783,5.683580468131836,78.4308721127556
3.1609999999999996,3.36458596978084,5.856182677758045,78.24608896243669
3.1620000000000004,3.4520996842058733,5.974745054366437,78.0996687982119
3.163,3.5020297010178223,6.027893921683744,78.02865026283412
3.164,3.543578505899475,6.009367952438983,78.02365053804833
3.165,3.6067984533069524,5.912768802994874,78.07397444413849
3.166,3.6056348622985923,5.84598343224648,78.13151217149485
3.1670000000000003,3.501021926485853,5.8524809135196545,78.18027219217316
3.1679999999999997,3.341912788154938,5.897966769941407,78.22103303570768
3.169,3.172688687423475,5.971407009347754,78.23807311644141
3.17,3.0238370399046754,6.069872034005005,78.21863310584838
3.1710000000000003,2.9628236049758265,6.109103216951826,78.21034125823888
3.1719999999999997,2.994247313067761,6.065424264487175,78.23576401357528
3.173,3.075259233836683,6.026798968836398,78.23394315970778
3.174,3.1710694142785063,5.981178797503047,78.23020081258885
3.175,3.266086951660675,5.922923230761534,78.23624781845884
3.176,3.351241281454688,5.848003934035643,78.25982432432043
3.177,3.4122132825509195,5.750285310815368,78.31352255358654
3.1780000000000004,3.4373153354803248,5.660699047654754,78.37741361523705
3.179,3.428220157361498,5.554776218779434,78.47250183546122
3.18,3.4592302867403393,5.434472252406688,78.55796904393654
3.1809999999999996,3.559045170098808,5.392343316764044,78.53902724284853
3.182,3.6511372625771084,5.450658235474412,78.4394757442622
3.183,3.7052973856811775,5.541224203032771,78.33408713043653
3.184,3.7870101096808413,5.5955822815218506,78.24337461153083
3.1850000000000005,3.891897200054606,5.615107373099375,78.16799483114745
3.186,3.9881340647780426,5.652359801374436,78.08231363512073
3.1870000000000003,4.0612649149474445,5.702488819445878,77.99912495145868
3.1879999999999997,4.107256407586205,5.733164098102717,77.9474312641824
3.189,4.117912002171889,5.748615546135515,77.92866491001153
3.1899999999999995,4.069450102701934,5.751127537154123,77.95472554920724
3.191,3.9890157128972534,5.735200038362486,78.01395921585235
3.192,3.908744142358807,5.719932018482063,78.07209244674263
3.193,3.852289971063274,5.702771609151769,78.11801321947635
3.1940000000000004,3.8561323332502138,5.647208635164522,78.16181881341139
3.195,3.9663140811125595,5.589291220973117,78.1464006724292
3.196,4.121734799705605,5.59580409706532,78.05005602527349
3.1969999999999996,4.22217675929709,5.62956311320342,77.96304345385812
3.198,4.27179652233773,5.662569508985722,77.90683857702706
3.199,4.317190229592264,5.736185933416828,77.82072701861699
3.2,4.303637604127406,5.822151248851533,77.75992114737947
3.201,4.221868377722985,5.89507642557604,77.74906222187781
3.2020000000000004,4.16264926885855,5.961106488435106,77.72934394280738
3.2030000000000003,4.136528419591304,5.974956643192124,77.73288404839222
3.2039999999999997,4.094989183199287,5.91776059676201,77.8035545655436
3.2049999999999996,4.027184168733646,5.838111241787857,77.90762696973793
3.206,4.004667615870291,5.73702396732919,78.00351468840891
3.2070000000000003,4.032554193859465,5.65841257338186,78.05168177347788
3.2079999999999997,4.055496395981341,5.670012578540606,78.02891015273606
3.2090000000000005,4.105389054831099,5.68280354102807,77.98940263761723
3.21,4.16525605265799,5.679898120900571,77.95652070010752
3.211,4.153308019215088,5.712627266031694,77.93713388325355
3.2119999999999997,4.090202183011475,5.770615126537476,77.92682865777061
3.213,4.038458684407809,5.786947265723777,77.94323677583435
3.214,4.005258927516366,5.6761388638626835,78.05301133739935
3.215,3.9789585742311675,5.5944140578078745,78.13490131275259
3.2159999999999997,3.932644199241414,5.622643468873709,78.138527127803
3.217,3.8783613480119916,5.667951760404715,78.1321499795039
3.218,3.853004794353438,5.702721352994012,78.11765470386698
3.2189999999999994,3.8763002683401213,5.672640481189027,78.12944297751935
3.22,3.924832428516398,5.60542279961986,78.15711505617462
3.221,4.000361960966181,5.565332086931397,78.14610934894834
3.222,4.10070419532474,5.603886936652067,78.05598648501217
3.223,4.1508944318473,5.720590795569516,77.93210896839123
3.224,4.160957861019856,5.761274974016851,77.89325252682946
3.225,4.127389369035877,5.7619172213052625,77.9123323251718
3.2259999999999995,4.03234055892208,5.893757050789102,77.85884165160482
3.2270000000000003,3.969176814953327,6.07153418997955,77.74618086740139
3.2279999999999998,3.9765602539796454,6.218883869580557,77.61843187142055
3.229,3.9672788985001635,6.314765953204358,77.54241520985289
3.23,3.912079479577791,6.400386347092428,77.49871269403839
3.2310000000000003,3.821099642982823,6.452439537533331,77.50101483751789
3.232,3.7357662120122463,6.447324089067182,77.5485614073336
3.2329999999999997,3.660569720937508,6.450124495248278,77.58354015138985
3.2340000000000004,3.519394562434882,6.446355638371034,77.65550280124948
3.235,3.343816400372091,6.460032737833169,77.7258587384301
3.2359999999999998,3.1894713782760937,6.4490561158824145,77.80534556363943
3.2369999999999997,3.054157291989645,6.369535530177254,77.9360875122632
3.2380000000000004,2.939274713808157,6.280558832439771,78.06568279561937
3.2390000000000003,2.8513405137890797,6.218930032111264,78.15856495537155
3.2399999999999998,2.8140696159807437,6.1941508703842905,78.19658227001543
3.2409999999999997,2.7855693790558513,6.196471553911905,78.20620455974917
3.242,2.7156513107703977,6.2328812405722545,78.20120815138701
3.243,2.6666705160412265,6.282650920171083,78.17483815387136
3.2439999999999998,2.584797966131194,6.3091094561052845,78.18193263051522
3.2450000000000006,2.4004493625789407,6.233841326323078,78.3199599683775
3.246,2.186127087115251,6.028967826956102,78.5869192505091
3.247,2.026493347906057,5.80380425871878,78.85257621742004
3.2479999999999998,1.9261037174554576,5.696365655562025,78.98680973091136
3.249,1.8399213297978219,5.697507056432751,79.012772164186
3.25,1.7533860140312922,5.756680504248824,78.982215279507
3.251,1.6580084035755782,5.840634276899139,78.92859154538122
3.2520000000000002,1.5852726490432714,5.841683881965907,78.94703709340418
3.253,1.5607671895703021,5.802875420647494,78.99089379627935
3.254,1.5799558401173517,5.765932622999343,79.02151863181886
3.2549999999999994,1.6294137294148388,5.75561302459661,79.01818836885415
3.2560000000000002,1.683287610490161,5.819149927461346,78.94228070492673
3.257,1.7035690466063478,5.911699408118389,78.84773721395919
3.258,1.6324237311707142,5.985550648140844,78.7958381871885
3.2590000000000003,1.5165751951379516,6.0398788851829766,78.77262998769248
3.2600000000000002,1.4182519918780467,6.084704775290164,78.75219471214851
3.261,1.3035265185772997,6.120623980534202,78.74210743974263
3.2619999999999996,1.18462380943962,6.096091447469318,78.789874034627
3.2630000000000003,1.1086825515373575,6.013720955348495,78.88493526372116
3.264,1.0673788462431992,5.945861032827611,78.95909269868298
3.2649999999999997,1.0656819279536907,5.919746773849027,78.98509519293422
3.266,1.1117898775944353,5.921017742005964,78.97550601020544
3.2670000000000003,1.1793993303188681,5.912992557110459,78.9705337084614
3.2680000000000002,1.2467742452945472,5.906163163330833,78.96367584281495
3.2689999999999997,1.313545573633291,5.919889803904543,78.93613182330085
3.2700000000000005,1.367415714994942,5.994275207026423,78.8517351232086
3.271,1.4084907021384931,6.132474005975061,78.70785541393315
3.272,1.4416285238740048,6.317484027211548,78.52011595513314
3.2729999999999997,1.4410767387563406,6.4938899205955485,78.3481349632004
3.274,1.4019899897696528,6.595141412509389,78.25748813998739
3.2750000000000004,1.34547179042418,6.654818321147303,78.21053012185008
3.276,1.2845312935578839,6.698344066468158,78.17960163356138
3.2770000000000006,1.2151783245334613,6.7279722582201,78.16316819953897
3.278,1.1327511619210286,6.742773413184105,78.16274042496734
3.279,1.0121587306126332,6.742551010828725,78.18190206658903
3.28,0.8441206076161689,6.695663057852292,78.251337659618
3.281,0.6459793322103576,6.60671045589261,78.36178394855638
3.282,0.49560564346511876,6.565867776304439,78.41545410755248
3.283,0.40987128082778956,6.601032565130016,78.38625481343934
3.2840000000000003,0.3500998119477032,6.627646017009747,78.36311356093002
3.285,0.3073623679439909,6.644442070906997,78.34845265679729
3.286,0.26442232564940954,6.725730643541182,78.26907347716745
3.2869999999999995,0.22155252709825674,6.820659188752482,78.17574346237062
3.2880000000000003,0.1618172070881655,6.850380364848269,78.14770870791321
3.289,0.09360981191727288,6.823577976444111,78.17577995683753
3.29,0.03398488485243461,6.801673434884933,78.19824166209811
3.2909999999999995,0.01699883702118525,6.815472600266578,78.18450620090924
3.2920000000000003,-0.004172430927872322,6.858429047013029,78.14156968380578
3.2929999999999997,-0.10582842207894687,6.920521298501788,78.07866958613182
3.2939999999999996,-0.23271774184624328,6.990116701392947,78.00601050569401
3.2950000000000004,-0.3761049860355943,7.044246546487583,77.9457201382265
3.296,-0.4682399897080507,7.040399489437543,77.94404693476253
3.297,-0.5305748686503836,7.042704978308846,77.93733739282843
3.2979999999999996,-0.6306388017364858,7.07648688670696,77.89546820993873
3.2990000000000004,-0.6924866225807562,7.097188561604214,77.86910782570519
3.3,-0.7246703564407262,7.079724505705104,77.88328402968158
3.3009999999999997,-0.7815625957928974,7.058957778420709,77.89790699802737
3.302,-0.8970380057292471,7.090282552548038,77.85319764799041
3.303,-1.037674057332792,7.127517671931827,77.79734246177412
3.3040000000000003,-1.140221325636916,7.170720723645619,77.73919147973464
3.3049999999999997,-1.267536392818029,7.211072551469014,77.67837341503488
3.3060000000000005,-1.4288867242163,7.228474385375641,77.63165152760313
3.307,-1.553155928775969,7.261276791007134,77.57447416173704
3.308,-1.659858345403175,7.28998560503712,77.52343529096063
3.309,-1.7363485716147118,7.308564007446942,77.48800863864332
3.31,-1.7827744411641153,7.338408463782371,77.44814436781391
3.311,-1.8799442543139786,7.377513120174619,77.38672933374383
3.312,-2.03157371593291,7.44177423005976,77.28590281015005
3.3130000000000006,-2.1902964923104453,7.489737272189282,77.19656722136669
3.314,-2.378070626945484,7.506989786564692,77.12534981333599
3.315,-2.556828886468559,7.521608675931505,77.05569568630908
3.3159999999999994,-2.6470334044329875,7.486708594409669,77.05911897697796
3.317,-2.66607861130514,7.384645343996958,77.1488241633323
3.3179999999999996,-2.6562610208931874,7.303943133288165,77.22804349565543
3.319,-2.6427455362559087,7.248467101336702,77.28479557700763
3.3200000000000003,-2.6339382461727756,7.177385321286228,77.35457713825673
3.321,-2.6328420186729558,7.141939969859369,77.38822204551626
3.322,-2.679818163392345,7.1753768753318745,77.3405314354131
3.3229999999999995,-2.772037121931722,7.244491186932263,77.24327115577019
3.3240000000000003,-2.8813591570871,7.33664601760442,77.11782990669698
3.3249999999999997,-3.023506772168036,7.459495972193552,76.9510452007408
3.326,-3.18814899026469,7.57355585492185,76.78275944907618
3.327,-3.325676322919888,7.644064747148656,76.66382288675254
3.3280000000000003,-3.487122904478048,7.676239837194198,76.56882664221268
3.3289999999999997,-3.6501509087215003,7.722628713435292,76.45818544441431
3.3299999999999996,-3.7778475445990876,7.796811579322344,76.33614387967526
3.3310000000000004,-3.9132309783699912,7.830738576586347,76.24592418670525
3.332,-4.054519010133968,7.78591933342003,76.2216365836187
3.333,-4.174008225447437,7.700969135150565,76.24058961535398
3.334,-4.256693735177922,7.637028661942421,76.25679416126825
3.3350000000000004,-4.352459850154335,7.603350537496535,76.23901568639377
3.336,-4.449553287291438,7.582289393194322,76.2085475091659
3.3369999999999997,-4.505360556504421,7.527441298493034,76.22727828742048
3.338,-4.530708950345676,7.467136023645436,76.26584612063849
3.339,-4.592855769348407,7.43758224628949,76.25860687370957
3.34,-4.6861927966213095,7.429744202637891,76.21583801129916
3.3409999999999997,-4.7833831793374415,7.454134495513047,76.14308881620879
3.3420000000000005,-4.898243886540224,7.498341549476887,76.04355432302299
3.343,-5.021467071562957,7.550973188662745,75.93179578710897
3.344,-5.1451282825110995,7.623402559490243,75.80279327037073
3.345,-5.261005142035835,7.7099745326658375,75.6660896512296
3.346,-5.377256064658714,7.772673447043407,75.54858024954544
3.3469999999999995,-5.500196477700953,7.8188513835312365,75.44036620727225
3.348,-5.638136875280068,7.84284984764835,75.34086540330084
3.349,-5.789988255673639,7.829704851427955,75.26202063766239
3.35,-5.945493875301444,7.773569597743597,75.21341317352109
3.351,-6.103623653566235,7.691002102139255,75.18135778024865
3.3520000000000003,-6.234943218874148,7.59988037374964,75.16980678532259
3.353,-6.319157521576594,7.52572141928549,75.17308620862121
3.3539999999999996,-6.358206166302412,7.501743337408544,75.16623476212902
3.355,-6.372180013348519,7.524514642869775,75.13982765194848
3.356,-6.403329082505045,7.582013847344819,75.07580948791372
3.357,-6.456706051398967,7.677787273083109,74.9681771125638
3.3579999999999997,-6.489119507442303,7.80416468549151,74.8504355551511
3.3590000000000004,-6.5022781276357104,7.923457787454269,74.7500827242997
3.3600000000000003,-6.54172619692096,8.04128314510023,74.63388133122358
3.3609999999999998,-6.58908713317186,8.143940863247654,74.52432140467235
3.3619999999999997,-6.628515406315193,8.184376331349034,74.4680850542314
3.363,-6.64741074385193,8.183784722514108,74.45664180718812
3.3640000000000003,-6.682179681335063,8.157369301748952,74.45513398763345
3.3649999999999998,-6.759358098707999,8.110260916437106,74.44228935615033
3.3659999999999997,-6.831040337460017,8.055580934535858,74.43801646068015
3.367,-6.911248671841639,8.009723185506875,74.42072669260884
3.368,-7.027523419746103,7.986514404402153,74.36183767059353
3.3689999999999998,-7.150060254046852,8.01009148546193,74.262918122601
3.37,-7.248909042847323,8.087727869823837,74.13915176389068
3.3710000000000004,-7.3280729060063665,8.109233604583011,74.07020941785969
3.372,-7.39923161032545,8.085383213781048,74.03997946457527
3.3729999999999998,-7.465978861296105,8.036183364414056,74.03090325396819
3.374,-7.501712001370083,7.929864669230471,74.08402837014452
3.375,-7.469875511688909,7.810437104614204,74.19250408627124
3.3759999999999994,-7.421382662937912,7.706965674862832,74.30073644855547
3.3770000000000002,-7.384035749939539,7.586028393470299,74.41360256069504
3.378,-7.336895043182841,7.422166368057073,74.56359341201204
3.379,-7.3204774215183415,7.252525509638291,74.69521878219076
