-7.19773440e-04,3.27563043e-07
-7.18773440e-04,6.53695679e-07
-7.17773440e-04,9.67669848e-07
-7.16773440e-04,1.26590953e-06
-7.15773440e-04,1.56486442e-06
-7.14773440e-04,1.87311684e-06
-7.13773440e-04,2.19638855e-06
-7.12773440e-04,2.50893231e-06
-7.11773440e-04,2.79215283e-06
-7.10773440e-04,3.06679067e-06
-7.09773440e-04,3.35501750e-06
-7.08773440e-04,3.65683309e-06
-7.07773440e-04,3.96294035e-06
-7.06773440e-04,4.27405348e-06
-7.05773440e-04,4.59303419e-06
-7.04773440e-04,4.91487526e-06
-7.03773440e-04,5.22527307e-06
-7.02773440e-04,5.52065239e-06
-7.01773440e-04,5.81746190e-06
-7.00773440e-04,6.14359396e-06
-6.99773440e-04,6.48689138e-06
-6.98773440e-04,6.82017617e-06
-6.97773440e-04,7.13271993e-06
-6.96773440e-04,7.43453575e-06
-6.95773440e-04,7.73277498e-06
-6.94773440e-04,8.02815430e-06
-6.93773440e-04,8.30851423e-06
-6.92773440e-04,8.58887324e-06
-6.91773440e-04,8.88782779e-06
-6.90773440e-04,9.19536524e-06
-6.89773440e-04,9.48716752e-06
-6.88773440e-04,9.76323554e-06
-6.87773440e-04,1.00521775e-05
-6.86773440e-04,1.03668663e-05
-6.85773440e-04,1.06879925e-05
-6.84773440e-04,1.09976754e-05
-6.83773440e-04,1.13180868e-05
-6.82773440e-04,1.16620995e-05
-6.81773440e-04,1.20161249e-05
-6.80773440e-04,1.23465488e-05
-6.79773440e-04,1.26519399e-05
-6.78773440e-04,1.29687742e-05
-6.77773440e-04,1.33056346e-05
-6.76773440e-04,1.36253302e-05
-6.75773440e-04,1.39085505e-05
-6.74773440e-04,1.41831888e-05
-6.73773440e-04,1.44821433e-05
-6.72773440e-04,1.47968321e-05
-6.71773440e-04,1.51007935e-05
-6.70773440e-04,1.53890196e-05
-6.69773440e-04,1.56822534e-05
-6.68773440e-04,1.59840693e-05
-6.67773440e-04,1.62815941e-05
-6.66773440e-04,1.65791189e-05
-6.65773440e-04,1.68938077e-05
-6.64773440e-04,1.72278069e-05
-6.63773440e-04,1.75618061e-05
-6.62773440e-04,1.78836490e-05
-6.61773440e-04,1.81983378e-05
-6.60773440e-04,1.85201807e-05
-6.59773440e-04,1.88484591e-05
-6.58773440e-04,1.91681556e-05
-6.57773440e-04,1.94678250e-05
-6.56773440e-04,1.97617737e-05
-6.55773440e-04,2.00557224e-05
-6.54773440e-04,2.03339368e-05
-6.53773440e-04,2.05985616e-05
-6.52773440e-04,2.08546026e-05
-6.51773440e-04,2.11192273e-05
-6.50773440e-04,2.14138927e-05
-6.49773440e-04,2.17171382e-05
-6.48773440e-04,2.20082275e-05
-6.47773440e-04,2.23164789e-05
-6.46773440e-04,2.26433276e-05
-6.45773440e-04,2.29680300e-05
-6.44773440e-04,2.32963084e-05
-6.43773440e-04,2.36388896e-05
-6.42773440e-04,2.39864785e-05
-6.41773440e-04,2.43269151e-05
-6.40773440e-04,2.46480395e-05
-6.39773440e-04,2.49498553e-05
-6.38773440e-04,2.52552491e-05
-6.37773440e-04,2.55699379e-05
-6.36773440e-04,2.58953551e-05
-6.35773440e-04,2.62257781e-05
-6.34773440e-04,2.65418985e-05
-6.33773440e-04,2.68422828e-05
-6.32773440e-04,2.71469598e-05
-6.31773440e-04,2.74580725e-05
-6.30773440e-04,2.77720465e-05
-6.29773440e-04,2.80946024e-05
-6.28773440e-04,2.84228827e-05
-6.27773440e-04,2.87397161e-05
-6.26773440e-04,2.90393873e-05
-6.25773440e-04,2.93333342e-05
-6.24773440e-04,2.96444468e-05
-6.23773440e-04,2.99898911e-05
-6.22773440e-04,3.03367651e-05
-6.21773440e-04,3.06528855e-05
-6.20773440e-04,3.09639981e-05
-6.19773440e-04,3.12922748e-05
-6.18773440e-04,3.16219848e-05
-6.17773440e-04,3.19438259e-05
-6.16773440e-04,3.22556552e-05
-6.15773440e-04,3.25674846e-05
-6.14773440e-04,3.28828901e-05
-6.13773440e-04,3.31854208e-05
-6.12773440e-04,3.34636352e-05
-6.11773440e-04,3.37454258e-05
-6.10773440e-04,3.40543957e-05
-6.09773440e-04,3.43669381e-05
-6.08773440e-04,3.46637462e-05
-6.07773440e-04,3.49569782e-05
-6.06773440e-04,3.52630850e-05
-6.05773440e-04,3.55691918e-05
-6.04773440e-04,3.58595644e-05
-6.03773440e-04,3.61399252e-05
-6.02773440e-04,3.64453153e-05
-6.01773440e-04,3.67828943e-05
-6.00773440e-04,3.71075948e-05
-5.99773440e-04,3.73965340e-05
-5.98773440e-04,3.76733224e-05
-5.97773440e-04,3.79658377e-05
-5.96773440e-04,3.82769540e-05
-5.95773440e-04,3.85830608e-05
-5.94773440e-04,3.88777225e-05
-5.93773440e-04,3.91888352e-05
-5.92773440e-04,3.95149691e-05
-5.91773440e-04,3.98289412e-05
-5.90773440e-04,4.01329016e-05
-5.89773440e-04,4.04511666e-05
-5.88773440e-04,4.07966108e-05
-5.87773440e-04,4.11520632e-05
-5.86773440e-04,4.14960778e-05
-5.85773440e-04,4.18300770e-05
-5.84773440e-04,4.21719487e-05
-5.83773440e-04,4.25202525e-05
-5.82773440e-04,4.28571147e-05
-5.81773440e-04,4.32025590e-05
-5.80773440e-04,4.35751754e-05
-5.79773440e-04,4.39621035e-05
-5.78773440e-04,4.43418758e-05
-5.77773440e-04,4.47059101e-05
-5.76773440e-04,4.50620828e-05
-5.75773440e-04,4.54318433e-05
-5.74773440e-04,4.58151917e-05
-5.73773440e-04,4.61835189e-05
-5.72773440e-04,4.65225276e-05
-5.71773440e-04,4.68336402e-05
-5.70773440e-04,4.71275889e-05
-5.69773440e-04,4.74229710e-05
-5.68773440e-04,4.77305039e-05
-5.67773440e-04,4.80423332e-05
-5.66773440e-04,4.83641743e-05
-5.65773440e-04,4.87010366e-05
-5.64773440e-04,4.90400416e-05
-5.63773440e-04,4.93718944e-05
-5.62773440e-04,4.97116198e-05
-5.61773440e-04,5.00720816e-05
-5.60773440e-04,5.04482778e-05
-5.59773440e-04,5.08123157e-05
-5.58773440e-04,5.11484614e-05
-5.57773440e-04,5.14853236e-05
-5.56773440e-04,5.18429224e-05
-5.55773440e-04,5.21969487e-05
-5.54773440e-04,5.25288015e-05
-5.53773440e-04,5.28570818e-05
-5.52773440e-04,5.31975165e-05
-5.51773440e-04,5.35415311e-05
-5.50773440e-04,5.38576496e-05
-5.49773440e-04,5.41494519e-05
-5.48773440e-04,5.44569884e-05
-5.47773440e-04,5.47917043e-05
-5.46773440e-04,5.51278499e-05
-5.45773440e-04,5.54647122e-05
-5.44773440e-04,5.58087231e-05
-5.43773440e-04,5.61663255e-05
-5.42773440e-04,5.65275041e-05
-5.41773440e-04,5.68700852e-05
-5.40773440e-04,5.71976489e-05
-5.39773440e-04,5.75423765e-05
-5.38773440e-04,5.79157095e-05
-5.37773440e-04,5.82761713e-05
-5.36773440e-04,5.86023052e-05
-5.35773440e-04,5.89098418e-05
-5.34773440e-04,5.92395518e-05
-5.33773440e-04,5.95864221e-05
-5.32773440e-04,5.99268569e-05
-5.31773440e-04,6.02522741e-05
-5.30773440e-04,6.05755449e-05
-5.29773440e-04,6.08988194e-05
-5.28773440e-04,6.12106451e-05
-5.27773440e-04,6.15095996e-05
-5.26773440e-04,6.18042613e-05
-5.25773440e-04,6.21117943e-05
-5.24773440e-04,6.24357854e-05
-5.23773440e-04,6.27597692e-05
-5.22773440e-04,6.30658760e-05
-5.21773440e-04,6.33662639e-05
-5.20773440e-04,6.36738041e-05
-5.19773440e-04,6.39899226e-05
-5.18773440e-04,6.43124731e-05
-5.17773440e-04,6.46443295e-05
-5.16773440e-04,6.49833382e-05
-5.15773440e-04,6.53252064e-05
-5.14773440e-04,6.56606353e-05
-5.13773440e-04,6.59860525e-05
-5.12773440e-04,6.63093233e-05
-5.11773440e-04,6.66361666e-05
-5.10773440e-04,6.69565779e-05
-5.09773440e-04,6.72712704e-05
-5.08773440e-04,6.75802366e-05
-5.07773440e-04,6.78734650e-05
-5.06773440e-04,6.81595484e-05
-5.05773440e-04,6.84456245e-05
-5.04773440e-04,6.87231222e-05
-5.03773440e-04,6.90027664e-05
-5.02773440e-04,6.93038673e-05
-5.01773440e-04,6.96192728e-05
-5.00773440e-04,6.99325319e-05
-4.99773440e-04,7.02293401e-05
-4.98773440e-04,7.05261482e-05
-4.97773440e-04,7.08458465e-05
-4.96773440e-04,7.11777029e-05
-4.95773440e-04,7.15059796e-05
-4.94773440e-04,7.18528609e-05
-4.93773440e-04,7.22269106e-05
-4.92773440e-04,7.25995269e-05
-4.91773440e-04,7.29535532e-05
-4.90773440e-04,7.32975677e-05
-4.89773440e-04,7.36551738e-05
-4.88773440e-04,7.40177784e-05
-4.87773440e-04,7.43596465e-05
-4.86773440e-04,7.46686128e-05
-4.85773440e-04,7.49725805e-05
-4.84773440e-04,7.52937049e-05
-4.83773440e-04,7.56198424e-05
-4.82773440e-04,7.59409668e-05
-4.81773440e-04,7.62713971e-05
-4.80773440e-04,7.66139783e-05
-4.79773440e-04,7.69472608e-05
-4.78773440e-04,7.72698186e-05
-4.77773440e-04,7.76031011e-05
-4.76773440e-04,7.79607071e-05
-4.75773440e-04,7.83204523e-05
-4.74773440e-04,7.86630408e-05
-4.73773440e-04,7.89970436e-05
-4.72773440e-04,7.93360523e-05
-4.71773440e-04,7.96864988e-05
-4.70773440e-04,8.00297930e-05
-4.69773440e-04,8.03609291e-05
-4.68773440e-04,8.06892131e-05
-4.67773440e-04,8.10146303e-05
-4.66773440e-04,8.13243096e-05
-4.65773440e-04,8.16025204e-05
-4.64773440e-04,8.18735862e-05
-4.63773440e-04,8.21568101e-05
-4.62773440e-04,8.24521849e-05
-4.61773440e-04,8.27539989e-05
-4.60773440e-04,8.30486606e-05
-4.59773440e-04,8.33304512e-05
-4.58773440e-04,8.36108084e-05
-4.57773440e-04,8.38890192e-05
-4.56773440e-04,8.41708097e-05
-4.55773440e-04,8.44661845e-05
-4.54773440e-04,8.47629926e-05
-4.53773440e-04,8.50583674e-05
-4.52773440e-04,8.53594684e-05
-4.51773440e-04,8.56519837e-05
-4.50773440e-04,8.59337742e-05
-4.49773440e-04,8.62270026e-05
-4.48773440e-04,8.65309630e-05
-4.47773440e-04,8.68199058e-05
-4.46773440e-04,8.70945441e-05
-4.45773440e-04,8.73656027e-05
-4.44773440e-04,8.76338090e-05
-4.43773440e-04,8.79041545e-05
-4.42773440e-04,8.81880915e-05
-4.41773440e-04,8.84884794e-05
-4.40773440e-04,8.88081777e-05
-4.39773440e-04,8.91335949e-05
-4.38773440e-04,8.94482873e-05
-4.37773440e-04,8.97579739e-05
-4.36773440e-04,9.00726664e-05
-4.35773440e-04,9.04030894e-05
-4.34773440e-04,9.07470967e-05
-4.33773440e-04,9.10868184e-05
-4.32773440e-04,9.14065167e-05
-4.31773440e-04,9.17297875e-05
-4.30773440e-04,9.20730890e-05
-4.29773440e-04,9.24099513e-05
-4.28773440e-04,9.27332221e-05
-4.27773440e-04,9.30565002e-05
-4.26773440e-04,9.33833435e-05
-4.25773440e-04,9.37080476e-05
-4.24773440e-04,9.40155805e-05
-4.23773440e-04,9.43109553e-05
-4.22773440e-04,9.46134896e-05
-4.21773440e-04,9.49246023e-05
-4.20773440e-04,9.52299961e-05
-4.19773440e-04,9.55289506e-05
-4.18773440e-04,9.58372038e-05
-4.17773440e-04,9.61697733e-05
-4.16773440e-04,9.65037761e-05
-4.15773440e-04,9.68184686e-05
-4.14773440e-04,9.71345871e-05
-4.13773440e-04,9.74821742e-05
-4.12773440e-04,9.78454991e-05
-4.11773440e-04,9.81945195e-05
-4.10773440e-04,9.85292354e-05
-4.09773440e-04,9.88603715e-05
-4.08773440e-04,9.92093919e-05
-4.07773440e-04,9.95727169e-05
-4.06773440e-04,9.99288895e-05
-4.05773440e-04,1.00269324e-04
-4.04773440e-04,1.00613339e-04
-4.03773440e-04,1.00953774e-04
-4.02773440e-04,1.01262747e-04
-4.01773440e-04,1.01555976e-04
-4.00773440e-04,1.01855643e-04
-3.99773440e-04,1.02158883e-04
-3.98773440e-04,1.02456404e-04
-3.97773440e-04,1.02746781e-04
-3.96773440e-04,1.03033570e-04
-3.95773440e-04,1.03336104e-04
-3.94773440e-04,1.03650076e-04
-3.93773440e-04,1.03957609e-04
-3.92773440e-04,1.04273015e-04
-3.91773440e-04,1.04609164e-04
-3.90773440e-04,1.04954612e-04
-3.89773440e-04,1.05295047e-04
-3.88773440e-04,1.05621897e-04
-3.87773440e-04,1.05936590e-04
-3.86773440e-04,1.06248415e-04
-3.85773440e-04,1.06568114e-04
-3.84773440e-04,1.06896390e-04
-3.83773440e-04,1.07228960e-04
-3.82773440e-04,1.07557949e-04
-3.81773440e-04,1.07882654e-04
-3.80773440e-04,1.08215936e-04
-3.79773440e-04,1.08549939e-04
-3.78773440e-04,1.08886801e-04
-3.77773440e-04,1.09230095e-04
-3.76773440e-04,1.09565524e-04
-3.75773440e-04,1.09875204e-04
-3.74773440e-04,1.10159141e-04
-3.73773440e-04,1.10435925e-04
-3.72773440e-04,1.10738460e-04
-3.71773440e-04,1.11062443e-04
-3.70773440e-04,1.11377136e-04
-3.69773440e-04,1.11681104e-04
-3.68773440e-04,1.11990783e-04
-3.67773440e-04,1.12304042e-04
-3.66773440e-04,1.12610156e-04
-3.65773440e-04,1.12912690e-04
-3.64773440e-04,1.13220223e-04
-3.63773440e-04,1.13530623e-04
-3.62773440e-04,1.13825998e-04
-3.61773440e-04,1.14092771e-04
-3.60773440e-04,1.14342380e-04
-3.59773440e-04,1.14610579e-04
-3.58773440e-04,1.14890936e-04
-3.57773440e-04,1.15151270e-04
-3.56773440e-04,1.15407311e-04
-3.55773440e-04,1.15695540e-04
-3.54773440e-04,1.16017378e-04
-3.53773440e-04,1.16341369e-04
-3.52773440e-04,1.16652482e-04
-3.51773440e-04,1.16980053e-04
-3.50773440e-04,1.17344091e-04
-3.49773440e-04,1.17712421e-04
-3.48773440e-04,1.18060008e-04
-3.47773440e-04,1.18389726e-04
-3.46773440e-04,1.18709417e-04
-3.45773440e-04,1.19037701e-04
-3.44773440e-04,1.19364544e-04
-3.43773440e-04,1.19688535e-04
-3.42773440e-04,1.20025390e-04
-3.41773440e-04,1.20370125e-04
-3.40773440e-04,1.20697689e-04
-3.39773440e-04,1.21004516e-04
-3.38773440e-04,1.21313482e-04
-3.37773440e-04,1.21635327e-04
-3.36773440e-04,1.21965750e-04
-3.35773440e-04,1.22286161e-04
-3.34773440e-04,1.22592988e-04
-3.33773440e-04,1.22896949e-04
-3.32773440e-04,1.23204489e-04
-3.31773440e-04,1.23519174e-04
-3.30773440e-04,1.23833146e-04
-3.29773440e-04,1.24160710e-04
-3.28773440e-04,1.24509737e-04
-3.27773440e-04,1.24864469e-04
-3.26773440e-04,1.25207065e-04
-3.25773440e-04,1.25530336e-04
-3.24773440e-04,1.25846447e-04
-3.23773440e-04,1.26171872e-04
-3.22773440e-04,1.26495157e-04
-3.21773440e-04,1.26799117e-04
-3.20773440e-04,1.27091640e-04
-3.19773440e-04,1.27379142e-04
-3.18773440e-04,1.27655934e-04
-3.17773440e-04,1.27924141e-04
-3.16773440e-04,1.28192332e-04
-3.15773440e-04,1.28475556e-04
-3.14773440e-04,1.28786676e-04
-3.13773440e-04,1.29112101e-04
-3.12773440e-04,1.29431792e-04
-3.11773440e-04,1.29738619e-04
-3.10773440e-04,1.30059751e-04
-3.09773440e-04,1.30414483e-04
-3.08773440e-04,1.30781380e-04
-3.07773440e-04,1.31132547e-04
-3.06773440e-04,1.31474415e-04
-3.05773440e-04,1.31828434e-04
-3.04773440e-04,1.32193192e-04
-3.03773440e-04,1.32544359e-04
-3.02773440e-04,1.32884801e-04
-3.01773440e-04,1.33238122e-04
-3.00773440e-04,1.33604306e-04
-2.99773440e-04,1.33954032e-04
-2.98773440e-04,1.34272297e-04
-2.97773440e-04,1.34581263e-04
-2.96773440e-04,1.34903821e-04
-2.95773440e-04,1.35237104e-04
-2.94773440e-04,1.35562528e-04
-2.93773440e-04,1.35885799e-04
-2.92773440e-04,1.36232673e-04
-2.91773440e-04,1.36591712e-04
-2.90773440e-04,1.36926421e-04
-2.89773440e-04,1.37236813e-04
-2.88773440e-04,1.37564377e-04
-2.87773440e-04,1.37937008e-04
-2.86773440e-04,1.38330361e-04
-2.85773440e-04,1.38701565e-04
-2.84773440e-04,1.39057724e-04
-2.83773440e-04,1.39423908e-04
-2.82773440e-04,1.39790092e-04
-2.81773440e-04,1.40147706e-04
-2.80773440e-04,1.40500299e-04
-2.79773440e-04,1.40857897e-04
-2.78773440e-04,1.41214783e-04
-2.77773440e-04,1.41556651e-04
-2.76773440e-04,1.41876342e-04
-2.75773440e-04,1.42177436e-04
-2.74773440e-04,1.42484248e-04
-2.73773440e-04,1.42798948e-04
-2.72773440e-04,1.43092184e-04
-2.71773440e-04,1.43361816e-04
-2.70773440e-04,1.43642887e-04
-2.69773440e-04,1.43951140e-04
-2.68773440e-04,1.44273698e-04
-2.67773440e-04,1.44604113e-04
-2.66773440e-04,1.44960271e-04
-2.65773440e-04,1.45340062e-04
-2.64773440e-04,1.45720551e-04
-2.63773440e-04,1.46076709e-04
-2.62773440e-04,1.46391394e-04
-2.61773440e-04,1.46695369e-04
-2.60773440e-04,1.47020066e-04
-2.59773440e-04,1.47349056e-04
-2.58773440e-04,1.47655170e-04
-2.57773440e-04,1.47950544e-04
-2.56773440e-04,1.48250925e-04
-2.55773440e-04,1.48549880e-04
-2.54773440e-04,1.48845967e-04
-2.53773440e-04,1.49148502e-04
-2.52773440e-04,1.49478918e-04
-2.51773440e-04,1.49831510e-04
-2.50773440e-04,1.50169799e-04
-2.49773440e-04,1.50480904e-04
-2.48773440e-04,1.50786291e-04
-2.47773440e-04,1.51108849e-04
-2.46773440e-04,1.51451430e-04
-2.45773440e-04,1.51807602e-04
-2.44773440e-04,1.52166627e-04
-2.43773440e-04,1.52518507e-04
-2.42773440e-04,1.52854642e-04
-2.41773440e-04,1.53170768e-04
-2.40773440e-04,1.53482601e-04
-2.39773440e-04,1.53797984e-04
-2.38773440e-04,1.54123409e-04
-2.37773440e-04,1.54456691e-04
-2.36773440e-04,1.54777823e-04
-2.35773440e-04,1.55070345e-04
-2.34773440e-04,1.55352856e-04
-2.33773440e-04,1.55661110e-04
-2.32773440e-04,1.55987960e-04
-2.31773440e-04,1.56307637e-04
-2.30773440e-04,1.56618742e-04
-2.29773440e-04,1.56938433e-04
-2.28773440e-04,1.57265284e-04
-2.27773440e-04,1.57578528e-04
-2.26773440e-04,1.57866045e-04
-2.25773440e-04,1.58164272e-04
-2.24773440e-04,1.58499708e-04
-2.23773440e-04,1.58851573e-04
-2.22773440e-04,1.59194868e-04
-2.21773440e-04,1.59526724e-04
-2.20773440e-04,1.59860720e-04
-2.19773440e-04,1.60201162e-04
-2.18773440e-04,1.60544456e-04
-2.17773440e-04,1.60884898e-04
-2.16773440e-04,1.61231044e-04
-2.15773440e-04,1.61588658e-04
-2.14773440e-04,1.61934091e-04
-2.13773440e-04,1.62258788e-04
-2.12773440e-04,1.62594224e-04
-2.11773440e-04,1.62957542e-04
-2.10773440e-04,1.63325865e-04
-2.09773440e-04,1.63671299e-04
-2.08773440e-04,1.63997436e-04
-2.07773440e-04,1.64327852e-04
-2.06773440e-04,1.64660407e-04
-2.05773440e-04,1.64978672e-04
-2.04773440e-04,1.65303369e-04
-2.03773440e-04,1.65652396e-04
-2.02773440e-04,1.66007128e-04
-2.01773440e-04,1.66349724e-04
-2.00773440e-04,1.66662270e-04
-1.99773440e-04,1.66950485e-04
-1.98773440e-04,1.67245875e-04
-1.97773440e-04,1.67553415e-04
-1.96773440e-04,1.67858801e-04
-1.95773440e-04,1.68153463e-04
-1.94773440e-04,1.68440267e-04
-1.93773440e-04,1.68732775e-04
-1.92773440e-04,1.69037448e-04
-1.91773440e-04,1.69347128e-04
-1.90773440e-04,1.69647508e-04
-1.89773440e-04,1.69952895e-04
-1.88773440e-04,1.70284038e-04
-1.87773440e-04,1.70620886e-04
-1.86773440e-04,1.70939151e-04
-1.85773440e-04,1.71248117e-04
-1.84773440e-04,1.71567095e-04
-1.83773440e-04,1.71901804e-04
-1.82773440e-04,1.72245098e-04
-1.81773440e-04,1.72569795e-04
-1.80773440e-04,1.72880900e-04
-1.79773440e-04,1.73209177e-04
-1.78773440e-04,1.73546025e-04
-1.77773440e-04,1.73861423e-04
-1.76773440e-04,1.74170389e-04
-1.75773440e-04,1.74499379e-04
-1.74773440e-04,1.74838380e-04
-1.73773440e-04,1.75170237e-04
-1.72773440e-04,1.75474910e-04
-1.71773440e-04,1.75762412e-04
-1.70773440e-04,1.76046349e-04
-1.69773440e-04,1.76330286e-04
-1.68773440e-04,1.76615635e-04
-1.67773440e-04,1.76903864e-04
-1.66773440e-04,1.77197100e-04
-1.65773440e-04,1.77490336e-04
-1.64773440e-04,1.77766415e-04
-1.63773440e-04,1.78028888e-04
-1.62773440e-04,1.78317117e-04
-1.61773440e-04,1.78646835e-04
-1.60773440e-04,1.78972958e-04
-1.59773440e-04,1.79280498e-04
-1.58773440e-04,1.79588751e-04
-1.57773440e-04,1.79904862e-04
-1.56773440e-04,1.80215269e-04
-1.55773440e-04,1.80510644e-04
-1.54773440e-04,1.80808172e-04
-1.53773440e-04,1.81131458e-04
-1.52773440e-04,1.81464740e-04
-1.51773440e-04,1.81760115e-04
-1.50773440e-04,1.82018310e-04
-1.49773440e-04,1.82281510e-04
-1.48773440e-04,1.82579039e-04
-1.47773440e-04,1.82890144e-04
-1.46773440e-04,1.83200551e-04
-1.45773440e-04,1.83507364e-04
-1.44773440e-04,1.83818469e-04
-1.43773440e-04,1.84131713e-04
-1.42773440e-04,1.84430668e-04
-1.41773440e-04,1.84731776e-04
-1.40773440e-04,1.85060038e-04
-1.39773440e-04,1.85408338e-04
-1.38773440e-04,1.85757366e-04
-1.37773440e-04,1.86094214e-04
-1.36773440e-04,1.86426070e-04
-1.35773440e-04,1.86773657e-04
-1.34773440e-04,1.87121244e-04
-1.33773440e-04,1.87450234e-04
-1.32773440e-04,1.87762780e-04
-1.31773440e-04,1.88061007e-04
-1.30773440e-04,1.88357822e-04
-1.29773440e-04,1.88655351e-04
-1.28773440e-04,1.88937862e-04
-1.27773440e-04,1.89207494e-04
-1.26773440e-04,1.89490704e-04
-1.25773440e-04,1.89791084e-04
-1.24773440e-04,1.90089311e-04
-1.23773440e-04,1.90376115e-04
-1.22773440e-04,1.90661478e-04
-1.21773440e-04,1.90954001e-04
-1.20773440e-04,1.91258659e-04
-1.19773440e-04,1.91566200e-04
-1.18773440e-04,1.91856569e-04
-1.17773440e-04,1.92138366e-04
-1.16773440e-04,1.92437321e-04
-1.15773440e-04,1.92737687e-04
-1.14773440e-04,1.93019485e-04
-1.13773440e-04,1.93292683e-04
-1.12773440e-04,1.93573753e-04
-1.11773440e-04,1.93854823e-04
-1.10773440e-04,1.94117310e-04
-1.09773440e-04,1.94347595e-04
-1.08773440e-04,1.94565742e-04
-1.07773440e-04,1.94807493e-04
-1.06773440e-04,1.95062807e-04
-1.05773440e-04,1.95323140e-04
-1.04773440e-04,1.95589193e-04
-1.03773440e-04,1.95869550e-04
-1.02773440e-04,1.96144916e-04
-1.01773440e-04,1.96411682e-04
-1.00773440e-04,1.96679874e-04
-9.97734400e-05,1.96972396e-04
-9.87734400e-05,1.97289235e-04
-9.77734400e-05,1.97597488e-04
-9.67734400e-05,1.97897156e-04
-9.57734400e-05,1.98203270e-04
-9.47734400e-05,1.98507230e-04
-9.37734400e-05,1.98807611e-04
-9.27734400e-05,1.99107992e-04
-9.17734400e-05,1.99412665e-04
-9.07734400e-05,1.99731643e-04
-8.97734400e-05,2.00058494e-04
-8.87734400e-05,2.00362454e-04
-8.77734400e-05,2.00642098e-04
-8.67734400e-05,2.00915310e-04
-8.57734400e-05,2.01195668e-04
-8.47734400e-05,2.01492483e-04
-8.37734400e-05,2.01794304e-04
-8.27734400e-05,2.02092531e-04
-8.17734400e-05,2.02399344e-04
-8.07734400e-05,2.02722629e-04
-7.97734400e-05,2.03040894e-04
-7.87734400e-05,2.03358431e-04
-7.77734400e-05,2.03693868e-04
-7.67734400e-05,2.04042881e-04
-7.57734400e-05,2.04379729e-04
-7.47734400e-05,2.04697993e-04
-7.37734400e-05,2.05012693e-04
-7.27734400e-05,2.05350269e-04
-7.17734400e-05,2.05705001e-04
-7.07734400e-05,2.06045443e-04
-6.97734400e-05,2.06367273e-04
-6.87734400e-05,2.06692697e-04
-6.77734400e-05,2.07023113e-04
-6.67734400e-05,2.07339952e-04
-6.57734400e-05,2.07647492e-04
-6.47734400e-05,2.07958597e-04
-6.37734400e-05,2.08287587e-04
-6.27734400e-05,2.08628029e-04
-6.17734400e-05,2.08959886e-04
-6.07734400e-05,2.09288875e-04
-5.97734400e-05,2.09631457e-04
-5.87734400e-05,2.09979044e-04
-5.77734400e-05,2.10324477e-04
-5.67734400e-05,2.10679937e-04
-5.57734400e-05,2.11037535e-04
-5.47734400e-05,2.11408740e-04
-5.37734400e-05,2.11788516e-04
-5.27734400e-05,2.12148268e-04
-5.17734400e-05,2.12489409e-04
-5.07734400e-05,2.12832005e-04
-4.97734400e-05,2.13181018e-04
-4.87734400e-05,2.13520019e-04
-4.77734400e-05,2.13839710e-04
-4.67734400e-05,2.14140091e-04
-4.57734400e-05,2.14440472e-04
-4.47734400e-05,2.14760148e-04
-4.37734400e-05,2.15084132e-04
-4.27734400e-05,2.15402397e-04
-4.17734400e-05,2.15732114e-04
-4.07734400e-05,2.16076121e-04
-3.97734400e-05,2.16407978e-04
-3.87734400e-05,2.16720524e-04
-3.77734400e-05,2.17026638e-04
-3.67734400e-05,2.17343477e-04
-3.57734400e-05,2.17683919e-04
-3.47734400e-05,2.18012181e-04
-3.37734400e-05,2.18311136e-04
-3.27734400e-05,2.18619403e-04
-3.17734400e-05,2.18961985e-04
-3.07734400e-05,2.19310285e-04
-2.97734400e-05,2.19636408e-04
-2.87734400e-05,2.19959678e-04
-2.77734400e-05,2.20298680e-04
-2.67734400e-05,2.20630536e-04
-2.57734400e-05,2.20926624e-04
-2.47734400e-05,2.21200549e-04
-2.37734400e-05,2.21477327e-04
-2.27734400e-05,2.21774142e-04
-2.17734400e-05,2.22076662e-04
-2.07734400e-05,2.22371324e-04
-1.97734400e-05,2.22670278e-04
-1.87734400e-05,2.22987830e-04
-1.77734400e-05,2.23312527e-04
-1.67734400e-05,2.23623632e-04
-1.57734400e-05,2.23934738e-04
-1.47734400e-05,2.24259435e-04
-1.37734400e-05,2.24582705e-04
-1.27734400e-05,2.24891672e-04
-1.17734400e-05,2.25186333e-04
-1.07734400e-05,2.25470998e-04
-9.77344000e-06,2.25769938e-04
-8.77344000e-06,2.26082499e-04
-7.77344000e-06,2.26400036e-04
-6.77344000e-06,2.26726886e-04
-5.77344000e-06,2.27063734e-04
-4.77344000e-06,2.27395591e-04
-3.77344000e-06,2.27707424e-04
-2.77344000e-06,2.27996366e-04
-1.77344000e-06,2.28280303e-04
-7.73440000e-07,2.28591409e-04
2.26560000e-07,2.28927558e-04
1.22656000e-06,2.29250116e-04
2.22656000e-06,2.29544050e-04
3.22656000e-06,2.29836573e-04
4.22656000e-06,2.30146252e-04
5.22656000e-06,2.30470949e-04
6.22656000e-06,2.30802092e-04
7.22656000e-06,2.31131795e-04
8.22656000e-06,2.31463651e-04
9.22656000e-06,2.31797661e-04
1.02265600e-05,2.32112347e-04
1.12265600e-05,2.32402730e-04
1.22265600e-05,2.32689519e-04
1.32265600e-05,2.32989900e-04
1.42265600e-05,2.33291008e-04
1.52265600e-05,2.33572791e-04
1.62265600e-05,2.33830258e-04
