-7.19773440e-04,7.39062500e-03
-7.18773440e-04,7.28906250e-03
-7.17773440e-04,7.17968750e-03
-7.16773440e-04,7.21875000e-03
-7.15773440e-04,7.29687500e-03
-7.14773440e-04,7.35156250e-03
-7.13773440e-04,7.28125000e-03
-7.12773440e-04,7.24218750e-03
-7.11773440e-04,7.31250000e-03
-7.10773440e-04,7.26562500e-03
-7.09773440e-04,7.33593750e-03
-7.08773440e-04,7.39062500e-03
-7.07773440e-04,7.45312500e-03
-7.06773440e-04,7.45312500e-03
-7.05773440e-04,7.39062500e-03
-7.04773440e-04,7.31250000e-03
-7.03773440e-04,7.28125000e-03
-7.02773440e-04,7.35156250e-03
-7.01773440e-04,7.40625000e-03
-7.00773440e-04,7.40625000e-03
-6.99773440e-04,7.42968750e-03
-6.98773440e-04,7.39062500e-03
-6.97773440e-04,7.17968750e-03
-6.96773440e-04,6.92187500e-03
-6.95773440e-04,6.93750000e-03
-6.94773440e-04,7.03906250e-03
-6.93773440e-04,7.12500000e-03
-6.92773440e-04,7.09375000e-03
-6.91773440e-04,7.03906250e-03
-6.90773440e-04,7.09375000e-03
-6.89773440e-04,7.05468750e-03
-6.88773440e-04,6.94531250e-03
-6.87773440e-04,7.00000000e-03
-6.86773440e-04,7.14843750e-03
-6.85773440e-04,7.12500000e-03
-6.84773440e-04,7.16406250e-03
-6.83773440e-04,7.22656250e-03
-6.82773440e-04,7.29687500e-03
-6.81773440e-04,7.33593750e-03
-6.80773440e-04,7.31250000e-03
-6.79773440e-04,7.32031250e-03
-6.78773440e-04,7.35156250e-03
-6.77773440e-04,7.37500000e-03
-6.76773440e-04,7.24218750e-03
-6.75773440e-04,7.10937500e-03
-6.74773440e-04,7.09375000e-03
-6.73773440e-04,7.09375000e-03
-6.72773440e-04,7.14843750e-03
-6.71773440e-04,7.21875000e-03
-6.70773440e-04,7.24218750e-03
-6.69773440e-04,7.26562500e-03
-6.68773440e-04,7.33593750e-03
-6.67773440e-04,7.35937500e-03
-6.66773440e-04,7.39062500e-03
-6.65773440e-04,7.41406250e-03
-6.64773440e-04,7.29687500e-03
-6.63773440e-04,7.20312500e-03
-6.62773440e-04,7.24218750e-03
-6.61773440e-04,7.26562500e-03
-6.60773440e-04,7.22656250e-03
-6.59773440e-04,7.18750000e-03
-6.58773440e-04,7.21875000e-03
-6.57773440e-04,7.26562500e-03
-6.56773440e-04,7.26562500e-03
-6.55773440e-04,7.18750000e-03
-6.54773440e-04,7.05468750e-03
-6.53773440e-04,7.09375000e-03
-6.52773440e-04,7.10937500e-03
-6.51773440e-04,7.16406250e-03
-6.50773440e-04,7.18750000e-03
-6.49773440e-04,7.14843750e-03
-6.48773440e-04,7.13281250e-03
-6.47773440e-04,7.16406250e-03
-6.46773440e-04,7.18750000e-03
-6.45773440e-04,7.22656250e-03
-6.44773440e-04,7.35937500e-03
-6.43773440e-04,7.41406250e-03
-6.42773440e-04,7.39062500e-03
-6.41773440e-04,7.28125000e-03
-6.40773440e-04,7.24218750e-03
-6.39773440e-04,7.25781250e-03
-6.38773440e-04,7.22656250e-03
-6.37773440e-04,7.14843750e-03
-6.36773440e-04,7.20312500e-03
-6.35773440e-04,7.26562500e-03
-6.34773440e-04,7.20312500e-03
-6.33773440e-04,7.08593750e-03
-6.32773440e-04,7.14062500e-03
-6.31773440e-04,7.25781250e-03
-6.30773440e-04,7.35937500e-03
-6.29773440e-04,7.35156250e-03
-6.28773440e-04,7.35156250e-03
-6.27773440e-04,7.31250000e-03
-6.26773440e-04,7.31250000e-03
-6.25773440e-04,7.22656250e-03
-6.24773440e-04,7.29687500e-03
-6.23773440e-04,7.45312500e-03
-6.22773440e-04,7.40625000e-03
-6.21773440e-04,7.29687500e-03
-6.20773440e-04,7.31250000e-03
-6.19773440e-04,7.31250000e-03
-6.18773440e-04,7.29687500e-03
-6.17773440e-04,7.29687500e-03
-6.16773440e-04,7.26562500e-03
-6.15773440e-04,7.25781250e-03
-6.14773440e-04,7.29687500e-03
-6.13773440e-04,7.25781250e-03
-6.12773440e-04,7.16406250e-03
-6.11773440e-04,7.21875000e-03
-6.10773440e-04,7.24218750e-03
-6.09773440e-04,7.22656250e-03
-6.08773440e-04,7.25781250e-03
-6.07773440e-04,7.21875000e-03
-6.06773440e-04,7.14843750e-03
-6.05773440e-04,7.13281250e-03
-6.04773440e-04,7.12500000e-03
-6.03773440e-04,7.19531250e-03
-6.02773440e-04,7.42968750e-03
-6.01773440e-04,7.44531250e-03
-6.00773440e-04,7.33593750e-03
-5.99773440e-04,7.28125000e-03
-5.98773440e-04,7.22656250e-03
-5.97773440e-04,7.25781250e-03
-5.96773440e-04,7.39062500e-03
-5.95773440e-04,7.37500000e-03
-5.94773440e-04,7.39062500e-03
-5.93773440e-04,7.40625000e-03
-5.92773440e-04,7.28125000e-03
-5.91773440e-04,7.25781250e-03
-5.90773440e-04,7.33593750e-03
-5.89773440e-04,7.45312500e-03
-5.88773440e-04,7.48437500e-03
-5.87773440e-04,7.45312500e-03
-5.86773440e-04,7.48437500e-03
-5.85773440e-04,7.50781250e-03
-5.84773440e-04,7.57812500e-03
-5.83773440e-04,7.54687500e-03
-5.82773440e-04,7.52343750e-03
-5.81773440e-04,7.67187500e-03
-5.80773440e-04,7.61718750e-03
-5.79773440e-04,7.53906250e-03
-5.78773440e-04,7.50781250e-03
-5.77773440e-04,7.54687500e-03
-5.76773440e-04,7.54687500e-03
-5.75773440e-04,7.53906250e-03
-5.74773440e-04,7.48437500e-03
-5.73773440e-04,7.42968750e-03
-5.72773440e-04,7.37500000e-03
-5.71773440e-04,7.24218750e-03
-5.70773440e-04,7.16406250e-03
-5.69773440e-04,7.25781250e-03
-5.68773440e-04,7.33593750e-03
-5.67773440e-04,7.32031250e-03
-5.66773440e-04,7.31250000e-03
-5.65773440e-04,7.32031250e-03
-5.64773440e-04,7.35937500e-03
-5.63773440e-04,7.40625000e-03
-5.62773440e-04,7.41406250e-03
-5.61773440e-04,7.35937500e-03
-5.60773440e-04,7.45312500e-03
-5.59773440e-04,7.44531250e-03
-5.58773440e-04,7.33593750e-03
-5.57773440e-04,7.35156250e-03
-5.56773440e-04,7.37500000e-03
-5.55773440e-04,7.32031250e-03
-5.54773440e-04,7.32031250e-03
-5.53773440e-04,7.33593750e-03
-5.52773440e-04,7.35156250e-03
-5.51773440e-04,7.29687500e-03
-5.50773440e-04,7.21875000e-03
-5.49773440e-04,7.17968750e-03
-5.48773440e-04,7.24218750e-03
-5.47773440e-04,7.24218750e-03
-5.46773440e-04,7.25781250e-03
-5.45773440e-04,7.28125000e-03
-5.44773440e-04,7.22656250e-03
-5.43773440e-04,7.22656250e-03
-5.42773440e-04,7.29687500e-03
-5.41773440e-04,7.31250000e-03
-5.40773440e-04,7.24218750e-03
-5.39773440e-04,7.33593750e-03
-5.38773440e-04,7.35156250e-03
-5.37773440e-04,7.26562500e-03
-5.36773440e-04,7.26562500e-03
-5.35773440e-04,7.35156250e-03
-5.34773440e-04,7.40625000e-03
-5.33773440e-04,7.44531250e-03
-5.32773440e-04,7.41406250e-03
-5.31773440e-04,7.40625000e-03
-5.30773440e-04,7.40625000e-03
-5.29773440e-04,7.35156250e-03
-5.28773440e-04,7.24218750e-03
-5.27773440e-04,7.26562500e-03
-5.26773440e-04,7.25781250e-03
-5.25773440e-04,7.33593750e-03
-5.24773440e-04,7.45312500e-03
-5.23773440e-04,7.46875000e-03
-5.22773440e-04,7.40625000e-03
-5.21773440e-04,7.37500000e-03
-5.20773440e-04,7.40625000e-03
-5.19773440e-04,7.50000000e-03
-5.18773440e-04,7.56250000e-03
-5.17773440e-04,7.57812500e-03
-5.16773440e-04,7.50781250e-03
-5.15773440e-04,7.45312500e-03
-5.14773440e-04,7.46875000e-03
-5.13773440e-04,7.50000000e-03
-5.12773440e-04,7.48437500e-03
-5.11773440e-04,7.41406250e-03
-5.10773440e-04,7.39062500e-03
-5.09773440e-04,7.35156250e-03
-5.08773440e-04,7.18750000e-03
-5.07773440e-04,7.10937500e-03
-5.06773440e-04,7.22656250e-03
-5.05773440e-04,7.31250000e-03
-5.04773440e-04,7.29687500e-03
-5.03773440e-04,7.28125000e-03
-5.02773440e-04,7.35937500e-03
-5.01773440e-04,7.44531250e-03
-5.00773440e-04,7.40625000e-03
-4.99773440e-04,7.33593750e-03
-4.98773440e-04,7.35937500e-03
-4.97773440e-04,7.52343750e-03
-4.96773440e-04,7.56250000e-03
-4.95773440e-04,7.50781250e-03
-4.94773440e-04,7.42968750e-03
-4.93773440e-04,7.35937500e-03
-4.92773440e-04,7.37500000e-03
-4.91773440e-04,7.37500000e-03
-4.90773440e-04,7.40625000e-03
-4.89773440e-04,7.42968750e-03
-4.88773440e-04,7.44531250e-03
-4.87773440e-04,7.28125000e-03
-4.86773440e-04,7.10937500e-03
-4.85773440e-04,7.12500000e-03
-4.84773440e-04,7.24218750e-03
-4.83773440e-04,7.25000000e-03
-4.82773440e-04,7.25781250e-03
-4.81773440e-04,7.33593750e-03
-4.80773440e-04,7.26562500e-03
-4.79773440e-04,7.29687500e-03
-4.78773440e-04,7.42968750e-03
-4.77773440e-04,7.53906250e-03
-4.76773440e-04,7.59375000e-03
-4.75773440e-04,7.44531250e-03
-4.74773440e-04,7.42968750e-03
-4.73773440e-04,7.41406250e-03
-4.72773440e-04,7.40625000e-03
-4.71773440e-04,7.39062500e-03
-4.70773440e-04,7.39062500e-03
-4.69773440e-04,7.39062500e-03
-4.68773440e-04,7.42968750e-03
-4.67773440e-04,7.37500000e-03
-4.66773440e-04,7.20312500e-03
-4.65773440e-04,7.12500000e-03
-4.64773440e-04,7.21875000e-03
-4.63773440e-04,7.17968750e-03
-4.62773440e-04,7.08593750e-03
-4.61773440e-04,7.12500000e-03
-4.60773440e-04,7.12500000e-03
-4.59773440e-04,7.05468750e-03
-4.58773440e-04,7.05468750e-03
-4.57773440e-04,7.12500000e-03
-4.56773440e-04,7.32031250e-03
-4.55773440e-04,7.53906250e-03
-4.54773440e-04,7.39062500e-03
-4.53773440e-04,7.25781250e-03
-4.52773440e-04,7.22656250e-03
-4.51773440e-04,7.24218750e-03
-4.50773440e-04,7.24218750e-03
-4.49773440e-04,7.22656250e-03
-4.48773440e-04,7.18750000e-03
-4.47773440e-04,7.14843750e-03
-4.46773440e-04,7.18750000e-03
-4.45773440e-04,7.10937500e-03
-4.44773440e-04,7.10937500e-03
-4.43773440e-04,7.26562500e-03
-4.42773440e-04,7.40625000e-03
-4.41773440e-04,7.40625000e-03
-4.40773440e-04,7.40625000e-03
-4.39773440e-04,7.35156250e-03
-4.38773440e-04,7.40625000e-03
-4.37773440e-04,7.35937500e-03
-4.36773440e-04,7.40625000e-03
-4.35773440e-04,7.52343750e-03
-4.34773440e-04,7.65625000e-03
-4.33773440e-04,7.56250000e-03
-4.32773440e-04,7.40625000e-03
-4.31773440e-04,7.40625000e-03
-4.30773440e-04,7.45312500e-03
-4.29773440e-04,7.45312500e-03
-4.28773440e-04,7.41406250e-03
-4.27773440e-04,7.35156250e-03
-4.26773440e-04,7.32031250e-03
-4.25773440e-04,7.35937500e-03
-4.24773440e-04,7.24218750e-03
-4.23773440e-04,7.20312500e-03
-4.22773440e-04,7.24218750e-03
-4.21773440e-04,7.29687500e-03
-4.20773440e-04,7.32031250e-03
-4.19773440e-04,7.37500000e-03
-4.18773440e-04,7.44531250e-03
-4.17773440e-04,7.42968750e-03
-4.16773440e-04,7.37500000e-03
-4.15773440e-04,7.33593750e-03
-4.14773440e-04,7.50781250e-03
-4.13773440e-04,7.60156250e-03
-4.12773440e-04,7.57812500e-03
-4.11773440e-04,7.54687500e-03
-4.10773440e-04,7.48437500e-03
-4.09773440e-04,7.45312500e-03
-4.08773440e-04,7.50000000e-03
-4.07773440e-04,7.52343750e-03
-4.06773440e-04,7.50000000e-03
-4.05773440e-04,7.48437500e-03
-4.04773440e-04,7.48437500e-03
-4.03773440e-04,7.37500000e-03
-4.02773440e-04,7.31250000e-03
-4.01773440e-04,7.31250000e-03
-4.00773440e-04,7.25781250e-03
-3.99773440e-04,7.22656250e-03
-3.98773440e-04,7.18750000e-03
-3.97773440e-04,7.21875000e-03
-3.96773440e-04,7.22656250e-03
-3.95773440e-04,7.28125000e-03
-3.94773440e-04,7.25781250e-03
-3.93773440e-04,7.33593750e-03
-3.92773440e-04,7.54687500e-03
-3.91773440e-04,7.57812500e-03
-3.90773440e-04,7.57812500e-03
-3.89773440e-04,7.60156250e-03
-3.88773440e-04,7.60156250e-03
-3.87773440e-04,7.59375000e-03
-3.86773440e-04,7.54687500e-03
-3.85773440e-04,7.48437500e-03
-3.84773440e-04,7.45312500e-03
-3.83773440e-04,7.48437500e-03
-3.82773440e-04,7.33593750e-03
-3.81773440e-04,7.25781250e-03
-3.80773440e-04,7.33593750e-03
-3.79773440e-04,7.44531250e-03
-3.78773440e-04,7.57812500e-03
-3.77773440e-04,7.53906250e-03
-3.76773440e-04,7.45312500e-03
-3.75773440e-04,7.48437500e-03
-3.74773440e-04,7.45312500e-03
-3.73773440e-04,7.42968750e-03
-3.72773440e-04,7.54687500e-03
-3.71773440e-04,7.64062500e-03
-3.70773440e-04,7.52343750e-03
-3.69773440e-04,7.50781250e-03
-3.68773440e-04,7.45312500e-03
-3.67773440e-04,7.35937500e-03
-3.66773440e-04,7.39062500e-03
-3.65773440e-04,7.37500000e-03
-3.64773440e-04,7.31250000e-03
-3.63773440e-04,7.24218750e-03
-3.62773440e-04,7.28125000e-03
-3.61773440e-04,7.22656250e-03
-3.60773440e-04,7.28125000e-03
-3.59773440e-04,7.44531250e-03
-3.58773440e-04,7.44531250e-03
-3.57773440e-04,7.29687500e-03
-3.56773440e-04,7.35156250e-03
-3.55773440e-04,7.40625000e-03
-3.54773440e-04,7.41406250e-03
-3.53773440e-04,7.35156250e-03
-3.52773440e-04,7.29687500e-03
-3.51773440e-04,7.40625000e-03
-3.50773440e-04,7.56250000e-03
-3.49773440e-04,7.48437500e-03
-3.48773440e-04,7.45312500e-03
-3.47773440e-04,7.39062500e-03
-3.46773440e-04,7.39062500e-03
-3.45773440e-04,7.40625000e-03
-3.44773440e-04,7.37500000e-03
-3.43773440e-04,7.39062500e-03
-3.42773440e-04,7.35156250e-03
-3.41773440e-04,7.35937500e-03
-3.40773440e-04,7.32031250e-03
-3.39773440e-04,7.33593750e-03
-3.38773440e-04,7.44531250e-03
-3.37773440e-04,7.46875000e-03
-3.36773440e-04,7.40625000e-03
-3.35773440e-04,7.32031250e-03
-3.34773440e-04,7.40625000e-03
-3.33773440e-04,7.44531250e-03
-3.32773440e-04,7.40625000e-03
-3.31773440e-04,7.39062500e-03
-3.30773440e-04,7.46875000e-03
-3.29773440e-04,7.63281250e-03
-3.28773440e-04,7.60156250e-03
-3.27773440e-04,7.52343750e-03
-3.26773440e-04,7.39062500e-03
-3.25773440e-04,7.37500000e-03
-3.24773440e-04,7.44531250e-03
-3.23773440e-04,7.46875000e-03
-3.22773440e-04,7.44531250e-03
-3.21773440e-04,7.35937500e-03
-3.20773440e-04,7.28125000e-03
-3.19773440e-04,7.22656250e-03
-3.18773440e-04,7.20312500e-03
-3.17773440e-04,7.21875000e-03
-3.16773440e-04,7.28125000e-03
-3.15773440e-04,7.32031250e-03
-3.14773440e-04,7.25781250e-03
-3.13773440e-04,7.22656250e-03
-3.12773440e-04,7.20312500e-03
-3.11773440e-04,7.20312500e-03
-3.10773440e-04,7.29687500e-03
-3.09773440e-04,7.40625000e-03
-3.08773440e-04,7.50000000e-03
-3.07773440e-04,7.37500000e-03
-3.06773440e-04,7.33593750e-03
-3.05773440e-04,7.45312500e-03
-3.04773440e-04,7.53906250e-03
-3.03773440e-04,7.61718750e-03
-3.02773440e-04,7.64062500e-03
-3.01773440e-04,7.67187500e-03
-3.00773440e-04,7.64062500e-03
-2.99773440e-04,7.57812500e-03
-2.98773440e-04,7.42968750e-03
-2.97773440e-04,7.40625000e-03
-2.96773440e-04,7.45312500e-03
-2.95773440e-04,7.42968750e-03
-2.94773440e-04,7.40625000e-03
-2.93773440e-04,7.44531250e-03
-2.92773440e-04,7.53906250e-03
-2.91773440e-04,7.48437500e-03
-2.90773440e-04,7.35937500e-03
-2.89773440e-04,7.33593750e-03
-2.88773440e-04,7.50000000e-03
-2.87773440e-04,7.73437500e-03
-2.86773440e-04,7.65625000e-03
-2.85773440e-04,7.50781250e-03
-2.84773440e-04,7.53906250e-03
-2.83773440e-04,7.50781250e-03
-2.82773440e-04,7.50781250e-03
-2.81773440e-04,7.48437500e-03
-2.80773440e-04,7.50000000e-03
-2.79773440e-04,7.48437500e-03
-2.78773440e-04,7.45312500e-03
-2.77773440e-04,7.35937500e-03
-2.76773440e-04,7.29687500e-03
-2.75773440e-04,7.31250000e-03
-2.74773440e-04,7.35156250e-03
-2.73773440e-04,7.25781250e-03
-2.72773440e-04,7.20312500e-03
-2.71773440e-04,7.20312500e-03
-2.70773440e-04,7.22656250e-03
-2.69773440e-04,7.24218750e-03
-2.68773440e-04,7.20312500e-03
-2.67773440e-04,7.28125000e-03
-2.66773440e-04,7.44531250e-03
-2.65773440e-04,7.41406250e-03
-2.64773440e-04,7.35937500e-03
-2.63773440e-04,7.35156250e-03
-2.62773440e-04,7.29687500e-03
-2.61773440e-04,7.29687500e-03
-2.60773440e-04,7.33593750e-03
-2.59773440e-04,7.31250000e-03
-2.58773440e-04,7.26562500e-03
-2.57773440e-04,7.31250000e-03
-2.56773440e-04,7.31250000e-03
-2.55773440e-04,7.32031250e-03
-2.54773440e-04,7.33593750e-03
-2.53773440e-04,7.35156250e-03
-2.52773440e-04,7.45312500e-03
-2.51773440e-04,7.50000000e-03
-2.50773440e-04,7.48437500e-03
-2.49773440e-04,7.50781250e-03
-2.48773440e-04,7.52343750e-03
-2.47773440e-04,7.59375000e-03
-2.46773440e-04,7.67187500e-03
-2.45773440e-04,7.73437500e-03
-2.44773440e-04,7.69531250e-03
-2.43773440e-04,7.63281250e-03
-2.42773440e-04,7.52343750e-03
-2.41773440e-04,7.48437500e-03
-2.40773440e-04,7.57812500e-03
-2.39773440e-04,7.57812500e-03
-2.38773440e-04,7.50781250e-03
-2.37773440e-04,7.45312500e-03
-2.36773440e-04,7.42968750e-03
-2.35773440e-04,7.26562500e-03
-2.34773440e-04,7.22656250e-03
-2.33773440e-04,7.32031250e-03
-2.32773440e-04,7.26562500e-03
-2.31773440e-04,7.24218750e-03
-2.30773440e-04,7.24218750e-03
-2.29773440e-04,7.29687500e-03
-2.28773440e-04,7.35156250e-03
-2.27773440e-04,7.29687500e-03
-2.26773440e-04,7.26562500e-03
-2.25773440e-04,7.35937500e-03
-2.24773440e-04,7.48437500e-03
-2.23773440e-04,7.44531250e-03
-2.22773440e-04,7.44531250e-03
-2.21773440e-04,7.50781250e-03
-2.20773440e-04,7.53906250e-03
-2.19773440e-04,7.53906250e-03
-2.18773440e-04,7.56250000e-03
-2.17773440e-04,7.57812500e-03
-2.16773440e-04,7.53906250e-03
-2.15773440e-04,7.52343750e-03
-2.14773440e-04,7.40625000e-03
-2.13773440e-04,7.42968750e-03
-2.12773440e-04,7.50000000e-03
-2.11773440e-04,7.54687500e-03
-2.10773440e-04,7.48437500e-03
-2.09773440e-04,7.39062500e-03
-2.08773440e-04,7.40625000e-03
-2.07773440e-04,7.46875000e-03
-2.06773440e-04,7.45312500e-03
-2.05773440e-04,7.50000000e-03
-2.04773440e-04,7.68750000e-03
-2.03773440e-04,7.76562500e-03
-2.02773440e-04,7.65625000e-03
-2.01773440e-04,7.64062500e-03
-2.00773440e-04,7.61718750e-03
-1.99773440e-04,7.61718750e-03
-1.98773440e-04,7.60156250e-03
-1.97773440e-04,7.61718750e-03
-1.96773440e-04,7.53906250e-03
-1.95773440e-04,7.46875000e-03
-1.94773440e-04,7.41406250e-03
-1.93773440e-04,7.28125000e-03
-1.92773440e-04,7.31250000e-03
-1.91773440e-04,7.39062500e-03
-1.90773440e-04,7.37500000e-03
-1.89773440e-04,7.37500000e-03
-1.88773440e-04,7.41406250e-03
-1.87773440e-04,7.41406250e-03
-1.86773440e-04,7.42968750e-03
-1.85773440e-04,7.33593750e-03
-1.84773440e-04,7.28125000e-03
-1.83773440e-04,7.37500000e-03
-1.82773440e-04,7.42968750e-03
-1.81773440e-04,7.32031250e-03
-1.80773440e-04,7.24218750e-03
-1.79773440e-04,7.29687500e-03
-1.78773440e-04,7.39062500e-03
-1.77773440e-04,7.41406250e-03
-1.76773440e-04,7.40625000e-03
-1.75773440e-04,7.35937500e-03
-1.74773440e-04,7.45312500e-03
-1.73773440e-04,7.48437500e-03
-1.72773440e-04,7.32031250e-03
-1.71773440e-04,7.22656250e-03
-1.70773440e-04,7.21875000e-03
-1.69773440e-04,7.25781250e-03
-1.68773440e-04,7.26562500e-03
-1.67773440e-04,7.20312500e-03
-1.66773440e-04,7.18750000e-03
-1.65773440e-04,7.24218750e-03
-1.64773440e-04,7.20312500e-03
-1.63773440e-04,7.25781250e-03
-1.62773440e-04,7.41406250e-03
-1.61773440e-04,7.44531250e-03
-1.60773440e-04,7.35156250e-03
-1.59773440e-04,7.42968750e-03
-1.58773440e-04,7.53906250e-03
-1.57773440e-04,7.53906250e-03
-1.56773440e-04,7.53906250e-03
-1.55773440e-04,7.53906250e-03
-1.54773440e-04,7.53906250e-03
-1.53773440e-04,7.59375000e-03
-1.52773440e-04,7.54687500e-03
-1.51773440e-04,7.39062500e-03
-1.50773440e-04,7.44531250e-03
-1.49773440e-04,7.53906250e-03
-1.48773440e-04,7.54687500e-03
-1.47773440e-04,7.53906250e-03
-1.46773440e-04,7.54687500e-03
-1.45773440e-04,7.50781250e-03
-1.44773440e-04,7.44531250e-03
-1.43773440e-04,7.41406250e-03
-1.42773440e-04,7.43750000e-03
-1.41773440e-04,7.60156250e-03
-1.40773440e-04,7.65625000e-03
-1.39773440e-04,7.53906250e-03
-1.38773440e-04,7.50781250e-03
-1.37773440e-04,7.56250000e-03
-1.36773440e-04,7.57812500e-03
-1.35773440e-04,7.56250000e-03
-1.34773440e-04,7.48437500e-03
-1.33773440e-04,7.46875000e-03
-1.32773440e-04,7.48437500e-03
-1.31773440e-04,7.40625000e-03
-1.30773440e-04,7.29687500e-03
-1.29773440e-04,7.24218750e-03
-1.28773440e-04,7.26562500e-03
-1.27773440e-04,7.24218750e-03
-1.26773440e-04,7.18750000e-03
-1.25773440e-04,7.14843750e-03
-1.24773440e-04,7.17968750e-03
-1.23773440e-04,7.32031250e-03
-1.22773440e-04,7.33593750e-03
-1.21773440e-04,7.35156250e-03
-1.20773440e-04,7.46875000e-03
-1.19773440e-04,7.54687500e-03
-1.18773440e-04,7.40625000e-03
-1.17773440e-04,7.26562500e-03
-1.16773440e-04,7.31250000e-03
-1.15773440e-04,7.35937500e-03
-1.14773440e-04,7.31250000e-03
-1.13773440e-04,7.24218750e-03
-1.12773440e-04,7.24218750e-03
-1.11773440e-04,7.31250000e-03
-1.10773440e-04,7.35156250e-03
-1.09773440e-04,7.24218750e-03
-1.08773440e-04,7.22656250e-03
-1.07773440e-04,7.32031250e-03
-1.06773440e-04,7.33593750e-03
-1.05773440e-04,7.35156250e-03
-1.04773440e-04,7.35937500e-03
-1.03773440e-04,7.35937500e-03
-1.02773440e-04,7.35156250e-03
-1.01773440e-04,7.31250000e-03
-1.00773440e-04,7.29687500e-03
-9.97734400e-05,7.35156250e-03
-9.87734400e-05,7.40625000e-03
-9.77734400e-05,7.33593750e-03
-9.67734400e-05,7.37500000e-03
-9.57734400e-05,7.37500000e-03
-9.47734400e-05,7.33593750e-03
-9.37734400e-05,7.35937500e-03
-9.27734400e-05,7.44531250e-03
-9.17734400e-05,7.48437500e-03
-9.07734400e-05,7.50781250e-03
-8.97734400e-05,7.40625000e-03
-8.87734400e-05,7.31250000e-03
-8.77734400e-05,7.29687500e-03
-8.67734400e-05,7.31250000e-03
-8.57734400e-05,7.33593750e-03
-8.47734400e-05,7.35937500e-03
-8.37734400e-05,7.31250000e-03
-8.27734400e-05,7.28125000e-03
-8.17734400e-05,7.26562500e-03
-8.07734400e-05,7.32031250e-03
-7.97734400e-05,7.35937500e-03
-7.87734400e-05,7.50000000e-03
-7.77734400e-05,7.53906250e-03
-7.67734400e-05,7.46875000e-03
-7.57734400e-05,7.50000000e-03
-7.47734400e-05,7.44531250e-03
-7.37734400e-05,7.48437500e-03
-7.27734400e-05,7.50000000e-03
-7.17734400e-05,7.48437500e-03
-7.07734400e-05,7.44531250e-03
-6.97734400e-05,7.45312500e-03
-6.87734400e-05,7.37500000e-03
-6.77734400e-05,7.28125000e-03
-6.67734400e-05,7.33593750e-03
-6.57734400e-05,7.35937500e-03
-6.47734400e-05,7.37500000e-03
-6.37734400e-05,7.41406250e-03
-6.27734400e-05,7.37500000e-03
-6.17734400e-05,7.32031250e-03
-6.07734400e-05,7.33593750e-03
-5.97734400e-05,7.42968750e-03
-5.87734400e-05,7.40625000e-03
-5.77734400e-05,7.50781250e-03
-5.67734400e-05,7.65625000e-03
-5.57734400e-05,7.64062500e-03
-5.47734400e-05,7.65625000e-03
-5.37734400e-05,7.64062500e-03
-5.27734400e-05,7.57812500e-03
-5.17734400e-05,7.61718750e-03
-5.07734400e-05,7.59375000e-03
-4.97734400e-05,7.54687500e-03
-4.87734400e-05,7.50000000e-03
-4.77734400e-05,7.50000000e-03
-4.67734400e-05,7.48437500e-03
-4.57734400e-05,7.53906250e-03
-4.47734400e-05,7.57812500e-03
-4.37734400e-05,7.57812500e-03
-4.27734400e-05,7.54687500e-03
-4.17734400e-05,7.56250000e-03
-4.07734400e-05,7.52343750e-03
-3.97734400e-05,7.44531250e-03
-3.87734400e-05,7.46875000e-03
-3.77734400e-05,7.50781250e-03
-3.67734400e-05,7.54687500e-03
-3.57734400e-05,7.52343750e-03
-3.47734400e-05,7.35156250e-03
-3.37734400e-05,7.35156250e-03
-3.27734400e-05,7.37500000e-03
-3.17734400e-05,7.42968750e-03
-3.07734400e-05,7.40625000e-03
-2.97734400e-05,7.41406250e-03
-2.87734400e-05,7.44531250e-03
-2.77734400e-05,7.39062500e-03
-2.67734400e-05,7.24218750e-03
-2.57734400e-05,7.10937500e-03
-2.47734400e-05,7.14843750e-03
-2.37734400e-05,7.21875000e-03
-2.27734400e-05,7.20312500e-03
-2.17734400e-05,7.22656250e-03
-2.07734400e-05,7.24218750e-03
-1.97734400e-05,7.24218750e-03
-1.87734400e-05,7.25781250e-03
-1.77734400e-05,7.24218750e-03
-1.67734400e-05,7.28125000e-03
-1.57734400e-05,7.42968750e-03
-1.47734400e-05,7.40625000e-03
-1.37734400e-05,7.26562500e-03
-1.27734400e-05,7.31250000e-03
-1.17734400e-05,7.40625000e-03
-1.07734400e-05,7.42968750e-03
-9.77344000e-06,7.44531250e-03
-8.77344000e-06,7.42968750e-03
-7.77344000e-06,7.48437500e-03
-6.77344000e-06,7.53906250e-03
-5.77344000e-06,7.42968750e-03
-4.77344000e-06,7.22656250e-03
-3.77344000e-06,7.17968750e-03
-2.77344000e-06,7.18750000e-03
-1.77344000e-06,7.24218750e-03
-7.73440000e-07,7.35937500e-03
2.26560000e-07,7.33593750e-03
1.22656000e-06,7.28125000e-03
2.22656000e-06,7.24218750e-03
3.22656000e-06,7.25781250e-03
4.22656000e-06,7.29687500e-03
5.22656000e-06,7.44531250e-03
6.22656000e-06,7.56250000e-03
7.22656000e-06,7.50781250e-03
8.22656000e-06,7.50781250e-03
9.22656000e-06,7.57812500e-03
1.02265600e-05,7.53906250e-03
1.12265600e-05,7.50781250e-03
1.22265600e-05,7.46875000e-03
1.32265600e-05,7.46875000e-03
1.42265600e-05,7.48437500e-03
1.52265600e-05,7.41406250e-03
1.62265600e-05,7.26562500e-03
