Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000,,Zero Index,719.97184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19971840e-04,1.18750000e-01,6.80468750e-03,-1.57812500e-03,8.47656250e-03,3.28125000e-03,3.05625000e-01,,-7.19971840e-04,4.79186099e-07,,-7.19971840e-04,-1.22339039e+01
-7.18971840e-04,1.13281250e-01,6.86562500e-03,-2.57812500e-03,8.47656250e-03,3.50000000e-03,3.06796875e-01,,-7.18971840e-04,9.60517809e-07,,-7.18971840e-04,-1.16591015e+01
-7.17971840e-04,1.09375000e-01,6.58125000e-03,-2.82812500e-03,8.38281250e-03,3.81250000e-03,3.08203125e-01,,-7.17971840e-04,1.43398222e-06,,-7.17971840e-04,-1.12420683e+01
-7.16971840e-04,1.11718750e-01,6.82500000e-03,-2.09375000e-03,8.42968750e-03,3.93750000e-03,3.08671875e-01,,-7.16971840e-04,1.90601634e-06,,-7.16971840e-04,-1.14706497e+01
-7.15971840e-04,1.14062500e-01,6.86562500e-03,-1.42187500e-03,8.46093750e-03,3.81250000e-03,3.07851562e-01,,-7.15971840e-04,2.38806319e-06,,-7.15971840e-04,-1.17029572e+01
-7.14971840e-04,1.21093750e-01,7.21093750e-03,-1.54687500e-03,8.47656250e-03,3.81250000e-03,3.07500000e-01,,-7.14971840e-04,2.88369893e-06,,-7.14971840e-04,-1.24199600e+01
-7.13971840e-04,1.22656250e-01,7.06875000e-03,-1.98437500e-03,8.42187500e-03,4.00000000e-03,3.07500000e-01,,-7.13971840e-04,3.38648670e-06,,-7.13971840e-04,-1.25716848e+01
-7.12971840e-04,1.28125000e-01,7.49531250e-03,-1.81250000e-03,8.38281250e-03,3.59375000e-03,3.05390625e-01,,-7.12971840e-04,3.89928755e-06,,-7.12971840e-04,-1.31254120e+01
-7.11971840e-04,1.34375000e-01,7.19062500e-03,-1.04687500e-03,8.40625000e-03,3.28125000e-03,3.04218750e-01,,-7.11971840e-04,4.41637894e-06,,-7.11971840e-04,-1.37621651e+01
-7.10971840e-04,1.38281250e-01,7.59687500e-03,-1.25000000e-03,8.47656250e-03,3.50000000e-03,3.04453125e-01,,-7.10971840e-04,4.93704692e-06,,-7.10971840e-04,-1.41587849e+01
-7.09971840e-04,1.28906250e-01,7.67812500e-03,-1.71875000e-03,8.42187500e-03,3.46875000e-03,3.04804687e-01,,-7.09971840e-04,5.47487980e-06,,-7.09971840e-04,-1.31844215e+01
-7.08971840e-04,1.32812500e-01,7.43437500e-03,-2.17187500e-03,8.47656250e-03,3.56250000e-03,3.05039062e-01,,-7.08971840e-04,6.00699104e-06,,-7.08971840e-04,-1.35768175e+01
-7.07971840e-04,1.37500000e-01,7.53593750e-03,-2.03125000e-03,8.51562500e-03,3.46875000e-03,3.05273437e-01,,-7.07971840e-04,6.53409597e-06,,-7.07971840e-04,-1.40489273e+01
-7.06971840e-04,1.39843750e-01,7.06875000e-03,-1.39062500e-03,8.44531250e-03,3.34375000e-03,3.05039062e-01,,-7.06971840e-04,7.04832701e-06,,-7.06971840e-04,-1.42814827e+01
-7.05971840e-04,1.38281250e-01,6.94687500e-03,-1.57812500e-03,8.36718750e-03,3.46875000e-03,3.05390625e-01,,-7.05971840e-04,7.54181747e-06,,-7.05971840e-04,-1.41125336e+01
-7.04971840e-04,1.43750000e-01,6.86562500e-03,-2.10937500e-03,8.36718750e-03,3.34375000e-03,3.04804687e-01,,-7.04971840e-04,8.02815521e-06,,-7.04971840e-04,-1.46665506e+01
-7.03971840e-04,1.41406250e-01,6.96718750e-03,-2.70312500e-03,8.35156250e-03,3.34375000e-03,3.02812500e-01,,-7.03971840e-04,8.51520872e-06,,-7.03971840e-04,-1.44121733e+01
-7.02971840e-04,1.37500000e-01,7.00781250e-03,-2.43750000e-03,8.33593750e-03,3.71875000e-03,3.02578125e-01,,-7.02971840e-04,9.00726900e-06,,-7.02971840e-04,-1.39958448e+01
-7.01971840e-04,1.27343750e-01,6.96718750e-03,-2.09375000e-03,8.24218750e-03,4.15625000e-03,3.03632812e-01,,-7.01971840e-04,9.49932928e-06,,-7.01971840e-04,-1.29368000e+01
-7.00971840e-04,1.09375000e-01,6.72343750e-03,-2.35937500e-03,8.12500000e-03,4.03125000e-03,3.03867187e-01,,-7.00971840e-04,9.98137602e-06,,-7.00971840e-04,-1.10725508e+01
-6.99971840e-04,1.14062500e-01,6.66250000e-03,-2.81250000e-03,8.10937500e-03,3.81250000e-03,3.03632812e-01,,-6.99971840e-04,1.04526953e-05,,-6.99971840e-04,-1.15420933e+01
-6.98971840e-04,1.22656250e-01,6.82500000e-03,-2.67187500e-03,8.24218750e-03,3.40625000e-03,3.03398437e-01,,-6.98971840e-04,1.09275898e-05,,-6.98971840e-04,-1.24135132e+01
-6.97971840e-04,1.17187500e-01,6.66250000e-03,-1.90625000e-03,8.29687500e-03,3.59375000e-03,3.04687500e-01,,-6.97971840e-04,1.14024842e-05,,-6.97971840e-04,-1.18375921e+01
-6.96971840e-04,1.15625000e-01,6.52031250e-03,-1.73437500e-03,8.27343750e-03,3.65625000e-03,3.04453125e-01,,-6.96971840e-04,1.18666512e-05,,-6.96971840e-04,-1.16668625e+01
-6.95971840e-04,1.21093750e-01,6.80468750e-03,-2.56250000e-03,8.25781250e-03,3.50000000e-03,3.03867187e-01,,-6.95971840e-04,1.23358250e-05,,-6.95971840e-04,-1.22192640e+01
-6.94971840e-04,1.21093750e-01,6.66250000e-03,-3.37500000e-03,8.20312500e-03,3.62500000e-03,3.03632812e-01,,-6.94971840e-04,1.28100046e-05,,-6.94971840e-04,-1.22035294e+01
-6.93971840e-04,1.17187500e-01,6.31718750e-03,-3.37500000e-03,8.17968750e-03,3.71875000e-03,3.03398437e-01,,-6.93971840e-04,1.32670193e-05,,-6.93971840e-04,-1.17829361e+01
-6.92971840e-04,1.21093750e-01,6.72343750e-03,-2.56250000e-03,8.21875000e-03,3.81250000e-03,3.03984375e-01,,-6.92971840e-04,1.37261795e-05,,-6.92971840e-04,-1.21699076e+01
-6.91971840e-04,1.18750000e-01,6.45937500e-03,-2.09375000e-03,8.16406250e-03,3.46875000e-03,3.03632812e-01,,-6.91971840e-04,1.41903465e-05,,-6.91971840e-04,-1.19159451e+01
-6.90971840e-04,1.28906250e-01,6.80468750e-03,-2.96875000e-03,8.20312500e-03,3.28125000e-03,3.03398437e-01,,-6.90971840e-04,1.46573748e-05,,-6.90971840e-04,-1.29495659e+01
-6.89971840e-04,1.41406250e-01,6.86562500e-03,-3.57812500e-03,8.25781250e-03,3.40625000e-03,3.03867187e-01,,-6.89971840e-04,1.51387057e-05,,-6.89971840e-04,-1.42208767e+01
-6.88971840e-04,1.42187500e-01,6.94687500e-03,-2.93750000e-03,8.25781250e-03,3.21875000e-03,3.03398437e-01,,-6.88971840e-04,1.56250444e-05,,-6.88971840e-04,-1.42841511e+01
-6.87971840e-04,1.51562500e-01,7.06875000e-03,-1.65625000e-03,8.31250000e-03,3.34375000e-03,3.03281250e-01,,-6.87971840e-04,1.61185344e-05,,-6.87971840e-04,-1.52384729e+01
-6.86971840e-04,1.46875000e-01,7.31250000e-03,-1.62500000e-03,8.32812500e-03,3.56250000e-03,3.02812500e-01,,-6.86971840e-04,1.66248974e-05,,-6.86971840e-04,-1.47465296e+01
-6.85971840e-04,1.41406250e-01,7.19062500e-03,-3.10937500e-03,8.31250000e-03,3.71875000e-03,3.02812500e-01,,-6.85971840e-04,1.71355514e-05,,-6.85971840e-04,-1.41701946e+01
-6.84971840e-04,1.47656250e-01,7.15000000e-03,-4.01562500e-03,8.36718750e-03,3.87500000e-03,3.02460937e-01,,-6.84971840e-04,1.76404865e-05,,-6.84971840e-04,-1.47956438e+01
-6.83971840e-04,1.51562500e-01,7.29218750e-03,-2.93750000e-03,8.42968750e-03,4.00000000e-03,3.01875000e-01,,-6.83971840e-04,1.81489959e-05,,-6.83971840e-04,-1.51799240e+01
-6.82971840e-04,1.42187500e-01,7.10937500e-03,-1.04687500e-03,8.37500000e-03,4.25000000e-03,3.00468750e-01,,-6.82971840e-04,1.86560756e-05,,-6.82971840e-04,-1.42028713e+01
-6.81971840e-04,1.37500000e-01,6.82500000e-03,-1.15625000e-03,8.31250000e-03,4.75000000e-03,3.00585937e-01,,-6.81971840e-04,1.91467043e-05,,-6.81971840e-04,-1.37137852e+01
-6.80971840e-04,1.37500000e-01,6.88593750e-03,-3.07812500e-03,8.25781250e-03,5.21875000e-03,3.01992187e-01,,-6.80971840e-04,1.96294659e-05,,-6.80971840e-04,-1.37025642e+01
-6.79971840e-04,1.21093750e-01,6.56093750e-03,-4.06250000e-03,8.14843750e-03,5.06250000e-03,3.02226562e-01,,-6.79971840e-04,2.01029306e-05,,-6.79971840e-04,-1.19922752e+01
-6.78971840e-04,1.23437500e-01,6.13437500e-03,-3.23437500e-03,8.19531250e-03,5.06250000e-03,3.02460937e-01,,-6.78971840e-04,2.05499309e-05,,-6.78971840e-04,-1.22145624e+01
-6.77971840e-04,1.21093750e-01,6.37812500e-03,-1.46875000e-03,8.17968750e-03,5.06250000e-03,3.02578125e-01,,-6.77971840e-04,2.09904956e-05,,-6.77971840e-04,-1.19604750e+01
-6.76971840e-04,1.19531250e-01,6.01250000e-03,-1.09375000e-03,8.17968750e-03,5.06250000e-03,3.03398437e-01,,-6.76971840e-04,2.14267693e-05,,-6.76971840e-04,-1.17926025e+01
-6.75971840e-04,1.22656250e-01,6.45937500e-03,-2.70312500e-03,8.25781250e-03,4.84375000e-03,3.03398437e-01,,-6.75971840e-04,2.18659061e-05,,-6.75971840e-04,-1.21047049e+01
-6.74971840e-04,1.26562500e-01,6.23593750e-03,-3.85937500e-03,8.29687500e-03,4.56250000e-03,3.03046875e-01,,-6.74971840e-04,2.23129064e-05,,-6.74971840e-04,-1.24900217e+01
-6.73971840e-04,1.26562500e-01,6.17500000e-03,-3.14062500e-03,8.25781250e-03,4.46875000e-03,3.02578125e-01,,-6.73971840e-04,2.27498967e-05,,-6.73971840e-04,-1.24714718e+01
-6.72971840e-04,1.18750000e-01,6.13437500e-03,-1.42187500e-03,8.19531250e-03,4.46875000e-03,3.02812500e-01,,-6.72971840e-04,2.31833110e-05,,-6.72971840e-04,-1.16539679e+01
-6.71971840e-04,1.06250000e-01,6.03281250e-03,-9.06250000e-04,8.14843750e-03,4.25000000e-03,3.02812500e-01,,-6.71971840e-04,2.36117157e-05,,-6.71971840e-04,-1.03591394e+01
-6.70971840e-04,1.03906250e-01,6.62187500e-03,-2.56250000e-03,8.14843750e-03,3.65625000e-03,3.01054687e-01,,-6.70971840e-04,2.40572881e-05,,-6.70971840e-04,-1.01083231e+01
-6.69971840e-04,1.14062500e-01,6.45937500e-03,-3.93750000e-03,8.24218750e-03,3.34375000e-03,3.00820312e-01,,-6.69971840e-04,2.45178799e-05,,-6.69971840e-04,-1.11381340e+01
-6.68971840e-04,1.30468750e-01,6.90625000e-03,-3.34375000e-03,8.27343750e-03,3.34375000e-03,3.01406250e-01,,-6.68971840e-04,2.49884833e-05,,-6.68971840e-04,-1.28102055e+01
-6.67971840e-04,1.32812500e-01,6.52031250e-03,-1.28125000e-03,8.20312500e-03,3.50000000e-03,3.00820312e-01,,-6.67971840e-04,2.54612351e-05,,-6.67971840e-04,-1.30395718e+01
-6.66971840e-04,1.39062500e-01,6.66250000e-03,-8.28125000e-04,8.24218750e-03,3.78125000e-03,3.00585937e-01,,-6.66971840e-04,2.59253993e-05,,-6.66971840e-04,-1.36783123e+01
-6.65971840e-04,1.43750000e-01,6.86562500e-03,-2.25000000e-03,8.23437500e-03,3.93750000e-03,3.00234375e-01,,-6.65971840e-04,2.64017253e-05,,-6.65971840e-04,-1.41534023e+01
-6.64971840e-04,1.42187500e-01,6.94687500e-03,-3.60937500e-03,8.21875000e-03,3.93750000e-03,3.01171875e-01,,-6.64971840e-04,2.68880631e-05,,-6.64971840e-04,-1.39767933e+01
-6.63971840e-04,1.37500000e-01,6.82500000e-03,-3.23437500e-03,8.23437500e-03,4.09375000e-03,3.01992187e-01,,-6.63971840e-04,2.73729693e-05,,-6.63971840e-04,-1.34754095e+01
-6.62971840e-04,1.35937500e-01,6.80468750e-03,-1.40625000e-03,8.27343750e-03,4.15625000e-03,3.01406250e-01,,-6.62971840e-04,2.78528714e-05,,-6.62971840e-04,-1.33020296e+01
-6.61971840e-04,1.32812500e-01,6.82500000e-03,-7.18750000e-04,8.27343750e-03,4.15625000e-03,3.00000000e-01,,-6.61971840e-04,2.83327718e-05,,-6.61971840e-04,-1.29742327e+01
-6.60971840e-04,1.28906250e-01,6.82500000e-03,-2.00000000e-03,8.21875000e-03,4.15625000e-03,3.00585937e-01,,-6.60971840e-04,2.88133888e-05,,-6.60971840e-04,-1.25643215e+01
-6.59971840e-04,1.18750000e-01,6.25625000e-03,-3.79687500e-03,8.18750000e-03,4.62500000e-03,3.02460937e-01,,-6.59971840e-04,2.92739787e-05,,-6.59971840e-04,-1.15019236e+01
-6.58971840e-04,9.53125000e-02,5.74843750e-03,-3.95312500e-03,8.01562500e-03,4.56250000e-03,3.02460937e-01,,-6.58971840e-04,2.96966646e-05,,-6.58971840e-04,-9.06514931e+00
-6.57971840e-04,9.53125000e-02,5.74843750e-03,-2.37500000e-03,8.04687500e-03,4.40625000e-03,3.01875000e-01,,-6.57971840e-04,3.01014697e-05,,-6.57971840e-04,-9.04837990e+00
-6.56971840e-04,1.03906250e-01,6.41875000e-03,-1.50000000e-03,8.14843750e-03,4.18750000e-03,3.01406250e-01,,-6.56971840e-04,3.05298745e-05,,-6.56971840e-04,-9.92406559e+00
-6.55971840e-04,1.13281250e-01,6.80468750e-03,-2.48437500e-03,8.21875000e-03,3.78125000e-03,2.99765625e-01,,-6.55971840e-04,3.09954739e-05,,-6.55971840e-04,-1.08800011e+01
-6.54971840e-04,1.11718750e-01,6.41875000e-03,-3.98437500e-03,8.14843750e-03,3.71875000e-03,2.99062500e-01,,-6.54971840e-04,3.14610697e-05,,-6.54971840e-04,-1.07017765e+01
-6.53971840e-04,1.06250000e-01,6.47968750e-03,-3.71875000e-03,8.08593750e-03,3.87500000e-03,2.99648437e-01,,-6.53971840e-04,3.19152241e-05,,-6.53971840e-04,-1.01175747e+01
-6.52971840e-04,1.00781250e-01,6.13437500e-03,-1.79687500e-03,8.10156250e-03,4.18750000e-03,3.00000000e-01,,-6.52971840e-04,3.23593667e-05,,-6.52971840e-04,-9.53916931e+00
-6.51971840e-04,1.03906250e-01,6.52031250e-03,-1.28125000e-03,8.14062500e-03,4.00000000e-03,2.98828125e-01,,-6.51971840e-04,3.28049391e-05,,-6.51971840e-04,-9.85317802e+00
-6.50971840e-04,1.03906250e-01,6.70312500e-03,-2.43750000e-03,8.10937500e-03,3.87500000e-03,2.98242187e-01,,-6.50971840e-04,3.32705349e-05,,-6.50971840e-04,-9.84332275e+00
-6.49971840e-04,1.04687500e-01,6.80468750e-03,-3.71875000e-03,8.16406250e-03,3.62500000e-03,2.96953125e-01,,-6.49971840e-04,3.37461424e-05,,-6.49971840e-04,-9.90755081e+00
-6.48971840e-04,1.18750000e-01,7.10937500e-03,-3.57812500e-03,8.29687500e-03,3.65625000e-03,2.97187500e-01,,-6.48971840e-04,3.42360545e-05,,-6.48971840e-04,-1.13379555e+01
-6.47971840e-04,1.30468750e-01,7.15000000e-03,-2.06250000e-03,8.39062500e-03,4.15625000e-03,2.98593750e-01,,-6.47971840e-04,3.47381283e-05,,-6.47971840e-04,-1.25311270e+01
-6.46971840e-04,1.25000000e-01,7.12968750e-03,-1.43750000e-03,8.36718750e-03,4.46875000e-03,2.99648437e-01,,-6.46971840e-04,3.52409152e-05,,-6.46971840e-04,-1.19580622e+01
-6.45971840e-04,1.22656250e-01,6.96718750e-03,-2.29687500e-03,8.32812500e-03,4.40625000e-03,2.99648437e-01,,-6.45971840e-04,3.57372628e-05,,-6.45971840e-04,-1.17065430e+01
-6.44971840e-04,1.21093750e-01,6.86562500e-03,-3.57812500e-03,8.24218750e-03,4.31250000e-03,2.99414062e-01,,-6.44971840e-04,3.62243190e-05,,-6.44971840e-04,-1.15298920e+01
-6.43971840e-04,1.25000000e-01,6.70312500e-03,-3.06250000e-03,8.25781250e-03,4.62500000e-03,3.00820312e-01,,-6.43971840e-04,3.67020730e-05,,-6.43971840e-04,-1.19150000e+01
-6.42971840e-04,1.28906250e-01,7.19062500e-03,-1.50000000e-03,8.33593750e-03,4.53125000e-03,3.00820312e-01,,-6.42971840e-04,3.71912756e-05,,-6.42971840e-04,-1.23056154e+01
-6.41971840e-04,1.32031250e-01,7.19062500e-03,-1.20312500e-03,8.35156250e-03,4.25000000e-03,2.99765625e-01,,-6.41971840e-04,3.76976386e-05,,-6.41971840e-04,-1.26206179e+01
-6.40971840e-04,1.32031250e-01,7.43437500e-03,-2.37500000e-03,8.33593750e-03,4.00000000e-03,3.00000000e-01,,-6.40971840e-04,3.82125836e-05,,-6.40971840e-04,-1.26111355e+01
-6.39971840e-04,1.32812500e-01,7.15000000e-03,-3.31250000e-03,8.31250000e-03,4.18750000e-03,3.00585937e-01,,-6.39971840e-04,3.87261025e-05,,-6.39971840e-04,-1.26766043e+01
-6.38971840e-04,1.28906250e-01,7.21093750e-03,-2.64062500e-03,8.25781250e-03,4.53125000e-03,3.01992187e-01,,-6.38971840e-04,3.92317525e-05,,-6.38971840e-04,-1.22581224e+01
-6.37971840e-04,1.11718750e-01,6.76406250e-03,-1.12500000e-03,8.10156250e-03,4.15625000e-03,3.00468750e-01,,-6.37971840e-04,3.97238109e-05,,-6.37971840e-04,-1.04762363e+01
-6.36971840e-04,1.18750000e-01,6.94687500e-03,-1.15625000e-03,8.14062500e-03,4.18750000e-03,2.99414062e-01,,-6.36971840e-04,4.02065743e-05,,-6.36971840e-04,-1.11950626e+01
-6.35971840e-04,1.30468750e-01,7.39375000e-03,-2.28125000e-03,8.24218750e-03,4.15625000e-03,2.99648437e-01,,-6.35971840e-04,4.07115040e-05,,-6.35971840e-04,-1.23940725e+01
-6.34971840e-04,1.23437500e-01,6.62187500e-03,-3.20312500e-03,8.16406250e-03,4.03125000e-03,3.00468750e-01,,-6.34971840e-04,4.12049958e-05,,-6.34971840e-04,-1.16546669e+01
-6.33971840e-04,1.23437500e-01,6.62187500e-03,-2.51562500e-03,8.14062500e-03,4.00000000e-03,2.99648437e-01,,-6.33971840e-04,4.16713083e-05,,-6.33971840e-04,-1.16395121e+01
-6.32971840e-04,1.21093750e-01,6.31718750e-03,-1.35937500e-03,8.12500000e-03,4.15625000e-03,2.99414062e-01,,-6.32971840e-04,4.21268887e-05,,-6.32971840e-04,-1.13876200e+01
-6.31971840e-04,1.23437500e-01,6.62187500e-03,-1.46875000e-03,8.16406250e-03,4.18750000e-03,2.99414062e-01,,-6.31971840e-04,4.25824728e-05,,-6.31971840e-04,-1.16217489e+01
-6.30971840e-04,1.25000000e-01,6.76406250e-03,-2.60937500e-03,8.19531250e-03,4.31250000e-03,2.99648437e-01,,-6.30971840e-04,4.30537948e-05,,-6.30971840e-04,-1.17720242e+01
-6.29971840e-04,1.28125000e-01,6.66250000e-03,-3.31250000e-03,8.21875000e-03,4.18750000e-03,3.00468750e-01,,-6.29971840e-04,4.35265429e-05,,-6.29971840e-04,-1.20784969e+01
-6.28971840e-04,1.39843750e-01,7.19062500e-03,-3.14062500e-03,8.28906250e-03,3.65625000e-03,2.99062500e-01,,-6.28971840e-04,4.40143085e-05,,-6.28971840e-04,-1.32695141e+01
-6.27971840e-04,1.54687500e-01,7.25156250e-03,-2.10937500e-03,8.38281250e-03,3.28125000e-03,2.98359375e-01,,-6.27971840e-04,4.45228179e-05,,-6.27971840e-04,-1.47858849e+01
-6.26971840e-04,1.69531250e-01,7.73906250e-03,-1.79687500e-03,8.47656250e-03,3.40625000e-03,2.99062500e-01,,-6.26971840e-04,4.50506377e-05,,-6.26971840e-04,-1.63058167e+01
-6.25971840e-04,1.67968750e-01,7.31250000e-03,-2.40625000e-03,8.51562500e-03,3.46875000e-03,3.00000000e-01,,-6.25971840e-04,4.55806039e-05,,-6.25971840e-04,-1.61335964e+01
-6.24971840e-04,1.66406250e-01,7.00781250e-03,-2.89062500e-03,8.47656250e-03,3.56250000e-03,3.00234375e-01,,-6.24971840e-04,4.60848241e-05,,-6.24971840e-04,-1.59584770e+01
-6.23971840e-04,1.60937500e-01,6.96718750e-03,-2.29687500e-03,8.47656250e-03,3.46875000e-03,2.99179687e-01,,-6.23971840e-04,4.65768826e-05,,-6.23971840e-04,-1.53809423e+01
-6.22971840e-04,1.49218750e-01,6.62187500e-03,-1.57812500e-03,8.42187500e-03,3.46875000e-03,2.99648437e-01,,-6.22971840e-04,4.70553532e-05,,-6.22971840e-04,-1.41625547e+01
-6.21971840e-04,1.47656250e-01,6.90625000e-03,-1.79687500e-03,8.35156250e-03,3.46875000e-03,2.99765625e-01,,-6.21971840e-04,4.75316810e-05,,-6.21971840e-04,-1.39925289e+01
-6.20971840e-04,1.47656250e-01,6.66250000e-03,-2.21875000e-03,8.35156250e-03,3.34375000e-03,2.99765625e-01,,-6.20971840e-04,4.80094350e-05,,-6.20971840e-04,-1.39818869e+01
-6.19971840e-04,1.47656250e-01,6.70312500e-03,-2.73437500e-03,8.32812500e-03,3.28125000e-03,2.99414062e-01,,-6.19971840e-04,4.84800403e-05,,-6.19971840e-04,-1.39687614e+01
-6.18971840e-04,1.38281250e-01,6.70312500e-03,-2.32812500e-03,8.24218750e-03,3.71875000e-03,2.99648437e-01,,-6.18971840e-04,4.89520753e-05,,-6.18971840e-04,-1.29888515e+01
-6.17971840e-04,1.26562500e-01,6.13437500e-03,-1.84375000e-03,8.16406250e-03,4.03125000e-03,3.00468750e-01,,-6.17971840e-04,4.94040833e-05,,-6.17971840e-04,-1.17696772e+01
-6.16971840e-04,1.17187500e-01,6.03281250e-03,-1.98437500e-03,8.10156250e-03,4.03125000e-03,3.00468750e-01,,-6.16971840e-04,4.98324916e-05,,-6.16971840e-04,-1.07930374e+01
-6.15971840e-04,1.15625000e-01,5.89062500e-03,-2.54687500e-03,8.12500000e-03,4.09375000e-03,3.00000000e-01,,-6.15971840e-04,5.02523180e-05,,-6.15971840e-04,-1.06199474e+01
-6.14971840e-04,1.15625000e-01,6.21562500e-03,-3.00000000e-03,8.10156250e-03,4.31250000e-03,2.99765625e-01,,-6.14971840e-04,5.06785800e-05,,-6.14971840e-04,-1.06052475e+01
-6.13971840e-04,1.22656250e-01,6.31718750e-03,-2.67187500e-03,8.12500000e-03,4.40625000e-03,3.00468750e-01,,-6.13971840e-04,5.11198596e-05,,-6.13971840e-04,-1.13150883e+01
-6.12971840e-04,1.17187500e-01,6.56093750e-03,-2.37500000e-03,8.10156250e-03,4.31250000e-03,3.00234375e-01,,-6.12971840e-04,5.15732972e-05,,-6.12971840e-04,-1.07379255e+01
-6.11971840e-04,1.07812500e-01,6.82500000e-03,-2.25000000e-03,8.08593750e-03,4.31250000e-03,3.00468750e-01,,-6.11971840e-04,5.20446156e-05,,-6.11971840e-04,-9.75917435e+00
-6.10971840e-04,1.13281250e-01,6.56093750e-03,-2.48437500e-03,8.17968750e-03,4.50000000e-03,3.01406250e-01,,-6.10971840e-04,5.25159376e-05,,-6.10971840e-04,-1.03104172e+01
-6.09971840e-04,1.13281250e-01,6.62187500e-03,-2.59375000e-03,8.17968750e-03,4.53125000e-03,3.00585937e-01,,-6.09971840e-04,5.29801036e-05,,-6.09971840e-04,-1.02969599e+01
-6.08971840e-04,1.07812500e-01,6.31718750e-03,-2.32812500e-03,8.14062500e-03,4.00000000e-03,2.98828125e-01,,-6.08971840e-04,5.34356841e-05,,-6.08971840e-04,-9.72012806e+00
-6.07971840e-04,1.11718750e-01,6.56093750e-03,-2.10937500e-03,8.17968750e-03,3.25000000e-03,2.96015625e-01,,-6.07971840e-04,5.38891254e-05,,-6.07971840e-04,-1.01110754e+01
-6.06971840e-04,1.21093750e-01,6.86562500e-03,-2.43750000e-03,8.25781250e-03,3.18750000e-03,2.95429687e-01,,-6.06971840e-04,5.43618735e-05,,-6.06971840e-04,-1.10655203e+01
-6.05971840e-04,1.26562500e-01,6.82500000e-03,-2.90625000e-03,8.28906250e-03,3.12500000e-03,2.95429687e-01,,-6.05971840e-04,5.48439202e-05,,-6.05971840e-04,-1.16151485e+01
-6.04971840e-04,1.18750000e-01,6.66250000e-03,-2.85937500e-03,8.19531250e-03,3.34375000e-03,2.96601562e-01,,-6.04971840e-04,5.53188111e-05,,-6.04971840e-04,-1.07944565e+01
-6.03971840e-04,1.11718750e-01,6.31718750e-03,-2.40625000e-03,8.16406250e-03,3.46875000e-03,2.97421875e-01,,-6.03971840e-04,5.57758285e-05,,-6.03971840e-04,-1.00556326e+01
-6.02971840e-04,1.07812500e-01,6.41875000e-03,-2.25000000e-03,8.21875000e-03,3.50000000e-03,2.97656250e-01,,-6.02971840e-04,5.62242603e-05,,-6.02971840e-04,-9.64058685e+00
-6.01971840e-04,9.68750000e-02,6.23593750e-03,-2.21875000e-03,8.21875000e-03,3.81250000e-03,2.98007812e-01,,-6.01971840e-04,5.66698327e-05,,-6.01971840e-04,-8.50116730e+00
-6.00971840e-04,9.29687500e-02,6.17500000e-03,-2.21875000e-03,8.17968750e-03,4.03125000e-03,2.98242187e-01,,-6.00971840e-04,5.71068231e-05,,-6.00971840e-04,-8.08670139e+00
-5.99971840e-04,9.84375000e-02,6.37812500e-03,-2.09375000e-03,8.23437500e-03,4.00000000e-03,2.98828125e-01,,-5.99971840e-04,5.75488157e-05,,-5.99971840e-04,-8.63906288e+00
-5.98971840e-04,9.68750000e-02,6.45937500e-03,-1.78125000e-03,8.20312500e-03,4.18750000e-03,3.00117187e-01,,-5.98971840e-04,5.80008236e-05,,-5.98971840e-04,-8.46771049e+00
-5.97971840e-04,9.68750000e-02,6.76406250e-03,-1.79687500e-03,8.17968750e-03,4.46875000e-03,3.01640625e-01,,-5.97971840e-04,5.84664231e-05,,-5.97971840e-04,-8.45822906e+00
-5.96971840e-04,9.45312500e-02,6.45937500e-03,-2.43750000e-03,8.14843750e-03,4.53125000e-03,3.01875000e-01,,-5.96971840e-04,5.89320225e-05,,-5.96971840e-04,-8.20538521e+00
