Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000,,Zero Index,719.23408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19234080e-04,1.28125000e-01,6.07343750e-03,-1.25000000e-03,2.86718750e-03,1.28125000e-01,6.75000000e-02,,-7.19234080e-04,4.27691447e-07,,-7.19234080e-04,-1.32021379e+01
-7.18234080e-04,9.84375000e-02,5.50468750e-03,-6.09375000e-04,2.65625000e-03,1.31250000e-01,6.75000000e-02,,-7.18234080e-04,8.35357184e-07,,-7.18234080e-04,-1.01366434e+01
-7.17234080e-04,9.84375000e-02,5.44375000e-03,-1.15625000e-03,2.62500000e-03,1.36718750e-01,6.75000000e-02,,-7.17234080e-04,1.22085169e-06,,-7.17234080e-04,-1.01319647e+01
-7.16234080e-04,1.07812500e-01,5.74843750e-03,-2.18750000e-03,2.71875000e-03,1.42968750e-01,6.65625000e-02,,-7.16234080e-04,1.61492869e-06,,-7.16234080e-04,-1.10895987e+01
-7.15234080e-04,1.14062500e-01,6.03281250e-03,-2.09375000e-03,2.80468750e-03,1.46093750e-01,6.66796875e-02,,-7.15234080e-04,2.02974638e-06,,-7.15234080e-04,-1.17225838e+01
-7.14234080e-04,1.10156250e-01,6.07343750e-03,-1.28125000e-03,2.78906250e-03,1.42187500e-01,6.69140625e-02,,-7.14234080e-04,2.45600768e-06,,-7.14234080e-04,-1.13109331e+01
-7.13234080e-04,1.04687500e-01,5.93125000e-03,-1.04687500e-03,2.71093750e-03,1.39062500e-01,6.66796875e-02,,-7.13234080e-04,2.87869284e-06,,-7.13234080e-04,-1.07409754e+01
-7.12234080e-04,1.02343750e-01,5.87031250e-03,-1.43750000e-03,2.65625000e-03,1.32031250e-01,6.65625000e-02,,-7.12234080e-04,3.29422573e-06,,-7.12234080e-04,-1.04927683e+01
-7.11234080e-04,1.04687500e-01,5.87031250e-03,-1.87500000e-03,2.67187500e-03,1.32031250e-01,6.65625000e-02,,-7.11234080e-04,3.70761313e-06,,-7.11234080e-04,-1.07256136e+01
-7.10234080e-04,1.09375000e-01,5.93125000e-03,-1.93750000e-03,2.65625000e-03,1.35156250e-01,6.72656250e-02,,-7.10234080e-04,4.12314603e-06,,-7.10234080e-04,-1.11987572e+01
-7.09234080e-04,1.13281250e-01,5.99218750e-03,-1.43750000e-03,2.64062500e-03,1.35156250e-01,6.89062500e-02,,-7.09234080e-04,4.54297015e-06,,-7.09234080e-04,-1.15925198e+01
-7.08234080e-04,1.32031250e-01,6.31718750e-03,-1.10937500e-03,2.80468750e-03,1.32031250e-01,7.03125000e-02,,-7.08234080e-04,4.97638302e-06,,-7.08234080e-04,-1.35187607e+01
-7.07234080e-04,1.51562500e-01,6.58125000e-03,-1.53125000e-03,2.93750000e-03,1.32031250e-01,6.97265625e-02,,-7.07234080e-04,5.43053739e-06,,-7.07234080e-04,-1.55252934e+01
-7.06234080e-04,1.46875000e-01,6.27656250e-03,-2.18750000e-03,2.81250000e-03,1.36718750e-01,6.99609375e-02,,-7.06234080e-04,5.88326066e-06,,-7.06234080e-04,-1.50321913e+01
-7.05234080e-04,1.46875000e-01,6.13437500e-03,-2.14062500e-03,2.81250000e-03,1.42968750e-01,6.94921875e-02,,-7.05234080e-04,6.32024967e-06,,-7.05234080e-04,-1.50207214e+01
-7.04234080e-04,1.47656250e-01,5.93125000e-03,-1.34375000e-03,2.81250000e-03,1.44531250e-01,6.89062500e-02,,-7.04234080e-04,6.74508055e-06,,-7.04234080e-04,-1.50920296e+01
-7.03234080e-04,1.43750000e-01,5.89062500e-03,-9.37500000e-04,2.78906250e-03,1.46093750e-01,6.79687500e-02,,-7.03234080e-04,7.16132854e-06,,-7.03234080e-04,-1.46832781e+01
-7.02234080e-04,1.43750000e-01,5.87031250e-03,-1.46875000e-03,2.77343750e-03,1.52343750e-01,6.80859375e-02,,-7.02234080e-04,7.57543103e-06,,-7.02234080e-04,-1.46769018e+01
-7.01234080e-04,1.42187500e-01,5.72812500e-03,-1.95312500e-03,2.80468750e-03,1.50781250e-01,6.79687500e-02,,-7.01234080e-04,7.98381188e-06,,-7.01234080e-04,-1.45067511e+01
-7.00234080e-04,1.51562500e-01,5.62656250e-03,-1.57812500e-03,2.81250000e-03,1.50781250e-01,6.69140625e-02,,-7.00234080e-04,8.38361029e-06,,-7.00234080e-04,-1.54638882e+01
-6.99234080e-04,1.57031250e-01,5.54531250e-03,-8.28125000e-04,2.75000000e-03,1.50781250e-01,6.63281250e-02,,-6.99234080e-04,8.77697130e-06,,-6.99234080e-04,-1.60213013e+01
-6.98234080e-04,1.54687500e-01,5.54531250e-03,-8.28125000e-04,2.71093750e-03,1.50781250e-01,6.44531250e-02,,-6.98234080e-04,9.16747285e-06,,-6.98234080e-04,-1.57752876e+01
-6.97234080e-04,1.42187500e-01,5.26093750e-03,-1.73437500e-03,2.57031250e-03,1.50000000e-01,6.32812500e-02,,-6.97234080e-04,9.54796087e-06,,-6.97234080e-04,-1.44798374e+01
-6.96234080e-04,1.41406250e-01,5.26093750e-03,-2.28125000e-03,2.56250000e-03,1.46875000e-01,6.35156250e-02,,-6.96234080e-04,9.91843626e-06,,-6.96234080e-04,-1.43886547e+01
-6.95234080e-04,1.51562500e-01,5.44375000e-03,-1.71875000e-03,2.71875000e-03,1.46875000e-01,6.38671875e-02,,-6.95234080e-04,1.02953481e-05,,-6.95234080e-04,-1.54250908e+01
-6.94234080e-04,1.56250000e-01,5.62656250e-03,-8.28125000e-04,2.78906250e-03,1.48437500e-01,6.38671875e-02,,-6.94234080e-04,1.06851339e-05,,-6.94234080e-04,-1.59015894e+01
-6.93234080e-04,1.45312500e-01,5.62656250e-03,-7.81250000e-04,2.75000000e-03,1.48437500e-01,6.35156250e-02,,-6.93234080e-04,1.10813571e-05,,-6.93234080e-04,-1.47697468e+01
-6.92234080e-04,1.38281250e-01,5.40312500e-03,-1.65625000e-03,2.71093750e-03,1.46875000e-01,6.44531250e-02,,-6.92234080e-04,1.14697123e-05,,-6.92234080e-04,-1.40384169e+01
-6.91234080e-04,1.38281250e-01,5.34218750e-03,-2.29687500e-03,2.67968750e-03,1.39062500e-01,6.55078125e-02,,-6.91234080e-04,1.18480548e-05,,-6.91234080e-04,-1.40279408e+01
-6.90234080e-04,1.45312500e-01,5.58593750e-03,-2.03125000e-03,2.71875000e-03,1.35156250e-01,6.63281250e-02,,-6.90234080e-04,1.22328338e-05,,-6.90234080e-04,-1.47413416e+01
-6.89234080e-04,1.38281250e-01,5.68750000e-03,-1.28125000e-03,2.73437500e-03,1.32031250e-01,6.55078125e-02,,-6.89234080e-04,1.26297718e-05,,-6.89234080e-04,-1.40076933e+01
-6.88234080e-04,1.28125000e-01,5.54531250e-03,-1.21875000e-03,2.69531250e-03,1.31250000e-01,6.71484375e-02,,-6.88234080e-04,1.30252783e-05,,-6.88234080e-04,-1.29540319e+01
-6.87234080e-04,1.38281250e-01,5.87031250e-03,-2.06250000e-03,2.82812500e-03,1.35156250e-01,6.80859375e-02,,-6.87234080e-04,1.34272232e-05,,-6.87234080e-04,-1.39923725e+01
-6.86234080e-04,1.46875000e-01,6.17500000e-03,-2.70312500e-03,2.97656250e-03,1.36718750e-01,6.75000000e-02,,-6.86234080e-04,1.38513387e-05,,-6.86234080e-04,-1.48656969e+01
-6.85234080e-04,1.42187500e-01,5.99218750e-03,-1.98437500e-03,2.97656250e-03,1.29687500e-01,6.71484375e-02,,-6.85234080e-04,1.42797453e-05,,-6.85234080e-04,-1.43700285e+01
-6.84234080e-04,1.38281250e-01,5.74843750e-03,-7.18750000e-04,2.89843750e-03,1.22656250e-01,6.79687500e-02,,-6.84234080e-04,1.46931334e-05,,-6.84234080e-04,-1.39601583e+01
-6.83234080e-04,1.43750000e-01,5.93125000e-03,-5.31250000e-04,2.90625000e-03,1.18750000e-01,6.83203125e-02,,-6.83234080e-04,1.51043751e-05,,-6.83234080e-04,-1.45206347e+01
-6.82234080e-04,1.32812500e-01,5.97187500e-03,-1.48437500e-03,2.88281250e-03,1.18750000e-01,6.72656250e-02,,-6.82234080e-04,1.55234848e-05,,-6.82234080e-04,-1.33877153e+01
-6.81234080e-04,1.22656250e-01,5.87031250e-03,-2.10937500e-03,2.84375000e-03,1.17968750e-01,6.75000000e-02,,-6.81234080e-04,1.59404481e-05,,-6.81234080e-04,-1.23311558e+01
-6.80234080e-04,1.23437500e-01,5.97187500e-03,-1.87500000e-03,2.77343750e-03,1.17968750e-01,6.79687500e-02,,-6.80234080e-04,1.63574114e-05,,-6.80234080e-04,-1.24011393e+01
-6.79234080e-04,1.26562500e-01,6.13437500e-03,-7.96875000e-04,2.73437500e-03,1.20312500e-01,6.85546875e-02,,-6.79234080e-04,1.67836715e-05,,-6.79234080e-04,-1.27162237e+01
-6.78234080e-04,1.23437500e-01,6.23593750e-03,-4.21875000e-04,2.69531250e-03,1.18750000e-01,6.80859375e-02,,-6.78234080e-04,1.72192304e-05,,-6.78234080e-04,-1.23908291e+01
-6.77234080e-04,1.22656250e-01,6.21562500e-03,-1.28125000e-03,2.67187500e-03,1.18750000e-01,6.66796875e-02,,-6.77234080e-04,1.76576505e-05,,-6.77234080e-04,-1.23057737e+01
-6.76234080e-04,1.09375000e-01,5.82968750e-03,-2.23437500e-03,2.57812500e-03,1.17968750e-01,6.71484375e-02,,-6.76234080e-04,1.80817642e-05,,-6.76234080e-04,-1.09272566e+01
-6.75234080e-04,1.03906250e-01,5.97187500e-03,-1.73437500e-03,2.58593750e-03,1.17968750e-01,6.72656250e-02,,-6.75234080e-04,1.84972978e-05,,-6.75234080e-04,-1.03529510e+01
-6.74234080e-04,1.13281250e-01,6.07343750e-03,-4.06250000e-04,2.69531250e-03,1.18750000e-01,6.71484375e-02,,-6.74234080e-04,1.89214115e-05,,-6.74234080e-04,-1.13137732e+01
-6.73234080e-04,1.17187500e-01,5.87031250e-03,-3.12500000e-05,2.65625000e-03,1.21875000e-01,6.75000000e-02,,-6.73234080e-04,1.93419528e-05,,-6.73234080e-04,-1.17153196e+01
-6.72234080e-04,1.11718750e-01,5.72812500e-03,-1.25000000e-03,2.58593750e-03,1.20312500e-01,6.66796875e-02,,-6.72234080e-04,1.97503341e-05,,-6.72234080e-04,-1.11481361e+01
-6.71234080e-04,1.07812500e-01,5.74843750e-03,-2.48437500e-03,2.60156250e-03,1.17968750e-01,6.49218750e-02,,-6.71234080e-04,2.01544244e-05,,-6.71234080e-04,-1.07355337e+01
-6.70234080e-04,1.09375000e-01,5.82968750e-03,-2.21875000e-03,2.67968750e-03,1.14843750e-01,6.51562500e-02,,-6.70234080e-04,2.05620909e-05,,-6.70234080e-04,-1.08841524e+01
-6.69234080e-04,1.13281250e-01,5.78906250e-03,-8.59375000e-04,2.67968750e-03,1.14843750e-01,6.77343750e-02,,-6.69234080e-04,2.09711852e-05,,-6.69234080e-04,-1.12787018e+01
-6.68234080e-04,1.18750000e-01,5.87031250e-03,-3.28125000e-04,2.69531250e-03,1.10937500e-01,6.94921875e-02,,-6.68234080e-04,2.13817129e-05,,-6.68234080e-04,-1.18393431e+01
-6.67234080e-04,1.19531250e-01,5.97187500e-03,-1.23437500e-03,2.75000000e-03,1.07031250e-01,7.19531250e-02,,-6.67234080e-04,2.17986762e-05,,-6.67234080e-04,-1.19157448e+01
-6.66234080e-04,1.38281250e-01,6.31718750e-03,-2.21875000e-03,2.97656250e-03,1.03125000e-01,7.17187500e-02,,-6.66234080e-04,2.22313738e-05,,-6.66234080e-04,-1.38395834e+01
-6.65234080e-04,1.51562500e-01,6.35781250e-03,-1.90625000e-03,3.08593750e-03,1.03125000e-01,6.89062500e-02,,-6.65234080e-04,2.26776610e-05,,-6.65234080e-04,-1.51978531e+01
-6.64234080e-04,1.50781250e-01,6.11406250e-03,-5.62500000e-04,2.97656250e-03,1.05468750e-01,6.75000000e-02,,-6.64234080e-04,2.31167960e-05,,-6.64234080e-04,-1.51107693e+01
-6.63234080e-04,1.38281250e-01,5.89062500e-03,4.68750000e-05,2.86718750e-03,1.14062500e-01,6.72656250e-02,,-6.63234080e-04,2.35394818e-05,,-6.63234080e-04,-1.38207436e+01
-6.62234080e-04,1.23437500e-01,5.89062500e-03,-8.12500000e-04,2.78906250e-03,1.21875000e-01,6.60937500e-02,,-6.62234080e-04,2.39542987e-05,,-6.62234080e-04,-1.22884312e+01
-6.61234080e-04,1.28125000e-01,5.97187500e-03,-1.79687500e-03,2.80468750e-03,1.22656250e-01,6.55078125e-02,,-6.61234080e-04,2.43719769e-05,,-6.61234080e-04,-1.27647638e+01
-6.60234080e-04,1.28906250e-01,5.87031250e-03,-1.92187500e-03,2.81250000e-03,1.25781250e-01,6.69140625e-02,,-6.60234080e-04,2.47889402e-05,,-6.60234080e-04,-1.28354502e+01
-6.59234080e-04,1.28906250e-01,5.78906250e-03,-9.84375000e-04,2.81250000e-03,1.21875000e-01,6.75000000e-02,,-6.59234080e-04,2.51994679e-05,,-6.59234080e-04,-1.28277483e+01
-6.58234080e-04,1.30468750e-01,5.89062500e-03,-1.56250000e-04,2.90625000e-03,1.22656250e-01,6.80859375e-02,,-6.58234080e-04,2.56107087e-05,,-6.58234080e-04,-1.29858093e+01
-6.57234080e-04,1.26562500e-01,5.89062500e-03,-7.34375000e-04,2.95312500e-03,1.27343750e-01,6.72656250e-02,,-6.57234080e-04,2.60255274e-05,,-6.57234080e-04,-1.25807428e+01
-6.56234080e-04,1.21093750e-01,5.62656250e-03,-2.18750000e-03,2.85937500e-03,1.24218750e-01,6.75000000e-02,,-6.56234080e-04,2.64310474e-05,,-6.56234080e-04,-1.20092106e+01
-6.55234080e-04,1.19531250e-01,5.30156250e-03,-2.40625000e-03,2.69531250e-03,1.22656250e-01,6.79687500e-02,,-6.55234080e-04,2.68158274e-05,,-6.55234080e-04,-1.18359547e+01
-6.54234080e-04,1.25781250e-01,5.44375000e-03,-1.34375000e-03,2.67968750e-03,1.22656250e-01,6.83203125e-02,,-6.54234080e-04,2.71941717e-05,,-6.54234080e-04,-1.24703474e+01
-6.53234080e-04,1.28906250e-01,5.48437500e-03,-9.37500000e-04,2.67187500e-03,1.31250000e-01,6.69140625e-02,,-6.53234080e-04,2.75789516e-05,,-6.53234080e-04,-1.27864666e+01
-6.52234080e-04,1.30468750e-01,5.58593750e-03,-1.65625000e-03,2.67187500e-03,1.33593750e-01,6.65625000e-02,,-6.52234080e-04,2.79687374e-05,,-6.52234080e-04,-1.29406757e+01
-6.51234080e-04,1.35937500e-01,5.72812500e-03,-2.25000000e-03,2.75000000e-03,1.29687500e-01,6.52734375e-02,,-6.51234080e-04,2.83671052e-05,,-6.51234080e-04,-1.34941130e+01
-6.50234080e-04,1.41406250e-01,5.72812500e-03,-1.93750000e-03,2.78906250e-03,1.31250000e-01,6.52734375e-02,,-6.50234080e-04,2.87704788e-05,,-6.50234080e-04,-1.40468044e+01
-6.49234080e-04,1.43750000e-01,5.64687500e-03,-9.68750000e-04,2.81250000e-03,1.37500000e-01,6.51562500e-02,,-6.49234080e-04,2.91709930e-05,,-6.49234080e-04,-1.42807264e+01
-6.48234080e-04,1.35937500e-01,5.62656250e-03,-6.40625000e-04,2.77343750e-03,1.41406250e-01,6.49218750e-02,,-6.48234080e-04,2.95679292e-05,,-6.48234080e-04,-1.34710493e+01
-6.47234080e-04,1.28125000e-01,5.64687500e-03,-1.25000000e-03,2.71875000e-03,1.41406250e-01,6.57421875e-02,,-6.47234080e-04,2.99648655e-05,,-6.47234080e-04,-1.26606274e+01
-6.46234080e-04,1.28906250e-01,5.50468750e-03,-2.00000000e-03,2.75000000e-03,1.36718750e-01,6.69140625e-02,,-6.46234080e-04,3.03575125e-05,,-6.46234080e-04,-1.27325554e+01
-6.45234080e-04,1.47656250e-01,5.99218750e-03,-1.65625000e-03,2.95312500e-03,1.37500000e-01,6.65625000e-02,,-6.45234080e-04,3.07623159e-05,,-6.45234080e-04,-1.46558561e+01
-6.44234080e-04,1.62500000e-01,6.35781250e-03,-8.28125000e-04,3.09375000e-03,1.42968750e-01,6.60937500e-02,,-6.44234080e-04,3.11971598e-05,,-6.44234080e-04,-1.61795559e+01
-6.43234080e-04,1.47656250e-01,6.21562500e-03,-8.28125000e-04,2.97656250e-03,1.46093750e-01,6.63281250e-02,,-6.43234080e-04,3.16398691e-05,,-6.43234080e-04,-1.46448841e+01
-6.42234080e-04,1.35937500e-01,6.13437500e-03,-1.46875000e-03,2.88281250e-03,1.46875000e-01,6.57421875e-02,,-6.42234080e-04,3.20747131e-05,,-6.42234080e-04,-1.34306784e+01
-6.41234080e-04,1.30468750e-01,6.13437500e-03,-1.92187500e-03,2.81250000e-03,1.50000000e-01,6.60937500e-02,,-6.41234080e-04,3.25066940e-05,,-6.41234080e-04,-1.28579054e+01
-6.40234080e-04,1.34375000e-01,6.37812500e-03,-1.65625000e-03,2.85937500e-03,1.44531250e-01,6.60937500e-02,,-6.40234080e-04,3.29472605e-05,,-6.40234080e-04,-1.32511292e+01
-6.39234080e-04,1.34375000e-01,6.58125000e-03,-8.75000000e-04,2.89843750e-03,1.39062500e-01,6.60937500e-02,,-6.39234080e-04,3.34035576e-05,,-6.39234080e-04,-1.32444210e+01
-6.38234080e-04,1.28906250e-01,6.72343750e-03,-6.09375000e-04,2.92187500e-03,1.40625000e-01,6.60937500e-02,,-6.38234080e-04,3.38720165e-05,,-6.38234080e-04,-1.26766987e+01
-6.37234080e-04,1.30468750e-01,6.58125000e-03,-1.25000000e-03,2.88281250e-03,1.46093750e-01,6.57421875e-02,,-6.37234080e-04,3.43404754e-05,,-6.37234080e-04,-1.28328543e+01
-6.36234080e-04,1.30468750e-01,6.45937500e-03,-1.90625000e-03,2.84375000e-03,1.37500000e-01,6.46875000e-02,,-6.36234080e-04,3.47996356e-05,,-6.36234080e-04,-1.28244905e+01
-6.35234080e-04,1.23437500e-01,6.11406250e-03,-1.73437500e-03,2.73437500e-03,1.32031250e-01,6.32812500e-02,,-6.35234080e-04,3.52423485e-05,,-6.35234080e-04,-1.20899706e+01
-6.34234080e-04,1.10156250e-01,5.62656250e-03,-1.07812500e-03,2.64062500e-03,1.33593750e-01,6.51562500e-02,,-6.34234080e-04,3.56557357e-05,,-6.34234080e-04,-1.07133169e+01
-6.33234080e-04,1.10156250e-01,5.72812500e-03,-7.96875000e-04,2.71093750e-03,1.33593750e-01,6.57421875e-02,,-6.33234080e-04,3.60555350e-05,,-6.33234080e-04,-1.07083483e+01
-6.32234080e-04,1.21093750e-01,5.64687500e-03,-1.46875000e-03,2.75000000e-03,1.36718750e-01,6.44531250e-02,,-6.32234080e-04,3.64560510e-05,,-6.32234080e-04,-1.18299208e+01
-6.31234080e-04,1.21093750e-01,5.64687500e-03,-2.06250000e-03,2.75000000e-03,1.39843750e-01,6.43359375e-02,,-6.31234080e-04,3.68537039e-05,,-6.31234080e-04,-1.18205633e+01
-6.30234080e-04,1.18750000e-01,5.54531250e-03,-1.90625000e-03,2.73437500e-03,1.42968750e-01,6.43359375e-02,,-6.30234080e-04,3.72477843e-05,,-6.30234080e-04,-1.15684223e+01
-6.29234080e-04,1.13281250e-01,5.24062500e-03,-1.20312500e-03,2.67968750e-03,1.39062500e-01,6.49218750e-02,,-6.29234080e-04,3.76275566e-05,,-6.29234080e-04,-1.09963942e+01
-6.28234080e-04,1.06250000e-01,5.26093750e-03,-1.01562500e-03,2.61718750e-03,1.37500000e-01,6.46875000e-02,,-6.28234080e-04,3.79973171e-05,,-6.28234080e-04,-1.02656441e+01
-6.27234080e-04,1.14062500e-01,5.50468750e-03,-2.03125000e-03,2.57812500e-03,1.32031250e-01,6.65625000e-02,,-6.27234080e-04,3.83763727e-05,,-6.27234080e-04,-1.10629816e+01
-6.26234080e-04,1.14062500e-01,5.62656250e-03,-2.82812500e-03,2.60156250e-03,1.32031250e-01,6.63281250e-02,,-6.26234080e-04,3.87683067e-05,,-6.26234080e-04,-1.10501041e+01
-6.25234080e-04,1.15625000e-01,5.72812500e-03,-2.29687500e-03,2.65625000e-03,1.36718750e-01,6.65625000e-02,,-6.25234080e-04,3.91681060e-05,,-6.25234080e-04,-1.11976051e+01
-6.24234080e-04,1.30468750e-01,6.03281250e-03,-1.09375000e-03,2.76562500e-03,1.33593750e-01,6.80859375e-02,,-6.24234080e-04,3.95822062e-05,,-6.24234080e-04,-1.27189045e+01
-6.23234080e-04,1.33593750e-01,6.23593750e-03,-9.68750000e-04,2.81250000e-03,1.28125000e-01,6.83203125e-02,,-6.23234080e-04,4.00141871e-05,,-6.23234080e-04,-1.30356035e+01
-6.22234080e-04,1.30468750e-01,6.07343750e-03,-1.92187500e-03,2.76562500e-03,1.20312500e-01,6.72656250e-02,,-6.22234080e-04,4.04476014e-05,,-6.22234080e-04,-1.27057781e+01
-6.21234080e-04,1.32031250e-01,5.99218750e-03,-2.64062500e-03,2.77343750e-03,1.09375000e-01,6.69140625e-02,,-6.21234080e-04,4.08724300e-05,,-6.21234080e-04,-1.28547697e+01
-6.20234080e-04,1.28125000e-01,5.78906250e-03,-2.17187500e-03,2.76562500e-03,1.12500000e-01,6.71484375e-02,,-6.20234080e-04,4.12872469e-05,,-6.20234080e-04,-1.24393110e+01
-6.19234080e-04,1.23437500e-01,5.64687500e-03,-1.15625000e-03,2.75000000e-03,1.12500000e-01,6.63281250e-02,,-6.19234080e-04,4.16899093e-05,,-6.19234080e-04,-1.19472437e+01
-6.18234080e-04,1.28906250e-01,5.97187500e-03,-8.59375000e-04,2.88281250e-03,1.12500000e-01,6.63281250e-02,,-6.18234080e-04,4.20990073e-05,,-6.18234080e-04,-1.25056906e+01
-6.17234080e-04,1.35937500e-01,6.23593750e-03,-1.54687500e-03,2.90625000e-03,1.14843750e-01,6.65625000e-02,,-6.17234080e-04,4.25288417e-05,,-6.17234080e-04,-1.32241859e+01
-6.16234080e-04,1.28906250e-01,5.89062500e-03,-2.37500000e-03,2.80468750e-03,1.14062500e-01,6.63281250e-02,,-6.16234080e-04,4.29558168e-05,,-6.16234080e-04,-1.24889212e+01
-6.15234080e-04,1.25000000e-01,5.72812500e-03,-2.00000000e-03,2.77343750e-03,1.18750000e-01,6.57421875e-02,,-6.15234080e-04,4.33649147e-05,,-6.15234080e-04,-1.20746212e+01
-6.14234080e-04,1.22656250e-01,5.62656250e-03,-8.59375000e-04,2.67968750e-03,1.24218750e-01,6.37500000e-02,,-6.14234080e-04,4.37647141e-05,,-6.14234080e-04,-1.18254204e+01
-6.13234080e-04,1.11718750e-01,5.40312500e-03,-3.28125000e-04,2.58593750e-03,1.25781250e-01,6.37500000e-02,,-6.13234080e-04,4.41530683e-05,,-6.13234080e-04,-1.06946964e+01
-6.12234080e-04,1.15625000e-01,5.50468750e-03,-1.37500000e-03,2.64062500e-03,1.27343750e-01,6.32812500e-02,,-6.12234080e-04,4.45371334e-05,,-6.12234080e-04,-1.10928888e+01
-6.11234080e-04,1.15625000e-01,5.64687500e-03,-2.51562500e-03,2.71875000e-03,1.29687500e-01,6.29296875e-02,,-6.11234080e-04,4.49297768e-05,,-6.11234080e-04,-1.10825787e+01
-6.10234080e-04,1.15625000e-01,5.58593750e-03,-2.17187500e-03,2.75000000e-03,1.27343750e-01,6.30468750e-02,,-6.10234080e-04,4.53252869e-05,,-6.10234080e-04,-1.10701571e+01
-6.09234080e-04,1.04687500e-01,5.48437500e-03,-1.01562500e-03,2.71875000e-03,1.22656250e-01,6.30468750e-02,,-6.09234080e-04,4.57150709e-05,,-6.09234080e-04,-9.93413353e+00
-6.08234080e-04,1.00000000e-01,5.44375000e-03,-7.03125000e-04,2.62500000e-03,1.25781250e-01,6.26953125e-02,,-6.08234080e-04,4.60998490e-05,,-6.08234080e-04,-9.44633102e+00
-6.07234080e-04,1.02343750e-01,5.54531250e-03,-1.39062500e-03,2.60156250e-03,1.33593750e-01,6.23437500e-02,,-6.07234080e-04,4.64867771e-05,,-6.07234080e-04,-9.68240643e+00
-6.06234080e-04,1.03906250e-01,5.54531250e-03,-2.06250000e-03,2.62500000e-03,1.29687500e-01,6.24609375e-02,,-6.06234080e-04,4.68772778e-05,,-6.06234080e-04,-9.83433819e+00
-6.05234080e-04,1.00781250e-01,5.34218750e-03,-1.81250000e-03,2.58593750e-03,1.22656250e-01,6.36328125e-02,,-6.05234080e-04,4.72606225e-05,,-6.05234080e-04,-9.50190353e+00
-6.04234080e-04,1.10156250e-01,5.30156250e-03,-1.06250000e-03,2.61718750e-03,1.18750000e-01,6.55078125e-02,,-6.04234080e-04,4.76353889e-05,,-6.04234080e-04,-1.04607801e+01
-6.03234080e-04,1.28125000e-01,5.87031250e-03,-8.59375000e-04,2.75000000e-03,1.16406250e-01,6.52734375e-02,,-6.03234080e-04,4.80287490e-05,,-6.03234080e-04,-1.23081360e+01
-6.02234080e-04,1.30468750e-01,5.89062500e-03,-1.39062500e-03,2.71875000e-03,1.12500000e-01,6.51562500e-02,,-6.02234080e-04,4.84428529e-05,,-6.02234080e-04,-1.25437975e+01
-6.01234080e-04,1.28906250e-01,5.72812500e-03,-2.23437500e-03,2.73437500e-03,1.03125000e-01,6.51562500e-02,,-6.01234080e-04,4.88519509e-05,,-6.01234080e-04,-1.23731079e+01
-6.00234080e-04,1.35937500e-01,5.68750000e-03,-2.25000000e-03,2.77343750e-03,1.01562500e-01,6.51562500e-02,,-6.00234080e-04,4.92538929e-05,,-6.00234080e-04,-1.30860958e+01
-5.99234080e-04,1.35937500e-01,5.50468750e-03,-1.35937500e-03,2.71093750e-03,1.01562500e-01,6.55078125e-02,,-5.99234080e-04,4.96479734e-05,,-5.99234080e-04,-1.30765314e+01
-5.98234080e-04,1.23437500e-01,5.50468750e-03,-9.06250000e-04,2.60156250e-03,1.04687500e-01,6.58593750e-02,,-5.98234080e-04,5.00356109e-05,,-5.98234080e-04,-1.17818670e+01
-5.97234080e-04,1.25000000e-01,5.64687500e-03,-1.46875000e-03,2.61718750e-03,1.08593750e-01,6.65625000e-02,,-5.97234080e-04,5.04282580e-05,,-5.97234080e-04,-1.19366560e+01
-5.96234080e-04,1.29687500e-01,5.62656250e-03,-2.29687500e-03,2.64062500e-03,1.12500000e-01,6.63281250e-02,,-5.96234080e-04,5.08251942e-05,,-5.96234080e-04,-1.24099245e+01
