Time,U_loop,Bt,Ip
-0.71902256,0.0,0.0,0.0
-0.71802256,0.0,6.241780754243971e-08,0.0
-0.71702256,0.0,1.5415894320988013e-07,0.0
-0.7160225599999999,0.0,2.4160886012732043e-07,0.0
-0.71502256,0.0,2.9687463641975397e-07,0.0
-0.71402256,0.0,3.442731783371933e-07,0.0
-0.71302256,0.0,4.1241261087963314e-07,0.0
-0.7120225599999999,0.0,4.862736684220731e-07,0.0
-0.7110225599999999,0.0,5.286657884645124e-07,0.0
-0.71002256,0.0,5.481714085069489e-07,0.0
-0.70902256,0.0,5.898483254243882e-07,0.0
-0.70802256,0.0,6.522661329668279e-07,0.0
-0.7070225599999999,0.0,6.996646748842673e-07,0.0
-0.70602256,0.0,7.349047636767024e-07,0.0
-0.70502256,0.0,8.008985868441422e-07,0.0
-0.70402256,0.0,8.854876912615825e-07,0.0
-0.70302256,0.0,9.428990769290221e-07,0.0
-0.70202256,0.0,9.638351032214584e-07,0.0
-0.70102256,0.0,9.654606451388966e-07,0.0
-0.70002256,0.0,9.76383827681335e-07,0.0
-0.69902256,0.0,1.000895869598774e-06,0.0
-0.6980225599999998,0.0,1.0118190521412123e-06,0.0
-0.69702256,0.0,1.0020013440586514e-06,0.0
-0.69602256,0.0,1.0036268859760897e-06,0.0
-0.69502256,0.0,1.009543646643528e-06,0.0
-0.69402256,0.0,9.918587041859656e-07,0.0
-0.69302256,0.0,9.613001054784064e-07,0.0
-0.69202256,0.0,9.421847567708442e-07,0.0
-0.69102256,0.0,9.28791033063282e-07,0.0
-0.69002256,0.0,9.225493406057201e-07,0.0
-0.6890225599999998,0.0,9.263204918981584e-07,0.0
-0.68802256,0.0,9.21509205690597e-07,0.0
-0.68702256,0.0,9.102610913580349e-07,0.0
-0.68602256,0.0,9.197538676504732e-07,0.0
-0.68502256,0.0,9.535635501929123e-07,0.0
-0.68402256,0.0,9.852276233603478e-07,0.0
-0.68302256,0.0,1.0004420246527862e-06,0.0
-0.6820225599999999,0.0,1.0077891915702247e-06,0.0
-0.6810225599999999,0.0,1.018712374112663e-06,0.0
-0.6800225599999999,0.0,1.0260595410301013e-06,0.0
-0.6790225599999999,0.0,1.02124825482254e-06,0.0
-0.6780225599999999,0.0,1.022158593614978e-06,0.0
-0.6770225599999999,0.0,1.0509618542824172e-06,0.0
-0.6760225599999999,0.0,1.0976451930748566e-06,0.0
-0.6750225599999999,0.0,1.1321700787422918e-06,0.0
-0.6740225599999999,0.0,1.1459540737847304e-06,0.0
-0.6730225599999999,0.0,1.1597380688271689e-06,0.0
-0.6720225599999999,0.0,1.187826126369608e-06,0.0
-0.6710225599999999,0.0,1.2123381682870467e-06,0.0
-0.6700225599999999,0.0,1.221115741454484e-06,0.0
-0.6690225599999999,0.0,1.2341845333719227e-06,0.0
-0.6680225599999999,0.0,1.2572661690393614e-06,0.0
-0.6670225599999999,0.0,1.2760565859567998e-06,0.0
-0.66602256,0.0,1.289840580999237e-06,0.0
-0.6650225599999999,0.0,1.3021941697916755e-06,0.0
-0.6640225599999999,0.0,1.3059653210841137e-06,0.0
-0.6630225599999999,0.0,1.308306066126552e-06,0.0
-0.6620225599999999,0.0,1.29920356116899e-06,0.0
-0.6610225599999999,0.0,1.2815186187114297e-06,0.0
-0.6600225599999999,0.0,1.2931570043788682e-06,0.0
-0.6590225599999999,0.0,1.3283970931713071e-06,0.0
-0.6580225599999999,0.0,1.350763525713746e-06,0.0
-0.65702256,0.0,1.3559650832561835e-06,0.0
-0.6560225599999999,0.0,1.3718946876736223e-06,0.0
-0.65502256,0.0,1.4035587608410577e-06,0.0
-0.65402256,0.0,1.4280708027584965e-06,0.0
-0.65302256,0.0,1.4254051259259347e-06,0.0
-0.6520225599999999,0.0,1.4027137615933722e-06,0.0
-0.65102256,0.0,1.4000480847608106e-06,0.0
-0.65002256,0.0,1.4195537048032493e-06,0.0
-0.64902256,0.0,1.4462113560956882e-06,0.0
-0.64802256,0.0,1.4692929917631269e-06,0.0
-0.64702256,0.0,1.490944221180563e-06,0.0
-0.64602256,0.0,1.5161714662230018e-06,0.0
-0.64502256,0.0,1.5428291175154406e-06,0.0
-0.64402256,0.0,1.5601891281828793e-06,0.0
-0.64302256,0.0,1.5739731232253179e-06,0.0
-0.64202256,0.0,1.6127892276427528e-06,0.0
-0.64102256,0.0,1.6773526445601926e-06,0.0
-0.64002256,0.0,1.7504984989776324e-06,0.0
-0.63902256,0.0,1.8150619158950722e-06,0.0
-0.63802256,0.0,1.8703276921875056e-06,0.0
-0.63702256,0.0,1.927023874729945e-06,0.0
-0.63602256,0.0,1.995163307272385e-06,0.0
-0.63502256,0.0,2.066878755439825e-06,0.0
-0.63402256,0.0,2.1292965629822644e-06,0.0
-0.63302256,0.0,2.181701526774698e-06,0.0
-0.63202256,0.0,2.218372021817137e-06,0.0
-0.63102256,0.0,2.2321560168595755e-06,0.0
-0.63002256,0.0,2.232351152527014e-06,0.0
-0.62902256,0.0,2.232546288194452e-06,0.0
-0.62802256,0.0,2.2377478457368903e-06,0.0
-0.62702256,0.0,2.2429494032793285e-06,0.0
-0.62602256,0.0,2.243144538946767e-06,0.0
-0.62502256,0.0,2.2304660183642045e-06,0.0
-0.62402256,0.0,2.212065872781644e-06,0.0
-0.62302256,0.0,2.2036785709490824e-06,0.0
-0.62202256,0.0,2.216747362866521e-06,0.0
-0.62102256,0.0,2.2434050141589595e-06,0.0
-0.6200225600000001,0.0,2.2693474623263957e-06,0.0
-0.61902256,0.0,2.2974355198688343e-06,0.0
-0.61802256,0.0,2.3448340617862738e-06,0.0
-0.61702256,0.0,2.398669431828713e-06,0.0
-0.61602256,0.0,2.438915942496152e-06,0.0
-0.61502256,0.0,2.469149609413588e-06,0.0
-0.61402256,0.0,2.499383276331027e-06,0.0
-0.61302256,0.0,2.532477755748466e-06,0.0
-0.61202256,0.0,2.555559391415905e-06,0.0
-0.6110225600000001,0.0,2.553608917708343e-06,0.0
-0.61002256,0.0,2.544506412750781e-06,0.0
-0.60902256,0.0,2.5575752046682198e-06,0.0
-0.60802256,0.0,2.5820872465856584e-06,0.0
-0.60702256,0.0,2.5980168510030965e-06,0.0
-0.6060225600000001,0.0,2.607509627295534e-06,0.0
-0.60502256,0.0,2.6198632160879725e-06,0.0
-0.60402256,0.0,2.640799242380411e-06,0.0
-0.60302256,0.0,2.6588744561728495e-06,0.0
-0.6020225600000001,0.0,2.6669368262152868e-06,0.0
-0.60102256,0.0,2.6785752118827253e-06,0.0
-0.60002256,0.0,2.703802456925164e-06,0.0
-0.59902256,0.0,2.728314498842603e-06,0.0
-0.59802256,0.0,2.740668087635041e-06,0.0
-0.5970225600000001,0.0,2.7501608639274786e-06,0.0
-0.59602256,0.0,2.7696664839699175e-06,0.0
-0.59502256,0.0,2.7977545415123565e-06,0.0
-0.59402256,0.0,2.8143993490547947e-06,0.0
-0.5930225600000001,0.0,2.808872859722234e-06,0.0
-0.59202256,0.0,2.7911879172646717e-06,0.0
-0.59102256,0.0,2.7906678498071097e-06,0.0
-0.59002256,0.0,2.7937237979745477e-06,0.0
-0.5890225600000001,0.0,2.784621293016987e-06,0.0
-0.5880225600000001,0.0,2.781955616184425e-06,0.0
-0.58702256,0.0,2.794309204976863e-06,0.0
-0.58602256,0.0,2.8066627937693018e-06,0.0
-0.58502256,0.0,2.8068579294367403e-06,0.0
-0.5840225600000001,0.0,2.78774258072918e-06,0.0
-0.5830225600000001,0.0,2.7564687788966172e-06,0.0
-0.58202256,0.0,2.729486195814055e-06,0.0
-0.58102256,0.0,2.7118012533564927e-06,0.0
-0.5800225600000001,0.0,2.6955467171489323e-06,0.0
-0.5790225600000001,0.0,2.6907354309413703e-06,0.0
-0.57802256,0.0,2.7045194259838086e-06,0.0
-0.57702256,0.0,2.7254554522762473e-06,0.0
-0.57602256,0.0,2.737809041068686e-06,0.0
-0.5750225600000001,0.0,2.7437258017361237e-06,0.0
-0.5740225600000001,0.0,2.753218578028562e-06,0.0
-0.57302256,0.0,2.760565744946e-06,0.0
-0.57202256,0.0,2.7607608806134385e-06,0.0
-0.5710225600000001,0.0,2.7502279694058775e-06,0.0
-0.5700225600000001,0.0,2.729682214448315e-06,0.0
-0.5690225600000001,0.0,2.6991236157407527e-06,0.0
-0.56802256,0.0,2.67071062640819e-06,0.0
-0.56702256,0.0,2.6408672308256275e-06,0.0
-0.5660225600000001,0.0,2.612454241493068e-06,0.0
-0.5650225600000001,0.0,2.5904780802855057e-06,0.0
-0.56402256,0.0,2.572077934702943e-06,0.0
-0.56302256,0.0,2.5536777891203808e-06,0.0
-0.5620225600000001,0.0,2.53527764353782e-06,0.0
-0.5610225600000001,0.0,2.516877497955258e-06,0.0
-0.5600225600000001,0.0,2.5034837742476958e-06,0.0
-0.55902256,0.0,2.5036789099151343e-06,0.0
-0.55802256,0.0,2.5181781080825727e-06,0.0
-0.55702256,0.0,2.52838608750001e-06,0.0
-0.55602256,0.0,2.5221443950424484e-06,0.0
-0.55502256,0.0,2.513757093209887e-06,0.0
-0.5540225599999999,0.0,2.5039393851273246e-06,0.0
-0.55302256,0.0,2.486969645794764e-06,0.0
-0.55202256,0.0,2.469999906462202e-06,0.0
-0.55102256,0.0,2.4673342296296403e-06,0.0
-0.5500225599999999,0.0,2.4746813965470787e-06,0.0
-0.5490225599999999,0.0,2.474876532214517e-06,0.0
-0.54802256,0.0,2.452900371006957e-06,0.0
-0.54702256,0.0,2.4237721785493945e-06,0.0
-0.54602256,0.0,2.403226423591832e-06,0.0
-0.5450225599999999,0.0,2.3826806686342695e-06,0.0
-0.54402256,0.0,2.3521220699267106e-06,0.0
-0.54302256,0.0,2.3051137993441473e-06,0.0
-0.54202256,0.0,2.247377481886584e-06,0.0
-0.5410225599999999,0.0,2.1960779925540208e-06,0.0
-0.5400225599999999,0.0,2.1569369563464584e-06,0.0
-0.53902256,0.0,2.1142199045138998e-06,0.0
-0.53802256,0.0,2.0908133370563374e-06,0.0
-0.53702256,0.0,2.108888550848776e-06,0.0
-0.5360225599999999,0.0,2.134115795891215e-06,0.0
-0.53502256,0.0,2.137171744058653e-06,0.0
-0.53402256,0.0,2.134506067226091e-06,0.0
-0.53302256,0.0,2.14542924976853e-06,0.0
-0.53202256,0.0,2.1599284479359683e-06,0.0
-0.53102256,0.0,2.1708516304784054e-06,0.0
-0.53002256,0.0,2.179629203645844e-06,0.0
-0.52902256,0.0,2.205571651813283e-06,0.0
-0.52802256,0.0,2.254400599980722e-06,0.0
-0.5270225599999999,0.0,2.303229548148161e-06,0.0
-0.52602256,0.0,2.332748011940597e-06,0.0
-0.52502256,0.0,2.3472472101080353e-06,0.0
-0.52402256,0.0,2.3617464082754737e-06,0.0
-0.52302256,0.0,2.3862584501929124e-06,0.0
-0.52202256,0.0,2.4107704921103485e-06,0.0
-0.52102256,0.0,2.423124080902787e-06,0.0
-0.52002256,0.0,2.4404840915702257e-06,0.0
-0.51902256,0.0,2.4700025553626645e-06,0.0
-0.51802256,0.0,2.485932159780103e-06,0.0
-0.51702256,0.0,2.49685534232254e-06,0.0
-0.51602256,0.0,2.5149305561149785e-06,0.0
-0.51502256,0.0,2.5187017074074166e-06,0.0
-0.51402256,0.0,2.5038775774498547e-06,0.0
-0.51302256,0.0,2.488338244367294e-06,0.0
-0.51202256,0.0,2.481381348784732e-06,0.0
-0.51102256,0.0,2.47585485945217e-06,0.0
-0.51002256,0.0,2.4574547138696078e-06,0.0
-0.50902256,0.0,2.421889693287045e-06,0.0
-0.50802256,0.0,2.382033453954486e-06,0.0
-0.50702256,0.0,2.332879573996923e-06,0.0
-0.50602256,0.0,2.27514325653936e-06,0.0
-0.50502256,0.0,2.229565392206797e-06,0.0
-0.50402256,0.0,2.1918547622492387e-06,0.0
-0.50302256,0.0,2.1369792572916754e-06,0.0
-0.50202256,0.0,2.0878253773341123e-06,0.0
-0.50102256,0.0,2.06584921612655e-06,0.0
-0.50002256,0.0,2.066044351793988e-06,0.0
-0.49902256000000006,0.0,2.0683850968364265e-06,0.0
-0.49802256,0.0,2.052130560628864e-06,0.0
-0.49702256,0.0,2.034445618171302e-06,0.0
-0.49602256,0.0,2.0460840038387404e-06,0.0
-0.49502256000000006,0.0,2.078463280131176e-06,0.0
-0.49402256000000005,0.0,2.0965384939236144e-06,0.0
-0.49302256,0.0,2.109607285841053e-06,0.0
-0.49202256,0.0,2.1298281090084912e-06,0.0
-0.49102255999999994,0.0,2.1479033228009296e-06,0.0
-0.49002256000000005,0.0,2.150244067843368e-06,0.0
-0.48902256,0.0,2.144002375385806e-06,0.0
-0.48802256,0.0,2.144912714178244e-06,0.0
-0.48702256000000005,0.0,2.1615575217206816e-06,0.0
-0.48602256,0.0,2.17248070426312e-06,0.0
-0.48502256000000005,0.0,2.146928527430559e-06,0.0
-0.48402256,0.0,2.096344241222996e-06,0.0
-0.48302256000000005,0.0,2.0457599550154356e-06,0.0
-0.48202256,0.0,2.0066189188078727e-06,0.0
-0.48102256,0.0,1.97749072635031e-06,0.0
-0.48002256000000004,0.0,1.9469321276427495e-06,0.0
-0.47902256,0.0,1.9085062945601867e-06,0.0
-0.47802256000000004,0.0,1.867934852102626e-06,0.0
-0.47702256,0.0,1.8388066596450634e-06,0.0
-0.47602256000000004,0.0,1.8118240765625026e-06,0.0
-0.47502256,0.0,1.7884175091049402e-06,0.0
-0.47402256000000004,0.0,1.7921886603973782e-06,0.0
-0.47302256000000004,0.0,1.8066878585648168e-06,0.0
-0.47202256,0.0,1.8147502286072551e-06,0.0
-0.47102256000000003,0.0,1.8106541455246934e-06,0.0
-0.47002256,0.0,1.7994060311921313e-06,0.0
-0.46902256000000003,0.0,1.8003163699845694e-06,0.0
-0.46802256,0.0,1.816961177527008e-06,0.0
-0.46702256000000003,0.0,1.8157259069444462e-06,0.0
-0.46602256000000003,0.0,1.7987561676118839e-06,0.0
-0.46502256000000003,0.0,1.7875080532793224e-06,0.0
-0.46402256000000003,0.0,1.7676775014467602e-06,0.0
-0.46302256,0.0,1.7371189027391993e-06,0.0
-0.46202256,0.0,1.7065603040316366e-06,0.0
-0.46102255999999997,0.0,1.6781473146990743e-06,0.0
-0.46002256,0.0,1.6568863566165132e-06,0.0
-0.45902255999999997,0.0,1.649214257908951e-06,0.0
-0.45802256,0.0,1.6429725654513895e-06,0.0
-0.45702256,0.0,1.6367308729938275e-06,0.0
-0.45602256,0.0,1.6405020242862655e-06,0.0
-0.45502256,0.0,1.661438050578704e-06,0.0
-0.45402256,0.0,1.6945325299961412e-06,0.0
-0.45302256,0.0,1.7312030250385803e-06,0.0
-0.45202255999999996,0.0,1.7771711607060194e-06,0.0
-0.45102256,0.0,1.831721733873456e-06,0.0
-0.45002256,0.0,1.8805506820408955e-06,0.0
-0.44902256,0.0,1.9150755677083327e-06,0.0
-0.44802256,0.0,1.9424484221257716e-06,0.0
-0.44702256,0.0,1.969821276543209e-06,0.0
-0.44602256,0.0,2.0007701465856478e-06,0.0
-0.44502256,0.0,2.0181301572530856e-06,0.0
-0.44402256,0.0,2.0047364335455235e-06,0.0
-0.44302256,0.0,1.964164991087961e-06,0.0
-0.44202256,0.0,1.9300303767554e-06,0.0
-0.44102256,0.0,1.9109150280478375e-06,0.0
-0.44002256,0.0,1.8867932574652766e-06,0.0
-0.43902256,0.0,1.859810674382714e-06,0.0
-0.43802256,0.0,1.8542841850501525e-06,0.0
-0.43702256,0.0,1.8623465550925908e-06,0.0
-0.43602256000000006,0.0,1.859680878260029e-06,0.0
-0.43502256,0.0,1.8427111389274667e-06,0.0
-0.43402256000000006,0.0,1.834323837094905e-06,0.0
-0.43302256,0.0,1.8645575040123441e-06,0.0
-0.43202256,0.0,1.9226840928047835e-06,0.0
-0.43102256,0.0,1.9650762128472207e-06,0.0
-0.43002256,0.0,1.9810058172646593e-06,0.0
-0.42902256000000005,0.0,1.9883529841820973e-06,0.0
-0.42802256,0.0,1.9942697448495356e-06,0.0
-0.42702256000000005,0.0,1.9980408961419736e-06,0.0
-0.42602256,0.0,1.9882231880594114e-06,0.0
-0.42502256000000005,0.0,1.98341190185185e-06,0.0
-0.42402256,0.0,1.987183053144288e-06,0.0
-0.42302256,0.0,1.9737893294367257e-06,0.0
-0.42202256,0.0,1.9260658557291653e-06,0.0
-0.42102256,0.0,1.8740511632716023e-06,0.0
-0.42002256000000004,0.0,1.8356253301890417e-06,0.0
-0.41902256,0.0,1.8050667314814792e-06,0.0
-0.41802256000000004,0.0,1.7745081327739185e-06,0.0
-0.41702256,0.0,1.7360822996913557e-06,0.0
-0.41602256000000004,0.0,1.6926500447337952e-06,0.0
-0.41502256,0.0,1.6570850241512323e-06,0.0
-0.41402256,0.0,1.6250960191936698e-06,0.0
-0.41302256000000004,0.0,1.5881005923611091e-06,0.0
-0.41202256,0.0,1.5675548374035468e-06,0.0
-0.41102256000000004,0.0,1.5727563949459848e-06,0.0
-0.41002256,0.0,1.5958380306134235e-06,0.0
-0.40902256000000003,0.0,1.6239260881558608e-06,0.0
-0.40802256,0.0,1.6534445519482996e-06,0.0
-0.40702256000000003,0.0,1.6865390313657369e-06,0.0
-0.40602256000000003,0.0,1.731791963908176e-06,0.0
-0.40502256000000003,0.0,1.7806209120756127e-06,0.0
-0.40402256000000003,0.0,1.8065633602430515e-06,0.0
-0.40302256,0.0,1.8131953240354899e-06,0.0
-0.40202256000000003,0.0,1.8327009440779275e-06,0.0
-0.40102256,0.0,1.8629346109953664e-06,0.0
-0.40002256,0.0,1.880294621662804e-06,0.0
-0.39902256,0.0,1.8854961792052424e-06,0.0
-0.39802256,0.0,1.8871217211226805e-06,0.0
-0.39702256,0.0,1.9044817317901194e-06,0.0
-0.39602256,0.0,1.9340001955825566e-06,0.0
-0.39502256,0.0,1.9463537843749952e-06,0.0
-0.39402255999999997,0.0,1.9458337169174332e-06,0.0
-0.39302256,0.0,1.9503200713348714e-06,0.0
-0.39202256,0.0,1.9555216288773096e-06,0.0
-0.39102256,0.0,1.9657296082947475e-06,0.0
-0.39002256,0.0,1.9938176658371865e-06,0.0
-0.38902256,0.0,2.0340641765046235e-06,0.0
-0.38802256,0.0,2.0685890621720624e-06,0.0
-0.38702256,0.0,2.0916706978395e-06,0.0
-0.38602256,0.0,2.1104611147569384e-06,0.0
-0.38502256,0.0,2.123529906674377e-06,0.0
-0.38402256,0.0,2.1237250423418156e-06,0.0
-0.38302256,0.0,2.1203441623842537e-06,0.0
-0.38202256,0.0,2.121969704301692e-06,0.0
-0.38102256,0.0,2.1271712618441297e-06,0.0
-0.38002256,0.0,2.1259359912615685e-06,0.0
-0.37902256,0.0,2.1196942988040067e-06,0.0
-0.37802256,0.0,2.1270414657214447e-06,0.0
-0.37702256,0.0,2.149407898263884e-06,0.0
-0.37602256000000006,0.0,2.180356768306321e-06,0.0
-0.37502256,0.0,2.20844482584876e-06,0.0
-0.37402256,0.0,2.2265200396411986e-06,0.0
-0.37302256,0.0,2.2288607846836365e-06,0.0
-0.37202256,0.0,2.212606248476074e-06,0.0
-0.37102256,0.0,2.1777564310185133e-06,0.0
-0.37002256,0.0,2.152919457310951e-06,0.0
-0.36902256000000005,0.0,2.1588362179783887e-06,0.0
-0.36802256,0.0,2.1676137911458273e-06,0.0
-0.36702256000000005,0.0,2.153504864313266e-06,0.0
-0.36602256,0.0,2.1315287031057037e-06,0.0
-0.36502256,0.0,2.1238566043981417e-06,0.0
-0.36402256,0.0,2.133349380690579e-06,0.0
-0.36302256,0.0,2.144272563233018e-06,0.0
-0.36202256000000005,0.0,2.146613308275456e-06,0.0
-0.36102256,0.0,2.1575364908178943e-06,0.0
-0.36002256000000005,0.0,2.168459673360332e-06,0.0
-0.35902256,0.0,2.1471987152777693e-06,0.0
-0.35802256000000005,0.0,2.099475241570209e-06,0.0
-0.35702256,0.0,2.060334205362646e-06,0.0
-0.35602256,0.0,2.0383580441550838e-06,0.0
-0.35502256000000004,0.0,2.0192426954475227e-06,0.0
-0.35402256,0.0,1.98296247173996e-06,0.0
-0.35302256000000004,0.0,1.9473974511573994e-06,0.0
-0.35202256,0.0,1.932573321199837e-06,0.0
-0.35102256000000004,0.0,1.9241860193672755e-06,0.0
-0.35002256,0.0,1.9122227019097136e-06,0.0
-0.34902256000000004,0.0,1.9066962125771519e-06,0.0
-0.34802256,0.0,1.9104673638695903e-06,0.0
-0.34702256000000004,0.0,1.932118593287028e-06,0.0
-0.34602256000000003,0.0,1.969504291454467e-06,0.0
-0.34502256,0.0,2.009750802121906e-06,0.0
-0.34402256000000003,0.0,2.045706094039343e-06,0.0
-0.34302256,0.0,2.077370167206782e-06,0.0
-0.34202256000000003,0.0,2.112610255999219e-06,0.0
-0.34102256,0.0,2.1557175791666583e-06,0.0
-0.34002256000000003,0.0,2.200970511709095e-06,0.0
-0.33902256000000003,0.0,2.2340649911265345e-06,0.0
-0.33802256,0.0,2.247848986168972e-06,0.0
-0.33702256,0.0,2.258772168711411e-06,0.0
-0.33602255999999997,0.0,2.2718409606288495e-06,0.0
-0.33502256,0.0,2.2777577212962873e-06,0.0
-0.33402255999999997,0.0,2.2800984663387257e-06,0.0
-0.33302256,0.0,2.292452055131164e-06,0.0
-0.33202256,0.0,2.3241161282986024e-06,0.0
-0.33102256,0.0,2.3507737795910395e-06,0.0
-0.33002256,0.0,2.368848993383478e-06,0.0
-0.32902256,0.0,2.395506644675915e-06,0.0
-0.32802256,0.0,2.435753155343354e-06,0.0
-0.32702255999999996,0.0,2.4795756816357937e-06,0.0
-0.32602256,0.0,2.5112397548032305e-06,0.0
-0.32502256,0.0,2.54647984359567e-06,0.0
-0.32402256,0.0,2.6017456198881064e-06,0.0
-0.32302256,0.0,2.662017818055546e-06,0.0
-0.32202256,0.0,2.700833922472983e-06,0.0
-0.32102256,0.0,2.727491573765422e-06,0.0
-0.32002256,0.0,2.7655924750578593e-06,0.0
-0.31902256,0.0,2.8065541888502985e-06,0.0
-0.31802256000000007,0.0,2.8303510276427357e-06,0.0
-0.31702256,0.0,2.8291157570601737e-06,0.0
-0.31602256,0.0,2.8214436583526117e-06,0.0
-0.31502256,0.0,2.8202083877700497e-06,0.0
-0.31402256,0.0,2.818257914062488e-06,0.0
-0.31302256,0.0,2.812016221604926e-06,0.0
-0.31202256,0.0,2.811496154147364e-06,0.0
-0.31102256,0.0,2.8152673054398026e-06,0.0
-0.31002256,0.0,2.821899269232241e-06,0.0
-0.30902256000000006,0.0,2.820663998649679e-06,0.0
-0.30802256,0.0,2.812991899942117e-06,0.0
-0.30702256,0.0,2.816763051234555e-06,0.0
-0.30602256,0.0,2.829116640026993e-06,0.0
-0.30502256,0.0,2.8293117756944317e-06,0.0
-0.30402256,0.0,2.8101964269868706e-06,0.0
-0.30302256,0.0,2.7975179064043086e-06,0.0
-0.30202256000000005,0.0,2.816308323321746e-06,0.0
-0.30102256,0.0,2.847972396489185e-06,0.0
-0.30002256000000005,0.0,2.863902000906623e-06,0.0
-0.29902256,0.0,2.8748251834490617e-06,0.0
-0.29802256,0.0,2.8929003972415e-06,0.0
-0.29702256,0.0,2.9109756110339375e-06,0.0
-0.29602256,0.0,2.927620418576376e-06,0.0
-0.29502256000000004,0.0,2.9442652261188135e-06,0.0
-0.29402256,0.0,2.9694924711612522e-06,0.0
-0.29302256000000004,0.0,3.0104541849536893e-06,0.0
-0.29202256,0.0,3.0592831331211285e-06,0.0
-0.29102256000000004,0.0,3.0923776125385655e-06,0.0
-0.29002256,0.0,3.109022420081004e-06,0.0
-0.28902256000000004,0.0,3.129243243248442e-06,0.0
-0.28802256000000004,0.0,3.1544704882908806e-06,0.0
-0.28702256,0.0,3.1832737489583192e-06,0.0
-0.28602256000000004,0.0,3.218513837750756e-06,0.0
-0.28502256,0.0,3.257329942168195e-06,0.0
-0.28402256000000003,0.0,3.296146046585632e-06,0.0
-0.28302256,0.0,3.3464054010030716e-06,0.0
-0.28202256000000003,0.0,3.3952343491705083e-06,0.0
-0.28102256000000003,0.0,3.424037609837947e-06,0.0
-0.28002256000000003,0.0,3.439252011130385e-06,0.0
-0.27902256000000003,0.0,3.455896818672823e-06,0.0
-0.27802256,0.0,3.487560891840262e-06,0.0
-0.27702256000000003,0.0,3.519224965007699e-06,0.0
-0.27602256,0.0,3.538730585050138e-06,0.0
-0.27502256,0.0,3.546077751967576e-06,0.0
-0.27402256,0.0,3.552709715760015e-06,0.0
-0.27302256,0.0,3.5557656639274528e-06,0.0
-0.27202256,0.0,3.540941533969891e-06,0.0
-0.27102256,0.0,3.5196805758873296e-06,0.0
-0.27002256,0.0,3.515584492804768e-06,0.0
-0.26902255999999997,0.0,3.527938081597206e-06,0.0
-0.26802256,0.0,3.5259876078896445e-06,0.0
-0.26702255999999996,0.0,3.5118786810570822e-06,0.0
-0.26602256,0.0,3.501345769849521e-06,0.0
-0.26502256,0.0,3.5144145617669595e-06,0.0
-0.26402256,0.0,3.5446482286843966e-06,0.0
-0.26302256,0.0,3.5670146612268355e-06,0.0
-0.26202256,0.0,3.590096296894273e-06,0.0
-0.26102256,0.0,3.6274819950617123e-06,0.0
-0.26002256,0.0,3.6612916776041494e-06,0.0
-0.25902256,0.0,3.682942907021588e-06,0.0
-0.25802256,0.0,3.708170152064027e-06,0.0
-0.25702256,0.0,3.7434102408564637e-06,0.0
-0.25602256,0.0,3.7779351265239026e-06,0.0
-0.25502256,0.0,3.80101676219134e-06,0.0
-0.25402256,0.0,3.8076487259837786e-06,0.0
-0.25302256,0.0,3.802122236651217e-06,0.0
-0.25202256,0.0,3.7944501379436545e-06,0.0
-0.25102256000000006,0.0,3.7896388517360933e-06,0.0
-0.25002256,0.0,3.7862579717785315e-06,0.0
-0.24902255999999998,0.0,3.779301076195969e-06,0.0
-0.24802256,0.0,3.763761743113408e-06,0.0
-0.24702256,0.0,3.746792003780846e-06,0.0
-0.24602256000000003,0.0,3.738404701948285e-06,0.0
-0.24502256,0.0,3.738599837615723e-06,0.0
-0.24402256,0.0,3.7566750514081612e-06,0.0
-0.24302256,0.0,3.788339124575599e-06,0.0
-0.24202256,0.0,3.821433603993037e-06,0.0
-0.24102256,0.0,3.8423696302854755e-06,0.0
-0.24002256000000002,0.0,3.838988750327914e-06,0.0
-0.23902256000000002,0.0,3.821303807870352e-06,0.0
-0.23802256000000002,0.0,3.8229293497877905e-06,0.0
-0.23702256000000002,0.0,3.851017407330229e-06,0.0
-0.23602256000000002,0.0,3.880535871122666e-06,0.0
-0.23502256,0.0,3.895035069290105e-06,0.0
-0.23402256,0.0,3.898806220582543e-06,0.0
-0.23302256000000002,0.0,3.896855746874981e-06,0.0
-0.23202256000000002,0.0,3.87774039816742e-06,0.0
-0.23102256000000002,0.0,3.850757815084858e-06,0.0
-0.23002256000000001,0.0,3.845231325752297e-06,0.0
-0.22902256000000001,0.0,3.865452148919735e-06,0.0
-0.22802256,0.0,3.877090534587173e-06,0.0
-0.22702256,0.0,3.862981607754611e-06,0.0
-0.22602256,0.0,3.83814463404705e-06,0.0
-0.22502256,0.0,3.824750910339488e-06,0.0
-0.22402256,0.0,3.823515639756925e-06,0.0
-0.22302256,0.0,3.824425978549364e-06,0.0
-0.22202256,0.0,3.823905911091801e-06,0.0
-0.22102256,0.0,3.826961859259239e-06,0.0
-0.22002256,0.0,3.834309026176678e-06,0.0
-0.21902256,0.0,3.8287825368441165e-06,0.0
-0.21802256000000003,0.0,3.8096671881365545e-06,0.0
-0.21702256000000003,0.0,3.794127855053993e-06,0.0
-0.21602256000000003,0.0,3.7964686000964313e-06,0.0
-0.21502256,0.0,3.80739178263887e-06,0.0
-0.21402256,0.0,3.819745371431308e-06,0.0
-0.21302256,0.0,3.822086116473747e-06,0.0
-0.21202256,0.0,3.8108380021411847e-06,0.0
-0.21102256000000003,0.0,3.7995898878086232e-06,0.0
