Time,r,z,a
0.0,0.0,0.0,85.0
0.001,33.64766619717119,-38.699788645546164,33.718043312231146
0.002,25.734929099556226,-60.91544859984887,18.871500441337574
0.003,25.146416739716752,-110.79720984968854,0.0
0.004,20.835171523895283,-156.6908066772039,0.0
0.005,11.514624449899948,-162.84331198660223,0.0
0.006,4.555587785266754,-135.79530800801956,0.0
0.007,1.434984580062491,-100.28498430142656,0.0
0.008,13.477466429578932,-56.6304784699024,26.787860431946783
0.009000000000000001,2.8293965389655242,-41.893146027721265,43.01141620779896
0.01,-4.092325340823829,-43.43387262823838,41.373764565560045
0.011,-12.171552821607076,-48.3527014978555,35.138888497849464
0.012,3.1178443711094572,0.34669356030817805,81.86293928219135
0.013,-4.389738232455662,12.13782033931123,72.09277394871847
0.014,-30.74369720817258,-862.9435139061904,0.0
0.015000000000000001,193.50262919297236,-48.28862424384437,0.0
0.016,-83.68911204335475,-90.60199456151828,0.0
0.017,-9.3280302722191,-295.4226011324216,0.0
0.018000000000000002,-7.943865634832958,-4056.48653478357,0.0
0.019,-14.746295877062574,-752.132118036308,0.0
0.02,-21.632372919124712,-253.8846925269808,0.0
0.020999999999999998,-17.70588939771484,-402.87042053147474,0.0
0.022,-12.257081946242176,1230.164912477257,0.0
0.023,-11.856294053905938,476.58661972983646,0.0
0.024,-13.352066409600228,567.0137026994597,0.0
0.025,-13.805137063409733,659.524569118368,0.0
0.026,-13.008527877785431,505.14563674841656,0.0
0.027,-12.66513696957903,403.54269587829646,0.0
0.028,-13.547161844763506,493.22134633347287,0.0
0.029,-14.422750400115573,741.6059159619779,0.0
0.030000000000000002,-14.143823404417795,705.6239273009941,0.0
0.031,-13.648967618698839,533.4358726315664,0.0
0.032,-14.112161267361522,541.5323819633292,0.0
0.033,-14.715324664988193,642.7087138495208,0.0
0.034,-14.786769792084947,690.6179290960963,0.0
0.034999999999999996,-14.418408679945545,542.9708941741609,0.0
0.036000000000000004,-14.246635423293117,443.6493130660435,0.0
0.037,-14.628568630384526,473.1302738690792,0.0
0.038,-14.885710312756204,511.86884639064084,0.0
0.039,-14.661593292202095,476.7789445394593,0.0
0.04,-14.576504828093508,445.86129684074484,0.0
0.041,-14.880192828603324,469.8899364571706,0.0
0.041999999999999996,-15.224487247572238,543.9657990912749,0.0
0.043000000000000003,-15.26265846919095,593.6578740634222,0.0
0.044,-15.066991772701225,586.1667259284028,0.0
0.045000000000000005,-15.091440545501174,596.2156583476118,0.0
0.046,-15.143702939558056,607.0583569934208,0.0
0.047,-15.063814362066244,605.9151826979743,0.0
0.048,-14.956057273177985,591.2525049952086,0.0
0.049,-14.835911286112498,570.2088413968838,0.0
0.05,-14.856796734538294,571.9874951695421,0.0
0.051,-14.85381929850295,575.8416154548255,0.0
0.052,-14.832771395813838,570.2955434854139,0.0
0.053,-14.948523764526385,558.6386737494206,0.0
0.054,-14.929481232198443,521.8665308086449,0.0
0.055,-14.883766817725574,480.9057145813245,0.0
0.056,-15.015679251035946,479.864874499415,0.0
0.057,-15.289695250707068,526.7818726857014,0.0
0.058,-15.577163023437539,609.9117288882048,0.0
0.059,-15.660910603390695,725.0111377728819,0.0
0.060000000000000005,-15.649447549375315,828.7177161380122,0.0
0.061,-15.637248693514502,880.8241769228014,0.0
0.062,-15.609905294632433,896.3647432089193,0.0
0.063,-15.56266472043462,888.6359901830056,0.0
0.064,-20.026298456257454,-505.62474415279706,0.0
0.06499999999999999,-73.21313969360901,-88.89258572616353,0.0
0.066,-52.14163138451379,-102.52107011318752,0.0
0.067,-11.365924221501102,-340.88157770684614,0.0
0.068,3.7207348612094693,172.60645888801838,0.0
0.06899999999999999,6.8660097157437185,33.562658504081405,50.74223978018593
0.06999999999999999,0.027695240841226123,14.66234452270545,70.33762932098374
0.07100000000000001,-6.464390238926525,10.003551868758715,73.08952598961424
