-7.19966880e-04,8.21875000e-03
-7.18966880e-04,8.25781250e-03
-7.17966880e-04,8.21875000e-03
-7.16966880e-04,8.21875000e-03
-7.15966880e-04,8.32812500e-03
-7.14966880e-04,8.29687500e-03
-7.13966880e-04,8.25781250e-03
-7.12966880e-04,8.28906250e-03
-7.11966880e-04,8.31250000e-03
-7.10966880e-04,8.24218750e-03
-7.09966880e-04,8.29687500e-03
-7.08966880e-04,8.35156250e-03
-7.07966880e-04,8.35156250e-03
-7.06966880e-04,8.33593750e-03
-7.05966880e-04,8.21875000e-03
-7.04966880e-04,8.18750000e-03
-7.03966880e-04,8.23437500e-03
-7.02966880e-04,8.24218750e-03
-7.01966880e-04,8.25781250e-03
-7.00966880e-04,8.17968750e-03
-6.99966880e-04,8.16406250e-03
-6.98966880e-04,8.04687500e-03
-6.97966880e-04,8.00781250e-03
-6.96966880e-04,8.03125000e-03
-6.95966880e-04,8.08593750e-03
-6.94966880e-04,8.12500000e-03
-6.93966880e-04,8.14843750e-03
-6.92966880e-04,8.23437500e-03
-6.91966880e-04,8.21875000e-03
-6.90966880e-04,8.23437500e-03
-6.89966880e-04,8.35156250e-03
-6.88966880e-04,8.35156250e-03
-6.87966880e-04,8.24218750e-03
-6.86966880e-04,8.20312500e-03
-6.85966880e-04,8.14843750e-03
-6.84966880e-04,8.03125000e-03
-6.83966880e-04,7.96875000e-03
-6.82966880e-04,8.01562500e-03
-6.81966880e-04,8.08593750e-03
-6.80966880e-04,8.05468750e-03
-6.79966880e-04,8.07031250e-03
-6.78966880e-04,8.01562500e-03
-6.77966880e-04,8.01562500e-03
-6.76966880e-04,8.03125000e-03
-6.75966880e-04,8.04687500e-03
-6.74966880e-04,8.14062500e-03
-6.73966880e-04,8.29687500e-03
-6.72966880e-04,8.31250000e-03
-6.71966880e-04,8.29687500e-03
-6.70966880e-04,8.29687500e-03
-6.69966880e-04,8.24218750e-03
-6.68966880e-04,8.17968750e-03
-6.67966880e-04,8.12500000e-03
-6.66966880e-04,8.12500000e-03
-6.65966880e-04,8.10156250e-03
-6.64966880e-04,8.04687500e-03
-6.63966880e-04,7.93750000e-03
-6.62966880e-04,7.97656250e-03
-6.61966880e-04,8.10937500e-03
-6.60966880e-04,8.10156250e-03
-6.59966880e-04,8.04687500e-03
-6.58966880e-04,8.01562500e-03
-6.57966880e-04,7.97656250e-03
-6.56966880e-04,8.01562500e-03
-6.55966880e-04,7.99218750e-03
-6.54966880e-04,7.91406250e-03
-6.53966880e-04,7.92187500e-03
-6.52966880e-04,8.03125000e-03
-6.51966880e-04,8.04687500e-03
-6.50966880e-04,8.00781250e-03
-6.49966880e-04,8.07031250e-03
-6.48966880e-04,8.16406250e-03
-6.47966880e-04,8.07031250e-03
-6.46966880e-04,8.03125000e-03
-6.45966880e-04,8.00781250e-03
-6.44966880e-04,8.01562500e-03
-6.43966880e-04,8.01562500e-03
-6.42966880e-04,7.92187500e-03
-6.41966880e-04,7.92187500e-03
-6.40966880e-04,8.01562500e-03
-6.39966880e-04,8.10937500e-03
-6.38966880e-04,8.19531250e-03
-6.37966880e-04,8.21875000e-03
-6.36966880e-04,8.19531250e-03
-6.35966880e-04,8.17968750e-03
-6.34966880e-04,8.16406250e-03
-6.33966880e-04,8.16406250e-03
-6.32966880e-04,8.24218750e-03
-6.31966880e-04,8.28906250e-03
-6.30966880e-04,8.20312500e-03
-6.29966880e-04,8.21875000e-03
-6.28966880e-04,8.14843750e-03
-6.27966880e-04,8.08593750e-03
-6.26966880e-04,8.10156250e-03
-6.25966880e-04,8.10156250e-03
-6.24966880e-04,8.10156250e-03
-6.23966880e-04,8.11718750e-03
-6.22966880e-04,8.16406250e-03
-6.21966880e-04,8.05468750e-03
-6.20966880e-04,7.96875000e-03
-6.19966880e-04,8.01562500e-03
-6.18966880e-04,8.03125000e-03
-6.17966880e-04,8.04687500e-03
-6.16966880e-04,8.14843750e-03
-6.15966880e-04,8.19531250e-03
-6.14966880e-04,8.07031250e-03
-6.13966880e-04,8.01562500e-03
-6.12966880e-04,8.01562500e-03
-6.11966880e-04,8.14062500e-03
-6.10966880e-04,8.29687500e-03
-6.09966880e-04,8.28906250e-03
-6.08966880e-04,8.21875000e-03
-6.07966880e-04,8.10156250e-03
-6.06966880e-04,8.08593750e-03
-6.05966880e-04,8.14062500e-03
-6.04966880e-04,8.21875000e-03
-6.03966880e-04,8.24218750e-03
-6.02966880e-04,8.17968750e-03
-6.01966880e-04,8.07031250e-03
-6.00966880e-04,7.89843750e-03
-5.99966880e-04,7.89843750e-03
-5.98966880e-04,8.04687500e-03
-5.97966880e-04,8.10156250e-03
-5.96966880e-04,7.99218750e-03
-5.95966880e-04,7.92187500e-03
-5.94966880e-04,7.99218750e-03
-5.93966880e-04,8.03125000e-03
-5.92966880e-04,7.97656250e-03
-5.91966880e-04,8.03125000e-03
-5.90966880e-04,8.10937500e-03
-5.89966880e-04,8.19531250e-03
-5.88966880e-04,8.14843750e-03
-5.87966880e-04,8.01562500e-03
-5.86966880e-04,7.93750000e-03
-5.85966880e-04,7.97656250e-03
-5.84966880e-04,8.07031250e-03
-5.83966880e-04,8.10156250e-03
-5.82966880e-04,8.01562500e-03
-5.81966880e-04,8.03125000e-03
-5.80966880e-04,8.03125000e-03
-5.79966880e-04,7.89843750e-03
-5.78966880e-04,7.82812500e-03
-5.77966880e-04,7.87500000e-03
-5.76966880e-04,7.88281250e-03
-5.75966880e-04,7.98437500e-03
-5.74966880e-04,7.92187500e-03
-5.73966880e-04,7.82031250e-03
-5.72966880e-04,7.80468750e-03
-5.71966880e-04,7.85937500e-03
-5.70966880e-04,7.95312500e-03
-5.69966880e-04,8.08593750e-03
-5.68966880e-04,8.16406250e-03
-5.67966880e-04,8.07031250e-03
-5.66966880e-04,8.03125000e-03
-5.65966880e-04,7.95312500e-03
-5.64966880e-04,7.93750000e-03
-5.63966880e-04,7.96875000e-03
-5.62966880e-04,8.01562500e-03
-5.61966880e-04,8.04687500e-03
-5.60966880e-04,7.95312500e-03
-5.59966880e-04,7.87500000e-03
-5.58966880e-04,7.75000000e-03
-5.57966880e-04,7.82812500e-03
-5.56966880e-04,7.89843750e-03
-5.55966880e-04,7.78906250e-03
-5.54966880e-04,7.78906250e-03
-5.53966880e-04,7.84375000e-03
-5.52966880e-04,7.92187500e-03
-5.51966880e-04,7.99218750e-03
-5.50966880e-04,7.96875000e-03
-5.49966880e-04,7.97656250e-03
-5.48966880e-04,8.07812500e-03
-5.47966880e-04,8.16406250e-03
-5.46966880e-04,8.05468750e-03
-5.45966880e-04,7.99218750e-03
-5.44966880e-04,7.95312500e-03
-5.43966880e-04,8.04687500e-03
-5.42966880e-04,8.12500000e-03
-5.41966880e-04,8.14062500e-03
-5.40966880e-04,8.17968750e-03
-5.39966880e-04,8.16406250e-03
-5.38966880e-04,8.05468750e-03
-5.37966880e-04,7.92187500e-03
-5.36966880e-04,7.99218750e-03
-5.35966880e-04,7.97656250e-03
-5.34966880e-04,7.95312500e-03
-5.33966880e-04,8.00781250e-03
-5.32966880e-04,7.89843750e-03
-5.31966880e-04,7.85937500e-03
-5.30966880e-04,7.88281250e-03
-5.29966880e-04,7.88281250e-03
-5.28966880e-04,7.91406250e-03
-5.27966880e-04,8.04687500e-03
-5.26966880e-04,8.16406250e-03
-5.25966880e-04,8.05468750e-03
-5.24966880e-04,8.00781250e-03
-5.23966880e-04,7.99218750e-03
-5.22966880e-04,8.00781250e-03
-5.21966880e-04,8.07031250e-03
-5.20966880e-04,8.05468750e-03
-5.19966880e-04,8.00781250e-03
-5.18966880e-04,8.00781250e-03
-5.17966880e-04,7.89843750e-03
-5.16966880e-04,7.73437500e-03
-5.15966880e-04,7.78906250e-03
-5.14966880e-04,7.93750000e-03
-5.13966880e-04,7.93750000e-03
-5.12966880e-04,7.85937500e-03
-5.11966880e-04,7.75000000e-03
-5.10966880e-04,7.67187500e-03
-5.09966880e-04,7.72656250e-03
-5.08966880e-04,7.82812500e-03
-5.07966880e-04,7.89843750e-03
-5.06966880e-04,7.95312500e-03
-5.05966880e-04,8.01562500e-03
-5.04966880e-04,7.93750000e-03
-5.03966880e-04,7.87500000e-03
-5.02966880e-04,7.87500000e-03
-5.01966880e-04,7.85937500e-03
-5.00966880e-04,7.89843750e-03
-4.99966880e-04,7.87500000e-03
-4.98966880e-04,7.88281250e-03
-4.97966880e-04,7.89843750e-03
-4.96966880e-04,7.78125000e-03
-4.95966880e-04,7.60156250e-03
-4.94966880e-04,7.63281250e-03
-4.93966880e-04,7.65625000e-03
-4.92966880e-04,7.60156250e-03
-4.91966880e-04,7.60156250e-03
-4.90966880e-04,7.68750000e-03
-4.89966880e-04,7.71093750e-03
-4.88966880e-04,7.71093750e-03
-4.87966880e-04,7.65625000e-03
-4.86966880e-04,7.72656250e-03
-4.85966880e-04,7.85937500e-03
-4.84966880e-04,7.95312500e-03
-4.83966880e-04,7.82812500e-03
-4.82966880e-04,7.80468750e-03
-4.81966880e-04,7.88281250e-03
-4.80966880e-04,7.95312500e-03
-4.79966880e-04,7.95312500e-03
-4.78966880e-04,7.97656250e-03
-4.77966880e-04,8.01562500e-03
-4.76966880e-04,7.97656250e-03
-4.75966880e-04,7.92187500e-03
-4.74966880e-04,7.87500000e-03
-4.73966880e-04,7.85937500e-03
-4.72966880e-04,7.93750000e-03
-4.71966880e-04,7.92187500e-03
-4.70966880e-04,7.81250000e-03
-4.69966880e-04,7.75000000e-03
-4.68966880e-04,7.78906250e-03
-4.67966880e-04,7.87500000e-03
-4.66966880e-04,7.85937500e-03
-4.65966880e-04,7.82031250e-03
-4.64966880e-04,7.96875000e-03
-4.63966880e-04,7.99218750e-03
-4.62966880e-04,7.89843750e-03
-4.61966880e-04,7.89843750e-03
-4.60966880e-04,7.93750000e-03
-4.59966880e-04,7.93750000e-03
-4.58966880e-04,7.95312500e-03
-4.57966880e-04,7.97656250e-03
-4.56966880e-04,7.92187500e-03
-4.55966880e-04,7.89843750e-03
-4.54966880e-04,7.78125000e-03
-4.53966880e-04,7.64062500e-03
-4.52966880e-04,7.69531250e-03
-4.51966880e-04,7.78906250e-03
-4.50966880e-04,7.80468750e-03
-4.49966880e-04,7.76562500e-03
-4.48966880e-04,7.76562500e-03
-4.47966880e-04,7.89843750e-03
-4.46966880e-04,7.99218750e-03
-4.45966880e-04,7.96875000e-03
-4.44966880e-04,7.89843750e-03
-4.43966880e-04,8.03125000e-03
-4.42966880e-04,8.10937500e-03
-4.41966880e-04,8.00781250e-03
-4.40966880e-04,8.04687500e-03
-4.39966880e-04,8.07031250e-03
-4.38966880e-04,8.08593750e-03
-4.37966880e-04,8.04687500e-03
-4.36966880e-04,7.96875000e-03
-4.35966880e-04,7.88281250e-03
-4.34966880e-04,7.95312500e-03
-4.33966880e-04,8.00781250e-03
-4.32966880e-04,7.88281250e-03
-4.31966880e-04,7.82031250e-03
-4.30966880e-04,7.85937500e-03
-4.29966880e-04,7.89843750e-03
-4.28966880e-04,7.92187500e-03
-4.27966880e-04,7.97656250e-03
-4.26966880e-04,7.91406250e-03
-4.25966880e-04,7.82812500e-03
-4.24966880e-04,7.89843750e-03
-4.23966880e-04,7.97656250e-03
-4.22966880e-04,8.04687500e-03
-4.21966880e-04,8.10156250e-03
-4.20966880e-04,8.05468750e-03
-4.19966880e-04,8.05468750e-03
-4.18966880e-04,8.05468750e-03
-4.17966880e-04,8.03125000e-03
-4.16966880e-04,8.01562500e-03
-4.15966880e-04,7.99218750e-03
-4.14966880e-04,7.93750000e-03
-4.13966880e-04,7.95312500e-03
-4.12966880e-04,7.95312500e-03
-4.11966880e-04,7.78125000e-03
-4.10966880e-04,7.82812500e-03
-4.09966880e-04,7.85937500e-03
-4.08966880e-04,7.80468750e-03
-4.07966880e-04,7.78906250e-03
-4.06966880e-04,7.76562500e-03
-4.05966880e-04,7.79687500e-03
-4.04966880e-04,7.82812500e-03
-4.03966880e-04,7.80468750e-03
-4.02966880e-04,7.80468750e-03
-4.01966880e-04,7.84375000e-03
-4.00966880e-04,7.89843750e-03
-3.99966880e-04,7.87500000e-03
-3.98966880e-04,7.88281250e-03
-3.97966880e-04,7.97656250e-03
-3.96966880e-04,8.01562500e-03
-3.95966880e-04,8.03125000e-03
-3.94966880e-04,7.91406250e-03
-3.93966880e-04,7.85937500e-03
-3.92966880e-04,7.82031250e-03
-3.91966880e-04,7.69531250e-03
-3.90966880e-04,7.63281250e-03
-3.89966880e-04,7.71093750e-03
-3.88966880e-04,7.75000000e-03
-3.87966880e-04,7.82812500e-03
-3.86966880e-04,7.80468750e-03
-3.85966880e-04,7.82031250e-03
-3.84966880e-04,7.87500000e-03
-3.83966880e-04,7.88281250e-03
-3.82966880e-04,7.87500000e-03
-3.81966880e-04,7.89843750e-03
-3.80966880e-04,8.05468750e-03
-3.79966880e-04,8.12500000e-03
-3.78966880e-04,8.07031250e-03
-3.77966880e-04,8.07031250e-03
-3.76966880e-04,7.97656250e-03
-3.75966880e-04,7.92187500e-03
-3.74966880e-04,7.93750000e-03
-3.73966880e-04,7.92187500e-03
-3.72966880e-04,7.92187500e-03
-3.71966880e-04,7.93750000e-03
-3.70966880e-04,7.78125000e-03
-3.69966880e-04,7.61718750e-03
-3.68966880e-04,7.65625000e-03
-3.67966880e-04,7.71093750e-03
-3.66966880e-04,7.73437500e-03
-3.65966880e-04,7.72656250e-03
-3.64966880e-04,7.76562500e-03
-3.63966880e-04,7.72656250e-03
-3.62966880e-04,7.72656250e-03
-3.61966880e-04,7.72656250e-03
-3.60966880e-04,7.78125000e-03
-3.59966880e-04,7.91406250e-03
-3.58966880e-04,7.91406250e-03
-3.57966880e-04,7.85937500e-03
-3.56966880e-04,7.85937500e-03
-3.55966880e-04,7.89843750e-03
-3.54966880e-04,7.92187500e-03
-3.53966880e-04,7.88281250e-03
-3.52966880e-04,7.82812500e-03
-3.51966880e-04,7.84375000e-03
-3.50966880e-04,7.87500000e-03
-3.49966880e-04,7.80468750e-03
-3.48966880e-04,7.73437500e-03
-3.47966880e-04,7.85937500e-03
-3.46966880e-04,7.93750000e-03
-3.45966880e-04,7.91406250e-03
-3.44966880e-04,7.96875000e-03
-3.43966880e-04,7.89843750e-03
-3.42966880e-04,7.82031250e-03
-3.41966880e-04,7.82031250e-03
-3.40966880e-04,7.80468750e-03
-3.39966880e-04,7.84375000e-03
-3.38966880e-04,8.00781250e-03
-3.37966880e-04,8.00781250e-03
-3.36966880e-04,7.87500000e-03
-3.35966880e-04,7.82031250e-03
-3.34966880e-04,7.78906250e-03
-3.33966880e-04,7.82812500e-03
-3.32966880e-04,7.88281250e-03
-3.31966880e-04,7.89843750e-03
-3.30966880e-04,7.85937500e-03
-3.29966880e-04,7.84375000e-03
-3.28966880e-04,7.78906250e-03
-3.27966880e-04,7.52343750e-03
-3.26966880e-04,7.52343750e-03
-3.25966880e-04,7.54687500e-03
-3.24966880e-04,7.59375000e-03
-3.23966880e-04,7.71093750e-03
-3.22966880e-04,7.73437500e-03
-3.21966880e-04,7.72656250e-03
-3.20966880e-04,7.75000000e-03
-3.19966880e-04,7.75000000e-03
-3.18966880e-04,7.73437500e-03
-3.17966880e-04,7.78906250e-03
-3.16966880e-04,7.87500000e-03
-3.15966880e-04,7.80468750e-03
-3.14966880e-04,7.78906250e-03
-3.13966880e-04,7.75000000e-03
-3.12966880e-04,7.60156250e-03
-3.11966880e-04,7.64062500e-03
-3.10966880e-04,7.68750000e-03
-3.09966880e-04,7.65625000e-03
-3.08966880e-04,7.69531250e-03
-3.07966880e-04,7.64062500e-03
-3.06966880e-04,7.48437500e-03
-3.05966880e-04,7.50000000e-03
-3.04966880e-04,7.55468750e-03
-3.03966880e-04,7.63281250e-03
-3.02966880e-04,7.59375000e-03
-3.01966880e-04,7.59375000e-03
-3.00966880e-04,7.59375000e-03
-2.99966880e-04,7.59375000e-03
-2.98966880e-04,7.61718750e-03
-2.97966880e-04,7.67187500e-03
-2.96966880e-04,7.82031250e-03
-2.95966880e-04,7.89843750e-03
-2.94966880e-04,7.78906250e-03
-2.93966880e-04,7.78125000e-03
-2.92966880e-04,7.84375000e-03
-2.91966880e-04,7.82031250e-03
-2.90966880e-04,7.78906250e-03
-2.89966880e-04,7.82812500e-03
-2.88966880e-04,7.89843750e-03
-2.87966880e-04,7.95312500e-03
-2.86966880e-04,7.80468750e-03
-2.85966880e-04,7.50000000e-03
-2.84966880e-04,7.41406250e-03
-2.83966880e-04,7.52343750e-03
-2.82966880e-04,7.54687500e-03
-2.81966880e-04,7.52343750e-03
-2.80966880e-04,7.52343750e-03
-2.79966880e-04,7.64062500e-03
-2.78966880e-04,7.64062500e-03
-2.77966880e-04,7.67187500e-03
-2.76966880e-04,7.76562500e-03
-2.75966880e-04,7.89843750e-03
-2.74966880e-04,7.96875000e-03
-2.73966880e-04,7.87500000e-03
-2.72966880e-04,7.82031250e-03
-2.71966880e-04,7.78125000e-03
-2.70966880e-04,7.78125000e-03
-2.69966880e-04,7.78125000e-03
-2.68966880e-04,7.72656250e-03
-2.67966880e-04,7.73437500e-03
-2.66966880e-04,7.78125000e-03
-2.65966880e-04,7.75000000e-03
-2.64966880e-04,7.60156250e-03
-2.63966880e-04,7.54687500e-03
-2.62966880e-04,7.57812500e-03
-2.61966880e-04,7.53906250e-03
-2.60966880e-04,7.57812500e-03
-2.59966880e-04,7.63281250e-03
-2.58966880e-04,7.67187500e-03
-2.57966880e-04,7.64062500e-03
-2.56966880e-04,7.67187500e-03
-2.55966880e-04,7.76562500e-03
-2.54966880e-04,7.88281250e-03
-2.53966880e-04,7.84375000e-03
-2.52966880e-04,7.71093750e-03
-2.51966880e-04,7.65625000e-03
-2.50966880e-04,7.71093750e-03
-2.49966880e-04,7.82812500e-03
-2.48966880e-04,7.78125000e-03
-2.47966880e-04,7.72656250e-03
-2.46966880e-04,7.75000000e-03
-2.45966880e-04,7.78125000e-03
-2.44966880e-04,7.69531250e-03
-2.43966880e-04,7.60156250e-03
-2.42966880e-04,7.61718750e-03
-2.41966880e-04,7.63281250e-03
-2.40966880e-04,7.57812500e-03
-2.39966880e-04,7.59375000e-03
-2.38966880e-04,7.67187500e-03
-2.37966880e-04,7.73437500e-03
-2.36966880e-04,7.71093750e-03
-2.35966880e-04,7.69531250e-03
-2.34966880e-04,7.76562500e-03
-2.33966880e-04,7.89843750e-03
-2.32966880e-04,7.89843750e-03
-2.31966880e-04,7.80468750e-03
-2.30966880e-04,7.80468750e-03
-2.29966880e-04,7.78906250e-03
-2.28966880e-04,7.84375000e-03
-2.27966880e-04,7.93750000e-03
-2.26966880e-04,7.93750000e-03
-2.25966880e-04,7.88281250e-03
-2.24966880e-04,7.84375000e-03
-2.23966880e-04,7.68750000e-03
-2.22966880e-04,7.57812500e-03
-2.21966880e-04,7.67187500e-03
-2.20966880e-04,7.71093750e-03
-2.19966880e-04,7.73437500e-03
-2.18966880e-04,7.68750000e-03
-2.17966880e-04,7.64062500e-03
-2.16966880e-04,7.69531250e-03
-2.15966880e-04,7.68750000e-03
-2.14966880e-04,7.56250000e-03
-2.13966880e-04,7.63281250e-03
-2.12966880e-04,7.80468750e-03
-2.11966880e-04,7.80468750e-03
-2.10966880e-04,7.68750000e-03
-2.09966880e-04,7.59375000e-03
-2.08966880e-04,7.57812500e-03
-2.07966880e-04,7.60156250e-03
-2.06966880e-04,7.60156250e-03
-2.05966880e-04,7.61718750e-03
-2.04966880e-04,7.63281250e-03
-2.03966880e-04,7.67187500e-03
-2.02966880e-04,7.57812500e-03
-2.01966880e-04,7.40625000e-03
-2.00966880e-04,7.39062500e-03
-1.99966880e-04,7.45312500e-03
-1.98966880e-04,7.50781250e-03
-1.97966880e-04,7.56250000e-03
-1.96966880e-04,7.57812500e-03
-1.95966880e-04,7.45312500e-03
-1.94966880e-04,7.40625000e-03
-1.93966880e-04,7.45312500e-03
-1.92966880e-04,7.45312500e-03
-1.91966880e-04,7.60156250e-03
-1.90966880e-04,7.64062500e-03
-1.89966880e-04,7.61718750e-03
-1.88966880e-04,7.63281250e-03
-1.87966880e-04,7.63281250e-03
-1.86966880e-04,7.64062500e-03
-1.85966880e-04,7.72656250e-03
-1.84966880e-04,7.73437500e-03
-1.83966880e-04,7.68750000e-03
-1.82966880e-04,7.69531250e-03
-1.81966880e-04,7.60156250e-03
-1.80966880e-04,7.52343750e-03
-1.79966880e-04,7.56250000e-03
-1.78966880e-04,7.53906250e-03
-1.77966880e-04,7.54687500e-03
-1.76966880e-04,7.59375000e-03
-1.75966880e-04,7.61718750e-03
-1.74966880e-04,7.69531250e-03
-1.73966880e-04,7.78125000e-03
-1.72966880e-04,7.76562500e-03
-1.71966880e-04,7.78906250e-03
-1.70966880e-04,7.92187500e-03
-1.69966880e-04,7.87500000e-03
-1.68966880e-04,7.82031250e-03
-1.67966880e-04,7.87500000e-03
-1.66966880e-04,7.88281250e-03
-1.65966880e-04,7.84375000e-03
-1.64966880e-04,7.73437500e-03
-1.63966880e-04,7.75000000e-03
-1.62966880e-04,7.78125000e-03
-1.61966880e-04,7.67187500e-03
-1.60966880e-04,7.50781250e-03
-1.59966880e-04,7.42968750e-03
-1.58966880e-04,7.48437500e-03
-1.57966880e-04,7.46875000e-03
-1.56966880e-04,7.52343750e-03
-1.55966880e-04,7.59375000e-03
-1.54966880e-04,7.61718750e-03
-1.53966880e-04,7.63281250e-03
-1.52966880e-04,7.59375000e-03
-1.51966880e-04,7.50781250e-03
-1.50966880e-04,7.54687500e-03
-1.49966880e-04,7.76562500e-03
-1.48966880e-04,7.84375000e-03
-1.47966880e-04,7.68750000e-03
-1.46966880e-04,7.72656250e-03
-1.45966880e-04,7.73437500e-03
-1.44966880e-04,7.69531250e-03
-1.43966880e-04,7.69531250e-03
-1.42966880e-04,7.64062500e-03
-1.41966880e-04,7.50781250e-03
-1.40966880e-04,7.50781250e-03
-1.39966880e-04,7.41406250e-03
-1.38966880e-04,7.26562500e-03
-1.37966880e-04,7.25781250e-03
-1.36966880e-04,7.32031250e-03
-1.35966880e-04,7.41406250e-03
-1.34966880e-04,7.46875000e-03
-1.33966880e-04,7.45312500e-03
-1.32966880e-04,7.48437500e-03
-1.31966880e-04,7.45312500e-03
-1.30966880e-04,7.39062500e-03
-1.29966880e-04,7.41406250e-03
-1.28966880e-04,7.57812500e-03
-1.27966880e-04,7.57812500e-03
-1.26966880e-04,7.44531250e-03
-1.25966880e-04,7.37500000e-03
-1.24966880e-04,7.39062500e-03
-1.23966880e-04,7.44531250e-03
-1.22966880e-04,7.52343750e-03
-1.21966880e-04,7.52343750e-03
-1.20966880e-04,7.46875000e-03
-1.19966880e-04,7.50781250e-03
-1.18966880e-04,7.46875000e-03
-1.17966880e-04,7.35156250e-03
-1.16966880e-04,7.40625000e-03
-1.15966880e-04,7.48437500e-03
-1.14966880e-04,7.46875000e-03
-1.13966880e-04,7.48437500e-03
-1.12966880e-04,7.50000000e-03
-1.11966880e-04,7.50781250e-03
-1.10966880e-04,7.56250000e-03
-1.09966880e-04,7.54687500e-03
-1.08966880e-04,7.50781250e-03
-1.07966880e-04,7.60156250e-03
-1.06966880e-04,7.60156250e-03
-1.05966880e-04,7.46875000e-03
-1.04966880e-04,7.50000000e-03
-1.03966880e-04,7.53906250e-03
-1.02966880e-04,7.50000000e-03
-1.01966880e-04,7.53906250e-03
-1.00966880e-04,7.52343750e-03
-9.99668800e-05,7.42968750e-03
-9.89668800e-05,7.45312500e-03
-9.79668800e-05,7.40625000e-03
-9.69668800e-05,7.35156250e-03
-9.59668800e-05,7.46875000e-03
-9.49668800e-05,7.53906250e-03
-9.39668800e-05,7.57812500e-03
-9.29668800e-05,7.52343750e-03
-9.19668800e-05,7.42968750e-03
-9.09668800e-05,7.39062500e-03
-8.99668800e-05,7.37500000e-03
-8.89668800e-05,7.35156250e-03
-8.79668800e-05,7.42968750e-03
-8.69668800e-05,7.63281250e-03
-8.59668800e-05,7.54687500e-03
-8.49668800e-05,7.48437500e-03
-8.39668800e-05,7.57812500e-03
-8.29668800e-05,7.64062500e-03
-8.19668800e-05,7.65625000e-03
-8.09668800e-05,7.63281250e-03
-7.99668800e-05,7.60156250e-03
-7.89668800e-05,7.50781250e-03
-7.79668800e-05,7.45312500e-03
-7.69668800e-05,7.40625000e-03
-7.59668800e-05,7.41406250e-03
-7.49668800e-05,7.42968750e-03
-7.39668800e-05,7.46875000e-03
-7.29668800e-05,7.53906250e-03
-7.19668800e-05,7.54687500e-03
-7.09668800e-05,7.52343750e-03
-6.99668800e-05,7.53906250e-03
-6.89668800e-05,7.50000000e-03
-6.79668800e-05,7.45312500e-03
-6.69668800e-05,7.57812500e-03
-6.59668800e-05,7.75000000e-03
-6.49668800e-05,7.71093750e-03
-6.39668800e-05,7.63281250e-03
-6.29668800e-05,7.61718750e-03
-6.19668800e-05,7.68750000e-03
-6.09668800e-05,7.67187500e-03
-5.99668800e-05,7.63281250e-03
-5.89668800e-05,7.60156250e-03
-5.79668800e-05,7.63281250e-03
-5.69668800e-05,7.61718750e-03
-5.59668800e-05,7.45312500e-03
-5.49668800e-05,7.37500000e-03
-5.39668800e-05,7.50000000e-03
-5.29668800e-05,7.44531250e-03
-5.19668800e-05,7.40625000e-03
-5.09668800e-05,7.46875000e-03
-4.99668800e-05,7.50000000e-03
-4.89668800e-05,7.56250000e-03
-4.79668800e-05,7.54687500e-03
-4.69668800e-05,7.50781250e-03
-4.59668800e-05,7.54687500e-03
-4.49668800e-05,7.65625000e-03
-4.39668800e-05,7.65625000e-03
-4.29668800e-05,7.61718750e-03
-4.19668800e-05,7.54687500e-03
-4.09668800e-05,7.60156250e-03
-3.99668800e-05,7.67187500e-03
-3.89668800e-05,7.64062500e-03
-3.79668800e-05,7.63281250e-03
-3.69668800e-05,7.65625000e-03
-3.59668800e-05,7.56250000e-03
-3.49668800e-05,7.39062500e-03
-3.39668800e-05,7.28125000e-03
-3.29668800e-05,7.32031250e-03
-3.19668800e-05,7.35156250e-03
-3.09668800e-05,7.39062500e-03
-2.99668800e-05,7.44531250e-03
-2.89668800e-05,7.35156250e-03
-2.79668800e-05,7.26562500e-03
-2.69668800e-05,7.29687500e-03
-2.59668800e-05,7.35937500e-03
-2.49668800e-05,7.35156250e-03
-2.39668800e-05,7.53125000e-03
-2.29668800e-05,7.54687500e-03
-2.19668800e-05,7.45312500e-03
-2.09668800e-05,7.42968750e-03
-1.99668800e-05,7.41406250e-03
-1.89668800e-05,7.42968750e-03
-1.79668800e-05,7.41406250e-03
-1.69668800e-05,7.42968750e-03
-1.59668800e-05,7.35937500e-03
-1.49668800e-05,7.37500000e-03
-1.39668800e-05,7.32031250e-03
-1.29668800e-05,7.29687500e-03
-1.19668800e-05,7.40625000e-03
-1.09668800e-05,7.35937500e-03
-9.96688000e-06,7.31250000e-03
-8.96688000e-06,7.28125000e-03
-7.96688000e-06,7.25781250e-03
-6.96688000e-06,7.26562500e-03
-5.96688000e-06,7.26562500e-03
-4.96688000e-06,7.24218750e-03
-3.96688000e-06,7.40625000e-03
-2.96688000e-06,7.56250000e-03
-1.96688000e-06,7.53906250e-03
-9.66880000e-07,7.46875000e-03
3.31200000e-08,7.50781250e-03
1.03312000e-06,7.52343750e-03
2.03312000e-06,7.50000000e-03
3.03312000e-06,7.53906250e-03
4.03312000e-06,7.50781250e-03
5.03312000e-06,7.25000000e-03
6.03312000e-06,6.55468750e-03
7.03312000e-06,5.51562500e-03
8.03312000e-06,5.82812500e-03
9.03312000e-06,7.53125000e-03
1.00331200e-05,9.03125000e-03
1.10331200e-05,8.19531250e-03
1.20331200e-05,5.71875000e-03
1.30331200e-05,4.55468750e-03
1.40331200e-05,5.60156250e-03
1.50331200e-05,7.32031250e-03
1.60331200e-05,8.28125000e-03
