Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000,,Zero Index,719.60128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19601280e-04,1.07812500e-01,4.36718750e-03,-8.12500000e-04,8.04687500e-03,4.00000000e-03,-3.32460938e-01,,-7.19601280e-04,3.07537334e-07,,-7.19601280e-04,-1.11103849e+01
-7.18601280e-04,1.15625000e-01,4.50937500e-03,1.09375000e-03,8.07031250e-03,4.09375000e-03,-3.33046875e-01,,-7.18601280e-04,6.20081096e-07,,-7.18601280e-04,-1.19165421e+01
-7.17601280e-04,1.25000000e-01,4.89531250e-03,-5.46875000e-04,8.16406250e-03,4.15625000e-03,-3.32929688e-01,,-7.17601280e-04,9.51220102e-07,,-7.17601280e-04,-1.28844862e+01
-7.16601280e-04,1.23437500e-01,4.71250000e-03,-3.31250000e-03,8.10156250e-03,3.78125000e-03,-3.33750000e-01,,-7.16601280e-04,1.28951126e-06,,-7.16601280e-04,-1.27131767e+01
-7.15601280e-04,1.10156250e-01,4.26562500e-03,-3.50000000e-03,7.97656250e-03,3.50000000e-03,-3.35156250e-01,,-7.15601280e-04,1.60563104e-06,,-7.15601280e-04,-1.13259220e+01
-7.14601280e-04,1.07812500e-01,4.46875000e-03,-9.84375000e-04,8.03125000e-03,4.09375000e-03,-3.33515625e-01,,-7.14601280e-04,1.91316849e-06,,-7.14601280e-04,-1.10724154e+01
-7.13601280e-04,1.19531250e-01,4.71250000e-03,9.06250000e-04,8.14843750e-03,4.00000000e-03,-3.33281250e-01,,-7.13601280e-04,2.23644042e-06,,-7.13601280e-04,-1.22803268e+01
-7.12601280e-04,1.15625000e-01,4.65156250e-03,-4.06250000e-04,8.03125000e-03,3.78125000e-03,-3.33750000e-01,,-7.12601280e-04,2.56614908e-06,,-7.12601280e-04,-1.18789454e+01
-7.11601280e-04,1.06250000e-01,4.30625000e-03,-3.12500000e-03,7.95312500e-03,3.50000000e-03,-3.34335938e-01,,-7.11601280e-04,2.88155366e-06,,-7.11601280e-04,-1.09030933e+01
-7.10601280e-04,1.09375000e-01,4.30625000e-03,-3.64062500e-03,8.01562500e-03,3.21875000e-03,-3.34921875e-01,,-7.10601280e-04,3.18479988e-06,,-7.10601280e-04,-1.12073288e+01
-7.09601280e-04,1.10156250e-01,4.36718750e-03,-1.42187500e-03,8.10156250e-03,3.09375000e-03,-3.35507813e-01,,-7.09601280e-04,3.49019160e-06,,-7.09601280e-04,-1.12744541e+01
-7.08601280e-04,1.11718750e-01,4.67187500e-03,7.03125000e-04,8.10937500e-03,3.18750000e-03,-3.35859375e-01,,-7.08601280e-04,3.80845700e-06,,-7.08601280e-04,-1.14336319e+01
-7.07601280e-04,1.11718750e-01,4.61093750e-03,1.56250000e-05,8.14843750e-03,3.40625000e-03,-3.35742188e-01,,-7.07601280e-04,4.13530506e-06,,-7.07601280e-04,-1.14355364e+01
-7.06601280e-04,1.11718750e-01,4.89531250e-03,-2.62500000e-03,8.19531250e-03,3.62500000e-03,-3.35156250e-01,,-7.06601280e-04,4.47002003e-06,,-7.06601280e-04,-1.14286222e+01
-7.05601280e-04,1.25000000e-01,5.15937500e-03,-3.71875000e-03,8.29687500e-03,4.09375000e-03,-3.32460938e-01,,-7.05601280e-04,4.82404585e-06,,-7.05601280e-04,-1.27810116e+01
-7.04601280e-04,1.23437500e-01,5.38281250e-03,-1.81250000e-03,8.35156250e-03,3.93750000e-03,-3.32343750e-01,,-7.04601280e-04,5.19523610e-06,,-7.04601280e-04,-1.26052713e+01
-7.03601280e-04,1.15625000e-01,5.34218750e-03,7.18750000e-04,8.32812500e-03,3.78125000e-03,-3.32929688e-01,,-7.03601280e-04,5.57286330e-06,,-7.03601280e-04,-1.17969608e+01
-7.02601280e-04,1.07812500e-01,4.95625000e-03,4.21875000e-04,8.20312500e-03,3.71875000e-03,-3.32929688e-01,,-7.02601280e-04,5.93547111e-06,,-7.02601280e-04,-1.09945717e+01
-7.01601280e-04,9.68750000e-02,4.71250000e-03,-2.31250000e-03,8.05468750e-03,3.50000000e-03,-3.32695313e-01,,-7.01601280e-04,6.27590816e-06,,-7.01601280e-04,-9.86198330e+00
-7.00601280e-04,9.68750000e-02,4.32656250e-03,-3.90625000e-03,8.07031250e-03,3.25000000e-03,-3.32460938e-01,,-7.00601280e-04,6.59417310e-06,,-7.00601280e-04,-9.84550381e+00
-6.99601280e-04,1.00000000e-01,4.50937500e-03,-2.21875000e-03,8.08593750e-03,2.96875000e-03,-3.34101563e-01,,-6.99601280e-04,6.90528668e-06,,-6.99601280e-04,-1.01514378e+01
-6.98601280e-04,1.02343750e-01,4.61093750e-03,4.21875000e-04,8.04687500e-03,3.03125000e-03,-3.34453125e-01,,-6.98601280e-04,7.22641289e-06,,-6.98601280e-04,-1.03882999e+01
-6.97601280e-04,1.10156250e-01,4.71250000e-03,3.75000000e-04,8.04687500e-03,3.28125000e-03,-3.33750000e-01,,-6.97601280e-04,7.55469136e-06,,-6.97601280e-04,-1.11958237e+01
-6.96601280e-04,1.09375000e-01,4.52968750e-03,-2.37500000e-03,8.07031250e-03,3.12500000e-03,-3.33515625e-01,,-6.96601280e-04,7.88010857e-06,,-6.96601280e-04,-1.11099825e+01
-6.95601280e-04,9.68750000e-02,4.12343750e-03,-4.28125000e-03,7.95312500e-03,2.65625000e-03,-3.34921875e-01,,-6.95601280e-04,8.18478566e-06,,-6.95601280e-04,-9.80368328e+00
-6.94601280e-04,8.20312500e-02,3.87968750e-03,-3.04687500e-03,7.84375000e-03,2.43750000e-03,-3.37382813e-01,,-6.94601280e-04,8.46657531e-06,,-6.94601280e-04,-8.25398064e+00
-6.93601280e-04,8.67187500e-02,4.22500000e-03,-2.18750000e-04,7.87500000e-03,2.50000000e-03,-3.37734375e-01,,-6.93601280e-04,8.75194110e-06,,-6.93601280e-04,-8.72857475e+00
-6.92601280e-04,8.75000000e-02,4.46875000e-03,1.56250000e-04,7.87500000e-03,2.50000000e-03,-3.37734375e-01,,-6.92601280e-04,9.05804791e-06,,-6.92601280e-04,-8.80894947e+00
-6.91601280e-04,8.12500000e-02,4.42812500e-03,-2.21875000e-03,7.87500000e-03,2.65625000e-03,-3.36914063e-01,,-6.91601280e-04,9.37130699e-06,,-6.91601280e-04,-8.15915394e+00
-6.90601280e-04,7.26562500e-02,4.26562500e-03,-3.95312500e-03,7.89843750e-03,2.90625000e-03,-3.35859375e-01,,-6.90601280e-04,9.67741380e-06,,-6.90601280e-04,-7.25684500e+00
-6.89601280e-04,8.20312500e-02,4.46875000e-03,-2.75000000e-03,7.96875000e-03,3.09375000e-03,-3.36328125e-01,,-6.89601280e-04,9.98495034e-06,,-6.89601280e-04,-8.20557690e+00
-6.88601280e-04,9.06250000e-02,4.65156250e-03,4.68750000e-05,8.01562500e-03,2.90625000e-03,-3.36562500e-01,,-6.88601280e-04,1.03060765e-05,,-6.88601280e-04,-9.08436775e+00
-6.87601280e-04,8.90625000e-02,4.57031250e-03,6.71875000e-04,8.01562500e-03,2.81250000e-03,-3.37265625e-01,,-6.87601280e-04,1.06307789e-05,,-6.87601280e-04,-8.92518902e+00
-6.86601280e-04,8.35937500e-02,4.77343750e-03,-1.82812500e-03,7.96875000e-03,2.90625000e-03,-3.36562500e-01,,-6.86601280e-04,1.09597722e-05,,-6.86601280e-04,-8.35833645e+00
-6.85601280e-04,8.67187500e-02,4.46875000e-03,-3.98437500e-03,7.97656250e-03,3.03125000e-03,-3.35156250e-01,,-6.85601280e-04,1.12851903e-05,,-6.85601280e-04,-8.66509914e+00
-6.84601280e-04,1.04687500e-01,4.99687500e-03,-3.23437500e-03,8.03125000e-03,3.46875000e-03,-3.33750000e-01,,-6.84601280e-04,1.16184747e-05,,-6.84601280e-04,-1.04984179e+01
-6.83601280e-04,1.21093750e-01,5.05781250e-03,-6.25000000e-04,8.04687500e-03,3.56250000e-03,-3.33515625e-01,,-6.83601280e-04,1.19725000e-05,,-6.83601280e-04,-1.21795559e+01
-6.82601280e-04,1.23437500e-01,5.54531250e-03,1.09375000e-04,7.99218750e-03,3.40625000e-03,-3.34453125e-01,,-6.82601280e-04,1.23458358e-05,,-6.82601280e-04,-1.24198132e+01
-6.81601280e-04,1.25000000e-01,5.50468750e-03,-1.73437500e-03,8.03125000e-03,3.28125000e-03,-3.35273438e-01,,-6.81601280e-04,1.27349058e-05,,-6.81601280e-04,-1.25765886e+01
-6.80601280e-04,1.28906250e-01,5.44375000e-03,-3.39062500e-03,8.08593750e-03,3.28125000e-03,-3.34453125e-01,,-6.80601280e-04,1.31204006e-05,,-6.80601280e-04,-1.29657135e+01
-6.79601280e-04,1.26562500e-01,5.05781250e-03,-3.04687500e-03,8.08593750e-03,3.50000000e-03,-3.34453125e-01,,-6.79601280e-04,1.34901611e-05,,-6.79601280e-04,-1.27070312e+01
-6.78601280e-04,1.11718750e-01,4.61093750e-03,-9.68750000e-04,7.95312500e-03,3.50000000e-03,-3.34101563e-01,,-6.78601280e-04,1.38305977e-05,,-6.78601280e-04,-1.11661062e+01
-6.77601280e-04,1.04687500e-01,4.77343750e-03,1.40625000e-04,7.91406250e-03,3.65625000e-03,-3.33046875e-01,,-6.77601280e-04,1.41610208e-05,,-6.77601280e-04,-1.04390411e+01
-6.76601280e-04,1.09375000e-01,4.95625000e-03,-1.09375000e-03,8.05468750e-03,3.71875000e-03,-3.33281250e-01,,-6.76601280e-04,1.45036038e-05,,-6.76601280e-04,-1.09197617e+01
-6.75601280e-04,1.03906250e-01,5.05781250e-03,-2.85937500e-03,8.10156250e-03,3.87500000e-03,-3.34335938e-01,,-6.75601280e-04,1.48561994e-05,,-6.75601280e-04,-1.03454981e+01
-6.74601280e-04,9.53125000e-02,4.65156250e-03,-3.01562500e-03,8.03125000e-03,3.71875000e-03,-3.35742188e-01,,-6.74601280e-04,1.51980657e-05,,-6.74601280e-04,-9.44397545e+00
-6.73601280e-04,9.29687500e-02,4.75312500e-03,-1.28125000e-03,8.00781250e-03,3.40625000e-03,-3.37148438e-01,,-6.73601280e-04,1.55292055e-05,,-6.73601280e-04,-9.19096470e+00
-6.72601280e-04,8.90625000e-02,4.77343750e-03,0.00000000e+00,7.95312500e-03,3.25000000e-03,-3.37734375e-01,,-6.72601280e-04,1.58646344e-05,,-6.72601280e-04,-8.78486347e+00
-6.71601280e-04,9.06250000e-02,4.77343750e-03,-7.50000000e-04,7.93750000e-03,3.18750000e-03,-3.37265625e-01,,-6.71601280e-04,1.62007800e-05,,-6.71601280e-04,-8.94395924e+00
-6.70601280e-04,9.45312500e-02,4.91562500e-03,-2.46875000e-03,7.96875000e-03,3.28125000e-03,-3.36562500e-01,,-6.70601280e-04,1.65419333e-05,,-6.70601280e-04,-9.33813572e+00
-6.69601280e-04,9.45312500e-02,4.81406250e-03,-3.01562500e-03,7.96875000e-03,3.12500000e-03,-3.35859375e-01,,-6.69601280e-04,1.68845163e-05,,-6.69601280e-04,-9.32360172e+00
-6.68601280e-04,8.90625000e-02,4.67187500e-03,-1.96875000e-03,7.87500000e-03,2.87500000e-03,-3.36562500e-01,,-6.68601280e-04,1.72185155e-05,,-6.68601280e-04,-8.74660397e+00
-6.67601280e-04,9.68750000e-02,4.89531250e-03,-7.96875000e-04,8.00781250e-03,2.90625000e-03,-3.36093750e-01,,-6.67601280e-04,1.75553760e-05,,-6.67601280e-04,-9.54468727e+00
-6.66601280e-04,1.04687500e-01,5.48437500e-03,-1.46875000e-03,8.08593750e-03,3.03125000e-03,-3.35742188e-01,,-6.66601280e-04,1.79208437e-05,,-6.66601280e-04,-1.03440962e+01
-6.65601280e-04,1.09375000e-01,5.30156250e-03,-2.76562500e-03,8.03125000e-03,3.03125000e-03,-3.36093750e-01,,-6.65601280e-04,1.83006159e-05,,-6.65601280e-04,-1.08161221e+01
-6.64601280e-04,1.17187500e-01,5.26093750e-03,-3.39062500e-03,8.01562500e-03,3.12500000e-03,-3.35507813e-01,,-6.64601280e-04,1.86725210e-05,,-6.64601280e-04,-1.16052208e+01
-6.63601280e-04,1.28906250e-01,5.50468750e-03,-2.70312500e-03,8.15625000e-03,3.71875000e-03,-3.33515625e-01,,-6.63601280e-04,1.90515784e-05,,-6.63601280e-04,-1.27971907e+01
-6.62601280e-04,1.37500000e-01,5.64687500e-03,-1.79687500e-03,8.23437500e-03,3.71875000e-03,-3.33515625e-01,,-6.62601280e-04,1.94442255e-05,,-6.62601280e-04,-1.36712189e+01
-6.61601280e-04,1.24218750e-01,5.44375000e-03,-1.62500000e-03,8.17968750e-03,3.46875000e-03,-3.34921875e-01,,-6.61601280e-04,1.98347243e-05,,-6.61601280e-04,-1.22929506e+01
-6.60601280e-04,1.23437500e-01,5.30156250e-03,-2.56250000e-03,8.16406250e-03,3.09375000e-03,-3.36093750e-01,,-6.60601280e-04,2.02130686e-05,,-6.60601280e-04,-1.22013121e+01
-6.59601280e-04,1.15625000e-01,4.75312500e-03,-3.45312500e-03,8.16406250e-03,3.09375000e-03,-3.36093750e-01,,-6.59601280e-04,2.05670931e-05,,-6.59601280e-04,-1.13799582e+01
-6.58601280e-04,1.04687500e-01,4.95625000e-03,-3.04687500e-03,8.10937500e-03,3.09375000e-03,-3.36093750e-01,,-6.58601280e-04,2.09089612e-05,,-6.58601280e-04,-1.02351570e+01
-6.57601280e-04,1.19531250e-01,5.13906250e-03,-1.81250000e-03,8.14843750e-03,2.96875000e-03,-3.36328125e-01,,-6.57601280e-04,2.12644172e-05,,-6.57601280e-04,-1.17525625e+01
-6.56601280e-04,1.19531250e-01,5.52500000e-03,-1.25000000e-03,8.14062500e-03,3.28125000e-03,-3.35859375e-01,,-6.56601280e-04,2.16398985e-05,,-6.56601280e-04,-1.17444468e+01
-6.55601280e-04,1.09375000e-01,5.38281250e-03,-2.00000000e-03,8.07031250e-03,3.46875000e-03,-3.34921875e-01,,-6.55601280e-04,2.20239617e-05,,-6.55601280e-04,-1.06887980e+01
-6.54601280e-04,1.07812500e-01,5.15937500e-03,-3.18750000e-03,8.10156250e-03,3.65625000e-03,-3.34335938e-01,,-6.54601280e-04,2.23951520e-05,,-6.54601280e-04,-1.05139685e+01
-6.53601280e-04,1.00000000e-01,4.75312500e-03,-3.15625000e-03,7.91406250e-03,3.46875000e-03,-3.35859375e-01,,-6.53601280e-04,2.27441724e-05,,-6.53601280e-04,-9.69174576e+00
-6.52601280e-04,8.75000000e-02,4.22500000e-03,-1.98437500e-03,7.78906250e-03,2.87500000e-03,-3.38671875e-01,,-6.52601280e-04,2.30602927e-05,,-6.52601280e-04,-8.38946342e+00
-6.51601280e-04,9.29687500e-02,4.77343750e-03,-1.01562500e-03,7.84375000e-03,2.90625000e-03,-3.39140625e-01,,-6.51601280e-04,2.33771279e-05,,-6.51601280e-04,-8.94530106e+00
-6.50601280e-04,1.00781250e-01,4.91562500e-03,-1.20312500e-03,7.89843750e-03,3.09375000e-03,-3.38085938e-01,,-6.50601280e-04,2.37182794e-05,,-6.50601280e-04,-9.74483395e+00
-6.49601280e-04,1.07812500e-01,4.85468750e-03,-2.40625000e-03,8.00781250e-03,3.50000000e-03,-3.36210938e-01,,-6.49601280e-04,2.40622921e-05,,-6.49601280e-04,-1.04601412e+01
-6.48601280e-04,1.11718750e-01,4.77343750e-03,-2.89062500e-03,8.07031250e-03,3.81250000e-03,-3.35156250e-01,,-6.48601280e-04,2.44012990e-05,,-6.48601280e-04,-1.08488102e+01
-6.47601280e-04,1.13281250e-01,4.77343750e-03,-1.92187500e-03,8.10937500e-03,3.87500000e-03,-3.34687500e-01,,-6.47601280e-04,2.47374428e-05,,-6.47601280e-04,-1.09971390e+01
-6.46601280e-04,1.11718750e-01,4.67187500e-03,-7.18750000e-04,8.08593750e-03,4.00000000e-03,-3.34453125e-01,,-6.46601280e-04,2.50700141e-05,,-6.46601280e-04,-1.08290596e+01
-6.45601280e-04,1.06250000e-01,4.65156250e-03,-8.75000000e-04,8.07031250e-03,4.00000000e-03,-3.34687500e-01,,-6.45601280e-04,2.53982926e-05,,-6.45601280e-04,-1.02610474e+01
-6.44601280e-04,1.03906250e-01,4.36718750e-03,-2.37500000e-03,8.07031250e-03,4.09375000e-03,-3.35273438e-01,,-6.44601280e-04,2.57158426e-05,,-6.44601280e-04,-1.00108109e+01
-6.43601280e-04,1.15625000e-01,4.42812500e-03,-3.29687500e-03,8.10937500e-03,4.46875000e-03,-3.34335938e-01,,-6.43601280e-04,2.60255274e-05,,-6.43601280e-04,-1.12038994e+01
-6.42601280e-04,1.34375000e-01,4.77343750e-03,-2.25000000e-03,8.25781250e-03,4.93750000e-03,-3.31640625e-01,,-6.42601280e-04,2.63495149e-05,,-6.42601280e-04,-1.31221905e+01
-6.41601280e-04,1.28125000e-01,5.01718750e-03,-9.06250000e-04,8.24218750e-03,4.68750000e-03,-3.32460938e-01,,-6.41601280e-04,2.66942425e-05,,-6.41601280e-04,-1.24694958e+01
-6.40601280e-04,1.17187500e-01,5.05781250e-03,-1.07812500e-03,8.25781250e-03,4.56250000e-03,-3.32460938e-01,,-6.40601280e-04,2.70489818e-05,,-6.40601280e-04,-1.13366594e+01
-6.39601280e-04,1.17187500e-01,4.81406250e-03,-2.21875000e-03,8.24218750e-03,4.25000000e-03,-3.32343750e-01,,-6.39601280e-04,2.73965707e-05,,-6.39601280e-04,-1.13279228e+01
-6.38601280e-04,1.09375000e-01,4.67187500e-03,-3.01562500e-03,8.17968750e-03,3.87500000e-03,-3.33046875e-01,,-6.38601280e-04,2.77305699e-05,,-6.38601280e-04,-1.05086393e+01
-6.37601280e-04,1.07812500e-01,4.61093750e-03,-2.17187500e-03,8.17968750e-03,3.71875000e-03,-3.33750000e-01,,-6.37601280e-04,2.80574186e-05,,-6.37601280e-04,-1.03338108e+01
-6.36601280e-04,1.11718750e-01,5.05781250e-03,-9.84375000e-04,8.20312500e-03,3.65625000e-03,-3.33281250e-01,,-6.36601280e-04,2.83978534e-05,,-6.36601280e-04,-1.07281523e+01
-6.35601280e-04,1.14062500e-01,5.24062500e-03,-1.14062500e-03,8.17968750e-03,3.40625000e-03,-3.33515625e-01,,-6.35601280e-04,2.87604616e-05,,-6.35601280e-04,-1.09641447e+01
-6.34601280e-04,1.11718750e-01,5.24062500e-03,-2.29687500e-03,8.16406250e-03,3.50000000e-03,-3.33515625e-01,,-6.34601280e-04,2.91295055e-05,,-6.34601280e-04,-1.07134113e+01
-6.33601280e-04,1.06250000e-01,4.91562500e-03,-2.92187500e-03,8.12500000e-03,3.40625000e-03,-3.33867188e-01,,-6.33601280e-04,2.94871079e-05,,-6.33601280e-04,-1.01357937e+01
-6.32601280e-04,9.53125000e-02,4.65156250e-03,-2.28125000e-03,8.01562500e-03,2.50000000e-03,-3.35742188e-01,,-6.32601280e-04,2.98239702e-05,,-6.32601280e-04,-8.99442768e+00
-6.31601280e-04,8.51562500e-02,4.52968750e-03,-1.31250000e-03,7.89843750e-03,2.00000000e-03,-3.37500000e-01,,-6.31601280e-04,3.01472410e-05,,-6.31601280e-04,-7.93786812e+00
-6.30601280e-04,8.75000000e-02,4.77343750e-03,-1.25000000e-03,7.89843750e-03,2.28125000e-03,-3.36328125e-01,,-6.30601280e-04,3.04748028e-05,,-6.30601280e-04,-8.17270088e+00
-6.29601280e-04,9.14062500e-02,4.77343750e-03,-2.06250000e-03,7.89843750e-03,2.50000000e-03,-3.36093750e-01,,-6.29601280e-04,3.08109484e-05,,-6.29601280e-04,-8.56662941e+00
-6.28601280e-04,1.06250000e-01,4.95625000e-03,-2.85937500e-03,7.93750000e-03,2.71875000e-03,-3.35742188e-01,,-6.28601280e-04,3.11535296e-05,,-6.28601280e-04,-1.00838699e+01
-6.27601280e-04,1.06250000e-01,4.75312500e-03,-2.64062500e-03,7.95312500e-03,2.81250000e-03,-3.36093750e-01,,-6.27601280e-04,3.14953977e-05,,-6.27601280e-04,-1.00692949e+01
-6.26601280e-04,1.02343750e-01,4.71250000e-03,-1.50000000e-03,7.92187500e-03,2.87500000e-03,-3.36562500e-01,,-6.26601280e-04,3.18286802e-05,,-6.26601280e-04,-9.65561676e+00
-6.25601280e-04,9.14062500e-02,4.75312500e-03,-9.68750000e-04,7.88281250e-03,2.71875000e-03,-3.37734375e-01,,-6.25601280e-04,3.21619664e-05,,-6.25601280e-04,-8.52149677e+00
-6.24601280e-04,8.90625000e-02,4.61093750e-03,-1.65625000e-03,7.86718750e-03,2.81250000e-03,-3.38671875e-01,,-6.24601280e-04,3.24916728e-05,,-6.24601280e-04,-8.27291679e+00
-6.23601280e-04,8.75000000e-02,4.46875000e-03,-2.54687500e-03,7.92187500e-03,2.96875000e-03,-3.38085938e-01,,-6.23601280e-04,3.28113711e-05,,-6.23601280e-04,-8.10069561e+00
-6.22601280e-04,8.51562500e-02,4.52968750e-03,-2.37500000e-03,7.87500000e-03,3.12500000e-03,-3.37265625e-01,,-6.22601280e-04,3.31282063e-05,,-6.22601280e-04,-7.84602928e+00
-6.21601280e-04,1.00000000e-01,5.30156250e-03,-1.12500000e-03,7.97656250e-03,3.28125000e-03,-3.37968750e-01,,-6.21601280e-04,3.34743636e-05,,-6.21601280e-04,-9.36703777e+00
-6.20601280e-04,1.07812500e-01,5.54531250e-03,-6.09375000e-04,8.07031250e-03,3.18750000e-03,-3.37968750e-01,,-6.20601280e-04,3.38562822e-05,,-6.20601280e-04,-1.01678543e+01
-6.19601280e-04,1.06250000e-01,5.24062500e-03,-1.35937500e-03,7.99218750e-03,3.25000000e-03,-3.38554688e-01,,-6.19601280e-04,3.42360545e-05,,-6.19601280e-04,-1.00015545e+01
-6.18601280e-04,1.13281250e-01,4.91562500e-03,-2.43750000e-03,7.99218750e-03,3.18750000e-03,-3.39140625e-01,,-6.18601280e-04,3.45936569e-05,,-6.18601280e-04,-1.07163639e+01
-6.17601280e-04,1.19531250e-01,4.91562500e-03,-2.46875000e-03,8.00781250e-03,3.18750000e-03,-3.38554688e-01,,-6.17601280e-04,3.49398142e-05,,-6.17601280e-04,-1.13476925e+01
-6.16601280e-04,1.11718750e-01,4.67187500e-03,-1.20312500e-03,7.95312500e-03,3.34375000e-03,-3.38085938e-01,,-6.16601280e-04,3.52773932e-05,,-6.16601280e-04,-1.05325499e+01
-6.15601280e-04,1.03906250e-01,4.71250000e-03,-7.03125000e-04,7.95312500e-03,3.62500000e-03,-3.37500000e-01,,-6.15601280e-04,3.56078162e-05,,-6.15601280e-04,-9.72208595e+00
-6.14601280e-04,1.02343750e-01,4.52968750e-03,-1.46875000e-03,7.97656250e-03,3.50000000e-03,-3.37265625e-01,,-6.14601280e-04,3.59332334e-05,,-6.14601280e-04,-9.55524826e+00
-6.13601280e-04,1.09375000e-01,4.42812500e-03,-2.51562500e-03,8.07031250e-03,3.28125000e-03,-3.37734375e-01,,-6.13601280e-04,3.62486389e-05,,-6.13601280e-04,-1.02695599e+01
-6.12601280e-04,1.04687500e-01,4.46875000e-03,-2.17187500e-03,8.01562500e-03,3.40625000e-03,-3.37265625e-01,,-6.12601280e-04,3.65619017e-05,,-6.12601280e-04,-9.77389145e+00
-6.11601280e-04,9.45312500e-02,4.12343750e-03,-6.09375000e-04,7.84375000e-03,2.71875000e-03,-3.39960938e-01,,-6.11601280e-04,3.68644323e-05,,-6.11601280e-04,-8.71948433e+00
-6.10601280e-04,8.75000000e-02,4.22500000e-03,-1.87500000e-04,7.72656250e-03,2.50000000e-03,-3.40898438e-01,,-6.10601280e-04,3.71583810e-05,,-6.10601280e-04,-7.99250126e+00
-6.09601280e-04,9.53125000e-02,4.30625000e-03,-1.35937500e-03,7.75000000e-03,3.03125000e-03,-3.38671875e-01,,-6.09601280e-04,3.74587689e-05,,-6.09601280e-04,-8.79381466e+00
-6.08601280e-04,1.06250000e-01,4.42812500e-03,-2.53125000e-03,7.82812500e-03,2.96875000e-03,-3.38085938e-01,,-6.08601280e-04,3.77663055e-05,,-6.08601280e-04,-9.91108227e+00
-6.07601280e-04,1.07812500e-01,4.46875000e-03,-1.73437500e-03,7.88281250e-03,3.18750000e-03,-3.37968750e-01,,-6.07601280e-04,3.80795645e-05,,-6.07601280e-04,-1.00608606e+01
-6.06601280e-04,1.15625000e-01,4.75312500e-03,-2.03125000e-04,7.89843750e-03,2.87500000e-03,-3.37265625e-01,,-6.06601280e-04,3.84042651e-05,,-6.06601280e-04,-1.08611383e+01
-6.05601280e-04,1.22656250e-01,4.75312500e-03,-1.40625000e-04,7.85937500e-03,2.65625000e-03,-3.36914063e-01,,-6.05601280e-04,3.87389809e-05,,-6.05601280e-04,-1.15850983e+01
-6.04601280e-04,1.21093750e-01,4.77343750e-03,-1.76562500e-03,7.91406250e-03,2.87500000e-03,-3.36914063e-01,,-6.04601280e-04,3.90744135e-05,,-6.04601280e-04,-1.14189644e+01
-6.03601280e-04,1.14062500e-01,4.46875000e-03,-2.78125000e-03,7.91406250e-03,3.12500000e-03,-3.36679688e-01,,-6.03601280e-04,3.93998307e-05,,-6.03601280e-04,-1.06820440e+01
-6.02601280e-04,1.07812500e-01,4.36718750e-03,-1.84375000e-03,7.88281250e-03,3.50000000e-03,-3.37148438e-01,,-6.02601280e-04,3.97109434e-05,,-6.02601280e-04,-1.00254583e+01
-6.01601280e-04,1.11718750e-01,4.61093750e-03,-2.96875000e-04,7.99218750e-03,4.09375000e-03,-3.35859375e-01,,-6.01601280e-04,4.00270619e-05,,-6.01601280e-04,-1.04224911e+01
-6.00601280e-04,1.22656250e-01,4.99687500e-03,-4.21875000e-04,8.10156250e-03,4.53125000e-03,-3.34453125e-01,,-6.00601280e-04,4.03653539e-05,,-6.00601280e-04,-1.15481634e+01
-5.99601280e-04,1.21093750e-01,5.15937500e-03,-2.09375000e-03,8.05468750e-03,4.15625000e-03,-3.36328125e-01,,-5.99601280e-04,4.07229527e-05,,-5.99601280e-04,-1.13804150e+01
-5.98601280e-04,1.14062500e-01,4.65156250e-03,-3.07812500e-03,8.03125000e-03,3.78125000e-03,-3.37734375e-01,,-5.98601280e-04,4.10683970e-05,,-5.98601280e-04,-1.06418390e+01
-5.97601280e-04,1.13281250e-01,4.61093750e-03,-2.10937500e-03,8.01562500e-03,3.56250000e-03,-3.38671875e-01,,-5.97601280e-04,4.13945309e-05,,-5.97601280e-04,-1.05475502e+01
