-2.399768e-03,-8.593750e-05
-2.398768e-03,7.812500e-06
-2.397768e-03,1.250000e-04
-2.396768e-03,1.562500e-04
-2.395768e-03,1.093750e-04
-2.394768e-03,1.093750e-04
-2.393768e-03,1.093750e-04
-2.392768e-03,7.031250e-05
-2.391768e-03,1.015625e-04
-2.390768e-03,1.562500e-04
-2.389768e-03,1.406250e-04
-2.388768e-03,7.812500e-05
-2.387768e-03,-1.406250e-04
-2.386768e-03,-2.109375e-04
-2.385768e-03,-1.640625e-04
-2.384768e-03,-1.796875e-04
-2.383768e-03,-1.562500e-04
-2.382768e-03,-1.640625e-04
-2.381768e-03,-1.796875e-04
-2.380768e-03,-1.562500e-04
-2.379768e-03,-1.718750e-04
-2.378768e-03,-1.015625e-04
-2.377768e-03,1.015625e-04
-2.376768e-03,2.734375e-04
-2.375768e-03,2.343750e-04
-2.374768e-03,1.953125e-04
-2.373768e-03,8.593750e-05
-2.372768e-03,3.125000e-05
-2.371768e-03,3.125000e-05
-2.370768e-03,1.562500e-05
-2.369768e-03,-6.250000e-05
-2.368768e-03,-8.593750e-05
-2.367768e-03,-1.406250e-04
-2.366768e-03,-2.500000e-04
-2.365768e-03,-1.640625e-04
-2.364768e-03,-7.812500e-05
-2.363768e-03,-3.125000e-05
-2.362768e-03,-3.125000e-05
-2.361768e-03,-4.687500e-05
-2.360768e-03,-1.171875e-04
-2.359768e-03,-1.640625e-04
-2.358768e-03,-1.406250e-04
-2.357768e-03,-8.593750e-05
-2.356768e-03,6.250000e-05
-2.355768e-03,1.562500e-04
-2.354768e-03,7.031250e-05
-2.353768e-03,4.687500e-05
-2.352768e-03,6.250000e-05
-2.351768e-03,6.250000e-05
-2.350768e-03,1.562500e-05
-2.349768e-03,-3.125000e-05
-2.348768e-03,-8.593750e-05
-2.347768e-03,-1.796875e-04
-2.346768e-03,-2.109375e-04
-2.345768e-03,-3.125000e-04
-2.344768e-03,-2.890625e-04
-2.343768e-03,-2.109375e-04
-2.342768e-03,-1.953125e-04
-2.341768e-03,-2.578125e-04
-2.340768e-03,-2.578125e-04
-2.339768e-03,-1.953125e-04
-2.338768e-03,-2.421875e-04
-2.337768e-03,-1.953125e-04
-2.336768e-03,-1.171875e-04
-2.335768e-03,8.593750e-05
