Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000,,Zero Index,719.26656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19266560e-04,1.26562500e-01,6.37812500e-03,-1.54687500e-03,2.48437500e-03,1.05468750e-01,6.99609375e-02,,-7.19266560e-04,4.49147564e-07,,-7.19266560e-04,-1.30394821e+01
-7.18266560e-04,1.23437500e-01,6.45937500e-03,-1.92187500e-03,2.45312500e-03,1.08593750e-01,7.07812500e-02,,-7.18266560e-04,9.01156000e-07,,-7.18266560e-04,-1.27081251e+01
-7.17266560e-04,1.22656250e-01,6.56093750e-03,-1.76562500e-03,2.48437500e-03,1.07031250e-01,7.00781250e-02,,-7.17266560e-04,1.35960124e-06,,-7.17266560e-04,-1.26178112e+01
-7.16266560e-04,1.18750000e-01,6.62187500e-03,-1.04687500e-03,2.41406250e-03,1.09375000e-01,6.93750000e-02,,-7.16266560e-04,1.82376812e-06,,-7.16266560e-04,-1.22076521e+01
-7.15266560e-04,1.14062500e-01,6.58125000e-03,-9.21875000e-04,2.39062500e-03,1.16406250e-01,6.97265625e-02,,-7.15266560e-04,2.28864997e-06,,-7.15266560e-04,-1.17191877e+01
-7.14266560e-04,1.26562500e-01,6.70312500e-03,-1.31250000e-03,2.45312500e-03,1.18750000e-01,6.94921875e-02,,-7.14266560e-04,2.75639309e-06,,-7.14266560e-04,-1.30019274e+01
-7.13266560e-04,1.28125000e-01,6.62187500e-03,-2.00000000e-03,2.48437500e-03,1.21875000e-01,6.83203125e-02,,-7.13266560e-04,3.22556616e-06,,-7.13266560e-04,-1.31542311e+01
-7.12266560e-04,1.19531250e-01,6.23593750e-03,-1.92187500e-03,2.41406250e-03,1.21875000e-01,6.71484375e-02,,-7.12266560e-04,3.67828989e-06,,-7.12266560e-04,-1.22578840e+01
-7.11266560e-04,1.13281250e-01,5.74843750e-03,-1.42187500e-03,2.32031250e-03,1.22656250e-01,6.65625000e-02,,-7.11266560e-04,4.10025950e-06,,-7.11266560e-04,-1.16046934e+01
-7.10266560e-04,1.17187500e-01,5.78906250e-03,-1.25000000e-03,2.39062500e-03,1.27343750e-01,6.69140625e-02,,-7.10266560e-04,4.50649532e-06,,-7.10266560e-04,-1.20003185e+01
-7.09266560e-04,1.21093750e-01,5.87031250e-03,-1.60937500e-03,2.46875000e-03,1.33593750e-01,6.75000000e-02,,-7.09266560e-04,4.91702212e-06,,-7.09266560e-04,-1.23954477e+01
-7.08266560e-04,1.18750000e-01,5.93125000e-03,-2.14062500e-03,2.44531250e-03,1.37500000e-01,6.66796875e-02,,-7.08266560e-04,5.33255479e-06,,-7.08266560e-04,-1.21438866e+01
-7.07266560e-04,1.30468750e-01,5.99218750e-03,-2.14062500e-03,2.45312500e-03,1.41406250e-01,6.60937500e-02,,-7.07266560e-04,5.75237891e-06,,-7.07266560e-04,-1.33406601e+01
-7.06266560e-04,1.37500000e-01,5.93125000e-03,-1.43750000e-03,2.44531250e-03,1.37500000e-01,6.65625000e-02,,-7.06266560e-04,6.17220303e-06,,-7.06266560e-04,-1.40560493e+01
-7.05266560e-04,1.32031250e-01,5.54531250e-03,-9.06250000e-04,2.42968750e-03,1.33593750e-01,6.58593750e-02,,-7.05266560e-04,6.57629244e-06,,-7.05266560e-04,-1.34860497e+01
-7.04266560e-04,1.28906250e-01,5.44375000e-03,-1.53125000e-03,2.37500000e-03,1.27343750e-01,6.60937500e-02,,-7.04266560e-04,6.96321786e-06,,-7.04266560e-04,-1.31574249e+01
-7.03266560e-04,1.30468750e-01,5.74843750e-03,-2.21875000e-03,2.46875000e-03,1.29687500e-01,6.66796875e-02,,-7.03266560e-04,7.35729463e-06,,-7.03266560e-04,-1.33085709e+01
-7.02266560e-04,1.34375000e-01,5.99218750e-03,-1.87500000e-03,2.50781250e-03,1.29687500e-01,6.80859375e-02,,-7.02266560e-04,7.77068180e-06,,-7.02266560e-04,-1.37004280e+01
-7.01266560e-04,1.49218750e-01,6.45937500e-03,-1.04687500e-03,2.61718750e-03,1.29687500e-01,6.85546875e-02,,-7.01266560e-04,8.20910191e-06,,-7.01266560e-04,-1.52229681e+01
-7.00266560e-04,1.49218750e-01,6.58125000e-03,-9.06250000e-04,2.62500000e-03,1.28125000e-01,6.75000000e-02,,-7.00266560e-04,8.66826213e-06,,-7.00266560e-04,-1.52177925e+01
-6.99266560e-04,1.35937500e-01,6.37812500e-03,-1.43750000e-03,2.54687500e-03,1.24218750e-01,6.69140625e-02,,-6.99266560e-04,9.12456107e-06,,-6.99266560e-04,-1.38423805e+01
-6.98266560e-04,1.30468750e-01,6.11406250e-03,-1.98437500e-03,2.44531250e-03,1.21875000e-01,6.60937500e-02,,-6.98266560e-04,9.56441181e-06,,-6.98266560e-04,-1.32695246e+01
-6.97266560e-04,1.32812500e-01,6.07343750e-03,-1.95312500e-03,2.44531250e-03,1.18750000e-01,6.46875000e-02,,-6.97266560e-04,9.99353415e-06,,-6.97266560e-04,-1.35007133e+01
-6.96266560e-04,1.41406250e-01,6.17500000e-03,-1.46875000e-03,2.52343750e-03,1.20312500e-01,6.43359375e-02,,-6.96266560e-04,1.04248020e-05,,-6.96266560e-04,-1.43775988e+01
-6.95266560e-04,1.46875000e-01,6.21562500e-03,-1.43750000e-03,2.53125000e-03,1.14843750e-01,6.52734375e-02,,-6.95266560e-04,1.08610757e-05,,-6.95266560e-04,-1.49336863e+01
-6.94266560e-04,1.43750000e-01,6.17500000e-03,-2.03125000e-03,2.52343750e-03,1.14843750e-01,6.55078125e-02,,-6.94266560e-04,1.12973485e-05,,-6.94266560e-04,-1.46023293e+01
-6.93266560e-04,1.38281250e-01,6.35781250e-03,-2.56250000e-03,2.53125000e-03,1.22656250e-01,6.49218750e-02,,-6.93266560e-04,1.17386289e-05,,-6.93266560e-04,-1.40263672e+01
-6.92266560e-04,1.28125000e-01,6.17500000e-03,-2.37500000e-03,2.46093750e-03,1.32031250e-01,6.38671875e-02,,-6.92266560e-04,1.21799094e-05,,-6.92266560e-04,-1.29662466e+01
-6.91266560e-04,1.10156250e-01,5.89062500e-03,-1.50000000e-03,2.33593750e-03,1.33593750e-01,6.18750000e-02,,-6.91266560e-04,1.26047398e-05,,-6.91266560e-04,-1.11035299e+01
-6.90266560e-04,9.84375000e-02,5.50468750e-03,-1.12500000e-03,2.21093750e-03,1.31250000e-01,6.29296875e-02,,-6.90266560e-04,1.30059689e-05,,-6.90266560e-04,-9.88845444e+00
-6.89266560e-04,1.02343750e-01,5.34218750e-03,-1.68750000e-03,2.21093750e-03,1.33593750e-01,6.35156250e-02,,-6.89266560e-04,1.33878866e-05,,-6.89266560e-04,-1.02837076e+01
-6.88266560e-04,1.14062500e-01,5.72812500e-03,-2.35937500e-03,2.33593750e-03,1.35156250e-01,6.35156250e-02,,-6.88266560e-04,1.37776724e-05,,-6.88266560e-04,-1.14811020e+01
-6.87266560e-04,1.22656250e-01,5.87031250e-03,-1.90625000e-03,2.49218750e-03,1.36718750e-01,6.43359375e-02,,-6.87266560e-04,1.41860537e-05,,-6.87266560e-04,-1.23557510e+01
-6.86266560e-04,1.18750000e-01,5.89062500e-03,-1.06250000e-03,2.52343750e-03,1.44531250e-01,6.57421875e-02,,-6.86266560e-04,1.46001557e-05,,-6.86266560e-04,-1.19451780e+01
-6.85266560e-04,1.13281250e-01,5.72812500e-03,-1.09375000e-03,2.44531250e-03,1.48437500e-01,6.60937500e-02,,-6.85266560e-04,1.50092519e-05,,-6.85266560e-04,-1.13756752e+01
-6.84266560e-04,1.09375000e-01,5.74843750e-03,-1.81250000e-03,2.39843750e-03,1.46875000e-01,6.44531250e-02,,-6.84266560e-04,1.54133413e-05,,-6.84266560e-04,-1.09652672e+01
-6.83266560e-04,1.14062500e-01,5.93125000e-03,-2.32812500e-03,2.48437500e-03,1.46093750e-01,6.41015625e-02,,-6.83266560e-04,1.58245839e-05,,-6.83266560e-04,-1.14375429e+01
-6.82266560e-04,1.25000000e-01,6.07343750e-03,-2.09375000e-03,2.56250000e-03,1.44531250e-01,6.60937500e-02,,-6.82266560e-04,1.62472679e-05,,-6.82266560e-04,-1.25534019e+01
-6.81266560e-04,1.25000000e-01,6.03281250e-03,-1.65625000e-03,2.58593750e-03,1.39062500e-01,6.79687500e-02,,-6.81266560e-04,1.66735281e-05,,-6.81266560e-04,-1.25434637e+01
-6.80266560e-04,1.26562500e-01,6.31718750e-03,-1.71875000e-03,2.64062500e-03,1.37500000e-01,6.83203125e-02,,-6.80266560e-04,1.71083720e-05,,-6.80266560e-04,-1.26956034e+01
-6.79266560e-04,1.28125000e-01,6.27656250e-03,-2.32812500e-03,2.61718750e-03,1.33593750e-01,6.66796875e-02,,-6.79266560e-04,1.75517998e-05,,-6.79266560e-04,-1.28459616e+01
-6.78266560e-04,1.17187500e-01,5.93125000e-03,-2.56250000e-03,2.48437500e-03,1.35156250e-01,6.55078125e-02,,-6.78266560e-04,1.79816361e-05,,-6.78266560e-04,-1.17054234e+01
-6.77266560e-04,1.14062500e-01,6.03281250e-03,-2.17187500e-03,2.45312500e-03,1.35156250e-01,6.43359375e-02,,-6.77266560e-04,1.84028904e-05,,-6.77266560e-04,-1.13707132e+01
-6.76266560e-04,1.14062500e-01,5.87031250e-03,-1.57812500e-03,2.44531250e-03,1.29687500e-01,6.49218750e-02,,-6.76266560e-04,1.88220001e-05,,-6.76266560e-04,-1.13607759e+01
-6.75266560e-04,1.22656250e-01,5.87031250e-03,-1.57812500e-03,2.44531250e-03,1.29687500e-01,6.51562500e-02,,-6.75266560e-04,1.92353873e-05,,-6.75266560e-04,-1.22383642e+01
-6.74266560e-04,1.25000000e-01,6.13437500e-03,-2.40625000e-03,2.48437500e-03,1.31250000e-01,6.37500000e-02,,-6.74266560e-04,1.96580731e-05,,-6.74266560e-04,-1.24694300e+01
-6.73266560e-04,1.19531250e-01,6.23593750e-03,-3.01562500e-03,2.45312500e-03,1.35156250e-01,6.23437500e-02,,-6.73266560e-04,2.00936320e-05,,-6.73266560e-04,-1.18912735e+01
-6.72266560e-04,1.18750000e-01,6.21562500e-03,-2.40625000e-03,2.39062500e-03,1.37500000e-01,6.24609375e-02,,-6.72266560e-04,2.05320503e-05,,-6.72266560e-04,-1.17963638e+01
-6.71266560e-04,1.14062500e-01,5.99218750e-03,-1.54687500e-03,2.30468750e-03,1.33593750e-01,6.26953125e-02,,-6.71266560e-04,2.09618865e-05,,-6.71266560e-04,-1.13026409e+01
-6.70266560e-04,1.06250000e-01,5.62656250e-03,-1.50000000e-03,2.25781250e-03,1.31250000e-01,6.21093750e-02,,-6.70266560e-04,2.13709827e-05,,-6.70266560e-04,-1.04891548e+01
-6.69266560e-04,9.53125000e-02,5.20000000e-03,-2.14062500e-03,2.11718750e-03,1.27343750e-01,6.18750000e-02,,-6.69266560e-04,2.17521865e-05,,-6.69266560e-04,-9.35192871e+00
-6.68266560e-04,9.29687500e-02,5.24062500e-03,-2.64062500e-03,2.09375000e-03,1.25781250e-01,6.35156250e-02,,-6.68266560e-04,2.21198006e-05,,-6.68266560e-04,-9.09763527e+00
-6.67266560e-04,1.00781250e-01,5.30156250e-03,-2.18750000e-03,2.16406250e-03,1.16406250e-01,6.44531250e-02,,-6.67266560e-04,2.24909909e-05,,-6.67266560e-04,-9.89025307e+00
-6.66266560e-04,1.00000000e-01,5.30156250e-03,-1.35937500e-03,2.21093750e-03,1.14062500e-01,6.46875000e-02,,-6.66266560e-04,2.28643257e-05,,-6.66266560e-04,-9.80031300e+00
-6.65266560e-04,9.53125000e-02,5.13906250e-03,-1.28125000e-03,2.20312500e-03,1.14843750e-01,6.44531250e-02,,-6.65266560e-04,2.32319398e-05,,-6.65266560e-04,-9.31006718e+00
-6.64266560e-04,1.07812500e-01,5.20000000e-03,-2.14062500e-03,2.24218750e-03,1.12500000e-01,6.37500000e-02,,-6.64266560e-04,2.35959778e-05,,-6.64266560e-04,-1.05896597e+01
-6.63266560e-04,1.14062500e-01,5.30156250e-03,-2.70312500e-03,2.32031250e-03,1.09375000e-01,6.32812500e-02,,-6.63266560e-04,2.39657384e-05,,-6.63266560e-04,-1.12211533e+01
-6.62266560e-04,1.10156250e-01,5.44375000e-03,-2.17187500e-03,2.35156250e-03,1.10937500e-01,6.30468750e-02,,-6.62266560e-04,2.43440809e-05,,-6.62266560e-04,-1.08055286e+01
-6.61266560e-04,1.11718750e-01,5.38281250e-03,-1.42187500e-03,2.30468750e-03,1.18750000e-01,6.35156250e-02,,-6.61266560e-04,2.47252847e-05,,-6.61266560e-04,-1.09570875e+01
-6.60266560e-04,1.15625000e-01,5.26093750e-03,-1.46875000e-03,2.32031250e-03,1.21875000e-01,6.52734375e-02,,-6.60266560e-04,2.51000511e-05,,-6.60266560e-04,-1.13521338e+01
-6.59266560e-04,1.34375000e-01,5.78906250e-03,-2.29687500e-03,2.46875000e-03,1.18750000e-01,6.60937500e-02,,-6.59266560e-04,2.54891220e-05,,-6.59266560e-04,-1.32751446e+01
-6.58266560e-04,1.41406250e-01,6.27656250e-03,-2.37500000e-03,2.57812500e-03,1.20312500e-01,6.38671875e-02,,-6.58266560e-04,2.59139542e-05,,-6.58266560e-04,-1.39876347e+01
-6.57266560e-04,1.30468750e-01,6.17500000e-03,-1.79687500e-03,2.48437500e-03,1.20312500e-01,6.23437500e-02,,-6.57266560e-04,2.63523725e-05,,-6.57266560e-04,-1.28490028e+01
-6.56266560e-04,1.22656250e-01,6.03281250e-03,-1.34375000e-03,2.46875000e-03,1.16406250e-01,6.32812500e-02,,-6.56266560e-04,2.67822088e-05,,-6.56266560e-04,-1.20352669e+01
-6.55266560e-04,1.25000000e-01,6.03281250e-03,-1.35937500e-03,2.53125000e-03,1.14843750e-01,6.38671875e-02,,-6.55266560e-04,2.72070411e-05,,-6.55266560e-04,-1.22697277e+01
-6.54266560e-04,1.28906250e-01,6.17500000e-03,-2.00000000e-03,2.57812500e-03,1.16406250e-01,6.35156250e-02,,-6.54266560e-04,2.76368773e-05,,-6.54266560e-04,-1.26635313e+01
-6.53266560e-04,1.32031250e-01,6.11406250e-03,-2.25000000e-03,2.60156250e-03,1.14062500e-01,6.29296875e-02,,-6.53266560e-04,2.80695749e-05,,-6.53266560e-04,-1.29744339e+01
-6.52266560e-04,1.30468750e-01,5.97187500e-03,-1.71875000e-03,2.54687500e-03,1.10937500e-01,6.29296875e-02,,-6.52266560e-04,2.84951202e-05,,-6.52266560e-04,-1.28028345e+01
-6.51266560e-04,1.32031250e-01,5.89062500e-03,-1.23437500e-03,2.53125000e-03,1.14062500e-01,6.37500000e-02,,-6.51266560e-04,2.89127984e-05,,-6.51266560e-04,-1.29560909e+01
-6.50266560e-04,1.26562500e-01,5.74843750e-03,-1.57812500e-03,2.46875000e-03,1.14062500e-01,6.29296875e-02,,-6.50266560e-04,2.93226112e-05,,-6.50266560e-04,-1.23848495e+01
-6.49266560e-04,1.11718750e-01,5.50468750e-03,-2.15625000e-03,2.37500000e-03,1.10937500e-01,6.09375000e-02,,-6.49266560e-04,2.97188326e-05,,-6.49266560e-04,-1.08446693e+01
-6.48266560e-04,8.75000000e-02,5.01718750e-03,-2.54687500e-03,2.28125000e-03,1.09375000e-01,6.07031250e-02,,-6.48266560e-04,3.00893080e-05,,-6.48266560e-04,-8.33542824e+00
-6.47266560e-04,8.90625000e-02,4.95625000e-03,-2.09375000e-03,2.29687500e-03,1.08593750e-01,6.15234375e-02,,-6.47266560e-04,3.04404748e-05,,-6.47266560e-04,-8.48421288e+00
-6.46266560e-04,9.53125000e-02,5.01718750e-03,-1.51562500e-03,2.29687500e-03,1.04687500e-01,6.23437500e-02,,-6.46266560e-04,3.07916416e-05,,-6.46266560e-04,-9.11897755e+00
-6.45266560e-04,1.04687500e-01,5.30156250e-03,-1.46875000e-03,2.33593750e-03,1.07031250e-01,6.26953125e-02,,-6.45266560e-04,3.11549629e-05,,-6.45266560e-04,-1.00775642e+01
-6.44266560e-04,1.10156250e-01,5.62656250e-03,-2.10937500e-03,2.32031250e-03,1.08593750e-01,6.15234375e-02,,-6.44266560e-04,3.15397410e-05,,-6.44266560e-04,-1.06318712e+01
-6.43266560e-04,1.06250000e-01,5.54531250e-03,-2.35937500e-03,2.22656250e-03,1.05468750e-01,5.98828125e-02,,-6.43266560e-04,3.19331048e-05,,-6.43266560e-04,-1.02173223e+01
-6.42266560e-04,1.02343750e-01,5.54531250e-03,-2.00000000e-03,2.18750000e-03,1.04687500e-01,6.07031250e-02,,-6.42266560e-04,3.23236054e-05,,-6.42266560e-04,-9.80306435e+00
-6.41266560e-04,1.07812500e-01,5.58593750e-03,-1.71875000e-03,2.21093750e-03,1.08593750e-01,6.16406250e-02,,-6.41266560e-04,3.27155358e-05,,-6.41266560e-04,-1.03569975e+01
-6.40266560e-04,1.14062500e-01,5.54531250e-03,-1.71875000e-03,2.24218750e-03,1.12500000e-01,6.21093750e-02,,-6.40266560e-04,3.31074662e-05,,-6.40266560e-04,-1.09922180e+01
-6.39266560e-04,1.18750000e-01,5.44375000e-03,-1.90625000e-03,2.25781250e-03,1.17968750e-01,6.38671875e-02,,-6.39266560e-04,3.34943943e-05,,-6.39266560e-04,-1.14658594e+01
-6.38266560e-04,1.34375000e-01,5.87031250e-03,-1.98437500e-03,2.41406250e-03,1.21875000e-01,6.58593750e-02,,-6.38266560e-04,3.38927603e-05,,-6.38266560e-04,-1.30663748e+01
-6.37266560e-04,1.42187500e-01,6.17500000e-03,-1.81250000e-03,2.54687500e-03,1.18750000e-01,6.58593750e-02,,-6.37266560e-04,3.43168795e-05,,-6.37266560e-04,-1.38617249e+01
-6.36266560e-04,1.28125000e-01,5.97187500e-03,-1.53125000e-03,2.46875000e-03,1.18750000e-01,6.55078125e-02,,-6.36266560e-04,3.47445675e-05,,-6.36266560e-04,-1.24031219e+01
-6.35266560e-04,1.25000000e-01,6.03281250e-03,-1.35937500e-03,2.44531250e-03,1.21875000e-01,6.49218750e-02,,-6.35266560e-04,3.51672534e-05,,-6.35266560e-04,-1.20732956e+01
-6.34266560e-04,1.22656250e-01,6.17500000e-03,-1.50000000e-03,2.46875000e-03,1.28125000e-01,6.52734375e-02,,-6.34266560e-04,3.55970878e-05,,-6.34266560e-04,-1.18240948e+01
-6.33266560e-04,1.25000000e-01,6.21562500e-03,-1.90625000e-03,2.46875000e-03,1.22656250e-01,6.52734375e-02,,-6.33266560e-04,3.60333615e-05,,-6.33266560e-04,-1.20566921e+01
-6.32266560e-04,1.28125000e-01,6.21562500e-03,-1.90625000e-03,2.46875000e-03,1.18750000e-01,6.49218750e-02,,-6.32266560e-04,3.64710650e-05,,-6.32266560e-04,-1.23687544e+01
-6.31266560e-04,1.18750000e-01,5.99218750e-03,-1.62500000e-03,2.39062500e-03,1.14843750e-01,6.46875000e-02,,-6.31266560e-04,3.69009031e-05,,-6.31266560e-04,-1.13929014e+01
-6.30266560e-04,1.10156250e-01,5.82968750e-03,-1.57812500e-03,2.35937500e-03,1.12500000e-01,6.32812500e-02,,-6.30266560e-04,3.73171497e-05,,-6.30266560e-04,-1.04984598e+01
-6.29266560e-04,1.13281250e-01,5.97187500e-03,-1.65625000e-03,2.48437500e-03,1.07031250e-01,6.23437500e-02,,-6.29266560e-04,3.77326833e-05,,-6.29266560e-04,-1.08120537e+01
-6.28266560e-04,1.07812500e-01,6.13437500e-03,-1.73437500e-03,2.52343750e-03,1.03125000e-01,6.04687500e-02,,-6.28266560e-04,3.81589452e-05,,-6.28266560e-04,-1.02392797e+01
-6.27266560e-04,8.12500000e-02,5.74843750e-03,-1.81250000e-03,2.35156250e-03,1.05468750e-01,6.01171875e-02,,-6.27266560e-04,3.85773383e-05,,-6.27266560e-04,-7.49147844e+00
-6.26266560e-04,7.57812500e-02,5.82968750e-03,-1.98437500e-03,2.35156250e-03,1.09375000e-01,6.09375000e-02,,-6.26266560e-04,3.89850029e-05,,-6.26266560e-04,-6.91762829e+00
-6.25266560e-04,8.51562500e-02,5.97187500e-03,-1.71875000e-03,2.39843750e-03,1.09375000e-01,6.12890625e-02,,-6.25266560e-04,3.94005365e-05,,-6.25266560e-04,-7.87430954e+00
-6.24266560e-04,1.02343750e-01,6.03281250e-03,-1.54687500e-03,2.41406250e-03,1.05468750e-01,6.18750000e-02,,-6.24266560e-04,3.98232223e-05,,-6.24266560e-04,-9.63756371e+00
-6.23266560e-04,1.06250000e-01,6.07343750e-03,-1.76562500e-03,2.45312500e-03,1.10937500e-01,6.09375000e-02,,-6.23266560e-04,4.02494843e-05,,-6.23266560e-04,-1.00314913e+01
-6.22266560e-04,1.03906250e-01,5.99218750e-03,-1.79687500e-03,2.45312500e-03,1.12500000e-01,6.10546875e-02,,-6.22266560e-04,4.06743129e-05,,-6.22266560e-04,-9.78042698e+00
-6.21266560e-04,9.84375000e-02,5.72812500e-03,-1.71875000e-03,2.41406250e-03,1.18750000e-01,6.15234375e-02,,-6.21266560e-04,4.10869870e-05,,-6.21266560e-04,-9.20732212e+00
-6.20266560e-04,1.06250000e-01,5.97187500e-03,-1.95312500e-03,2.45312500e-03,1.21875000e-01,6.15234375e-02,,-6.20266560e-04,4.14989408e-05,,-6.20266560e-04,-1.00030041e+01
-6.19266560e-04,1.25000000e-01,6.45937500e-03,-2.14062500e-03,2.49218750e-03,1.21875000e-01,6.15234375e-02,,-6.19266560e-04,4.19366443e-05,,-6.19266560e-04,-1.19251442e+01
-6.18266560e-04,1.38281250e-01,6.56093750e-03,-1.81250000e-03,2.50781250e-03,1.17968750e-01,6.32812500e-02,,-6.18266560e-04,4.23950914e-05,,-6.18266560e-04,-1.32838707e+01
-6.17266560e-04,1.43750000e-01,6.76406250e-03,-1.42187500e-03,2.60156250e-03,1.17968750e-01,6.43359375e-02,,-6.17266560e-04,4.28642634e-05,,-6.17266560e-04,-1.38390875e+01
-6.16266560e-04,1.39843750e-01,6.82500000e-03,-1.81250000e-03,2.62500000e-03,1.16406250e-01,6.37500000e-02,,-6.16266560e-04,4.33427340e-05,,-6.16266560e-04,-1.34278107e+01
-6.15266560e-04,1.25000000e-01,6.58125000e-03,-2.21875000e-03,2.57812500e-03,1.18750000e-01,6.16406250e-02,,-6.15266560e-04,4.38147727e-05,,-6.15266560e-04,-1.18868437e+01
-6.14266560e-04,1.14062500e-01,6.47968750e-03,-1.92187500e-03,2.57812500e-03,1.25781250e-01,6.10546875e-02,,-6.14266560e-04,4.42746459e-05,,-6.14266560e-04,-1.07482948e+01
-6.13266560e-04,1.10156250e-01,6.56093750e-03,-1.35937500e-03,2.60156250e-03,1.22656250e-01,6.21093750e-02,,-6.13266560e-04,4.47338061e-05,,-6.13266560e-04,-1.03368931e+01
-6.12266560e-04,1.10156250e-01,6.58125000e-03,-1.39062500e-03,2.61718750e-03,1.23437500e-01,6.21093750e-02,,-6.12266560e-04,4.51965461e-05,,-6.12266560e-04,-1.03296051e+01
-6.11266560e-04,1.17187500e-01,6.52031250e-03,-2.03125000e-03,2.67187500e-03,1.27343750e-01,6.18750000e-02,,-6.11266560e-04,4.56578528e-05,,-6.11266560e-04,-1.10454082e+01
-6.10266560e-04,1.26562500e-01,6.56093750e-03,-2.54687500e-03,2.67187500e-03,1.25781250e-01,6.18750000e-02,,-6.10266560e-04,4.61184427e-05,,-6.10266560e-04,-1.19997711e+01
-6.09266560e-04,1.28125000e-01,6.52031250e-03,-2.17187500e-03,2.60156250e-03,1.18750000e-01,6.15234375e-02,,-6.09266560e-04,4.65790363e-05,,-6.09266560e-04,-1.21483488e+01
-6.08266560e-04,1.32031250e-01,6.31718750e-03,-1.28125000e-03,2.54687500e-03,1.17968750e-01,6.12890625e-02,,-6.08266560e-04,4.70310442e-05,,-6.08266560e-04,-1.25419044e+01
-6.07266560e-04,1.28125000e-01,5.99218750e-03,-1.34375000e-03,2.48437500e-03,1.14843750e-01,5.89453125e-02,,-6.07266560e-04,4.74644548e-05,,-6.07266560e-04,-1.21322422e+01
-6.06266560e-04,1.10156250e-01,5.58593750e-03,-2.09375000e-03,2.33593750e-03,1.14843750e-01,5.84765625e-02,,-6.06266560e-04,4.78721195e-05,,-6.06266560e-04,-1.02706842e+01
-6.05266560e-04,1.14062500e-01,5.78906250e-03,-2.51562500e-03,2.39843750e-03,1.12500000e-01,5.92968750e-02,,-6.05266560e-04,4.82726355e-05,,-6.05266560e-04,-1.06611757e+01
-6.04266560e-04,1.17187500e-01,6.19531250e-03,-2.09375000e-03,2.49218750e-03,1.14843750e-01,5.90625000e-02,,-6.04266560e-04,4.86946083e-05,,-6.04266560e-04,-1.09711256e+01
-6.03266560e-04,1.21093750e-01,6.45937500e-03,-1.50000000e-03,2.54687500e-03,1.14843750e-01,5.84765625e-02,,-6.03266560e-04,4.91401806e-05,,-6.03266560e-04,-1.13643084e+01
-6.02266560e-04,1.23437500e-01,6.31718750e-03,-1.28125000e-03,2.52343750e-03,1.16406250e-01,5.70703125e-02,,-6.02266560e-04,4.95900422e-05,,-6.02266560e-04,-1.15985613e+01
-6.01266560e-04,1.21093750e-01,5.99218750e-03,-1.92187500e-03,2.44531250e-03,1.18750000e-01,5.68359375e-02,,-6.01266560e-04,5.00234528e-05,,-6.01266560e-04,-1.13484497e+01
-6.00266560e-04,1.17187500e-01,5.93125000e-03,-2.85937500e-03,2.41406250e-03,1.16406250e-01,5.68359375e-02,,-6.00266560e-04,5.04432792e-05,,-6.00266560e-04,-1.09330730e+01
-5.99266560e-04,1.22656250e-01,6.03281250e-03,-2.51562500e-03,2.46875000e-03,1.10937500e-01,5.84765625e-02,,-5.99266560e-04,5.08645353e-05,,-5.99266560e-04,-1.14826174e+01
-5.98266560e-04,1.32031250e-01,6.07343750e-03,-1.39062500e-03,2.53125000e-03,1.09375000e-01,6.01171875e-02,,-5.98266560e-04,5.12907973e-05,,-5.98266560e-04,-1.24387617e+01
-5.97266560e-04,1.32812500e-01,6.13437500e-03,-1.04687500e-03,2.56250000e-03,1.14062500e-01,6.21093750e-02,,-5.97266560e-04,5.17206317e-05,,-5.97266560e-04,-1.25128431e+01
-5.96266560e-04,1.32031250e-01,6.27656250e-03,-1.78125000e-03,2.64062500e-03,1.17968750e-01,6.30468750e-02,,-5.96266560e-04,5.21576221e-05,,-5.96266560e-04,-1.24248075e+01
