Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000,,Zero Index,719.74512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19745120e-04,2.46875000e-01,1.21265625e-02,-4.12500000e-03,5.50781250e-03,4.40625000e-03,4.07812500e-02,,-7.19745120e-04,8.53952542e-07,,-7.19745120e-04,-2.54291687e+01
-7.18745120e-04,2.42968750e-01,1.19031250e-02,-3.56250000e-03,5.50781250e-03,4.81250000e-03,4.14843750e-02,,-7.18745120e-04,1.70003784e-06,,-7.18745120e-04,-2.50060902e+01
-7.17745120e-04,2.37500000e-01,1.18421875e-02,-3.67187500e-03,5.50781250e-03,5.21875000e-03,4.24218750e-02,,-7.17745120e-04,2.53611051e-06,,-7.17745120e-04,-2.44231300e+01
-7.16745120e-04,2.33593750e-01,1.18421875e-02,-4.17187500e-03,5.45312500e-03,5.06250000e-03,4.18359375e-02,,-7.16745120e-04,3.37003712e-06,,-7.16745120e-04,-2.39996376e+01
-7.15745120e-04,2.29687500e-01,1.14562500e-02,-4.51562500e-03,5.47656250e-03,5.00000000e-03,4.12500000e-02,,-7.15745120e-04,4.19037542e-06,,-7.15745120e-04,-2.35739098e+01
-7.14745120e-04,2.28125000e-01,1.13546875e-02,-4.35937500e-03,5.53125000e-03,4.84375000e-03,4.07812500e-02,,-7.14745120e-04,4.99354837e-06,,-7.14745120e-04,-2.33893089e+01
-7.13745120e-04,2.39843750e-01,1.15375000e-02,-3.95312500e-03,5.64062500e-03,4.40625000e-03,3.96093750e-02,,-7.13745120e-04,5.79958214e-06,,-7.13745120e-04,-2.45753994e+01
-7.12745120e-04,2.57812500e-01,1.19437500e-02,-4.32812500e-03,5.75781250e-03,4.37500000e-03,4.04296875e-02,,-7.12745120e-04,6.62635694e-06,,-7.12745120e-04,-2.64059029e+01
-7.11745120e-04,2.54687500e-01,1.20250000e-02,-4.70312500e-03,5.67968750e-03,4.40625000e-03,4.10156250e-02,,-7.11745120e-04,7.47029662e-06,,-7.11745120e-04,-2.60598049e+01
-7.10745120e-04,2.44531250e-01,1.18828125e-02,-4.51562500e-03,5.60937500e-03,4.62500000e-03,4.06640625e-02,,-7.10745120e-04,8.31209127e-06,,-7.10745120e-04,-2.49883404e+01
-7.09745120e-04,2.37500000e-01,1.20250000e-02,-4.12500000e-03,5.60937500e-03,4.78125000e-03,4.01953125e-02,,-7.09745120e-04,9.15388500e-06,,-7.09745120e-04,-2.42405701e+01
-7.08745120e-04,2.35156250e-01,1.20859375e-02,-4.03125000e-03,5.60937500e-03,4.75000000e-03,4.07812500e-02,,-7.08745120e-04,1.00028310e-05,,-7.08745120e-04,-2.39773331e+01
-7.07745120e-04,2.35156250e-01,1.20859375e-02,-4.35937500e-03,5.57031250e-03,4.18750000e-03,3.89062500e-02,,-7.07745120e-04,1.08539225e-05,,-7.07745120e-04,-2.39550972e+01
-7.06745120e-04,2.30468750e-01,1.18828125e-02,-4.40625000e-03,5.53125000e-03,4.25000000e-03,3.92578125e-02,,-7.06745120e-04,1.16978617e-05,,-7.06745120e-04,-2.34486198e+01
-7.05745120e-04,2.30468750e-01,1.19031250e-02,-4.21875000e-03,5.49218750e-03,4.46875000e-03,3.98437500e-02,,-7.05745120e-04,1.25353636e-05,,-7.05745120e-04,-2.34257641e+01
-7.04745120e-04,2.32031250e-01,1.22687500e-02,-3.85937500e-03,5.54687500e-03,4.84375000e-03,4.04296875e-02,,-7.04745120e-04,1.33864551e-05,,-7.04745120e-04,-2.35654411e+01
-7.03745120e-04,2.35156250e-01,1.23906250e-02,-3.85937500e-03,5.60937500e-03,5.06250000e-03,4.07812500e-02,,-7.03745120e-04,1.42547124e-05,,-7.03745120e-04,-2.38671513e+01
-7.02745120e-04,2.17187500e-01,1.20453125e-02,-4.06250000e-03,5.50781250e-03,4.84375000e-03,4.06640625e-02,,-7.02745120e-04,1.51151016e-05,,-7.02745120e-04,-2.19937096e+01
-7.01745120e-04,2.14843750e-01,1.17406250e-02,-4.03125000e-03,5.45312500e-03,4.90625000e-03,4.04296875e-02,,-7.01745120e-04,1.59526044e-05,,-7.01745120e-04,-2.17306366e+01
-7.00745120e-04,2.35156250e-01,1.19437500e-02,-3.82812500e-03,5.53125000e-03,4.93750000e-03,4.16015625e-02,,-7.00745120e-04,1.67865310e-05,,-7.00745120e-04,-2.38038826e+01
-6.99745120e-04,2.41406250e-01,1.19843750e-02,-3.85937500e-03,5.60156250e-03,5.00000000e-03,4.18359375e-02,,-6.99745120e-04,1.76290414e-05,,-6.99745120e-04,-2.44278393e+01
-6.98745120e-04,2.37500000e-01,1.16593750e-02,-4.01562500e-03,5.54687500e-03,4.93750000e-03,4.26562500e-02,,-6.98745120e-04,1.84615383e-05,,-6.98745120e-04,-2.40042648e+01
-6.97745120e-04,2.37500000e-01,1.14156250e-02,-4.09375000e-03,5.51562500e-03,5.50000000e-03,4.40625000e-02,,-6.97745120e-04,1.92740081e-05,,-6.97745120e-04,-2.39827747e+01
-6.96745120e-04,2.37500000e-01,1.14968750e-02,-3.90625000e-03,5.53125000e-03,6.18750000e-03,4.50000000e-02,,-6.96745120e-04,2.00807572e-05,,-6.96745120e-04,-2.39615746e+01
-6.95745120e-04,2.26562500e-01,1.15578125e-02,-3.50000000e-03,5.57031250e-03,6.06250000e-03,4.50000000e-02,,-6.95745120e-04,2.08925121e-05,,-6.95745120e-04,-2.28143711e+01
-6.94745120e-04,2.24218750e-01,1.17812500e-02,-3.73437500e-03,5.62500000e-03,5.81250000e-03,4.48828125e-02,,-6.94745120e-04,2.17142806e-05,,-6.94745120e-04,-2.25535774e+01
-6.93745120e-04,2.30468750e-01,1.17406250e-02,-4.20312500e-03,5.64843750e-03,5.43750000e-03,4.25390625e-02,,-6.93745120e-04,2.25424865e-05,,-6.93745120e-04,-2.31768723e+01
-6.92745120e-04,2.45312500e-01,1.20250000e-02,-3.93750000e-03,5.74218750e-03,5.28125000e-03,4.12500000e-02,,-6.92745120e-04,2.33792725e-05,,-6.92745120e-04,-2.46855812e+01
-6.91745120e-04,2.56250000e-01,1.21265625e-02,-3.18750000e-03,5.77343750e-03,5.37500000e-03,4.16015625e-02,,-6.91745120e-04,2.42296501e-05,,-6.91745120e-04,-2.57942791e+01
-6.90745120e-04,2.61718750e-01,1.22687500e-02,-2.82812500e-03,5.81250000e-03,5.65625000e-03,4.18359375e-02,,-6.90745120e-04,2.50886096e-05,,-6.90745120e-04,-2.63421249e+01
-6.89745120e-04,2.65625000e-01,1.22890625e-02,-3.59375000e-03,5.78125000e-03,5.81250000e-03,4.21875000e-02,,-6.89745120e-04,2.59532899e-05,,-6.89745120e-04,-2.67278137e+01
-6.88745120e-04,2.61718750e-01,1.22890625e-02,-4.35937500e-03,5.73437500e-03,5.87500000e-03,4.21875000e-02,,-6.88745120e-04,2.68186868e-05,,-6.88745120e-04,-2.63040314e+01
-6.87745120e-04,2.61718750e-01,1.23296875e-02,-3.95312500e-03,5.73437500e-03,5.37500000e-03,4.07812500e-02,,-6.87745120e-04,2.76855135e-05,,-6.87745120e-04,-2.62820034e+01
-6.86745120e-04,2.54687500e-01,1.21265625e-02,-3.12500000e-03,5.70312500e-03,4.84375000e-03,3.93750000e-02,,-6.86745120e-04,2.85466176e-05,,-6.86745120e-04,-2.55383759e+01
-6.85745120e-04,2.54687500e-01,1.22890625e-02,-3.18750000e-03,5.74218750e-03,4.62500000e-03,4.04296875e-02,,-6.85745120e-04,2.94062920e-05,,-6.85745120e-04,-2.55216484e+01
-6.84745120e-04,2.53125000e-01,1.22890625e-02,-3.93750000e-03,5.81250000e-03,4.53125000e-03,4.07812500e-02,,-6.84745120e-04,3.02716871e-05,,-6.84745120e-04,-2.53416843e+01
-6.83745120e-04,2.49218750e-01,1.26140625e-02,-3.76562500e-03,5.79687500e-03,4.40625000e-03,4.12500000e-02,,-6.83745120e-04,3.11485273e-05,,-6.83745120e-04,-2.49185658e+01
-6.82745120e-04,2.41406250e-01,1.26750000e-02,-3.14062500e-03,5.78125000e-03,4.68750000e-03,4.16015625e-02,,-6.82745120e-04,3.20389554e-05,,-6.82745120e-04,-2.40948505e+01
-6.81745120e-04,2.17968750e-01,1.22687500e-02,-2.81250000e-03,5.67968750e-03,4.84375000e-03,4.16015625e-02,,-6.81745120e-04,3.29172217e-05,,-6.81745120e-04,-2.16628380e+01
-6.80745120e-04,2.18750000e-01,1.26750000e-02,-3.10937500e-03,5.70312500e-03,4.90625000e-03,4.06640625e-02,,-6.80745120e-04,3.37954953e-05,,-6.80745120e-04,-2.17276859e+01
-6.79745120e-04,2.25781250e-01,1.27156250e-02,-3.95312500e-03,5.79687500e-03,5.06250000e-03,4.07812500e-02,,-6.79745120e-04,3.46894958e-05,,-6.79745120e-04,-2.24338417e+01
-6.78745120e-04,2.28125000e-01,1.24718750e-02,-4.17187500e-03,5.71875000e-03,5.21875000e-03,4.04296875e-02,,-6.78745120e-04,3.55763514e-05,,-6.78745120e-04,-2.26539345e+01
-6.77745120e-04,2.26562500e-01,1.24312500e-02,-3.43750000e-03,5.73437500e-03,5.37500000e-03,4.06640625e-02,,-6.77745120e-04,3.64531879e-05,,-6.77745120e-04,-2.24726868e+01
-6.76745120e-04,2.26562500e-01,1.25125000e-02,-2.89062500e-03,5.78125000e-03,5.75000000e-03,4.32421875e-02,,-6.76745120e-04,3.73314615e-05,,-6.76745120e-04,-2.24559174e+01
-6.75745120e-04,2.24218750e-01,1.25734375e-02,-3.29687500e-03,5.66406250e-03,5.65625000e-03,4.35937500e-02,,-6.75745120e-04,3.82147336e-05,,-6.75745120e-04,-2.21978970e+01
-6.74745120e-04,2.26562500e-01,1.22687500e-02,-3.68750000e-03,5.60156250e-03,5.59375000e-03,4.21875000e-02,,-6.74745120e-04,3.90894274e-05,,-6.74745120e-04,-2.24210110e+01
-6.73745120e-04,2.37500000e-01,1.23296875e-02,-3.64062500e-03,5.60937500e-03,5.53125000e-03,4.17187500e-02,,-6.73745120e-04,3.99555393e-05,,-6.73745120e-04,-2.35291691e+01
-6.72745120e-04,2.39062500e-01,1.23906250e-02,-3.04687500e-03,5.60156250e-03,5.50000000e-03,4.18359375e-02,,-6.72745120e-04,4.08259402e-05,,-6.72745120e-04,-2.36725311e+01
-6.71745120e-04,2.54687500e-01,1.28171875e-02,-2.81250000e-03,5.75781250e-03,5.37500000e-03,4.21875000e-02,,-6.71745120e-04,4.17135052e-05,,-6.71745120e-04,-2.52678280e+01
-6.70745120e-04,2.64062500e-01,1.34671875e-02,-3.45312500e-03,5.96093750e-03,5.37500000e-03,4.24218750e-02,,-6.70745120e-04,4.26389779e-05,,-6.70745120e-04,-2.62177200e+01
-6.69745120e-04,2.56250000e-01,1.29593750e-02,-3.98437500e-03,5.81250000e-03,5.21875000e-03,4.24218750e-02,,-6.69745120e-04,4.35694601e-05,,-6.69745120e-04,-2.53925972e+01
-6.68745120e-04,2.54687500e-01,1.27765625e-02,-3.93750000e-03,5.77343750e-03,5.15625000e-03,4.21875000e-02,,-6.68745120e-04,4.44756224e-05,,-6.68745120e-04,-2.52105217e+01
-6.67745120e-04,2.57812500e-01,1.26750000e-02,-3.68750000e-03,5.82812500e-03,5.21875000e-03,4.20703125e-02,,-6.67745120e-04,4.53717730e-05,,-6.67745120e-04,-2.55124798e+01
-6.66745120e-04,2.52343750e-01,1.24312500e-02,-3.76562500e-03,5.81250000e-03,4.84375000e-03,4.06640625e-02,,-6.66745120e-04,4.62557655e-05,,-6.66745120e-04,-2.49289417e+01
-6.65745120e-04,2.46875000e-01,1.21468750e-02,-3.90625000e-03,5.78125000e-03,4.56250000e-03,4.01953125e-02,,-6.65745120e-04,4.71211570e-05,,-6.65745120e-04,-2.43448219e+01
-6.64745120e-04,2.37500000e-01,1.19437500e-02,-3.90625000e-03,5.68750000e-03,4.62500000e-03,4.12500000e-02,,-6.64745120e-04,4.79693881e-05,,-6.64745120e-04,-2.33576221e+01
-6.63745120e-04,2.33593750e-01,1.21875000e-02,-3.67187500e-03,5.68750000e-03,4.87500000e-03,4.16015625e-02,,-6.63745120e-04,4.88190490e-05,,-6.63745120e-04,-2.29348335e+01
-6.62745120e-04,2.39062500e-01,1.22890625e-02,-3.50000000e-03,5.78125000e-03,4.93750000e-03,4.12500000e-02,,-6.62745120e-04,4.96808680e-05,,-6.62745120e-04,-2.34796181e+01
-6.61745120e-04,2.33593750e-01,1.19031250e-02,-3.79687500e-03,5.78125000e-03,4.75000000e-03,4.07812500e-02,,-6.61745120e-04,5.05326752e-05,,-6.61745120e-04,-2.28964920e+01
-6.60745120e-04,2.09375000e-01,1.15375000e-02,-4.14062500e-03,5.51562500e-03,4.78125000e-03,4.10156250e-02,,-6.60745120e-04,5.13580198e-05,,-6.60745120e-04,-2.03786812e+01
-6.59745120e-04,2.03906250e-01,1.15375000e-02,-3.98437500e-03,5.46093750e-03,4.56250000e-03,4.14843750e-02,,-6.59745120e-04,5.21704933e-05,,-6.59745120e-04,-1.97933617e+01
-6.58745120e-04,2.20312500e-01,1.18828125e-02,-3.75000000e-03,5.60937500e-03,4.62500000e-03,4.18359375e-02,,-6.58745120e-04,5.29951212e-05,,-6.58745120e-04,-2.14642315e+01
-6.57745120e-04,2.30468750e-01,1.19843750e-02,-3.87500000e-03,5.64062500e-03,4.84375000e-03,4.21875000e-02,,-6.57745120e-04,5.38354834e-05,,-6.57745120e-04,-2.24910603e+01
-6.56745120e-04,2.35937500e-01,1.18828125e-02,-3.98437500e-03,5.64843750e-03,4.84375000e-03,4.12500000e-02,,-6.56745120e-04,5.46758492e-05,,-6.56745120e-04,-2.30340214e+01
-6.55745120e-04,2.39062500e-01,1.18828125e-02,-3.93750000e-03,5.62500000e-03,5.06250000e-03,4.13671875e-02,,-6.55745120e-04,5.55126389e-05,,-6.55745120e-04,-2.33351936e+01
-6.54745120e-04,2.41406250e-01,1.15375000e-02,-3.71875000e-03,5.57031250e-03,5.31250000e-03,4.14843750e-02,,-6.54745120e-04,5.63372669e-05,,-6.54745120e-04,-2.35565281e+01
-6.53745120e-04,2.48437500e-01,1.18218750e-02,-3.71875000e-03,5.64843750e-03,5.28125000e-03,4.04296875e-02,,-6.53745120e-04,5.71597484e-05,,-6.53745120e-04,-2.42616901e+01
-6.52745120e-04,2.45312500e-01,1.20859375e-02,-4.06250000e-03,5.67968750e-03,5.28125000e-03,4.01953125e-02,,-6.52745120e-04,5.80015403e-05,,-6.52745120e-04,-2.39189034e+01
-6.51745120e-04,2.46875000e-01,1.22687500e-02,-4.09375000e-03,5.67968750e-03,5.37500000e-03,4.04296875e-02,,-6.51745120e-04,5.88590701e-05,,-6.51745120e-04,-2.40583725e+01
-6.50745120e-04,2.61718750e-01,1.23296875e-02,-3.68750000e-03,5.70312500e-03,5.68750000e-03,4.18359375e-02,,-6.50745120e-04,5.97251783e-05,,-6.50745120e-04,-2.55680351e+01
-6.49745120e-04,2.69531250e-01,1.25125000e-02,-3.34375000e-03,5.77343750e-03,5.31250000e-03,4.16015625e-02,,-6.49745120e-04,6.05998721e-05,,-6.49745120e-04,-2.63548145e+01
-6.48745120e-04,2.62500000e-01,1.21875000e-02,-3.68750000e-03,5.68750000e-03,4.93750000e-03,4.14843750e-02,,-6.48745120e-04,6.14695600e-05,,-6.48745120e-04,-2.56113110e+01
-6.47745120e-04,2.58593750e-01,1.22890625e-02,-4.12500000e-03,5.74218750e-03,5.12500000e-03,4.10156250e-02,,-6.47745120e-04,6.23313754e-05,,-6.47745120e-04,-2.51879025e+01
-6.46745120e-04,2.57812500e-01,1.22890625e-02,-3.82812500e-03,5.75781250e-03,5.21875000e-03,4.16015625e-02,,-6.46745120e-04,6.31967705e-05,,-6.46745120e-04,-2.50862846e+01
-6.45745120e-04,2.53125000e-01,1.21875000e-02,-3.10937500e-03,5.74218750e-03,4.75000000e-03,4.06640625e-02,,-6.45745120e-04,6.40585931e-05,,-6.45745120e-04,-2.45846539e+01
-6.44745120e-04,2.57812500e-01,1.25328125e-02,-2.75000000e-03,5.81250000e-03,4.53125000e-03,3.96093750e-02,,-6.44745120e-04,6.49289941e-05,,-6.44745120e-04,-2.50523739e+01
-6.43745120e-04,2.64062500e-01,1.27359375e-02,-3.48437500e-03,5.83593750e-03,5.00000000e-03,4.18359375e-02,,-6.43745120e-04,6.58187055e-05,,-6.43745120e-04,-2.56801834e+01
-6.42745120e-04,2.60156250e-01,1.29187500e-02,-4.03125000e-03,5.81250000e-03,5.00000000e-03,4.21875000e-02,,-6.42745120e-04,6.67220011e-05,,-6.42745120e-04,-2.52575607e+01
-6.41745120e-04,2.52343750e-01,1.25734375e-02,-3.79687500e-03,5.74218750e-03,4.62500000e-03,4.20703125e-02,,-6.41745120e-04,6.76195850e-05,,-6.41745120e-04,-2.44314041e+01
-6.40745120e-04,2.44531250e-01,1.22281250e-02,-3.23437500e-03,5.64062500e-03,4.40625000e-03,4.26562500e-02,,-6.40745120e-04,6.84928455e-05,,-6.40745120e-04,-2.36073589e+01
-6.39745120e-04,2.28125000e-01,1.17812500e-02,-3.01562500e-03,5.42187500e-03,4.53125000e-03,4.32421875e-02,,-6.39745120e-04,6.93382099e-05,,-6.39745120e-04,-2.18994293e+01
-6.38745120e-04,2.26562500e-01,1.15984375e-02,-3.60937500e-03,5.41406250e-03,4.84375000e-03,4.26562500e-02,,-6.38745120e-04,7.01614117e-05,,-6.38745120e-04,-2.17207909e+01
-6.37745120e-04,2.41406250e-01,1.18015625e-02,-3.87500000e-03,5.50781250e-03,5.21875000e-03,4.24218750e-02,,-6.37745120e-04,7.09853266e-05,,-6.37745120e-04,-2.32312393e+01
-6.36745120e-04,2.42187500e-01,1.17406250e-02,-3.67187500e-03,5.54687500e-03,5.00000000e-03,4.14843750e-02,,-6.36745120e-04,7.18142473e-05,,-6.36745120e-04,-2.32917824e+01
-6.35745120e-04,2.39062500e-01,1.18015625e-02,-3.34375000e-03,5.60937500e-03,5.15625000e-03,4.16015625e-02,,-6.35745120e-04,7.26431681e-05,,-6.35745120e-04,-2.29510269e+01
-6.34745120e-04,2.42968750e-01,1.19843750e-02,-3.57812500e-03,5.71875000e-03,5.68750000e-03,4.38281250e-02,,-6.34745120e-04,7.34806745e-05,,-6.34745120e-04,-2.33353901e+01
-6.33745120e-04,2.44531250e-01,1.19843750e-02,-4.14062500e-03,5.74218750e-03,5.53125000e-03,4.44140625e-02,,-6.33745120e-04,7.43246201e-05,,-6.33745120e-04,-2.34760189e+01
-6.32745120e-04,2.33593750e-01,1.18015625e-02,-4.28125000e-03,5.62500000e-03,5.28125000e-03,4.35937500e-02,,-6.32745120e-04,7.51621264e-05,,-6.32745120e-04,-2.23261223e+01
-6.31745120e-04,2.29687500e-01,1.17812500e-02,-3.79687500e-03,5.60937500e-03,5.06250000e-03,4.35937500e-02,,-6.31745120e-04,7.59924733e-05,,-6.31745120e-04,-2.19020081e+01
-6.30745120e-04,2.29687500e-01,1.20250000e-02,-3.57812500e-03,5.66406250e-03,4.78125000e-03,4.30078125e-02,,-6.30745120e-04,7.68306927e-05,,-6.30745120e-04,-2.18824654e+01
-6.29745120e-04,2.34375000e-01,1.20859375e-02,-3.85937500e-03,5.75781250e-03,4.93750000e-03,4.30078125e-02,,-6.29745120e-04,7.76796369e-05,,-6.29745120e-04,-2.23460026e+01
-6.28745120e-04,2.42968750e-01,1.23906250e-02,-4.01562500e-03,5.90625000e-03,5.15625000e-03,4.38281250e-02,,-6.28745120e-04,7.85414522e-05,,-6.28745120e-04,-2.32110882e+01
-6.27745120e-04,2.39843750e-01,1.22890625e-02,-3.75000000e-03,5.82812500e-03,5.15625000e-03,4.40625000e-02,,-6.27745120e-04,7.94104271e-05,,-6.27745120e-04,-2.28683453e+01
-6.26745120e-04,2.37500000e-01,1.22687500e-02,-3.42187500e-03,5.75781250e-03,5.28125000e-03,4.32421875e-02,,-6.26745120e-04,8.02751019e-05,,-6.26745120e-04,-2.26077137e+01
-6.25745120e-04,2.44531250e-01,1.22890625e-02,-3.71875000e-03,5.75781250e-03,5.50000000e-03,4.35937500e-02,,-6.25745120e-04,8.11397767e-05,,-6.25745120e-04,-2.33136635e+01
-6.24745120e-04,2.46875000e-01,1.24312500e-02,-4.09375000e-03,5.82812500e-03,5.28125000e-03,4.28906250e-02,,-6.24745120e-04,8.20101777e-05,,-6.24745120e-04,-2.35345840e+01
-6.23745120e-04,2.44531250e-01,1.22281250e-02,-3.95312500e-03,5.78125000e-03,4.53125000e-03,4.10156250e-02,,-6.23745120e-04,8.28784323e-05,,-6.23745120e-04,-2.32716370e+01
-6.22745120e-04,2.50781250e-01,1.21468750e-02,-3.57812500e-03,5.73437500e-03,4.62500000e-03,4.30078125e-02,,-6.22745120e-04,8.37366752e-05,,-6.22745120e-04,-2.38960075e+01
-6.21745120e-04,2.58593750e-01,1.21468750e-02,-3.48437500e-03,5.75781250e-03,5.15625000e-03,4.40625000e-02,,-6.21745120e-04,8.45920586e-05,,-6.21745120e-04,-2.46827049e+01
-6.20745120e-04,2.58593750e-01,1.22281250e-02,-3.93750000e-03,5.78125000e-03,5.12500000e-03,4.35937500e-02,,-6.20745120e-04,8.54503014e-05,,-6.20745120e-04,-2.46630363e+01
-6.19745120e-04,2.44531250e-01,1.20859375e-02,-4.03125000e-03,5.69531250e-03,4.93750000e-03,4.32421875e-02,,-6.19745120e-04,8.63063979e-05,,-6.19745120e-04,-2.31921787e+01
-6.18745120e-04,2.29687500e-01,1.17406250e-02,-3.64062500e-03,5.54687500e-03,4.93750000e-03,4.32421875e-02,,-6.18745120e-04,8.71453231e-05,,-6.18745120e-04,-2.16415634e+01
-6.17745120e-04,2.20312500e-01,1.13953125e-02,-3.21875000e-03,5.51562500e-03,5.00000000e-03,4.38281250e-02,,-6.17745120e-04,8.79599393e-05,,-6.17745120e-04,-2.06568928e+01
-6.16745120e-04,2.10937500e-01,1.16390625e-02,-3.39062500e-03,5.49218750e-03,4.93750000e-03,4.40625000e-02,,-6.16745120e-04,8.87709830e-05,,-6.16745120e-04,-1.96728821e+01
-6.15745120e-04,2.14843750e-01,1.15984375e-02,-3.92187500e-03,5.51562500e-03,5.06250000e-03,4.33593750e-02,,-6.15745120e-04,8.95891790e-05,,-6.15745120e-04,-2.00562096e+01
-6.14745120e-04,2.22656250e-01,1.18421875e-02,-3.82812500e-03,5.60156250e-03,5.31250000e-03,4.44140625e-02,,-6.14745120e-04,9.04145199e-05,,-6.14745120e-04,-2.08410854e+01
-6.13745120e-04,2.25781250e-01,1.20859375e-02,-3.29687500e-03,5.58593750e-03,6.12500000e-03,4.72265625e-02,,-6.13745120e-04,9.12570322e-05,,-6.13745120e-04,-2.11443672e+01
-6.12745120e-04,2.21093750e-01,1.18828125e-02,-2.75000000e-03,5.54687500e-03,6.43750000e-03,4.85156250e-02,,-6.12745120e-04,9.21009705e-05,,-6.12745120e-04,-2.06450977e+01
-6.11745120e-04,2.20312500e-01,1.17000000e-02,-3.37500000e-03,5.53125000e-03,5.87500000e-03,4.66406250e-02,,-6.11745120e-04,9.29313173e-05,,-6.11745120e-04,-2.05483246e+01
-6.10745120e-04,2.22656250e-01,1.16390625e-02,-4.06250000e-03,5.58593750e-03,5.21875000e-03,4.52343750e-02,,-6.10745120e-04,9.37530858e-05,,-6.10745120e-04,-2.07702389e+01
-6.09745120e-04,2.24218750e-01,1.20859375e-02,-3.93750000e-03,5.67968750e-03,4.84375000e-03,4.40625000e-02,,-6.09745120e-04,9.45884458e-05,,-6.09745120e-04,-2.09101219e+01
-6.08745120e-04,2.26562500e-01,1.23703125e-02,-3.48437500e-03,5.77343750e-03,4.68750000e-03,4.40625000e-02,,-6.08745120e-04,9.54495554e-05,,-6.08745120e-04,-2.11320763e+01
-6.07745120e-04,2.39843750e-01,1.25734375e-02,-3.34375000e-03,5.86718750e-03,4.75000000e-03,4.40625000e-02,,-6.07745120e-04,9.63278217e-05,,-6.07745120e-04,-2.24831848e+01
-6.06745120e-04,2.39843750e-01,1.26750000e-02,-4.00000000e-03,5.85156250e-03,4.75000000e-03,4.35937500e-02,,-6.06745120e-04,9.72168273e-05,,-6.06745120e-04,-2.24637222e+01
-6.05745120e-04,2.37500000e-01,1.23703125e-02,-4.32812500e-03,5.77343750e-03,4.78125000e-03,4.42968750e-02,,-6.05745120e-04,9.80986661e-05,,-6.05745120e-04,-2.22000294e+01
-6.04745120e-04,2.35156250e-01,1.23906250e-02,-3.98437500e-03,5.75781250e-03,4.90625000e-03,4.44140625e-02,,-6.04745120e-04,9.89705004e-05,,-6.04745120e-04,-2.19363785e+01
-6.03745120e-04,2.30468750e-01,1.20453125e-02,-3.34375000e-03,5.68750000e-03,4.53125000e-03,4.31250000e-02,,-6.03745120e-04,9.98308897e-05,,-6.03745120e-04,-2.14337101e+01
-6.02745120e-04,2.35156250e-01,1.19843750e-02,-3.64062500e-03,5.67968750e-03,4.18750000e-03,4.16015625e-02,,-6.02745120e-04,1.00676974e-04,,-6.02745120e-04,-2.18984489e+01
-6.01745120e-04,2.44531250e-01,1.20859375e-02,-4.35937500e-03,5.70312500e-03,4.40625000e-03,4.26562500e-02,,-6.01745120e-04,1.01524485e-04,,-6.01745120e-04,-2.28437443e+01
-6.00745120e-04,2.41406250e-01,1.21875000e-02,-4.39062500e-03,5.66406250e-03,4.68750000e-03,4.26562500e-02,,-6.00745120e-04,1.02379156e-04,,-6.00745120e-04,-2.24983902e+01
-5.99745120e-04,2.32031250e-01,1.19843750e-02,-3.85937500e-03,5.51562500e-03,4.78125000e-03,4.34765625e-02,,-5.99745120e-04,1.03230246e-04,,-5.99745120e-04,-2.15100346e+01
-5.98745120e-04,2.16406250e-01,1.13546875e-02,-3.26562500e-03,5.35937500e-03,4.75000000e-03,4.38281250e-02,,-5.98745120e-04,1.04052015e-04,,-5.98745120e-04,-1.98803291e+01
-5.97745120e-04,2.07031250e-01,1.13140625e-02,-3.50000000e-03,5.30468750e-03,4.37500000e-03,4.28906250e-02,,-5.97745120e-04,1.04850180e-04,,-5.97745120e-04,-1.88959045e+01
-5.96745120e-04,2.14843750e-01,1.16593750e-02,-4.06250000e-03,5.38281250e-03,4.25000000e-03,4.24218750e-02,,-5.96745120e-04,1.05659070e-04,,-5.96745120e-04,-1.96812763e+01
