-7.19682880e-04,4.18437500e-03
-7.18682880e-04,4.36718750e-03
-7.17682880e-04,4.75312500e-03
-7.16682880e-04,4.36718750e-03
-7.15682880e-04,4.30625000e-03
-7.14682880e-04,4.32656250e-03
-7.13682880e-04,4.24531250e-03
-7.12682880e-04,4.18437500e-03
-7.11682880e-04,4.08281250e-03
-7.10682880e-04,4.30625000e-03
-7.09682880e-04,4.02187500e-03
-7.08682880e-04,3.94062500e-03
-7.07682880e-04,3.69687500e-03
-7.06682880e-04,3.35156250e-03
-7.05682880e-04,3.67656250e-03
-7.04682880e-04,3.87968750e-03
-7.03682880e-04,3.87968750e-03
-7.02682880e-04,3.69687500e-03
-7.01682880e-04,3.59531250e-03
-7.00682880e-04,3.81875000e-03
-6.99682880e-04,3.63593750e-03
-6.98682880e-04,3.69687500e-03
-6.97682880e-04,3.63593750e-03
-6.96682880e-04,4.16406250e-03
-6.95682880e-04,4.22500000e-03
-6.94682880e-04,4.12343750e-03
-6.93682880e-04,3.94062500e-03
-6.92682880e-04,3.81875000e-03
-6.91682880e-04,3.87968750e-03
-6.90682880e-04,4.26562500e-03
-6.89682880e-04,4.36718750e-03
-6.88682880e-04,4.36718750e-03
-6.87682880e-04,4.42812500e-03
-6.86682880e-04,3.98125000e-03
-6.85682880e-04,3.59531250e-03
-6.84682880e-04,3.63593750e-03
-6.83682880e-04,3.83906250e-03
-6.82682880e-04,3.98125000e-03
-6.81682880e-04,3.87968750e-03
-6.80682880e-04,4.06250000e-03
-6.79682880e-04,3.87968750e-03
-6.78682880e-04,3.94062500e-03
-6.77682880e-04,3.98125000e-03
-6.76682880e-04,4.22500000e-03
-6.75682880e-04,4.50937500e-03
-6.74682880e-04,4.42812500e-03
-6.73682880e-04,4.02187500e-03
-6.72682880e-04,4.16406250e-03
-6.71682880e-04,4.22500000e-03
-6.70682880e-04,4.36718750e-03
-6.69682880e-04,4.46875000e-03
-6.68682880e-04,4.34687500e-03
-6.67682880e-04,4.52968750e-03
-6.66682880e-04,4.65156250e-03
-6.65682880e-04,4.30625000e-03
-6.64682880e-04,4.26562500e-03
-6.63682880e-04,4.42812500e-03
-6.62682880e-04,4.42812500e-03
-6.61682880e-04,4.30625000e-03
-6.60682880e-04,4.30625000e-03
-6.59682880e-04,3.87968750e-03
-6.58682880e-04,4.22500000e-03
-6.57682880e-04,4.02187500e-03
-6.56682880e-04,4.16406250e-03
-6.55682880e-04,4.36718750e-03
-6.54682880e-04,4.50937500e-03
-6.53682880e-04,4.50937500e-03
-6.52682880e-04,4.30625000e-03
-6.51682880e-04,4.67187500e-03
-6.50682880e-04,4.52968750e-03
-6.49682880e-04,4.32656250e-03
-6.48682880e-04,4.42812500e-03
-6.47682880e-04,4.52968750e-03
-6.46682880e-04,4.85468750e-03
-6.45682880e-04,4.46875000e-03
-6.44682880e-04,4.02187500e-03
-6.43682880e-04,3.67656250e-03
-6.42682880e-04,3.94062500e-03
-6.41682880e-04,4.32656250e-03
-6.40682880e-04,4.16406250e-03
-6.39682880e-04,4.08281250e-03
-6.38682880e-04,3.69687500e-03
-6.37682880e-04,3.81875000e-03
-6.36682880e-04,4.08281250e-03
-6.35682880e-04,3.61562500e-03
-6.34682880e-04,3.81875000e-03
-6.33682880e-04,4.02187500e-03
-6.32682880e-04,4.40781250e-03
-6.31682880e-04,4.16406250e-03
-6.30682880e-04,4.40781250e-03
-6.29682880e-04,4.50937500e-03
-6.28682880e-04,4.67187500e-03
-6.27682880e-04,4.71250000e-03
-6.26682880e-04,4.22500000e-03
-6.25682880e-04,4.12343750e-03
-6.24682880e-04,4.02187500e-03
-6.23682880e-04,3.81875000e-03
-6.22682880e-04,3.81875000e-03
-6.21682880e-04,3.77812500e-03
-6.20682880e-04,3.92031250e-03
-6.19682880e-04,3.77812500e-03
-6.18682880e-04,4.06250000e-03
-6.17682880e-04,4.06250000e-03
-6.16682880e-04,4.02187500e-03
-6.15682880e-04,3.94062500e-03
-6.14682880e-04,3.81875000e-03
-6.13682880e-04,4.08281250e-03
-6.12682880e-04,4.32656250e-03
-6.11682880e-04,4.06250000e-03
-6.10682880e-04,3.69687500e-03
-6.09682880e-04,3.94062500e-03
-6.08682880e-04,4.22500000e-03
-6.07682880e-04,4.18437500e-03
-6.06682880e-04,4.46875000e-03
-6.05682880e-04,4.18437500e-03
-6.04682880e-04,4.36718750e-03
-6.03682880e-04,3.94062500e-03
-6.02682880e-04,3.67656250e-03
-6.01682880e-04,3.18906250e-03
-6.00682880e-04,3.35156250e-03
-5.99682880e-04,3.41250000e-03
-5.98682880e-04,3.35156250e-03
-5.97682880e-04,3.67656250e-03
-5.96682880e-04,3.47343750e-03
-5.95682880e-04,3.69687500e-03
-5.94682880e-04,3.59531250e-03
-5.93682880e-04,3.57500000e-03
-5.92682880e-04,3.67656250e-03
-5.91682880e-04,3.77812500e-03
-5.90682880e-04,3.83906250e-03
-5.89682880e-04,3.59531250e-03
-5.88682880e-04,3.81875000e-03
-5.87682880e-04,3.69687500e-03
-5.86682880e-04,3.67656250e-03
-5.85682880e-04,3.94062500e-03
-5.84682880e-04,3.73750000e-03
-5.83682880e-04,3.94062500e-03
-5.82682880e-04,3.63593750e-03
-5.81682880e-04,2.76250000e-03
-5.80682880e-04,2.55937500e-03
-5.79682880e-04,2.51875000e-03
-5.78682880e-04,3.04687500e-03
-5.77682880e-04,2.94531250e-03
-5.76682880e-04,3.00625000e-03
-5.75682880e-04,2.86406250e-03
-5.74682880e-04,2.80312500e-03
-5.73682880e-04,2.96562500e-03
-5.72682880e-04,3.10781250e-03
-5.71682880e-04,3.33125000e-03
-5.70682880e-04,3.57500000e-03
-5.69682880e-04,3.73750000e-03
-5.68682880e-04,3.69687500e-03
-5.67682880e-04,3.87968750e-03
-5.66682880e-04,3.73750000e-03
-5.65682880e-04,3.77812500e-03
-5.64682880e-04,3.98125000e-03
-5.63682880e-04,4.06250000e-03
-5.62682880e-04,4.12343750e-03
-5.61682880e-04,3.83906250e-03
-5.60682880e-04,3.81875000e-03
-5.59682880e-04,3.67656250e-03
-5.58682880e-04,3.77812500e-03
-5.57682880e-04,3.77812500e-03
-5.56682880e-04,3.45312500e-03
-5.55682880e-04,3.43281250e-03
-5.54682880e-04,3.49375000e-03
-5.53682880e-04,3.63593750e-03
-5.52682880e-04,3.59531250e-03
-5.51682880e-04,3.53437500e-03
-5.50682880e-04,4.16406250e-03
-5.49682880e-04,4.57031250e-03
-5.48682880e-04,4.77343750e-03
-5.47682880e-04,4.50937500e-03
-5.46682880e-04,4.26562500e-03
-5.45682880e-04,4.30625000e-03
-5.44682880e-04,3.92031250e-03
-5.43682880e-04,4.16406250e-03
-5.42682880e-04,3.73750000e-03
-5.41682880e-04,3.92031250e-03
-5.40682880e-04,3.49375000e-03
-5.39682880e-04,3.04687500e-03
-5.38682880e-04,2.96562500e-03
-5.37682880e-04,2.84375000e-03
-5.36682880e-04,2.76250000e-03
-5.35682880e-04,2.72187500e-03
-5.34682880e-04,3.18906250e-03
-5.33682880e-04,3.57500000e-03
-5.32682880e-04,3.53437500e-03
-5.31682880e-04,3.43281250e-03
-5.30682880e-04,3.49375000e-03
-5.29682880e-04,3.83906250e-03
-5.28682880e-04,4.46875000e-03
-5.27682880e-04,4.18437500e-03
-5.26682880e-04,4.16406250e-03
-5.25682880e-04,4.18437500e-03
-5.24682880e-04,4.18437500e-03
-5.23682880e-04,3.87968750e-03
-5.22682880e-04,3.53437500e-03
-5.21682880e-04,3.81875000e-03
-5.20682880e-04,4.22500000e-03
-5.19682880e-04,4.22500000e-03
-5.18682880e-04,3.53437500e-03
-5.17682880e-04,3.53437500e-03
-5.16682880e-04,3.81875000e-03
-5.15682880e-04,4.06250000e-03
-5.14682880e-04,4.08281250e-03
-5.13682880e-04,4.02187500e-03
-5.12682880e-04,4.02187500e-03
-5.11682880e-04,3.83906250e-03
-5.10682880e-04,3.77812500e-03
-5.09682880e-04,3.87968750e-03
-5.08682880e-04,4.26562500e-03
-5.07682880e-04,4.22500000e-03
-5.06682880e-04,4.22500000e-03
-5.05682880e-04,4.02187500e-03
-5.04682880e-04,3.94062500e-03
-5.03682880e-04,4.06250000e-03
-5.02682880e-04,3.94062500e-03
-5.01682880e-04,4.26562500e-03
-5.00682880e-04,4.16406250e-03
-4.99682880e-04,4.16406250e-03
-4.98682880e-04,4.32656250e-03
-4.97682880e-04,3.73750000e-03
-4.96682880e-04,3.77812500e-03
-4.95682880e-04,3.69687500e-03
-4.94682880e-04,3.81875000e-03
-4.93682880e-04,3.77812500e-03
-4.92682880e-04,3.67656250e-03
-4.91682880e-04,3.83906250e-03
-4.90682880e-04,3.59531250e-03
-4.89682880e-04,3.55468750e-03
-4.88682880e-04,3.59531250e-03
-4.87682880e-04,3.92031250e-03
-4.86682880e-04,4.42812500e-03
-4.85682880e-04,4.12343750e-03
-4.84682880e-04,3.94062500e-03
-4.83682880e-04,3.57500000e-03
-4.82682880e-04,3.81875000e-03
-4.81682880e-04,4.02187500e-03
-4.80682880e-04,3.92031250e-03
-4.79682880e-04,3.81875000e-03
-4.78682880e-04,4.02187500e-03
-4.77682880e-04,3.87968750e-03
-4.76682880e-04,3.67656250e-03
-4.75682880e-04,3.59531250e-03
-4.74682880e-04,3.94062500e-03
-4.73682880e-04,4.02187500e-03
-4.72682880e-04,4.06250000e-03
-4.71682880e-04,4.30625000e-03
-4.70682880e-04,4.26562500e-03
-4.69682880e-04,4.22500000e-03
-4.68682880e-04,3.83906250e-03
-4.67682880e-04,3.98125000e-03
-4.66682880e-04,4.06250000e-03
-4.65682880e-04,4.52968750e-03
-4.64682880e-04,4.40781250e-03
-4.63682880e-04,4.06250000e-03
-4.62682880e-04,4.08281250e-03
-4.61682880e-04,4.16406250e-03
-4.60682880e-04,4.40781250e-03
-4.59682880e-04,4.06250000e-03
-4.58682880e-04,4.08281250e-03
-4.57682880e-04,4.18437500e-03
-4.56682880e-04,4.32656250e-03
-4.55682880e-04,3.57500000e-03
-4.54682880e-04,3.59531250e-03
-4.53682880e-04,3.87968750e-03
-4.52682880e-04,3.98125000e-03
-4.51682880e-04,4.06250000e-03
-4.50682880e-04,4.06250000e-03
-4.49682880e-04,4.06250000e-03
-4.48682880e-04,4.02187500e-03
-4.47682880e-04,3.92031250e-03
-4.46682880e-04,3.77812500e-03
-4.45682880e-04,3.77812500e-03
-4.44682880e-04,3.92031250e-03
-4.43682880e-04,3.81875000e-03
-4.42682880e-04,3.73750000e-03
-4.41682880e-04,3.59531250e-03
-4.40682880e-04,3.57500000e-03
-4.39682880e-04,4.08281250e-03
-4.38682880e-04,3.98125000e-03
-4.37682880e-04,4.26562500e-03
-4.36682880e-04,4.20468750e-03
-4.35682880e-04,4.08281250e-03
-4.34682880e-04,3.59531250e-03
-4.33682880e-04,3.39218750e-03
-4.32682880e-04,3.87968750e-03
-4.31682880e-04,3.63593750e-03
-4.30682880e-04,3.45312500e-03
-4.29682880e-04,3.45312500e-03
-4.28682880e-04,3.43281250e-03
-4.27682880e-04,3.57500000e-03
-4.26682880e-04,3.25000000e-03
-4.25682880e-04,3.20937500e-03
-4.24682880e-04,3.59531250e-03
-4.23682880e-04,3.94062500e-03
-4.22682880e-04,4.02187500e-03
-4.21682880e-04,3.83906250e-03
-4.20682880e-04,3.87968750e-03
-4.19682880e-04,3.59531250e-03
-4.18682880e-04,3.77812500e-03
-4.17682880e-04,4.18437500e-03
-4.16682880e-04,4.06250000e-03
-4.15682880e-04,4.12343750e-03
-4.14682880e-04,3.69687500e-03
-4.13682880e-04,3.49375000e-03
-4.12682880e-04,3.53437500e-03
-4.11682880e-04,3.87968750e-03
-4.10682880e-04,4.02187500e-03
-4.09682880e-04,3.92031250e-03
-4.08682880e-04,4.26562500e-03
-4.07682880e-04,4.26562500e-03
-4.06682880e-04,4.06250000e-03
-4.05682880e-04,3.73750000e-03
-4.04682880e-04,3.87968750e-03
-4.03682880e-04,3.98125000e-03
-4.02682880e-04,4.36718750e-03
-4.01682880e-04,3.98125000e-03
-4.00682880e-04,4.16406250e-03
-3.99682880e-04,4.18437500e-03
-3.98682880e-04,4.30625000e-03
-3.97682880e-04,4.30625000e-03
-3.96682880e-04,4.08281250e-03
-3.95682880e-04,4.18437500e-03
-3.94682880e-04,3.92031250e-03
-3.93682880e-04,3.92031250e-03
-3.92682880e-04,3.43281250e-03
-3.91682880e-04,3.77812500e-03
-3.90682880e-04,4.08281250e-03
-3.89682880e-04,4.18437500e-03
-3.88682880e-04,4.22500000e-03
-3.87682880e-04,4.12343750e-03
-3.86682880e-04,3.94062500e-03
-3.85682880e-04,3.83906250e-03
-3.84682880e-04,4.16406250e-03
-3.83682880e-04,4.22500000e-03
-3.82682880e-04,4.26562500e-03
-3.81682880e-04,4.06250000e-03
-3.80682880e-04,3.98125000e-03
-3.79682880e-04,3.67656250e-03
-3.78682880e-04,3.63593750e-03
-3.77682880e-04,3.45312500e-03
-3.76682880e-04,3.20937500e-03
-3.75682880e-04,3.14843750e-03
-3.74682880e-04,3.33125000e-03
-3.73682880e-04,3.47343750e-03
-3.72682880e-04,3.33125000e-03
-3.71682880e-04,2.80312500e-03
-3.70682880e-04,3.00625000e-03
-3.69682880e-04,3.39218750e-03
-3.68682880e-04,3.69687500e-03
-3.67682880e-04,3.81875000e-03
-3.66682880e-04,3.83906250e-03
-3.65682880e-04,3.87968750e-03
-3.64682880e-04,3.83906250e-03
-3.63682880e-04,3.77812500e-03
-3.62682880e-04,3.63593750e-03
-3.61682880e-04,4.02187500e-03
-3.60682880e-04,4.18437500e-03
-3.59682880e-04,4.22500000e-03
-3.58682880e-04,4.08281250e-03
-3.57682880e-04,3.83906250e-03
-3.56682880e-04,3.92031250e-03
-3.55682880e-04,3.81875000e-03
-3.54682880e-04,3.87968750e-03
-3.53682880e-04,3.69687500e-03
-3.52682880e-04,3.83906250e-03
-3.51682880e-04,3.59531250e-03
-3.50682880e-04,3.29062500e-03
-3.49682880e-04,3.25000000e-03
-3.48682880e-04,3.45312500e-03
-3.47682880e-04,3.39218750e-03
-3.46682880e-04,3.73750000e-03
-3.45682880e-04,3.87968750e-03
-3.44682880e-04,3.98125000e-03
-3.43682880e-04,3.92031250e-03
-3.42682880e-04,3.87968750e-03
-3.41682880e-04,4.22500000e-03
-3.40682880e-04,4.30625000e-03
-3.39682880e-04,4.67187500e-03
-3.38682880e-04,4.46875000e-03
-3.37682880e-04,4.32656250e-03
-3.36682880e-04,4.26562500e-03
-3.35682880e-04,4.36718750e-03
-3.34682880e-04,4.36718750e-03
-3.33682880e-04,3.98125000e-03
-3.32682880e-04,4.02187500e-03
-3.31682880e-04,4.32656250e-03
-3.30682880e-04,4.22500000e-03
-3.29682880e-04,3.57500000e-03
-3.28682880e-04,3.63593750e-03
-3.27682880e-04,3.69687500e-03
-3.26682880e-04,3.92031250e-03
-3.25682880e-04,3.45312500e-03
-3.24682880e-04,3.35156250e-03
-3.23682880e-04,3.33125000e-03
-3.22682880e-04,3.10781250e-03
-3.21682880e-04,3.33125000e-03
-3.20682880e-04,3.20937500e-03
-3.19682880e-04,3.94062500e-03
-3.18682880e-04,3.92031250e-03
-3.17682880e-04,3.83906250e-03
-3.16682880e-04,3.73750000e-03
-3.15682880e-04,3.81875000e-03
-3.14682880e-04,4.12343750e-03
-3.13682880e-04,4.02187500e-03
-3.12682880e-04,3.87968750e-03
-3.11682880e-04,3.77812500e-03
-3.10682880e-04,3.94062500e-03
-3.09682880e-04,3.94062500e-03
-3.08682880e-04,3.53437500e-03
-3.07682880e-04,3.45312500e-03
-3.06682880e-04,3.63593750e-03
-3.05682880e-04,3.61562500e-03
-3.04682880e-04,3.83906250e-03
-3.03682880e-04,3.87968750e-03
-3.02682880e-04,4.08281250e-03
-3.01682880e-04,3.94062500e-03
-3.00682880e-04,3.65625000e-03
-2.99682880e-04,3.73750000e-03
-2.98682880e-04,4.12343750e-03
-2.97682880e-04,4.22500000e-03
-2.96682880e-04,3.98125000e-03
-2.95682880e-04,3.81875000e-03
-2.94682880e-04,3.81875000e-03
-2.93682880e-04,3.69687500e-03
-2.92682880e-04,3.87968750e-03
-2.91682880e-04,4.16406250e-03
-2.90682880e-04,4.08281250e-03
-2.89682880e-04,4.28593750e-03
-2.88682880e-04,3.59531250e-03
-2.87682880e-04,3.57500000e-03
-2.86682880e-04,3.53437500e-03
-2.85682880e-04,3.77812500e-03
-2.84682880e-04,3.73750000e-03
-2.83682880e-04,3.63593750e-03
-2.82682880e-04,3.63593750e-03
-2.81682880e-04,3.18906250e-03
-2.80682880e-04,3.04687500e-03
-2.79682880e-04,3.08750000e-03
-2.78682880e-04,3.14843750e-03
-2.77682880e-04,3.59531250e-03
-2.76682880e-04,3.81875000e-03
-2.75682880e-04,3.81875000e-03
-2.74682880e-04,3.87968750e-03
-2.73682880e-04,4.06250000e-03
-2.72682880e-04,4.40781250e-03
-2.71682880e-04,3.98125000e-03
-2.70682880e-04,4.06250000e-03
-2.69682880e-04,4.02187500e-03
-2.68682880e-04,4.08281250e-03
-2.67682880e-04,4.32656250e-03
-2.66682880e-04,3.69687500e-03
-2.65682880e-04,3.81875000e-03
-2.64682880e-04,3.63593750e-03
-2.63682880e-04,3.83906250e-03
-2.62682880e-04,3.87968750e-03
-2.61682880e-04,3.92031250e-03
-2.60682880e-04,4.02187500e-03
-2.59682880e-04,4.08281250e-03
-2.58682880e-04,3.92031250e-03
-2.57682880e-04,3.83906250e-03
-2.56682880e-04,4.12343750e-03
-2.55682880e-04,4.26562500e-03
-2.54682880e-04,4.26562500e-03
-2.53682880e-04,4.32656250e-03
-2.52682880e-04,4.61093750e-03
-2.51682880e-04,4.40781250e-03
-2.50682880e-04,4.52968750e-03
-2.49682880e-04,4.40781250e-03
-2.48682880e-04,4.36718750e-03
-2.47682880e-04,4.46875000e-03
-2.46682880e-04,4.08281250e-03
-2.45682880e-04,4.02187500e-03
-2.44682880e-04,3.92031250e-03
-2.43682880e-04,4.46875000e-03
-2.42682880e-04,4.40781250e-03
-2.41682880e-04,4.12343750e-03
-2.40682880e-04,4.16406250e-03
-2.39682880e-04,4.06250000e-03
-2.38682880e-04,4.18437500e-03
-2.37682880e-04,4.22500000e-03
-2.36682880e-04,4.16406250e-03
-2.35682880e-04,4.57031250e-03
-2.34682880e-04,4.91562500e-03
-2.33682880e-04,4.85468750e-03
-2.32682880e-04,4.42812500e-03
-2.31682880e-04,4.26562500e-03
-2.30682880e-04,4.32656250e-03
-2.29682880e-04,4.36718750e-03
-2.28682880e-04,4.30625000e-03
-2.27682880e-04,4.18437500e-03
-2.26682880e-04,4.12343750e-03
-2.25682880e-04,3.53437500e-03
-2.24682880e-04,3.33125000e-03
-2.23682880e-04,3.14843750e-03
-2.22682880e-04,3.39218750e-03
-2.21682880e-04,3.45312500e-03
-2.20682880e-04,3.53437500e-03
-2.19682880e-04,3.59531250e-03
-2.18682880e-04,3.10781250e-03
-2.17682880e-04,3.29062500e-03
-2.16682880e-04,3.18906250e-03
-2.15682880e-04,3.83906250e-03
-2.14682880e-04,4.06250000e-03
-2.13682880e-04,4.18437500e-03
-2.12682880e-04,3.83906250e-03
-2.11682880e-04,3.92031250e-03
-2.10682880e-04,4.26562500e-03
-2.09682880e-04,4.30625000e-03
-2.08682880e-04,4.18437500e-03
-2.07682880e-04,3.98125000e-03
-2.06682880e-04,3.92031250e-03
-2.05682880e-04,4.08281250e-03
-2.04682880e-04,3.87968750e-03
-2.03682880e-04,3.29062500e-03
-2.02682880e-04,3.57500000e-03
-2.01682880e-04,3.49375000e-03
-2.00682880e-04,3.77812500e-03
-1.99682880e-04,3.73750000e-03
-1.98682880e-04,4.02187500e-03
-1.97682880e-04,3.92031250e-03
-1.96682880e-04,4.06250000e-03
-1.95682880e-04,3.94062500e-03
-1.94682880e-04,4.06250000e-03
-1.93682880e-04,4.36718750e-03
-1.92682880e-04,4.16406250e-03
-1.91682880e-04,4.46875000e-03
-1.90682880e-04,4.40781250e-03
-1.89682880e-04,4.40781250e-03
-1.88682880e-04,4.06250000e-03
-1.87682880e-04,4.06250000e-03
-1.86682880e-04,4.26562500e-03
-1.85682880e-04,4.30625000e-03
-1.84682880e-04,4.30625000e-03
-1.83682880e-04,3.77812500e-03
-1.82682880e-04,3.59531250e-03
-1.81682880e-04,3.98125000e-03
-1.80682880e-04,3.98125000e-03
-1.79682880e-04,4.02187500e-03
-1.78682880e-04,3.81875000e-03
-1.77682880e-04,3.92031250e-03
-1.76682880e-04,3.83906250e-03
-1.75682880e-04,3.92031250e-03
-1.74682880e-04,3.73750000e-03
-1.73682880e-04,3.83906250e-03
-1.72682880e-04,4.61093750e-03
-1.71682880e-04,4.77343750e-03
-1.70682880e-04,4.52968750e-03
-1.69682880e-04,4.61093750e-03
-1.68682880e-04,4.42812500e-03
-1.67682880e-04,4.32656250e-03
-1.66682880e-04,4.26562500e-03
-1.65682880e-04,4.57031250e-03
-1.64682880e-04,4.36718750e-03
-1.63682880e-04,4.42812500e-03
-1.62682880e-04,4.16406250e-03
-1.61682880e-04,3.87968750e-03
-1.60682880e-04,3.83906250e-03
-1.59682880e-04,3.81875000e-03
-1.58682880e-04,3.77812500e-03
-1.57682880e-04,3.67656250e-03
-1.56682880e-04,3.67656250e-03
-1.55682880e-04,3.69687500e-03
-1.54682880e-04,3.92031250e-03
-1.53682880e-04,4.06250000e-03
-1.52682880e-04,4.02187500e-03
-1.51682880e-04,4.50937500e-03
-1.50682880e-04,4.61093750e-03
-1.49682880e-04,4.32656250e-03
-1.48682880e-04,4.30625000e-03
-1.47682880e-04,4.26562500e-03
-1.46682880e-04,4.42812500e-03
-1.45682880e-04,4.22500000e-03
-1.44682880e-04,4.08281250e-03
-1.43682880e-04,4.08281250e-03
-1.42682880e-04,4.16406250e-03
-1.41682880e-04,4.08281250e-03
-1.40682880e-04,3.59531250e-03
-1.39682880e-04,3.98125000e-03
-1.38682880e-04,3.92031250e-03
-1.37682880e-04,4.36718750e-03
-1.36682880e-04,4.36718750e-03
-1.35682880e-04,4.08281250e-03
-1.34682880e-04,4.16406250e-03
-1.33682880e-04,4.12343750e-03
-1.32682880e-04,4.16406250e-03
-1.31682880e-04,4.02187500e-03
-1.30682880e-04,4.42812500e-03
-1.29682880e-04,4.67187500e-03
-1.28682880e-04,4.32656250e-03
-1.27682880e-04,4.12343750e-03
-1.26682880e-04,4.30625000e-03
-1.25682880e-04,4.42812500e-03
-1.24682880e-04,4.30625000e-03
-1.23682880e-04,4.02187500e-03
-1.22682880e-04,4.30625000e-03
-1.21682880e-04,4.16406250e-03
-1.20682880e-04,3.92031250e-03
-1.19682880e-04,3.43281250e-03
-1.18682880e-04,3.49375000e-03
-1.17682880e-04,3.83906250e-03
-1.16682880e-04,3.77812500e-03
-1.15682880e-04,4.18437500e-03
-1.14682880e-04,3.92031250e-03
-1.13682880e-04,4.08281250e-03
-1.12682880e-04,3.67656250e-03
-1.11682880e-04,3.83906250e-03
-1.10682880e-04,4.32656250e-03
-1.09682880e-04,4.71250000e-03
-1.08682880e-04,5.05781250e-03
-1.07682880e-04,4.85468750e-03
-1.06682880e-04,4.67187500e-03
-1.05682880e-04,4.36718750e-03
-1.04682880e-04,4.30625000e-03
-1.03682880e-04,4.16406250e-03
-1.02682880e-04,3.81875000e-03
-1.01682880e-04,3.59531250e-03
-1.00682880e-04,3.77812500e-03
-9.96828800e-05,3.73750000e-03
-9.86828800e-05,3.57500000e-03
-9.76828800e-05,3.59531250e-03
-9.66828800e-05,3.53437500e-03
-9.56828800e-05,3.53437500e-03
-9.46828800e-05,3.63593750e-03
-9.36828800e-05,3.67656250e-03
-9.26828800e-05,3.87968750e-03
-9.16828800e-05,3.67656250e-03
-9.06828800e-05,3.83906250e-03
-8.96828800e-05,3.57500000e-03
-8.86828800e-05,3.92031250e-03
-8.76828800e-05,4.36718750e-03
-8.66828800e-05,4.18437500e-03
-8.56828800e-05,4.52968750e-03
-8.46828800e-05,4.12343750e-03
-8.36828800e-05,4.18437500e-03
-8.26828800e-05,4.08281250e-03
-8.16828800e-05,4.12343750e-03
-8.06828800e-05,4.22500000e-03
-7.96828800e-05,3.83906250e-03
-7.86828800e-05,3.85937500e-03
-7.76828800e-05,3.59531250e-03
-7.66828800e-05,3.77812500e-03
-7.56828800e-05,3.69687500e-03
-7.46828800e-05,3.67656250e-03
-7.36828800e-05,3.94062500e-03
-7.26828800e-05,4.26562500e-03
-7.16828800e-05,4.16406250e-03
-7.06828800e-05,4.06250000e-03
-6.96828800e-05,3.98125000e-03
-6.86828800e-05,4.18437500e-03
-6.76828800e-05,4.52968750e-03
-6.66828800e-05,4.46875000e-03
-6.56828800e-05,4.32656250e-03
-6.46828800e-05,4.36718750e-03
-6.36828800e-05,4.40781250e-03
-6.26828800e-05,4.50937500e-03
-6.16828800e-05,4.42812500e-03
-6.06828800e-05,4.71250000e-03
-5.96828800e-05,4.46875000e-03
-5.86828800e-05,4.67187500e-03
-5.76828800e-05,4.12343750e-03
-5.66828800e-05,3.83906250e-03
-5.56828800e-05,4.06250000e-03
-5.46828800e-05,4.12343750e-03
-5.36828800e-05,4.06250000e-03
-5.26828800e-05,3.77812500e-03
-5.16828800e-05,3.81875000e-03
-5.06828800e-05,4.06250000e-03
-4.96828800e-05,4.08281250e-03
-4.86828800e-05,3.94062500e-03
-4.76828800e-05,4.24531250e-03
-4.66828800e-05,4.85468750e-03
-4.56828800e-05,5.05781250e-03
-4.46828800e-05,4.61093750e-03
-4.36828800e-05,4.71250000e-03
-4.26828800e-05,4.46875000e-03
-4.16828800e-05,4.52968750e-03
-4.06828800e-05,4.52968750e-03
-3.96828800e-05,4.77343750e-03
-3.86828800e-05,4.65156250e-03
-3.76828800e-05,4.46875000e-03
-3.66828800e-05,4.32656250e-03
-3.56828800e-05,3.98125000e-03
-3.46828800e-05,4.30625000e-03
-3.36828800e-05,4.12343750e-03
-3.26828800e-05,3.83906250e-03
-3.16828800e-05,3.69687500e-03
-3.06828800e-05,3.69687500e-03
-2.96828800e-05,3.81875000e-03
-2.86828800e-05,3.77812500e-03
-2.76828800e-05,3.69687500e-03
-2.66828800e-05,3.77812500e-03
-2.56828800e-05,4.32656250e-03
-2.46828800e-05,4.12343750e-03
-2.36828800e-05,4.08281250e-03
-2.26828800e-05,4.12343750e-03
-2.16828800e-05,3.94062500e-03
-2.06828800e-05,3.94062500e-03
-1.96828800e-05,3.69687500e-03
-1.86828800e-05,3.57500000e-03
-1.76828800e-05,3.45312500e-03
-1.66828800e-05,3.29062500e-03
-1.56828800e-05,3.25000000e-03
-1.46828800e-05,2.80312500e-03
-1.36828800e-05,3.10781250e-03
-1.26828800e-05,3.14843750e-03
-1.16828800e-05,3.39218750e-03
-1.06828800e-05,3.33125000e-03
-9.68288000e-06,3.10781250e-03
-8.68288000e-06,2.80312500e-03
-7.68288000e-06,2.70156250e-03
-6.68288000e-06,3.00625000e-03
-5.68288000e-06,3.10781250e-03
-4.68288000e-06,3.77812500e-03
-3.68288000e-06,4.32656250e-03
-2.68288000e-06,4.30625000e-03
-1.68288000e-06,4.50937500e-03
-6.82880000e-07,4.57031250e-03
3.17120000e-07,4.75312500e-03
1.31712000e-06,4.50937500e-03
2.31712000e-06,4.36718750e-03
3.31712000e-06,4.22500000e-03
4.31712000e-06,4.50937500e-03
5.31712000e-06,1.75296875e-02
6.31712000e-06,5.92718750e-02
7.31712000e-06,1.69812500e-01
8.31712000e-06,4.52440625e-01
9.31712000e-06,9.22614062e-01
1.03171200e-05,1.10725469e+00
1.13171200e-05,7.10917187e-01
1.23171200e-05,1.63129688e-01
1.33171200e-05,3.77893750e-01
1.43171200e-05,8.89789063e-01
1.53171200e-05,1.04700781e+00
1.63171200e-05,1.12726250e+00
