Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000,,Zero Index,719.08000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19080000e-04,1.88281250e-01,1.16796875e-02,-3.39062500e-03,7.21875000e-03,5.90625000e-03,1.50000000e-02,,-7.19080000e-04,8.22483571e-07,,-7.19080000e-04,-1.93924675e+01
-7.18080000e-04,1.89062500e-01,1.19031250e-02,-2.75000000e-03,7.28125000e-03,5.68750000e-03,1.53515625e-02,,-7.18080000e-04,1.65283438e-06,,-7.18080000e-04,-1.94567375e+01
-7.17080000e-04,1.85156250e-01,1.19437500e-02,-3.75000000e-03,7.26562500e-03,5.59375000e-03,1.55859375e-02,,-7.17080000e-04,2.49248296e-06,,-7.17080000e-04,-1.90368061e+01
-7.16080000e-04,1.77343750e-01,1.20859375e-02,-5.25000000e-03,7.24218750e-03,5.65625000e-03,1.64062500e-02,,-7.16080000e-04,3.33856815e-06,,-7.16080000e-04,-1.82075443e+01
-7.15080000e-04,1.81250000e-01,1.19843750e-02,-4.92187500e-03,7.32031250e-03,5.65625000e-03,1.69921875e-02,,-7.15080000e-04,4.18608397e-06,,-7.15080000e-04,-1.85832939e+01
-7.14080000e-04,1.81250000e-01,1.21468750e-02,-3.60937500e-03,7.28125000e-03,5.59375000e-03,1.71093750e-02,,-7.14080000e-04,5.03574529e-06,,-7.14080000e-04,-1.85606861e+01
-7.13080000e-04,1.82812500e-01,1.21875000e-02,-2.73437500e-03,7.23437500e-03,5.59375000e-03,1.71093750e-02,,-7.13080000e-04,5.89255842e-06,,-7.13080000e-04,-1.87049561e+01
-7.12080000e-04,1.86718750e-01,1.23703125e-02,-3.73437500e-03,7.25781250e-03,5.59375000e-03,1.65234375e-02,,-7.12080000e-04,6.75723868e-06,,-7.12080000e-04,-1.90905209e+01
-7.11080000e-04,1.92187500e-01,1.28578125e-02,-4.87500000e-03,7.28125000e-03,5.53125000e-03,1.71093750e-02,,-7.11080000e-04,7.64552078e-06,,-7.11080000e-04,-1.96314945e+01
-7.10080000e-04,1.98437500e-01,1.28781250e-02,-4.31250000e-03,7.33593750e-03,5.68750000e-03,1.83984375e-02,,-7.10080000e-04,8.55168309e-06,,-7.10080000e-04,-2.02514782e+01
-7.09080000e-04,1.96093750e-01,1.29187500e-02,-3.15625000e-03,7.26562500e-03,5.78125000e-03,1.89843750e-02,,-7.09080000e-04,9.45999182e-06,,-7.09080000e-04,-1.99900627e+01
-7.08080000e-04,1.83593750e-01,1.24718750e-02,-3.23437500e-03,7.14843750e-03,6.28125000e-03,2.09765625e-02,,-7.08080000e-04,1.03539951e-05,,-7.08080000e-04,-1.86844673e+01
-7.07080000e-04,1.89062500e-01,1.24312500e-02,-4.35937500e-03,7.16406250e-03,6.43750000e-03,2.21484375e-02,,-7.07080000e-04,1.12308344e-05,,-7.07080000e-04,-1.92281342e+01
-7.06080000e-04,2.01562500e-01,1.25125000e-02,-4.78125000e-03,7.26562500e-03,6.18750000e-03,2.13281250e-02,,-7.06080000e-04,1.21091034e-05,,-7.06080000e-04,-2.04925690e+01
-7.05080000e-04,1.98437500e-01,1.27156250e-02,-4.01562500e-03,7.24218750e-03,6.25000000e-03,2.17968750e-02,,-7.05080000e-04,1.29973860e-05,,-7.05080000e-04,-2.01470928e+01
-7.04080000e-04,1.79687500e-01,1.19437500e-02,-2.85937500e-03,7.03906250e-03,6.18750000e-03,2.20312500e-02,,-7.04080000e-04,1.38656433e-05,,-7.04080000e-04,-1.81958847e+01
-7.03080000e-04,1.77343750e-01,1.19031250e-02,-2.59375000e-03,7.05468750e-03,6.28125000e-03,2.21484375e-02,,-7.03080000e-04,1.47052915e-05,,-7.03080000e-04,-1.79398117e+01
-7.02080000e-04,1.77343750e-01,1.17609375e-02,-3.39062500e-03,7.10937500e-03,6.34375000e-03,2.21484375e-02,,-7.02080000e-04,1.55385023e-05,,-7.02080000e-04,-1.79239521e+01
-7.01080000e-04,1.79687500e-01,1.22687500e-02,-4.70312500e-03,7.12500000e-03,6.03125000e-03,2.17968750e-02,,-7.01080000e-04,1.63845871e-05,,-7.01080000e-04,-1.81441269e+01
-7.00080000e-04,1.75781250e-01,1.18828125e-02,-4.62500000e-03,7.13281250e-03,6.12500000e-03,2.23828125e-02,,-7.00080000e-04,1.72349646e-05,,-7.00080000e-04,-1.77167015e+01
-6.99080000e-04,1.66406250e-01,1.20453125e-02,-3.29687500e-03,7.12500000e-03,6.25000000e-03,2.32031250e-02,,-6.99080000e-04,1.80774732e-05,,-6.99080000e-04,-1.67292118e+01
-6.98080000e-04,1.64062500e-01,1.20453125e-02,-2.35937500e-03,7.08593750e-03,5.90625000e-03,2.15625000e-02,,-6.98080000e-04,1.89257044e-05,,-6.98080000e-04,-1.64726009e+01
-6.97080000e-04,1.64062500e-01,1.17812500e-02,-3.87500000e-03,7.09375000e-03,5.31250000e-03,1.93359375e-02,,-6.97080000e-04,1.97646386e-05,,-6.97080000e-04,-1.64560795e+01
-6.96080000e-04,1.65625000e-01,1.19031250e-02,-5.18750000e-03,7.03125000e-03,5.43750000e-03,2.09765625e-02,,-6.96080000e-04,2.05985652e-05,,-6.96080000e-04,-1.65931454e+01
-6.95080000e-04,1.75781250e-01,1.16593750e-02,-4.98437500e-03,7.09375000e-03,5.59375000e-03,2.26171875e-02,,-6.95080000e-04,2.14282009e-05,,-6.95080000e-04,-1.76132278e+01
-6.94080000e-04,1.88281250e-01,1.22281250e-02,-3.34375000e-03,7.26562500e-03,5.43750000e-03,2.27343750e-02,,-6.94080000e-04,2.22692797e-05,,-6.94080000e-04,-1.88798180e+01
-6.93080000e-04,2.00000000e-01,1.28578125e-02,-2.18750000e-03,7.39062500e-03,5.31250000e-03,2.26171875e-02,,-6.93080000e-04,2.31525537e-05,,-6.93080000e-04,-2.00732784e+01
-6.92080000e-04,1.96093750e-01,1.28578125e-02,-3.26562500e-03,7.26562500e-03,5.28125000e-03,2.29687500e-02,,-6.92080000e-04,2.40580011e-05,,-6.92080000e-04,-1.96561203e+01
-6.91080000e-04,1.97656250e-01,1.31625000e-02,-4.96875000e-03,7.20312500e-03,5.43750000e-03,2.37890625e-02,,-6.91080000e-04,2.49741752e-05,,-6.91080000e-04,-1.97953815e+01
-6.90080000e-04,2.00000000e-01,1.31218750e-02,-5.10937500e-03,7.20312500e-03,5.28125000e-03,2.34375000e-02,,-6.90080000e-04,2.58996497e-05,,-6.90080000e-04,-2.00102997e+01
-6.89080000e-04,2.01562500e-01,1.33046875e-02,-3.75000000e-03,7.22656250e-03,5.21875000e-03,2.27343750e-02,,-6.89080000e-04,2.68301283e-05,,-6.89080000e-04,-2.01479034e+01
-6.88080000e-04,1.97656250e-01,1.31421875e-02,-1.76562500e-03,7.25781250e-03,5.15625000e-03,2.37890625e-02,,-6.88080000e-04,2.77613217e-05,,-6.88080000e-04,-1.97305813e+01
-6.87080000e-04,1.98437500e-01,1.34062500e-02,-2.67187500e-03,7.28125000e-03,5.68750000e-03,2.60156250e-02,,-6.87080000e-04,2.86960931e-05,,-6.87080000e-04,-1.97993622e+01
-6.86080000e-04,2.09375000e-01,1.31625000e-02,-4.93750000e-03,7.32031250e-03,6.03125000e-03,2.63671875e-02,,-6.86080000e-04,2.96315775e-05,,-6.86080000e-04,-2.09067764e+01
-6.85080000e-04,2.07812500e-01,1.27359375e-02,-5.53125000e-03,7.32031250e-03,5.96875000e-03,2.60156250e-02,,-6.85080000e-04,3.05434623e-05,,-6.85080000e-04,-2.07179508e+01
-6.84080000e-04,1.96093750e-01,1.21875000e-02,-3.67187500e-03,7.24218750e-03,5.90625000e-03,2.55468750e-02,,-6.84080000e-04,3.14210156e-05,,-6.84080000e-04,-1.94854450e+01
-6.83080000e-04,1.78906250e-01,1.18625000e-02,-1.73437500e-03,7.17968750e-03,5.81250000e-03,2.57812500e-02,,-6.83080000e-04,3.22678170e-05,,-6.83080000e-04,-1.76992111e+01
-6.82080000e-04,1.83593750e-01,1.22687500e-02,-3.07812500e-03,7.28125000e-03,6.06250000e-03,2.66015625e-02,,-6.82080000e-04,3.31174779e-05,,-6.82080000e-04,-1.81697044e+01
-6.81080000e-04,1.89062500e-01,1.27359375e-02,-5.15625000e-03,7.31250000e-03,6.03125000e-03,2.69531250e-02,,-6.81080000e-04,3.39978942e-05,,-6.81080000e-04,-1.87116737e+01
-6.80080000e-04,1.85156250e-01,1.26140625e-02,-5.70312500e-03,7.22656250e-03,5.96875000e-03,2.57812500e-02,,-6.80080000e-04,3.48904687e-05,,-6.80080000e-04,-1.82801895e+01
-6.79080000e-04,1.83593750e-01,1.27765625e-02,-3.62500000e-03,7.20312500e-03,6.18750000e-03,2.63671875e-02,,-6.79080000e-04,3.57844692e-05,,-6.79080000e-04,-1.80943871e+01
-6.78080000e-04,1.89062500e-01,1.29187500e-02,-1.92187500e-03,7.22656250e-03,6.18750000e-03,2.66015625e-02,,-6.78080000e-04,3.66892018e-05,,-6.78080000e-04,-1.86434765e+01
-6.77080000e-04,1.94531250e-01,1.27359375e-02,-2.96875000e-03,7.26562500e-03,5.59375000e-03,2.48437500e-02,,-6.77080000e-04,3.75925010e-05,,-6.77080000e-04,-1.91943035e+01
-6.76080000e-04,1.98437500e-01,1.28578125e-02,-5.26562500e-03,7.26562500e-03,4.84375000e-03,2.21484375e-02,,-6.76080000e-04,3.84936575e-05,,-6.76080000e-04,-1.95751896e+01
-6.75080000e-04,1.98437500e-01,1.27765625e-02,-5.79687500e-03,7.31250000e-03,4.93750000e-03,2.21484375e-02,,-6.75080000e-04,3.93962437e-05,,-6.75080000e-04,-1.95458736e+01
-6.74080000e-04,2.07031250e-01,1.29593750e-02,-3.67187500e-03,7.35156250e-03,5.37500000e-03,2.32031250e-02,,-6.74080000e-04,4.03024060e-05,,-6.74080000e-04,-2.04067364e+01
-6.73080000e-04,2.13281250e-01,1.31421875e-02,-1.62500000e-03,7.44531250e-03,5.53125000e-03,2.41406250e-02,,-6.73080000e-04,4.12214431e-05,,-6.73080000e-04,-2.10370293e+01
-6.72080000e-04,2.10937500e-01,1.31625000e-02,-2.82812500e-03,7.50000000e-03,5.37500000e-03,2.35546875e-02,,-6.72080000e-04,4.21476288e-05,,-6.72080000e-04,-2.07836037e+01
-6.71080000e-04,2.00000000e-01,1.29187500e-02,-5.14062500e-03,7.42968750e-03,5.28125000e-03,2.29687500e-02,,-6.71080000e-04,4.30659493e-05,,-6.71080000e-04,-1.96349106e+01
-6.70080000e-04,1.97656250e-01,1.28781250e-02,-5.26562500e-03,7.37500000e-03,5.37500000e-03,2.40234375e-02,,-6.70080000e-04,4.39742580e-05,,-6.70080000e-04,-1.93657093e+01
-6.69080000e-04,2.05468750e-01,1.35078125e-02,-2.89062500e-03,7.42968750e-03,5.43750000e-03,2.55468750e-02,,-6.69080000e-04,4.49033068e-05,,-6.69080000e-04,-2.01495075e+01
-6.68080000e-04,2.11718750e-01,1.35484375e-02,-1.39062500e-03,7.50781250e-03,5.28125000e-03,2.61328125e-02,,-6.68080000e-04,4.58559552e-05,,-6.68080000e-04,-2.07824936e+01
-6.67080000e-04,2.14843750e-01,1.37515625e-02,-2.82812500e-03,7.52343750e-03,5.50000000e-03,2.63671875e-02,,-6.67080000e-04,4.68171893e-05,,-6.67080000e-04,-2.10934772e+01
-6.66080000e-04,2.20312500e-01,1.33656250e-02,-4.51562500e-03,7.56250000e-03,5.65625000e-03,2.71875000e-02,,-6.66080000e-04,4.77719841e-05,,-6.66080000e-04,-2.16378059e+01
-6.65080000e-04,2.14843750e-01,1.32234375e-02,-4.87500000e-03,7.48437500e-03,5.75000000e-03,2.80078125e-02,,-6.65080000e-04,4.87081852e-05,,-6.65080000e-04,-2.10491314e+01
-6.64080000e-04,2.10937500e-01,1.27359375e-02,-3.18750000e-03,7.42968750e-03,5.53125000e-03,2.75390625e-02,,-6.64080000e-04,4.96222128e-05,,-6.64080000e-04,-2.06250591e+01
-6.63080000e-04,2.02343750e-01,1.25125000e-02,-2.40625000e-03,7.33593750e-03,5.62500000e-03,2.82421875e-02,,-6.63080000e-04,5.05112148e-05,,-6.63080000e-04,-1.97242832e+01
-6.62080000e-04,1.92187500e-01,1.20859375e-02,-3.31250000e-03,7.22656250e-03,5.90625000e-03,2.94140625e-02,,-6.62080000e-04,5.13773230e-05,,-6.62080000e-04,-1.86620922e+01
-6.61080000e-04,1.96093750e-01,1.22890625e-02,-4.70312500e-03,7.31250000e-03,5.90625000e-03,2.94140625e-02,,-6.61080000e-04,5.22355695e-05,,-6.61080000e-04,-1.90435562e+01
-6.60080000e-04,2.03906250e-01,1.26140625e-02,-4.96875000e-03,7.37500000e-03,5.90625000e-03,3.00000000e-02,,-6.60080000e-04,5.31124060e-05,,-6.60080000e-04,-1.98233395e+01
-6.59080000e-04,2.05468750e-01,1.25125000e-02,-3.23437500e-03,7.39062500e-03,6.03125000e-03,3.02343750e-02,,-6.59080000e-04,5.39971152e-05,,-6.59080000e-04,-1.99626827e+01
-6.58080000e-04,2.05468750e-01,1.24718750e-02,-1.81250000e-03,7.35156250e-03,5.96875000e-03,3.03515625e-02,,-6.58080000e-04,5.48768148e-05,,-6.58080000e-04,-1.99493084e+01
-6.57080000e-04,2.07031250e-01,1.22687500e-02,-2.56250000e-03,7.29687500e-03,5.81250000e-03,3.00000000e-02,,-6.57080000e-04,5.57479325e-05,,-6.57080000e-04,-2.00987968e+01
-6.56080000e-04,2.10937500e-01,1.25125000e-02,-4.43750000e-03,7.28125000e-03,5.81250000e-03,2.94140625e-02,,-6.56080000e-04,5.66204799e-05,,-6.56080000e-04,-2.04829540e+01
-6.55080000e-04,2.20312500e-01,1.23703125e-02,-5.10937500e-03,7.32031250e-03,5.15625000e-03,2.74218750e-02,,-6.55080000e-04,5.74966070e-05,,-6.55080000e-04,-2.14241505e+01
-6.54080000e-04,2.22656250e-01,1.28781250e-02,-3.17187500e-03,7.39062500e-03,5.00000000e-03,2.61328125e-02,,-6.54080000e-04,5.83856054e-05,,-6.54080000e-04,-2.16438274e+01
-6.53080000e-04,2.32031250e-01,1.23906250e-02,-2.32812500e-03,7.44531250e-03,5.12500000e-03,2.77734375e-02,,-6.53080000e-04,5.92753167e-05,,-6.53080000e-04,-2.25957470e+01
-6.52080000e-04,2.41406250e-01,1.32234375e-02,-2.96875000e-03,7.56250000e-03,5.18750000e-03,2.94140625e-02,,-6.52080000e-04,6.01771899e-05,,-6.52080000e-04,-2.35482044e+01
-6.51080000e-04,2.35156250e-01,1.31625000e-02,-4.45312500e-03,7.51562500e-03,5.28125000e-03,3.02343750e-02,,-6.51080000e-04,6.11062351e-05,,-6.51080000e-04,-2.28842068e+01
-6.50080000e-04,2.22656250e-01,1.28781250e-02,-4.95312500e-03,7.48437500e-03,5.15625000e-03,3.00000000e-02,,-6.50080000e-04,6.20231294e-05,,-6.50080000e-04,-2.15706215e+01
-6.49080000e-04,2.13281250e-01,1.28578125e-02,-3.15625000e-03,7.48437500e-03,5.15625000e-03,3.14062500e-02,,-6.49080000e-04,6.29292917e-05,,-6.49080000e-04,-2.05826378e+01
-6.48080000e-04,2.03906250e-01,1.22078125e-02,-2.14062500e-03,7.42968750e-03,5.43750000e-03,3.14062500e-02,,-6.48080000e-04,6.38118509e-05,,-6.48080000e-04,-1.96021061e+01
-6.47080000e-04,2.02343750e-01,1.25328125e-02,-2.82812500e-03,7.37500000e-03,5.37500000e-03,3.00000000e-02,,-6.47080000e-04,6.46829722e-05,,-6.47080000e-04,-1.94278545e+01
-6.46080000e-04,2.02343750e-01,1.25734375e-02,-4.68750000e-03,7.35156250e-03,5.50000000e-03,3.05859375e-02,,-6.46080000e-04,6.55669646e-05,,-6.46080000e-04,-1.94079380e+01
-6.45080000e-04,2.00000000e-01,1.29796875e-02,-5.56250000e-03,7.31250000e-03,5.81250000e-03,3.14062500e-02,,-6.45080000e-04,6.64666877e-05,,-6.45080000e-04,-1.91391525e+01
-6.44080000e-04,1.96093750e-01,1.28171875e-02,-3.84375000e-03,7.31250000e-03,6.06250000e-03,3.19921875e-02,,-6.44080000e-04,6.73749964e-05,,-6.44080000e-04,-1.87115211e+01
-6.43080000e-04,1.97656250e-01,1.31421875e-02,-2.03125000e-03,7.39062500e-03,6.03125000e-03,3.19921875e-02,,-6.43080000e-04,6.82890313e-05,,-6.43080000e-04,-1.88570328e+01
-6.42080000e-04,1.88281250e-01,1.29593750e-02,-2.56250000e-03,7.35156250e-03,5.65625000e-03,3.10546875e-02,,-6.42080000e-04,6.92080721e-05,,-6.42080000e-04,-1.78783665e+01
-6.41080000e-04,1.70312500e-01,1.22281250e-02,-4.81250000e-03,7.18750000e-03,5.43750000e-03,3.05859375e-02,,-6.41080000e-04,7.00949240e-05,,-6.41080000e-04,-1.60063725e+01
-6.40080000e-04,1.74218750e-01,1.24312500e-02,-5.57812500e-03,7.20312500e-03,5.59375000e-03,3.17578125e-02,,-6.40080000e-04,7.09631786e-05,,-6.40080000e-04,-1.63815441e+01
-6.39080000e-04,1.79687500e-01,1.24312500e-02,-3.32812500e-03,7.25781250e-03,5.90625000e-03,3.30468750e-02,,-6.39080000e-04,7.18385854e-05,,-6.39080000e-04,-1.69217319e+01
-6.38080000e-04,1.83593750e-01,1.26343750e-02,-2.21875000e-03,7.31250000e-03,5.65625000e-03,3.31640625e-02,,-6.38080000e-04,7.27211445e-05,,-6.38080000e-04,-1.73097382e+01
-6.37080000e-04,1.88281250e-01,1.28171875e-02,-2.85937500e-03,7.32031250e-03,5.31250000e-03,3.38671875e-02,,-6.37080000e-04,7.36172951e-05,,-6.37080000e-04,-1.77795296e+01
-6.36080000e-04,1.96093750e-01,1.31015625e-02,-4.78125000e-03,7.32812500e-03,5.00000000e-03,3.39843750e-02,,-6.36080000e-04,7.45298967e-05,,-6.36080000e-04,-1.85646935e+01
-6.35080000e-04,2.00000000e-01,1.28578125e-02,-5.51562500e-03,7.35937500e-03,4.53125000e-03,3.28125000e-02,,-6.35080000e-04,7.54439316e-05,,-6.35080000e-04,-1.89401131e+01
-6.34080000e-04,2.03906250e-01,1.34671875e-02,-3.48437500e-03,7.37500000e-03,4.37500000e-03,3.10546875e-02,,-6.34080000e-04,7.63708376e-05,,-6.34080000e-04,-1.93189697e+01
-6.33080000e-04,2.12500000e-01,1.30203125e-02,-1.84375000e-03,7.37500000e-03,4.75000000e-03,3.05859375e-02,,-6.33080000e-04,7.73034553e-05,,-6.33080000e-04,-2.01908035e+01
-6.32080000e-04,2.17187500e-01,1.33656250e-02,-2.25000000e-03,7.35156250e-03,4.56250000e-03,3.00000000e-02,,-6.32080000e-04,7.82325078e-05,,-6.32080000e-04,-2.06632042e+01
-6.31080000e-04,2.18750000e-01,1.33656250e-02,-4.71875000e-03,7.40625000e-03,4.31250000e-03,2.94140625e-02,,-6.31080000e-04,7.91737184e-05,,-6.31080000e-04,-2.08058167e+01
-6.30080000e-04,2.24218750e-01,1.33453125e-02,-5.71875000e-03,7.52343750e-03,4.40625000e-03,2.96484375e-02,,-6.30080000e-04,8.01142087e-05,,-6.30080000e-04,-2.13419476e+01
-6.29080000e-04,2.13281250e-01,1.28781250e-02,-3.71875000e-03,7.41406250e-03,4.62500000e-03,3.03515625e-02,,-6.29080000e-04,8.10375350e-05,,-6.29080000e-04,-2.01893616e+01
-6.28080000e-04,1.97656250e-01,1.23296875e-02,-1.98437500e-03,7.28125000e-03,4.62500000e-03,3.08203125e-02,,-6.28080000e-04,8.19250999e-05,,-6.28080000e-04,-1.85634212e+01
-6.27080000e-04,1.92187500e-01,1.26343750e-02,-2.40625000e-03,7.26562500e-03,4.62500000e-03,3.07031250e-02,,-6.27080000e-04,8.28040866e-05,,-6.27080000e-04,-1.79879990e+01
-6.26080000e-04,1.94531250e-01,1.21875000e-02,-4.62500000e-03,7.28125000e-03,4.75000000e-03,3.17578125e-02,,-6.26080000e-04,8.36780673e-05,,-6.26080000e-04,-1.82109890e+01
-6.25080000e-04,2.11718750e-01,1.28781250e-02,-5.59375000e-03,7.40625000e-03,5.31250000e-03,3.45703125e-02,,-6.25080000e-04,8.45606264e-05,,-6.25080000e-04,-1.99558163e+01
-6.24080000e-04,2.22656250e-01,1.28578125e-02,-3.57812500e-03,7.42968750e-03,5.87500000e-03,3.78515625e-02,,-6.24080000e-04,8.54667887e-05,,-6.24080000e-04,-2.10590878e+01
-6.23080000e-04,2.21093750e-01,1.23906250e-02,-2.06250000e-03,7.35156250e-03,6.12500000e-03,3.82031250e-02,,-6.23080000e-04,8.63557943e-05,,-6.23080000e-04,-2.08830605e+01
-6.22080000e-04,2.22656250e-01,1.27359375e-02,-2.09375000e-03,7.37500000e-03,6.03125000e-03,3.78515625e-02,,-6.22080000e-04,8.72404999e-05,,-6.22080000e-04,-2.10331268e+01
-6.21080000e-04,2.11718750e-01,1.22890625e-02,-4.25000000e-03,7.35156250e-03,5.90625000e-03,3.70312500e-02,,-6.21080000e-04,8.81216256e-05,,-6.21080000e-04,-1.98887386e+01
-6.20080000e-04,1.90625000e-01,1.20453125e-02,-5.85937500e-03,7.18750000e-03,5.59375000e-03,3.66796875e-02,,-6.20080000e-04,8.89784424e-05,,-6.20080000e-04,-1.76873360e+01
-6.19080000e-04,1.94531250e-01,1.21875000e-02,-4.29687500e-03,7.24218750e-03,5.37500000e-03,3.58593750e-02,,-6.19080000e-04,8.98316794e-05,,-6.19080000e-04,-1.80631275e+01
-6.18080000e-04,2.03906250e-01,1.24718750e-02,-2.29687500e-03,7.33593750e-03,5.75000000e-03,3.64453125e-02,,-6.18080000e-04,9.06999339e-05,,-6.18080000e-04,-1.90121498e+01
-6.17080000e-04,1.97656250e-01,1.22890625e-02,-2.37500000e-03,7.29687500e-03,5.90625000e-03,3.76171875e-02,,-6.17080000e-04,9.15717683e-05,,-6.17080000e-04,-1.83554382e+01
-6.16080000e-04,1.94531250e-01,1.23296875e-02,-4.65625000e-03,7.29687500e-03,5.90625000e-03,3.76171875e-02,,-6.16080000e-04,9.24385968e-05,,-6.16080000e-04,-1.80146408e+01
-6.15080000e-04,2.05468750e-01,1.25734375e-02,-5.89062500e-03,7.44531250e-03,5.81250000e-03,3.62109375e-02,,-6.15080000e-04,9.33154297e-05,,-6.15080000e-04,-1.91142673e+01
-6.14080000e-04,2.01562500e-01,1.29796875e-02,-3.98437500e-03,7.46875000e-03,5.53125000e-03,3.66796875e-02,,-6.14080000e-04,9.42151601e-05,,-6.14080000e-04,-1.86853943e+01
-6.13080000e-04,1.96093750e-01,1.27765625e-02,-2.00000000e-03,7.45312500e-03,5.21875000e-03,3.64453125e-02,,-6.13080000e-04,9.51220354e-05,,-6.13080000e-04,-1.81057472e+01
-6.12080000e-04,1.89062500e-01,1.28171875e-02,-2.21875000e-03,7.39062500e-03,5.31250000e-03,3.73828125e-02,,-6.12080000e-04,9.60231919e-05,,-6.12080000e-04,-1.73696976e+01
-6.11080000e-04,1.92187500e-01,1.22890625e-02,-4.53125000e-03,7.35937500e-03,5.50000000e-03,3.79687500e-02,,-6.11080000e-04,9.69071843e-05,,-6.11080000e-04,-1.76739731e+01
-6.10080000e-04,2.13281250e-01,1.32031250e-02,-5.53125000e-03,7.53906250e-03,5.59375000e-03,3.82031250e-02,,-6.10080000e-04,9.78047610e-05,,-6.10080000e-04,-1.98219223e+01
-6.09080000e-04,2.20312500e-01,1.32640625e-02,-3.67187500e-03,7.61718750e-03,5.50000000e-03,3.84375000e-02,,-6.09080000e-04,9.87366730e-05,,-6.09080000e-04,-2.05224037e+01
-6.08080000e-04,2.07812500e-01,1.27156250e-02,-2.21875000e-03,7.50781250e-03,5.50000000e-03,3.87890625e-02,,-6.08080000e-04,9.96514209e-05,,-6.08080000e-04,-1.92181339e+01
-6.07080000e-04,2.05468750e-01,1.28781250e-02,-2.06250000e-03,7.54687500e-03,5.31250000e-03,3.79687500e-02,,-6.07080000e-04,1.00552577e-04,,-6.07080000e-04,-1.89651642e+01
-6.06080000e-04,2.01562500e-01,1.26140625e-02,-3.85937500e-03,7.60156250e-03,4.93750000e-03,3.72656250e-02,,-6.06080000e-04,1.01450161e-04,,-6.06080000e-04,-1.85467644e+01
-6.05080000e-04,1.96093750e-01,1.29796875e-02,-4.87500000e-03,7.61718750e-03,5.00000000e-03,3.73828125e-02,,-6.05080000e-04,1.02351318e-04,,-6.05080000e-04,-1.79598312e+01
-6.04080000e-04,1.94531250e-01,1.32031250e-02,-3.71875000e-03,7.56250000e-03,5.12500000e-03,3.78515625e-02,,-6.04080000e-04,1.03273218e-04,,-6.04080000e-04,-1.77759743e+01
-6.03080000e-04,1.96093750e-01,1.30406250e-02,-2.35937500e-03,7.50781250e-03,5.53125000e-03,3.92578125e-02,,-6.03080000e-04,1.04197257e-04,,-6.03080000e-04,-1.79209518e+01
-6.02080000e-04,1.98437500e-01,1.30203125e-02,-2.21875000e-03,7.42968750e-03,5.75000000e-03,3.98437500e-02,,-6.02080000e-04,1.05114857e-04,,-6.02080000e-04,-1.81504421e+01
-6.01080000e-04,2.05468750e-01,1.29187500e-02,-3.67187500e-03,7.44531250e-03,5.65625000e-03,3.90234375e-02,,-6.01080000e-04,1.06028172e-04,,-6.01080000e-04,-1.88597031e+01
-6.00080000e-04,1.98437500e-01,1.26343750e-02,-5.14062500e-03,7.45312500e-03,5.75000000e-03,3.92578125e-02,,-6.00080000e-04,1.06927902e-04,,-6.00080000e-04,-1.81114788e+01
-5.99080000e-04,1.85156250e-01,1.22281250e-02,-3.90625000e-03,7.35156250e-03,5.59375000e-03,3.98437500e-02,,-5.99080000e-04,1.07803309e-04,,-5.99080000e-04,-1.67183037e+01
-5.98080000e-04,1.82812500e-01,1.26140625e-02,-2.64062500e-03,7.42968750e-03,5.50000000e-03,4.01953125e-02,,-5.98080000e-04,1.08677996e-04,,-5.98080000e-04,-1.64593315e+01
-5.97080000e-04,1.81250000e-01,1.24312500e-02,-2.56250000e-03,7.50000000e-03,5.37500000e-03,3.86718750e-02,,-5.97080000e-04,1.09559842e-04,,-5.97080000e-04,-1.62844620e+01
-5.96080000e-04,1.83593750e-01,1.24718750e-02,-3.87500000e-03,7.45312500e-03,5.06250000e-03,3.67968750e-02,,-5.96080000e-04,1.10436675e-04,,-5.96080000e-04,-1.65090256e+01
