Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000,,Zero Index,719.18400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19184000e-04,1.35937500e-01,9.16093750e-03,-1.71875000e-03,6.97656250e-03,3.78125000e-03,2.47851562e-01,,-7.19184000e-04,6.45113232e-07,,-7.19184000e-04,-1.40050659e+01
-7.18184000e-04,1.30468750e-01,8.75468750e-03,-3.54687500e-03,6.97656250e-03,3.65625000e-03,2.36250000e-01,,-7.18184000e-04,1.27592239e-06,,-7.18184000e-04,-1.34273233e+01
-7.17184000e-04,1.38281250e-01,9.01875000e-03,-4.14062500e-03,6.97656250e-03,4.18750000e-03,2.26640625e-01,,-7.17184000e-04,1.90172523e-06,,-7.17184000e-04,-1.42123642e+01
-7.16184000e-04,1.60937500e-01,9.58750000e-03,-2.65625000e-03,7.10937500e-03,4.68750000e-03,2.17617187e-01,,-7.16184000e-04,2.55685131e-06,,-7.16184000e-04,-1.65300484e+01
-7.15184000e-04,1.60937500e-01,9.75000000e-03,-9.68750000e-04,7.17968750e-03,4.40625000e-03,2.07773437e-01,,-7.15184000e-04,3.23772451e-06,,-7.15184000e-04,-1.65204430e+01
-7.14184000e-04,1.54687500e-01,9.48593750e-03,-1.23437500e-03,7.14843750e-03,4.09375000e-03,1.97460937e-01,,-7.14184000e-04,3.91502226e-06,,-7.14184000e-04,-1.58702736e+01
-7.13184000e-04,1.49218750e-01,9.16093750e-03,-3.20312500e-03,7.09375000e-03,4.09375000e-03,1.88437500e-01,,-7.13184000e-04,4.57157830e-06,,-7.13184000e-04,-1.52947254e+01
-7.12184000e-04,1.54687500e-01,9.12031250e-03,-4.21875000e-03,7.12500000e-03,4.09375000e-03,1.80000000e-01,,-7.12184000e-04,5.21526135e-06,,-7.12184000e-04,-1.58388462e+01
-7.11184000e-04,1.60937500e-01,9.10000000e-03,-3.09375000e-03,7.14843750e-03,4.15625000e-03,1.71328125e-01,,-7.11184000e-04,5.85679891e-06,,-7.11184000e-04,-1.64637985e+01
-7.10184000e-04,1.57031250e-01,9.30312500e-03,-1.50000000e-03,7.12500000e-03,4.37500000e-03,1.63359375e-01,,-7.10184000e-04,6.50477295e-06,,-7.10184000e-04,-1.60489197e+01
-7.09184000e-04,1.50781250e-01,9.20156250e-03,-1.20312500e-03,7.03906250e-03,4.37500000e-03,1.55039062e-01,,-7.09184000e-04,7.15632314e-06,,-7.09184000e-04,-1.53974247e+01
-7.08184000e-04,1.47656250e-01,9.16093750e-03,-2.78125000e-03,7.00000000e-03,4.25000000e-03,1.45781250e-01,,-7.08184000e-04,7.80286700e-06,,-7.08184000e-04,-1.50647020e+01
-7.07184000e-04,1.47656250e-01,9.34375000e-03,-3.75000000e-03,6.97656250e-03,3.87500000e-03,1.35000000e-01,,-7.07184000e-04,8.45441627e-06,,-7.07184000e-04,-1.50473938e+01
-7.06184000e-04,1.41406250e-01,9.12031250e-03,-2.70312500e-03,6.92187500e-03,3.25000000e-03,1.23398437e-01,,-7.06184000e-04,9.10453582e-06,,-7.06184000e-04,-1.43859634e+01
-7.05184000e-04,1.32031250e-01,9.01875000e-03,-1.09375000e-03,6.78906250e-03,3.46875000e-03,1.14257812e-01,,-7.05184000e-04,9.74321301e-06,,-7.05184000e-04,-1.34094067e+01
-7.04184000e-04,1.34375000e-01,8.75468750e-03,-1.00000000e-03,6.81250000e-03,3.65625000e-03,1.06054687e-01,,-7.04184000e-04,1.03690154e-05,,-7.04184000e-04,-1.36454821e+01
-7.03184000e-04,1.42187500e-01,9.01875000e-03,-2.48437500e-03,6.81250000e-03,3.65625000e-03,9.56250000e-02,,-7.03184000e-04,1.09948178e-05,,-7.03184000e-04,-1.44416609e+01
-7.02184000e-04,1.47656250e-01,8.81562500e-03,-3.15625000e-03,6.78906250e-03,3.81250000e-03,8.57812500e-02,,-7.02184000e-04,1.16227657e-05,,-7.02184000e-04,-1.49905014e+01
-7.01184000e-04,1.54687500e-01,8.99843750e-03,-2.29687500e-03,6.85156250e-03,4.00000000e-03,7.62890625e-02,,-7.01184000e-04,1.22499996e-05,,-7.01184000e-04,-1.57009220e+01
-7.00184000e-04,1.50781250e-01,9.24218750e-03,-1.62500000e-03,6.89843750e-03,4.09375000e-03,6.60937500e-02,,-7.00184000e-04,1.28922520e-05,,-7.00184000e-04,-1.52878227e+01
-6.99184000e-04,1.42187500e-01,9.01875000e-03,-1.90625000e-03,6.88281250e-03,4.03125000e-03,5.54296875e-02,,-6.99184000e-04,1.35352193e-05,,-6.99184000e-04,-1.43925114e+01
-6.98184000e-04,1.42187500e-01,8.99843750e-03,-2.89062500e-03,6.90625000e-03,3.93750000e-03,4.57031250e-02,,-6.98184000e-04,1.41696046e-05,,-6.98184000e-04,-1.43797998e+01
-6.97184000e-04,1.50781250e-01,8.95781250e-03,-3.42187500e-03,6.97656250e-03,3.78125000e-03,3.70312500e-02,,-6.97184000e-04,1.48018435e-05,,-6.97184000e-04,-1.52490244e+01
-6.96184000e-04,1.53125000e-01,9.16093750e-03,-2.81250000e-03,6.99218750e-03,4.15625000e-03,2.90625000e-02,,-6.96184000e-04,1.54398058e-05,,-6.96184000e-04,-1.54741278e+01
-6.95184000e-04,1.69531250e-01,9.75000000e-03,-2.18750000e-03,7.10937500e-03,4.25000000e-03,2.06250000e-02,,-6.95184000e-04,1.61056578e-05,,-6.95184000e-04,-1.71522427e+01
-6.94184000e-04,1.70312500e-01,1.02171875e-02,-1.84375000e-03,7.17968750e-03,3.93750000e-03,1.19531250e-02,,-6.94184000e-04,1.68087026e-05,,-6.94184000e-04,-1.72221012e+01
-6.93184000e-04,1.62500000e-01,9.97343750e-03,-2.25000000e-03,7.05468750e-03,4.00000000e-03,2.69531250e-03,,-6.93184000e-04,1.75196146e-05,,-6.93184000e-04,-1.64058418e+01
-6.92184000e-04,1.65625000e-01,9.99375000e-03,-2.73437500e-03,7.09375000e-03,4.18750000e-03,-6.56250000e-03,,-6.92184000e-04,1.82226577e-05,,-6.92184000e-04,-1.67147961e+01
-6.91184000e-04,1.55468750e-01,9.85156250e-03,-2.67187500e-03,6.99218750e-03,4.09375000e-03,-1.66406250e-02,,-6.91184000e-04,1.89214097e-05,,-6.91184000e-04,-1.56534348e+01
-6.90184000e-04,1.57031250e-01,9.85156250e-03,-1.87500000e-03,6.96093750e-03,4.15625000e-03,-2.67187500e-02,,-6.90184000e-04,1.96151577e-05,,-6.90184000e-04,-1.58024693e+01
-6.89184000e-04,1.57031250e-01,9.72968750e-03,-1.25000000e-03,6.93750000e-03,4.31250000e-03,-3.59765625e-02,,-6.89184000e-04,2.03046129e-05,,-6.89184000e-04,-1.57941875e+01
-6.88184000e-04,1.60156250e-01,9.44531250e-03,-1.71875000e-03,6.92187500e-03,4.62500000e-03,-4.40625000e-02,,-6.88184000e-04,2.09797636e-05,,-6.88184000e-04,-1.61084843e+01
-6.87184000e-04,1.65625000e-01,9.64843750e-03,-2.75000000e-03,6.99218750e-03,4.75000000e-03,-5.22656250e-02,,-6.87184000e-04,2.16520548e-05,,-6.87184000e-04,-1.66604309e+01
-6.86184000e-04,1.77343750e-01,9.72968750e-03,-3.10937500e-03,7.09375000e-03,4.09375000e-03,-6.17578125e-02,,-6.86184000e-04,2.23343595e-05,,-6.86184000e-04,-1.78530235e+01
-6.85184000e-04,1.70312500e-01,9.48593750e-03,-2.43750000e-03,7.09375000e-03,3.56250000e-03,-7.25390625e-02,,-6.85184000e-04,2.30109436e-05,,-6.85184000e-04,-1.71134510e+01
-6.84184000e-04,1.51562500e-01,8.85625000e-03,-1.90625000e-03,6.88281250e-03,3.87500000e-03,-8.03906250e-02,,-6.84184000e-04,2.36567703e-05,,-6.84184000e-04,-1.51689520e+01
-6.83184000e-04,1.51562500e-01,8.91718750e-03,-2.40625000e-03,6.96093750e-03,4.09375000e-03,-8.71875000e-02,,-6.83184000e-04,2.42825736e-05,,-6.83184000e-04,-1.51575232e+01
-6.82184000e-04,1.49218750e-01,9.12031250e-03,-3.71875000e-03,7.03125000e-03,3.93750000e-03,-9.51562500e-02,,-6.82184000e-04,2.49176737e-05,,-6.82184000e-04,-1.48996687e+01
-6.81184000e-04,1.38281250e-01,9.30312500e-03,-3.95312500e-03,6.93750000e-03,3.78125000e-03,-1.04648438e-01,,-6.81184000e-04,2.55663654e-05,,-6.81184000e-04,-1.37517614e+01
-6.80184000e-04,1.28906250e-01,8.77500000e-03,-3.10937500e-03,6.86718750e-03,3.50000000e-03,-1.14726563e-01,,-6.80184000e-04,2.62028952e-05,,-6.80184000e-04,-1.27665501e+01
-6.79184000e-04,1.21093750e-01,8.77500000e-03,-2.43750000e-03,6.78906250e-03,3.46875000e-03,-1.22812500e-01,,-6.79184000e-04,2.68208314e-05,,-6.79184000e-04,-1.19464388e+01
-6.78184000e-04,1.17187500e-01,8.61250000e-03,-2.93750000e-03,6.82812500e-03,3.71875000e-03,-1.29726563e-01,,-6.78184000e-04,2.74330450e-05,,-6.78184000e-04,-1.15294886e+01
-6.77184000e-04,1.17187500e-01,8.53125000e-03,-3.64062500e-03,6.80468750e-03,3.81250000e-03,-1.37109375e-01,,-6.77184000e-04,2.80366767e-05,,-6.77184000e-04,-1.15120564e+01
-6.76184000e-04,1.18750000e-01,8.47031250e-03,-3.56250000e-03,6.81250000e-03,3.87500000e-03,-1.44960938e-01,,-6.76184000e-04,2.86353024e-05,,-6.76184000e-04,-1.16540508e+01
-6.75184000e-04,1.28906250e-01,8.53125000e-03,-2.92187500e-03,6.94531250e-03,4.31250000e-03,-1.51523438e-01,,-6.75184000e-04,2.92339282e-05,,-6.75184000e-04,-1.26839027e+01
-6.74184000e-04,1.46093750e-01,9.24218750e-03,-2.73437500e-03,7.08593750e-03,4.40625000e-03,-1.59609375e-01,,-6.74184000e-04,2.98597315e-05,,-6.74184000e-04,-1.44408216e+01
-6.73184000e-04,1.48437500e-01,9.20156250e-03,-3.10937500e-03,7.03125000e-03,4.18750000e-03,-1.69335938e-01,,-6.73184000e-04,3.05091362e-05,,-6.73184000e-04,-1.46669598e+01
-6.72184000e-04,1.34375000e-01,9.16093750e-03,-3.45312500e-03,6.90625000e-03,4.37500000e-03,-1.77773438e-01,,-6.72184000e-04,3.11556796e-05,,-6.72184000e-04,-1.31998272e+01
-6.71184000e-04,1.30468750e-01,9.03906250e-03,-3.31250000e-03,6.88281250e-03,4.56250000e-03,-1.84687500e-01,,-6.71184000e-04,3.17965023e-05,,-6.71184000e-04,-1.27791920e+01
-6.70184000e-04,1.31250000e-01,9.34375000e-03,-3.37500000e-03,6.86718750e-03,4.46875000e-03,-1.92421875e-01,,-6.70184000e-04,3.24437642e-05,,-6.70184000e-04,-1.28420105e+01
-6.69184000e-04,1.28125000e-01,9.44531250e-03,-3.53125000e-03,6.85156250e-03,4.37500000e-03,-2.00507813e-01,,-6.69184000e-04,3.31053270e-05,,-6.69184000e-04,-1.25015450e+01
-6.68184000e-04,1.32031250e-01,9.44531250e-03,-3.31250000e-03,6.86718750e-03,4.40625000e-03,-2.08945313e-01,,-6.68184000e-04,3.37704623e-05,,-6.68184000e-04,-1.28861151e+01
-6.67184000e-04,1.35937500e-01,9.58750000e-03,-3.10937500e-03,6.90625000e-03,4.46875000e-03,-2.17968750e-01,,-6.67184000e-04,3.44406071e-05,,-6.67184000e-04,-1.32718029e+01
-6.66184000e-04,1.47656250e-01,9.36406250e-03,-3.23437500e-03,6.93750000e-03,4.40625000e-03,-2.28632813e-01,,-6.66184000e-04,3.51078925e-05,,-6.66184000e-04,-1.44631100e+01
-6.65184000e-04,1.49218750e-01,9.40468750e-03,-3.28125000e-03,6.96093750e-03,4.31250000e-03,-2.39179688e-01,,-6.65184000e-04,3.57687422e-05,,-6.65184000e-04,-1.46069260e+01
-6.64184000e-04,1.35937500e-01,9.36406250e-03,-2.73437500e-03,6.89843750e-03,3.87500000e-03,-2.49609375e-01,,-6.64184000e-04,3.64295920e-05,,-6.64184000e-04,-1.32217846e+01
-6.63184000e-04,1.14062500e-01,8.67343750e-03,-2.40625000e-03,6.75781250e-03,3.81250000e-03,-2.58515625e-01,,-6.63184000e-04,3.70646922e-05,,-6.63184000e-04,-1.09530067e+01
-6.62184000e-04,1.07812500e-01,8.75468750e-03,-2.73437500e-03,6.71875000e-03,3.81250000e-03,-2.65312500e-01,,-6.62184000e-04,3.76783355e-05,,-6.62184000e-04,-1.02950544e+01
-6.61184000e-04,1.07812500e-01,8.95781250e-03,-3.34375000e-03,6.75781250e-03,4.00000000e-03,-2.72343750e-01,,-6.61184000e-04,3.83019942e-05,,-6.61184000e-04,-1.02789469e+01
-6.60184000e-04,1.14062500e-01,8.95781250e-03,-3.26562500e-03,6.80468750e-03,3.93750000e-03,-2.80546875e-01,,-6.60184000e-04,3.89328052e-05,,-6.60184000e-04,-1.09057627e+01
-6.59184000e-04,1.13281250e-01,9.10000000e-03,-2.62500000e-03,6.75781250e-03,4.15625000e-03,-2.86757813e-01,,-6.59184000e-04,3.95686220e-05,,-6.59184000e-04,-1.08096104e+01
-6.58184000e-04,1.18750000e-01,8.85625000e-03,-2.25000000e-03,6.78906250e-03,4.15625000e-03,-2.92734375e-01,,-6.58184000e-04,4.02008591e-05,,-6.58184000e-04,-1.13604803e+01
-6.57184000e-04,1.28906250e-01,8.85625000e-03,-2.64062500e-03,6.77343750e-03,3.93750000e-03,-3.00351563e-01,,-6.57184000e-04,4.08245178e-05,,-6.57184000e-04,-1.23945560e+01
-6.56184000e-04,1.23437500e-01,8.57187500e-03,-3.26562500e-03,6.80468750e-03,4.03125000e-03,-3.07031250e-01,,-6.56184000e-04,4.14381611e-05,,-6.56184000e-04,-1.18151159e+01
-6.55184000e-04,1.14062500e-01,8.63281250e-03,-3.42187500e-03,6.75000000e-03,4.40625000e-03,-3.12656250e-01,,-6.55184000e-04,4.20439392e-05,,-6.55184000e-04,-1.08309002e+01
-6.54184000e-04,1.21093750e-01,8.63281250e-03,-2.82812500e-03,6.80468750e-03,4.78125000e-03,-3.18046875e-01,,-6.54184000e-04,4.26518600e-05,,-6.54184000e-04,-1.15392075e+01
-6.53184000e-04,1.37500000e-01,9.20156250e-03,-2.54687500e-03,6.93750000e-03,4.75000000e-03,-3.24492188e-01,,-6.53184000e-04,4.32798079e-05,,-6.53184000e-04,-1.32163305e+01
-6.52184000e-04,1.34375000e-01,9.34375000e-03,-2.93750000e-03,6.88281250e-03,4.40625000e-03,-3.31875000e-01,,-6.52184000e-04,4.39327887e-05,,-6.52184000e-04,-1.28796320e+01
-6.51184000e-04,1.35937500e-01,9.16093750e-03,-3.50000000e-03,6.82812500e-03,4.40625000e-03,-3.38671875e-01,,-6.51184000e-04,4.45843398e-05,,-6.51184000e-04,-1.30236549e+01
-6.50184000e-04,1.51562500e-01,9.36406250e-03,-3.31250000e-03,6.92187500e-03,4.37500000e-03,-3.44882813e-01,,-6.50184000e-04,4.52366075e-05,,-6.50184000e-04,-1.46164265e+01
-6.49184000e-04,1.46875000e-01,9.16093750e-03,-2.51562500e-03,6.93750000e-03,4.46875000e-03,-3.50742188e-01,,-6.49184000e-04,4.58888717e-05,,-6.49184000e-04,-1.41177340e+01
-6.48184000e-04,1.35937500e-01,9.20156250e-03,-2.21875000e-03,6.93750000e-03,4.00000000e-03,-3.59414063e-01,,-6.48184000e-04,4.65354169e-05,,-6.48184000e-04,-1.29776115e+01
-6.47184000e-04,1.28125000e-01,9.01875000e-03,-2.53125000e-03,6.89843750e-03,3.78125000e-03,-3.67968750e-01,,-6.47184000e-04,4.71769526e-05,,-6.47184000e-04,-1.21596117e+01
-6.46184000e-04,1.26562500e-01,9.24218750e-03,-2.92187500e-03,6.88281250e-03,3.71875000e-03,-3.75585938e-01,,-6.46184000e-04,4.78199217e-05,,-6.46184000e-04,-1.19840784e+01
-6.45184000e-04,1.22656250e-01,8.71406250e-03,-2.93750000e-03,6.88281250e-03,3.34375000e-03,-3.83203125e-01,,-6.45184000e-04,4.84521624e-05,,-6.45184000e-04,-1.15658445e+01
-6.44184000e-04,1.18750000e-01,8.77500000e-03,-2.78125000e-03,6.81250000e-03,2.90625000e-03,-3.90234375e-01,,-6.44184000e-04,4.90679522e-05,,-6.44184000e-04,-1.11479836e+01
-6.43184000e-04,1.14062500e-01,8.77500000e-03,-2.37500000e-03,6.77343750e-03,2.53125000e-03,-3.98671875e-01,,-6.43184000e-04,4.96858847e-05,,-6.43184000e-04,-1.06510725e+01
-6.42184000e-04,1.11718750e-01,8.53125000e-03,-2.48437500e-03,6.69531250e-03,2.71875000e-03,-4.03945313e-01,,-6.42184000e-04,5.02952353e-05,,-6.42184000e-04,-1.03965712e+01
-6.41184000e-04,1.17187500e-01,8.47031250e-03,-3.07812500e-03,6.78906250e-03,2.71875000e-03,-4.09101563e-01,,-6.41184000e-04,5.08938610e-05,,-6.41184000e-04,-1.09456186e+01
-6.40184000e-04,1.19531250e-01,8.47031250e-03,-3.20312500e-03,6.84375000e-03,2.59375000e-03,-4.13789063e-01,,-6.40184000e-04,5.14903368e-05,,-6.40184000e-04,-1.11705971e+01
-6.39184000e-04,1.23437500e-01,8.53125000e-03,-2.73437500e-03,6.84375000e-03,2.87500000e-03,-4.17304688e-01,,-6.39184000e-04,5.20889625e-05,,-6.39184000e-04,-1.15575695e+01
-6.38184000e-04,1.25000000e-01,8.75468750e-03,-2.14062500e-03,6.82812500e-03,3.18750000e-03,-4.21171875e-01,,-6.38184000e-04,5.26976000e-05,,-6.38184000e-04,-1.17057323e+01
-6.37184000e-04,1.30468750e-01,8.71406250e-03,-2.59375000e-03,6.82812500e-03,3.46875000e-03,-4.24804688e-01,,-6.37184000e-04,5.33126768e-05,,-6.37184000e-04,-1.22569761e+01
-6.36184000e-04,1.37500000e-01,8.75468750e-03,-3.76562500e-03,6.89843750e-03,3.56250000e-03,-4.29140625e-01,,-6.36184000e-04,5.39277535e-05,,-6.36184000e-04,-1.29649944e+01
-6.35184000e-04,1.37500000e-01,8.81562500e-03,-3.78125000e-03,6.86718750e-03,3.50000000e-03,-4.33007813e-01,,-6.35184000e-04,5.45464027e-05,,-6.35184000e-04,-1.29449949e+01
-6.34184000e-04,1.34375000e-01,8.63281250e-03,-2.56250000e-03,6.81250000e-03,3.81250000e-03,-4.34414063e-01,,-6.34184000e-04,5.51607627e-05,,-6.34184000e-04,-1.26060200e+01
-6.33184000e-04,1.39062500e-01,8.95781250e-03,-2.00000000e-03,6.84375000e-03,4.15625000e-03,-4.35585938e-01,,-6.33184000e-04,5.57801286e-05,,-6.33184000e-04,-1.30771761e+01
-6.32184000e-04,1.58593750e-01,9.36406250e-03,-2.70312500e-03,6.96093750e-03,4.18750000e-03,-4.38046875e-01,,-6.32184000e-04,5.64252405e-05,,-6.32184000e-04,-1.50782433e+01
-6.31184000e-04,1.58593750e-01,9.75000000e-03,-3.48437500e-03,6.96093750e-03,4.09375000e-03,-4.39570313e-01,,-6.31184000e-04,5.70982484e-05,,-6.31184000e-04,-1.50618467e+01
-6.30184000e-04,1.47656250e-01,9.44531250e-03,-3.12500000e-03,6.88281250e-03,4.25000000e-03,-4.40039063e-01,,-6.30184000e-04,5.77741157e-05,,-6.30184000e-04,-1.39167547e+01
-6.29184000e-04,1.38281250e-01,9.54687500e-03,-2.00000000e-03,6.82812500e-03,4.03125000e-03,-4.40859375e-01,,-6.29184000e-04,5.84428308e-05,,-6.29184000e-04,-1.29366789e+01
-6.28184000e-04,1.35937500e-01,9.50625000e-03,-1.79687500e-03,6.92187500e-03,4.09375000e-03,-4.41210938e-01,,-6.28184000e-04,5.91136886e-05,,-6.28184000e-04,-1.26849937e+01
-6.27184000e-04,1.35937500e-01,9.30312500e-03,-3.00000000e-03,6.96093750e-03,4.18750000e-03,-4.40390625e-01,,-6.27184000e-04,5.97759681e-05,,-6.27184000e-04,-1.26722813e+01
-6.26184000e-04,1.38281250e-01,9.44531250e-03,-4.03125000e-03,6.99218750e-03,4.31250000e-03,-4.41210938e-01,,-6.26184000e-04,6.04361012e-05,,-6.26184000e-04,-1.28952732e+01
-6.25184000e-04,1.43750000e-01,9.24218750e-03,-3.50000000e-03,7.00000000e-03,4.12500000e-03,-4.42851563e-01,,-6.25184000e-04,6.10940915e-05,,-6.25184000e-04,-1.34391031e+01
-6.24184000e-04,1.50781250e-01,9.40468750e-03,-2.10937500e-03,7.00000000e-03,3.62500000e-03,-4.42617188e-01,,-6.24184000e-04,6.17506448e-05,,-6.24184000e-04,-1.41491089e+01
-6.23184000e-04,1.37500000e-01,9.24218750e-03,-9.06250000e-04,6.93750000e-03,3.09375000e-03,-4.34179688e-01,,-6.23184000e-04,6.24072054e-05,,-6.23184000e-04,-1.27719173e+01
-6.22184000e-04,1.11718750e-01,8.28750000e-03,-1.53125000e-03,6.69531250e-03,2.71875000e-03,-4.19531250e-01,,-6.22184000e-04,6.30244249e-05,,-6.22184000e-04,-1.01075974e+01
-6.21184000e-04,1.02343750e-01,7.98281250e-03,-3.31250000e-03,6.56250000e-03,3.03125000e-03,-4.02304688e-01,,-6.21184000e-04,6.35973047e-05,,-6.21184000e-04,-9.12826633e+00
-6.20184000e-04,1.09375000e-01,8.51093750e-03,-3.95312500e-03,6.62500000e-03,3.40625000e-03,-3.85546875e-01,,-6.20184000e-04,6.41780498e-05,,-6.20184000e-04,-9.83388329e+00
-6.19184000e-04,1.14062500e-01,8.57187500e-03,-2.85937500e-03,6.64062500e-03,3.62500000e-03,-3.70195313e-01,,-6.19184000e-04,6.47795314e-05,,-6.19184000e-04,-1.02990780e+01
-6.18184000e-04,1.14062500e-01,8.91718750e-03,-1.54687500e-03,6.61718750e-03,3.87500000e-03,-3.56132813e-01,,-6.18184000e-04,6.53953248e-05,,-6.18184000e-04,-1.02874012e+01
-6.17184000e-04,1.19531250e-01,8.91718750e-03,-1.43750000e-03,6.65625000e-03,3.65625000e-03,-3.45703125e-01,,-6.17184000e-04,6.60232690e-05,,-6.17184000e-04,-1.08432808e+01
-6.16184000e-04,1.28125000e-01,9.16093750e-03,-2.59375000e-03,6.75781250e-03,3.25000000e-03,-3.37031250e-01,,-6.16184000e-04,6.66598062e-05,,-6.16184000e-04,-1.17185526e+01
-6.15184000e-04,1.34375000e-01,9.24218750e-03,-3.87500000e-03,6.89843750e-03,3.09375000e-03,-3.27539063e-01,,-6.15184000e-04,6.73077739e-05,,-6.15184000e-04,-1.23457403e+01
-6.14184000e-04,1.43750000e-01,9.50625000e-03,-3.93750000e-03,6.96093750e-03,3.28125000e-03,-3.16289063e-01,,-6.14184000e-04,6.79679142e-05,,-6.14184000e-04,-1.32915316e+01
-6.13184000e-04,1.37500000e-01,9.54687500e-03,-2.40625000e-03,6.90625000e-03,3.81250000e-03,-3.04453125e-01,,-6.13184000e-04,6.86387721e-05,,-6.13184000e-04,-1.26303911e+01
-6.12184000e-04,1.28125000e-01,9.12031250e-03,-1.17187500e-03,6.82812500e-03,4.46875000e-03,-2.92851563e-01,,-6.12184000e-04,6.92960457e-05,,-6.12184000e-04,-1.16544142e+01
-6.11184000e-04,1.45312500e-01,9.68906250e-03,-2.01562500e-03,6.96093750e-03,4.46875000e-03,-2.83359375e-01,,-6.11184000e-04,6.99583252e-05,,-6.11184000e-04,-1.34178743e+01
-6.10184000e-04,1.50781250e-01,9.01875000e-03,-3.76562500e-03,6.90625000e-03,4.18750000e-03,-2.74570313e-01,,-6.10184000e-04,7.06170322e-05,,-6.10184000e-04,-1.39663420e+01
-6.09184000e-04,1.49218750e-01,9.05937500e-03,-4.03125000e-03,6.84375000e-03,4.31250000e-03,-2.64257813e-01,,-6.09184000e-04,7.12535621e-05,,-6.09184000e-04,-1.37845984e+01
-6.08184000e-04,1.56250000e-01,9.20156250e-03,-2.37500000e-03,6.89843750e-03,4.53125000e-03,-2.53828125e-01,,-6.08184000e-04,7.18965239e-05,,-6.08184000e-04,-1.44924936e+01
-6.07184000e-04,1.64062500e-01,9.20156250e-03,-1.35937500e-03,6.90625000e-03,4.53125000e-03,-2.42812500e-01,,-6.07184000e-04,7.25444988e-05,,-6.07184000e-04,-1.52880096e+01
-6.06184000e-04,1.62500000e-01,9.20156250e-03,-2.67187500e-03,6.81250000e-03,4.09375000e-03,-2.32968750e-01,,-6.06184000e-04,7.31924738e-05,,-6.06184000e-04,-1.51162434e+01
-6.05184000e-04,1.56250000e-01,9.12031250e-03,-4.32812500e-03,6.75000000e-03,3.93750000e-03,-2.23007813e-01,,-6.05184000e-04,7.38375820e-05,,-6.05184000e-04,-1.44533644e+01
-6.04184000e-04,1.54687500e-01,9.26250000e-03,-4.01562500e-03,6.75781250e-03,3.81250000e-03,-2.13281250e-01,,-6.04184000e-04,7.44848367e-05,,-6.04184000e-04,-1.42701702e+01
-6.03184000e-04,1.58593750e-01,9.12031250e-03,-2.17187500e-03,6.81250000e-03,3.56250000e-03,-2.04140625e-01,,-6.03184000e-04,7.51320913e-05,,-6.03184000e-04,-1.46564798e+01
-6.02184000e-04,1.50781250e-01,9.12031250e-03,-1.20312500e-03,6.77343750e-03,3.34375000e-03,-1.96523438e-01,,-6.02184000e-04,7.57743474e-05,,-6.02184000e-04,-1.38421230e+01
-6.01184000e-04,1.37500000e-01,8.75468750e-03,-2.50000000e-03,6.80468750e-03,2.90625000e-03,-1.89492188e-01,,-6.01184000e-04,7.64037250e-05,,-6.01184000e-04,-1.24631100e+01
-6.00184000e-04,1.32031250e-01,8.47031250e-03,-3.87500000e-03,6.77343750e-03,3.03125000e-03,-1.80351563e-01,,-6.00184000e-04,7.70102124e-05,,-6.00184000e-04,-1.18824272e+01
-5.99184000e-04,1.32031250e-01,8.51093750e-03,-3.67187500e-03,6.84375000e-03,3.09375000e-03,-1.71562500e-01,,-5.99184000e-04,7.76081215e-05,,-5.99184000e-04,-1.18624277e+01
-5.98184000e-04,1.32031250e-01,8.71406250e-03,-2.28125000e-03,6.86718750e-03,3.18750000e-03,-1.62421875e-01,,-5.98184000e-04,7.82146089e-05,,-5.98184000e-04,-1.18466520e+01
-5.97184000e-04,1.30468750e-01,8.57187500e-03,-1.60937500e-03,6.77343750e-03,3.65625000e-03,-1.52109375e-01,,-5.97184000e-04,7.88232428e-05,,-5.97184000e-04,-1.16752596e+01
