-7.19783680e-04,-1.45566807e+01
-7.18783680e-04,-1.45377998e+01
-7.17783680e-04,-1.42022200e+01
-7.16783680e-04,-1.29832525e+01
-7.15783680e-04,-1.25666742e+01
-7.14783680e-04,-1.22273264e+01
-7.13783680e-04,-1.21300564e+01
-7.12783680e-04,-1.05857372e+01
-7.11783680e-04,-1.02521849e+01
-7.10783680e-04,-1.19327850e+01
-7.09783680e-04,-1.23210821e+01
-7.08783680e-04,-1.23025732e+01
-7.07783680e-04,-1.24468861e+01
-7.06783680e-04,-1.24359961e+01
-7.05783680e-04,-1.18634300e+01
-7.04783680e-04,-1.20901060e+01
-7.03783680e-04,-1.24713221e+01
-7.02783680e-04,-1.35800190e+01
-7.01783680e-04,-1.46965818e+01
-7.00783680e-04,-1.39633884e+01
-6.99783680e-04,-1.33862658e+01
-6.98783680e-04,-1.32875900e+01
-6.97783680e-04,-1.40766468e+01
-6.96783680e-04,-1.43072977e+01
-6.95783680e-04,-1.42184744e+01
-6.94783680e-04,-1.38857098e+01
-6.93783680e-04,-1.32258940e+01
-6.92783680e-04,-1.26438456e+01
-6.91783680e-04,-1.18231945e+01
-6.90783680e-04,-1.08476734e+01
-6.89783680e-04,-1.14839296e+01
-6.88783680e-04,-1.18725576e+01
-6.87783680e-04,-1.21761723e+01
-6.86783680e-04,-1.22411451e+01
-6.85783680e-04,-1.17479181e+01
-6.84783680e-04,-1.14155684e+01
-6.83783680e-04,-1.17216663e+01
-6.82783680e-04,-1.21854954e+01
-6.81783680e-04,-1.36185923e+01
-6.80783680e-04,-1.53772907e+01
-6.79783680e-04,-1.47999210e+01
-6.78783680e-04,-1.39783602e+01
-6.77783680e-04,-1.29938536e+01
-6.76783680e-04,-1.36203375e+01
-6.75783680e-04,-1.45716362e+01
-6.74783680e-04,-1.47205868e+01
-6.73783680e-04,-1.47073774e+01
-6.72783680e-04,-1.46890764e+01
-6.71783680e-04,-1.46692009e+01
-6.70783680e-04,-1.27218027e+01
-6.69783680e-04,-1.19872837e+01
-6.68783680e-04,-1.26997328e+01
-6.67783680e-04,-1.30845518e+01
-6.66783680e-04,-1.33886213e+01
-6.65783680e-04,-1.33736744e+01
-6.64783680e-04,-1.37603149e+01
-6.63783680e-04,-1.37415991e+01
-6.62783680e-04,-1.27592049e+01
-6.61783680e-04,-1.17811975e+01
-6.60783680e-04,-1.31378946e+01
-6.59783680e-04,-1.48930740e+01
-6.58783680e-04,-1.48752279e+01
-6.57783680e-04,-1.44575739e+01
