-7.19430560e-04,1.13213193e+00
-7.18430560e-04,2.42418718e+00
-7.17430560e-04,3.55325508e+00
-7.16430560e-04,3.55602932e+00
-7.15430560e-04,3.07874417e+00
-7.14430560e-04,3.64899230e+00
-7.13430560e-04,3.09017229e+00
-7.12430560e-04,3.01559377e+00
-7.11430560e-04,3.83106780e+00
-7.10430560e-04,4.24524355e+00
-7.09430560e-04,4.25331783e+00
-7.08430560e-04,4.01616573e+00
-7.07430560e-04,2.32997561e+00
-7.06430560e-04,1.69421685e+00
-7.05430560e-04,8.17745388e-01
-7.04430560e-04,2.61119992e-01
-7.03430560e-04,2.67372310e-01
-7.02430560e-04,2.75156707e-01
-7.01430560e-04,-1.20054960e-01
-7.00430560e-04,-3.57455254e-01
-6.99430560e-04,-3.54970872e-01
-6.98430560e-04,4.55989957e-01
-6.97430560e-04,2.15584421e+00
-6.96430560e-04,3.93383813e+00
-6.95430560e-04,3.93503881e+00
-6.94430560e-04,3.21149278e+00
-6.93430560e-04,3.13703823e+00
-6.92430560e-04,3.54728031e+00
-6.91430560e-04,3.14896321e+00
-6.90430560e-04,2.74836874e+00
-6.89430560e-04,3.23468018e+00
-6.88430560e-04,3.80314779e+00
-6.87430560e-04,3.80716419e+00
-6.86430560e-04,2.84336066e+00
-6.85430560e-04,2.44483662e+00
-6.84430560e-04,1.80622077e+00
-6.83430560e-04,1.08648407e+00
-6.82430560e-04,1.49432468e+00
-6.81430560e-04,1.09770513e+00
-6.80430560e-04,1.38166577e-01
-6.79430560e-04,5.48532903e-01
-6.78430560e-04,3.94489527e-01
-6.77430560e-04,9.64654744e-01
-6.76430560e-04,2.17956400e+00
-6.75430560e-04,3.47480726e+00
-6.74430560e-04,2.91640139e+00
-6.73430560e-04,2.11595774e+00
-6.72430560e-04,2.68591595e+00
-6.71430560e-04,2.36971354e+00
-6.70430560e-04,2.37348151e+00
-6.69430560e-04,2.53721404e+00
-6.68430560e-04,1.41406715e+00
-6.67430560e-04,1.74285722e+00
-6.66430560e-04,1.90977788e+00
-6.65430560e-04,4.63513702e-01
-6.64430560e-04,3.86947453e-01
-6.63430560e-04,1.03844070e+00
-6.62430560e-04,9.66470480e-01
-6.61430560e-04,9.73633826e-01
-6.60430560e-04,9.79803324e-01
-6.59430560e-04,9.86966610e-01
-6.58430560e-04,9.93757248e-01
-6.57430560e-04,1.40159774e+00
-6.56430560e-04,1.97081065e+00
