-7.19430560e-04,7.18750000e-04
-7.18430560e-04,1.87500000e-04
-7.17430560e-04,4.06250000e-04
-7.16430560e-04,5.00000000e-04
-7.15430560e-04,4.68750000e-04
-7.14430560e-04,3.12500000e-04
-7.13430560e-04,3.12500000e-04
-7.12430560e-04,1.87500000e-04
-7.11430560e-04,-6.25000000e-05
-7.10430560e-04,-2.50000000e-04
-7.09430560e-04,-2.81250000e-04
-7.08430560e-04,1.87500000e-04
-7.07430560e-04,7.81250000e-04
-7.06430560e-04,7.81250000e-04
-7.05430560e-04,8.43750000e-04
-7.04430560e-04,7.81250000e-04
-7.03430560e-04,7.81250000e-04
-7.02430560e-04,6.56250000e-04
-7.01430560e-04,5.62500000e-04
-7.00430560e-04,6.56250000e-04
-6.99430560e-04,7.81250000e-04
-6.98430560e-04,7.18750000e-04
-6.97430560e-04,5.00000000e-04
-6.96430560e-04,5.00000000e-04
-6.95430560e-04,4.68750000e-04
-6.94430560e-04,6.56250000e-04
-6.93430560e-04,1.00000000e-03
-6.92430560e-04,7.18750000e-04
-6.91430560e-04,8.43750000e-04
-6.90430560e-04,1.15625000e-03
-6.89430560e-04,1.31250000e-03
-6.88430560e-04,1.37500000e-03
-6.87430560e-04,1.46875000e-03
-6.86430560e-04,1.75000000e-03
-6.85430560e-04,1.31250000e-03
-6.84430560e-04,1.03125000e-03
-6.83430560e-04,1.09375000e-03
-6.82430560e-04,1.15625000e-03
-6.81430560e-04,1.37500000e-03
-6.80430560e-04,1.15625000e-03
-6.79430560e-04,1.00000000e-03
-6.78430560e-04,1.03125000e-03
-6.77430560e-04,9.37500000e-04
-6.76430560e-04,5.62500000e-04
-6.75430560e-04,6.25000000e-04
-6.74430560e-04,1.00000000e-03
-6.73430560e-04,9.37500000e-04
-6.72430560e-04,8.43750000e-04
-6.71430560e-04,7.81250000e-04
-6.70430560e-04,6.25000000e-04
-6.69430560e-04,6.25000000e-04
-6.68430560e-04,7.18750000e-04
-6.67430560e-04,8.75000000e-04
-6.66430560e-04,1.31250000e-03
-6.65430560e-04,1.90625000e-03
-6.64430560e-04,1.84375000e-03
-6.63430560e-04,1.78125000e-03
-6.62430560e-04,1.68750000e-03
-6.61430560e-04,1.68750000e-03
-6.60430560e-04,1.31250000e-03
-6.59430560e-04,8.75000000e-04
-6.58430560e-04,5.62500000e-04
-6.57430560e-04,5.00000000e-04
-6.56430560e-04,4.06250000e-04
-6.55430560e-04,3.12500000e-05
-6.54430560e-04,1.87500000e-04
-6.53430560e-04,5.00000000e-04
-6.52430560e-04,6.25000000e-04
-6.51430560e-04,6.56250000e-04
-6.50430560e-04,6.25000000e-04
-6.49430560e-04,8.43750000e-04
-6.48430560e-04,1.00000000e-03
-6.47430560e-04,6.56250000e-04
-6.46430560e-04,3.43750000e-04
-6.45430560e-04,6.56250000e-04
-6.44430560e-04,1.09375000e-03
-6.43430560e-04,1.09375000e-03
-6.42430560e-04,1.15625000e-03
-6.41430560e-04,9.37500000e-04
-6.40430560e-04,8.75000000e-04
-6.39430560e-04,1.15625000e-03
-6.38430560e-04,1.25000000e-03
-6.37430560e-04,1.03125000e-03
-6.36430560e-04,7.81250000e-04
-6.35430560e-04,4.68750000e-04
-6.34430560e-04,9.37500000e-05
-6.33430560e-04,3.12500000e-04
-6.32430560e-04,5.62500000e-04
-6.31430560e-04,6.25000000e-04
-6.30430560e-04,4.06250000e-04
-6.29430560e-04,3.12500000e-04
-6.28430560e-04,3.12500000e-04
-6.27430560e-04,4.06250000e-04
-6.26430560e-04,5.62500000e-04
-6.25430560e-04,6.25000000e-04
-6.24430560e-04,1.03125000e-03
-6.23430560e-04,1.53125000e-03
-6.22430560e-04,1.09375000e-03
-6.21430560e-04,8.75000000e-04
-6.20430560e-04,9.37500000e-04
-6.19430560e-04,1.03125000e-03
-6.18430560e-04,1.00000000e-03
-6.17430560e-04,1.03125000e-03
-6.16430560e-04,1.25000000e-03
-6.15430560e-04,1.25000000e-03
-6.14430560e-04,7.81250000e-04
-6.13430560e-04,2.50000000e-04
-6.12430560e-04,5.62500000e-04
-6.11430560e-04,8.75000000e-04
-6.10430560e-04,9.37500000e-04
-6.09430560e-04,7.18750000e-04
-6.08430560e-04,3.43750000e-04
-6.07430560e-04,6.25000000e-04
-6.06430560e-04,7.18750000e-04
-6.05430560e-04,6.56250000e-04
-6.04430560e-04,9.37500000e-04
-6.03430560e-04,1.37500000e-03
-6.02430560e-04,1.62500000e-03
-6.01430560e-04,1.68750000e-03
-6.00430560e-04,1.75000000e-03
-5.99430560e-04,1.62500000e-03
-5.98430560e-04,1.53125000e-03
-5.97430560e-04,1.40625000e-03
-5.96430560e-04,1.37500000e-03
-5.95430560e-04,1.25000000e-03
-5.94430560e-04,1.53125000e-03
-5.93430560e-04,1.37500000e-03
-5.92430560e-04,8.75000000e-04
-5.91430560e-04,8.75000000e-04
-5.90430560e-04,1.00000000e-03
-5.89430560e-04,7.81250000e-04
-5.88430560e-04,8.43750000e-04
-5.87430560e-04,1.09375000e-03
-5.86430560e-04,1.31250000e-03
-5.85430560e-04,1.37500000e-03
-5.84430560e-04,1.21875000e-03
-5.83430560e-04,1.00000000e-03
-5.82430560e-04,1.40625000e-03
-5.81430560e-04,1.75000000e-03
-5.80430560e-04,1.62500000e-03
-5.79430560e-04,1.68750000e-03
-5.78430560e-04,1.37500000e-03
-5.77430560e-04,9.37500000e-04
-5.76430560e-04,9.37500000e-04
-5.75430560e-04,1.03125000e-03
-5.74430560e-04,1.21875000e-03
-5.73430560e-04,1.40625000e-03
-5.72430560e-04,1.15625000e-03
-5.71430560e-04,6.56250000e-04
-5.70430560e-04,6.25000000e-04
-5.69430560e-04,1.03125000e-03
-5.68430560e-04,1.25000000e-03
-5.67430560e-04,1.25000000e-03
-5.66430560e-04,1.31250000e-03
-5.65430560e-04,1.31250000e-03
-5.64430560e-04,1.09375000e-03
-5.63430560e-04,8.43750000e-04
-5.62430560e-04,1.00000000e-03
-5.61430560e-04,1.59375000e-03
-5.60430560e-04,1.90625000e-03
-5.59430560e-04,1.68750000e-03
-5.58430560e-04,1.75000000e-03
-5.57430560e-04,1.78125000e-03
-5.56430560e-04,1.62500000e-03
-5.55430560e-04,1.25000000e-03
-5.54430560e-04,1.31250000e-03
-5.53430560e-04,1.59375000e-03
-5.52430560e-04,1.68750000e-03
-5.51430560e-04,1.37500000e-03
-5.50430560e-04,8.43750000e-04
-5.49430560e-04,1.00000000e-03
-5.48430560e-04,1.21875000e-03
-5.47430560e-04,1.25000000e-03
-5.46430560e-04,1.15625000e-03
-5.45430560e-04,1.15625000e-03
-5.44430560e-04,1.37500000e-03
-5.43430560e-04,1.25000000e-03
-5.42430560e-04,1.03125000e-03
-5.41430560e-04,1.31250000e-03
-5.40430560e-04,1.59375000e-03
-5.39430560e-04,1.62500000e-03
-5.38430560e-04,1.62500000e-03
-5.37430560e-04,1.59375000e-03
-5.36430560e-04,1.37500000e-03
-5.35430560e-04,1.53125000e-03
-5.34430560e-04,1.46875000e-03
-5.33430560e-04,1.46875000e-03
-5.32430560e-04,1.40625000e-03
-5.31430560e-04,1.40625000e-03
-5.30430560e-04,1.37500000e-03
-5.29430560e-04,7.81250000e-04
-5.28430560e-04,6.25000000e-04
-5.27430560e-04,7.18750000e-04
-5.26430560e-04,1.03125000e-03
-5.25430560e-04,1.31250000e-03
-5.24430560e-04,1.21875000e-03
-5.23430560e-04,1.21875000e-03
-5.22430560e-04,1.25000000e-03
-5.21430560e-04,1.03125000e-03
-5.20430560e-04,1.37500000e-03
-5.19430560e-04,2.06250000e-03
-5.18430560e-04,1.78125000e-03
-5.17430560e-04,1.37500000e-03
-5.16430560e-04,1.40625000e-03
-5.15430560e-04,1.53125000e-03
-5.14430560e-04,1.90625000e-03
-5.13430560e-04,1.90625000e-03
-5.12430560e-04,1.59375000e-03
-5.11430560e-04,1.40625000e-03
-5.10430560e-04,1.31250000e-03
-5.09430560e-04,9.37500000e-04
-5.08430560e-04,5.62500000e-04
-5.07430560e-04,8.43750000e-04
-5.06430560e-04,8.75000000e-04
-5.05430560e-04,1.03125000e-03
-5.04430560e-04,1.15625000e-03
-5.03430560e-04,1.25000000e-03
-5.02430560e-04,1.37500000e-03
-5.01430560e-04,1.37500000e-03
-5.00430560e-04,1.21875000e-03
-4.99430560e-04,1.25000000e-03
-4.98430560e-04,1.75000000e-03
-4.97430560e-04,2.15625000e-03
-4.96430560e-04,1.75000000e-03
-4.95430560e-04,1.59375000e-03
-4.94430560e-04,1.75000000e-03
-4.93430560e-04,1.90625000e-03
-4.92430560e-04,1.84375000e-03
-4.91430560e-04,1.53125000e-03
-4.90430560e-04,1.37500000e-03
-4.89430560e-04,1.40625000e-03
-4.88430560e-04,1.15625000e-03
-4.87430560e-04,7.18750000e-04
-4.86430560e-04,6.56250000e-04
-4.85430560e-04,6.25000000e-04
-4.84430560e-04,5.62500000e-04
-4.83430560e-04,5.00000000e-04
-4.82430560e-04,5.62500000e-04
-4.81430560e-04,6.25000000e-04
-4.80430560e-04,6.25000000e-04
-4.79430560e-04,6.56250000e-04
-4.78430560e-04,8.75000000e-04
-4.77430560e-04,1.53125000e-03
-4.76430560e-04,1.90625000e-03
-4.75430560e-04,1.59375000e-03
-4.74430560e-04,1.15625000e-03
-4.73430560e-04,9.37500000e-04
-4.72430560e-04,1.00000000e-03
-4.71430560e-04,1.00000000e-03
-4.70430560e-04,8.75000000e-04
-4.69430560e-04,7.18750000e-04
-4.68430560e-04,6.25000000e-04
-4.67430560e-04,2.50000000e-04
-4.66430560e-04,-2.81250000e-04
-4.65430560e-04,-1.25000000e-04
-4.64430560e-04,2.50000000e-04
-4.63430560e-04,6.25000000e-04
-4.62430560e-04,1.00000000e-03
-4.61430560e-04,1.15625000e-03
-4.60430560e-04,1.09375000e-03
-4.59430560e-04,7.81250000e-04
-4.58430560e-04,4.06250000e-04
-4.57430560e-04,3.43750000e-04
-4.56430560e-04,9.37500000e-04
-4.55430560e-04,1.15625000e-03
-4.54430560e-04,1.03125000e-03
-4.53430560e-04,9.37500000e-04
-4.52430560e-04,5.00000000e-04
-4.51430560e-04,4.06250000e-04
-4.50430560e-04,7.18750000e-04
-4.49430560e-04,8.43750000e-04
-4.48430560e-04,9.37500000e-04
-4.47430560e-04,8.75000000e-04
-4.46430560e-04,7.18750000e-04
-4.45430560e-04,4.68750000e-04
-4.44430560e-04,8.43750000e-04
-4.43430560e-04,1.03125000e-03
-4.42430560e-04,1.03125000e-03
-4.41430560e-04,1.21875000e-03
-4.40430560e-04,1.15625000e-03
-4.39430560e-04,8.75000000e-04
-4.38430560e-04,7.18750000e-04
-4.37430560e-04,7.81250000e-04
-4.36430560e-04,1.21875000e-03
-4.35430560e-04,1.78125000e-03
-4.34430560e-04,1.75000000e-03
-4.33430560e-04,1.40625000e-03
-4.32430560e-04,1.53125000e-03
-4.31430560e-04,1.62500000e-03
-4.30430560e-04,1.62500000e-03
-4.29430560e-04,1.37500000e-03
-4.28430560e-04,1.53125000e-03
-4.27430560e-04,1.62500000e-03
-4.26430560e-04,1.53125000e-03
-4.25430560e-04,1.00000000e-03
-4.24430560e-04,4.06250000e-04
-4.23430560e-04,4.68750000e-04
-4.22430560e-04,3.43750000e-04
-4.21430560e-04,3.12500000e-04
-4.20430560e-04,4.68750000e-04
-4.19430560e-04,7.18750000e-04
-4.18430560e-04,8.75000000e-04
-4.17430560e-04,5.00000000e-04
-4.16430560e-04,5.00000000e-04
-4.15430560e-04,7.18750000e-04
-4.14430560e-04,1.53125000e-03
-4.13430560e-04,2.12500000e-03
-4.12430560e-04,1.96875000e-03
-4.11430560e-04,1.75000000e-03
-4.10430560e-04,1.68750000e-03
-4.09430560e-04,1.59375000e-03
-4.08430560e-04,1.46875000e-03
-4.07430560e-04,1.53125000e-03
-4.06430560e-04,1.62500000e-03
-4.05430560e-04,1.46875000e-03
-4.04430560e-04,1.09375000e-03
-4.03430560e-04,5.62500000e-04
-4.02430560e-04,8.43750000e-04
-4.01430560e-04,1.00000000e-03
-4.00430560e-04,8.43750000e-04
-3.99430560e-04,9.37500000e-04
-3.98430560e-04,9.37500000e-04
-3.97430560e-04,7.18750000e-04
-3.96430560e-04,5.62500000e-04
-3.95430560e-04,7.18750000e-04
-3.94430560e-04,1.00000000e-03
-3.93430560e-04,1.53125000e-03
-3.92430560e-04,1.78125000e-03
-3.91430560e-04,1.21875000e-03
-3.90430560e-04,7.81250000e-04
-3.89430560e-04,8.43750000e-04
-3.88430560e-04,1.00000000e-03
-3.87430560e-04,1.25000000e-03
-3.86430560e-04,1.31250000e-03
-3.85430560e-04,1.46875000e-03
-3.84430560e-04,1.21875000e-03
-3.83430560e-04,6.56250000e-04
-3.82430560e-04,1.87500000e-04
-3.81430560e-04,9.37500000e-05
-3.80430560e-04,3.43750000e-04
-3.79430560e-04,6.25000000e-04
-3.78430560e-04,7.18750000e-04
-3.77430560e-04,7.18750000e-04
-3.76430560e-04,8.75000000e-04
-3.75430560e-04,1.15625000e-03
-3.74430560e-04,1.31250000e-03
-3.73430560e-04,1.53125000e-03
-3.72430560e-04,2.06250000e-03
-3.71430560e-04,2.21875000e-03
-3.70430560e-04,2.12500000e-03
-3.69430560e-04,2.15625000e-03
-3.68430560e-04,1.84375000e-03
-3.67430560e-04,1.31250000e-03
-3.66430560e-04,1.03125000e-03
-3.65430560e-04,1.15625000e-03
-3.64430560e-04,1.21875000e-03
-3.63430560e-04,1.40625000e-03
-3.62430560e-04,8.75000000e-04
-3.61430560e-04,2.50000000e-04
-3.60430560e-04,2.50000000e-04
-3.59430560e-04,3.12500000e-04
-3.58430560e-04,3.12500000e-04
-3.57430560e-04,3.43750000e-04
-3.56430560e-04,6.25000000e-04
-3.55430560e-04,8.43750000e-04
-3.54430560e-04,7.81250000e-04
-3.53430560e-04,6.25000000e-04
-3.52430560e-04,1.00000000e-03
-3.51430560e-04,1.68750000e-03
-3.50430560e-04,1.37500000e-03
-3.49430560e-04,7.18750000e-04
-3.48430560e-04,6.56250000e-04
-3.47430560e-04,8.75000000e-04
-3.46430560e-04,7.81250000e-04
-3.45430560e-04,4.06250000e-04
-3.44430560e-04,1.87500000e-04
-3.43430560e-04,4.68750000e-04
-3.42430560e-04,6.56250000e-04
-3.41430560e-04,3.43750000e-04
-3.40430560e-04,3.12500000e-04
-3.39430560e-04,6.25000000e-04
-3.38430560e-04,7.18750000e-04
-3.37430560e-04,9.37500000e-04
-3.36430560e-04,1.21875000e-03
-3.35430560e-04,1.03125000e-03
-3.34430560e-04,1.00000000e-03
-3.33430560e-04,1.00000000e-03
-3.32430560e-04,6.56250000e-04
-3.31430560e-04,5.62500000e-04
-3.30430560e-04,1.03125000e-03
-3.29430560e-04,1.15625000e-03
-3.28430560e-04,9.37500000e-04
-3.27430560e-04,1.15625000e-03
-3.26430560e-04,1.37500000e-03
-3.25430560e-04,1.46875000e-03
-3.24430560e-04,1.59375000e-03
-3.23430560e-04,1.84375000e-03
-3.22430560e-04,1.84375000e-03
-3.21430560e-04,1.84375000e-03
-3.20430560e-04,1.62500000e-03
-3.19430560e-04,1.46875000e-03
-3.18430560e-04,1.46875000e-03
-3.17430560e-04,1.37500000e-03
-3.16430560e-04,1.46875000e-03
-3.15430560e-04,1.62500000e-03
-3.14430560e-04,1.59375000e-03
-3.13430560e-04,1.21875000e-03
-3.12430560e-04,1.03125000e-03
-3.11430560e-04,9.37500000e-04
-3.10430560e-04,1.03125000e-03
-3.09430560e-04,1.37500000e-03
-3.08430560e-04,1.31250000e-03
-3.07430560e-04,1.09375000e-03
-3.06430560e-04,9.37500000e-04
-3.05430560e-04,8.43750000e-04
-3.04430560e-04,8.43750000e-04
-3.03430560e-04,8.75000000e-04
-3.02430560e-04,1.15625000e-03
-3.01430560e-04,1.15625000e-03
-3.00430560e-04,1.09375000e-03
-2.99430560e-04,6.56250000e-04
-2.98430560e-04,9.37500000e-05
-2.97430560e-04,3.12500000e-04
-2.96430560e-04,3.43750000e-04
-2.95430560e-04,3.43750000e-04
-2.94430560e-04,3.12500000e-04
-2.93430560e-04,4.68750000e-04
-2.92430560e-04,4.06250000e-04
-2.91430560e-04,2.50000000e-04
-2.90430560e-04,5.00000000e-04
-2.89430560e-04,5.62500000e-04
-2.88430560e-04,6.25000000e-04
-2.87430560e-04,7.18750000e-04
-2.86430560e-04,6.56250000e-04
-2.85430560e-04,7.18750000e-04
-2.84430560e-04,8.75000000e-04
-2.83430560e-04,8.75000000e-04
-2.82430560e-04,7.81250000e-04
-2.81430560e-04,8.75000000e-04
-2.80430560e-04,8.43750000e-04
-2.79430560e-04,6.25000000e-04
-2.78430560e-04,-3.12500000e-05
-2.77430560e-04,-4.37500000e-04
-2.76430560e-04,-1.25000000e-04
-2.75430560e-04,1.25000000e-04
-2.74430560e-04,3.43750000e-04
-2.73430560e-04,4.06250000e-04
-2.72430560e-04,5.93750000e-04
-2.71430560e-04,8.43750000e-04
-2.70430560e-04,5.00000000e-04
-2.69430560e-04,1.87500000e-04
-2.68430560e-04,4.06250000e-04
-2.67430560e-04,1.31250000e-03
-2.66430560e-04,1.62500000e-03
-2.65430560e-04,1.15625000e-03
-2.64430560e-04,7.81250000e-04
-2.63430560e-04,4.06250000e-04
-2.62430560e-04,2.50000000e-04
-2.61430560e-04,3.43750000e-04
-2.60430560e-04,7.18750000e-04
-2.59430560e-04,7.81250000e-04
-2.58430560e-04,6.56250000e-04
-2.57430560e-04,1.87500000e-04
-2.56430560e-04,-1.25000000e-04
-2.55430560e-04,2.50000000e-04
-2.54430560e-04,5.00000000e-04
-2.53430560e-04,7.81250000e-04
-2.52430560e-04,5.00000000e-04
-2.51430560e-04,4.68750000e-04
-2.50430560e-04,5.62500000e-04
-2.49430560e-04,4.06250000e-04
-2.48430560e-04,3.43750000e-04
-2.47430560e-04,6.25000000e-04
-2.46430560e-04,8.43750000e-04
-2.45430560e-04,9.37500000e-04
-2.44430560e-04,1.09375000e-03
-2.43430560e-04,1.03125000e-03
-2.42430560e-04,1.00000000e-03
-2.41430560e-04,1.31250000e-03
-2.40430560e-04,1.59375000e-03
-2.39430560e-04,1.68750000e-03
-2.38430560e-04,1.78125000e-03
-2.37430560e-04,1.75000000e-03
-2.36430560e-04,1.31250000e-03
-2.35430560e-04,6.25000000e-04
-2.34430560e-04,6.56250000e-04
-2.33430560e-04,1.00000000e-03
-2.32430560e-04,1.25000000e-03
-2.31430560e-04,1.37500000e-03
-2.30430560e-04,1.03125000e-03
-2.29430560e-04,7.18750000e-04
-2.28430560e-04,7.81250000e-04
-2.27430560e-04,9.37500000e-04
-2.26430560e-04,1.09375000e-03
-2.25430560e-04,1.37500000e-03
-2.24430560e-04,1.09375000e-03
-2.23430560e-04,6.56250000e-04
-2.22430560e-04,6.56250000e-04
-2.21430560e-04,8.75000000e-04
-2.20430560e-04,6.25000000e-04
-2.19430560e-04,5.00000000e-04
-2.18430560e-04,7.18750000e-04
-2.17430560e-04,1.21875000e-03
-2.16430560e-04,1.03125000e-03
-2.15430560e-04,1.25000000e-04
-2.14430560e-04,1.25000000e-04
-2.13430560e-04,7.81250000e-04
-2.12430560e-04,1.03125000e-03
-2.11430560e-04,1.25000000e-03
-2.10430560e-04,1.46875000e-03
-2.09430560e-04,1.46875000e-03
-2.08430560e-04,1.31250000e-03
-2.07430560e-04,1.00000000e-03
-2.06430560e-04,9.37500000e-04
-2.05430560e-04,1.15625000e-03
-2.04430560e-04,1.59375000e-03
-2.03430560e-04,1.75000000e-03
-2.02430560e-04,1.62500000e-03
-2.01430560e-04,1.59375000e-03
-2.00430560e-04,1.31250000e-03
-1.99430560e-04,1.21875000e-03
-1.98430560e-04,1.03125000e-03
-1.97430560e-04,7.18750000e-04
-1.96430560e-04,1.00000000e-03
-1.95430560e-04,1.25000000e-03
-1.94430560e-04,8.43750000e-04
-1.93430560e-04,5.62500000e-04
-1.92430560e-04,7.18750000e-04
-1.91430560e-04,9.37500000e-04
-1.90430560e-04,1.31250000e-03
-1.89430560e-04,1.37500000e-03
-1.88430560e-04,1.25000000e-03
-1.87430560e-04,1.09375000e-03
-1.86430560e-04,1.00000000e-03
-1.85430560e-04,1.03125000e-03
-1.84430560e-04,1.31250000e-03
-1.83430560e-04,1.78125000e-03
-1.82430560e-04,1.68750000e-03
-1.81430560e-04,1.40625000e-03
-1.80430560e-04,1.21875000e-03
-1.79430560e-04,1.34375000e-03
-1.78430560e-04,1.37500000e-03
-1.77430560e-04,1.15625000e-03
-1.76430560e-04,1.09375000e-03
-1.75430560e-04,1.15625000e-03
-1.74430560e-04,1.03125000e-03
-1.73430560e-04,6.25000000e-04
-1.72430560e-04,3.43750000e-04
-1.71430560e-04,6.25000000e-04
-1.70430560e-04,9.37500000e-04
-1.69430560e-04,1.00000000e-03
-1.68430560e-04,8.75000000e-04
-1.67430560e-04,6.56250000e-04
-1.66430560e-04,8.75000000e-04
-1.65430560e-04,1.15625000e-03
-1.64430560e-04,1.03125000e-03
-1.63430560e-04,1.21875000e-03
-1.62430560e-04,1.75000000e-03
-1.61430560e-04,1.40625000e-03
-1.60430560e-04,1.03125000e-03
-1.59430560e-04,7.18750000e-04
-1.58430560e-04,5.00000000e-04
-1.57430560e-04,6.56250000e-04
-1.56430560e-04,8.75000000e-04
-1.55430560e-04,8.43750000e-04
-1.54430560e-04,9.37500000e-04
-1.53430560e-04,1.00000000e-03
-1.52430560e-04,8.43750000e-04
-1.51430560e-04,3.43750000e-04
-1.50430560e-04,4.68750000e-04
-1.49430560e-04,7.81250000e-04
-1.48430560e-04,7.81250000e-04
-1.47430560e-04,8.75000000e-04
-1.46430560e-04,9.37500000e-04
-1.45430560e-04,8.75000000e-04
-1.44430560e-04,7.81250000e-04
-1.43430560e-04,9.37500000e-04
-1.42430560e-04,1.46875000e-03
-1.41430560e-04,2.12500000e-03
-1.40430560e-04,2.06250000e-03
-1.39430560e-04,1.68750000e-03
-1.38430560e-04,1.59375000e-03
-1.37430560e-04,1.37500000e-03
-1.36430560e-04,1.00000000e-03
-1.35430560e-04,7.81250000e-04
-1.34430560e-04,1.15625000e-03
-1.33430560e-04,1.40625000e-03
-1.32430560e-04,1.09375000e-03
-1.31430560e-04,6.25000000e-04
-1.30430560e-04,6.25000000e-04
-1.29430560e-04,1.00000000e-03
-1.28430560e-04,8.75000000e-04
-1.27430560e-04,4.68750000e-04
-1.26430560e-04,3.43750000e-04
-1.25430560e-04,1.87500000e-04
-1.24430560e-04,-1.87500000e-04
-1.23430560e-04,-2.81250000e-04
-1.22430560e-04,2.50000000e-04
-1.21430560e-04,6.25000000e-04
-1.20430560e-04,1.09375000e-03
-1.19430560e-04,9.37500000e-04
-1.18430560e-04,5.00000000e-04
-1.17430560e-04,4.68750000e-04
-1.16430560e-04,8.43750000e-04
-1.15430560e-04,6.56250000e-04
-1.14430560e-04,4.06250000e-04
-1.13430560e-04,5.62500000e-04
-1.12430560e-04,8.43750000e-04
-1.11430560e-04,7.18750000e-04
-1.10430560e-04,-1.87500000e-04
-1.09430560e-04,-6.25000000e-04
-1.08430560e-04,-1.87500000e-04
-1.07430560e-04,4.68750000e-04
-1.06430560e-04,6.56250000e-04
-1.05430560e-04,5.00000000e-04
-1.04430560e-04,5.62500000e-04
-1.03430560e-04,8.75000000e-04
-1.02430560e-04,7.81250000e-04
-1.01430560e-04,7.18750000e-04
-1.00430560e-04,7.81250000e-04
-9.94305600e-05,1.18750000e-03
-9.84305600e-05,1.21875000e-03
-9.74305600e-05,1.25000000e-03
-9.64305600e-05,1.37500000e-03
-9.54305600e-05,1.21875000e-03
-9.44305600e-05,1.15625000e-03
-9.34305600e-05,1.40625000e-03
-9.24305600e-05,1.68750000e-03
-9.14305600e-05,1.53125000e-03
-9.04305600e-05,1.09375000e-03
-8.94305600e-05,6.25000000e-04
-8.84305600e-05,6.25000000e-04
-8.74305600e-05,7.18750000e-04
-8.64305600e-05,1.09375000e-03
-8.54305600e-05,1.21875000e-03
-8.44305600e-05,1.09375000e-03
-8.34305600e-05,1.09375000e-03
-8.24305600e-05,1.21875000e-03
-8.14305600e-05,8.75000000e-04
-8.04305600e-05,7.81250000e-04
-7.94305600e-05,1.21875000e-03
-7.84305600e-05,1.84375000e-03
-7.74305600e-05,1.78125000e-03
-7.64305600e-05,1.59375000e-03
-7.54305600e-05,1.37500000e-03
-7.44305600e-05,1.53125000e-03
-7.34305600e-05,1.90625000e-03
-7.24305600e-05,1.96875000e-03
-7.14305600e-05,1.75000000e-03
-7.04305600e-05,1.46875000e-03
-6.94305600e-05,1.09375000e-03
-6.84305600e-05,2.50000000e-04
-6.74305600e-05,3.12500000e-05
-6.64305600e-05,9.37500000e-05
-6.54305600e-05,1.87500000e-04
-6.44305600e-05,2.50000000e-04
-6.34305600e-05,3.12500000e-04
-6.24305600e-05,4.06250000e-04
-6.14305600e-05,5.00000000e-04
-6.04305600e-05,8.43750000e-04
-5.94305600e-05,1.00000000e-03
-5.84305600e-05,1.40625000e-03
-5.74305600e-05,1.68750000e-03
-5.64305600e-05,1.59375000e-03
-5.54305600e-05,1.21875000e-03
-5.44305600e-05,1.09375000e-03
-5.34305600e-05,8.43750000e-04
-5.24305600e-05,8.75000000e-04
-5.14305600e-05,8.75000000e-04
-5.04305600e-05,9.37500000e-04
-4.94305600e-05,1.15625000e-03
-4.84305600e-05,1.00000000e-03
-4.74305600e-05,5.00000000e-04
-4.64305600e-05,3.43750000e-04
-4.54305600e-05,4.06250000e-04
-4.44305600e-05,3.12500000e-04
-4.34305600e-05,2.50000000e-04
-4.24305600e-05,6.56250000e-04
-4.14305600e-05,8.43750000e-04
-4.04305600e-05,9.37500000e-04
-3.94305600e-05,8.43750000e-04
-3.84305600e-05,1.03125000e-03
-3.74305600e-05,1.09375000e-03
-3.64305600e-05,1.31250000e-03
-3.54305600e-05,1.00000000e-03
-3.44305600e-05,7.81250000e-04
-3.34305600e-05,8.75000000e-04
-3.24305600e-05,8.43750000e-04
-3.14305600e-05,1.03125000e-03
-3.04305600e-05,1.09375000e-03
-2.94305600e-05,8.43750000e-04
-2.84305600e-05,7.81250000e-04
-2.74305600e-05,6.56250000e-04
-2.64305600e-05,-1.25000000e-04
-2.54305600e-05,-5.00000000e-04
-2.44305600e-05,-3.43750000e-04
-2.34305600e-05,-1.25000000e-04
-2.24305600e-05,2.50000000e-04
-2.14305600e-05,4.68750000e-04
-2.04305600e-05,7.81250000e-04
-1.94305600e-05,7.81250000e-04
-1.84305600e-05,5.00000000e-04
-1.74305600e-05,4.06250000e-04
-1.64305600e-05,8.75000000e-04
-1.54305600e-05,1.62500000e-03
-1.44305600e-05,1.43750000e-03
-1.34305600e-05,1.09375000e-03
-1.24305600e-05,9.37500000e-04
-1.14305600e-05,7.18750000e-04
-1.04305600e-05,6.56250000e-04
-9.43056000e-06,6.56250000e-04
-8.43056000e-06,7.81250000e-04
-7.43056000e-06,7.18750000e-04
-6.43056000e-06,7.81250000e-04
-5.43056000e-06,3.43750000e-04
-4.43056000e-06,-1.25000000e-04
-3.43056000e-06,-1.25000000e-04
-2.43056000e-06,9.37500000e-05
-1.43056000e-06,3.12500000e-05
-4.30560000e-07,3.12500000e-05
5.69440000e-07,9.37500000e-05
1.56944000e-06,-1.87500000e-04
2.56944000e-06,-1.87500000e-04
3.56944000e-06,1.25000000e-04
4.56944000e-06,7.18750000e-04
5.56944000e-06,1.00000000e-03
6.56944000e-06,7.18750000e-04
7.56944000e-06,4.68750000e-04
8.56944000e-06,2.50000000e-04
9.56944000e-06,-3.12500000e-05
1.05694400e-05,3.12500000e-04
1.15694400e-05,5.62500000e-04
1.25694400e-05,5.62500000e-04
1.35694400e-05,5.62500000e-04
1.45694400e-05,6.56250000e-04
1.55694400e-05,3.43750000e-04
