-7.19430560e-04,2.70346789e-07
-7.18430560e-04,5.33541538e-07
-7.17430560e-04,7.72419412e-07
-7.16430560e-04,9.96278004e-07
-7.15430560e-04,1.23086465e-06
-7.14430560e-04,1.47403375e-06
-7.13430560e-04,1.72006355e-06
-7.12430560e-04,1.96609335e-06
-7.11430560e-04,2.21355367e-06
-7.10430560e-04,2.46101399e-06
-7.09430560e-04,2.69989187e-06
-7.08430560e-04,2.93519361e-06
-7.07430560e-04,3.17478680e-06
-7.06430560e-04,3.43655097e-06
-7.05430560e-04,3.71190436e-06
-7.04430560e-04,3.98582733e-06
-7.03430560e-04,4.26332599e-06
-7.02430560e-04,4.54511610e-06
-7.01430560e-04,4.82976702e-06
-7.00430560e-04,5.11441749e-06
-6.99430560e-04,5.38905533e-06
-6.98430560e-04,5.65725668e-06
-6.97430560e-04,5.93404002e-06
-6.96430560e-04,6.20367200e-06
-6.95430560e-04,6.45470800e-06
-6.94430560e-04,6.70288364e-06
-6.93430560e-04,6.97323048e-06
-6.92430560e-04,7.25573545e-06
-6.91430560e-04,7.53251925e-06
-6.90430560e-04,7.81359358e-06
-6.89430560e-04,8.10182064e-06
-6.88430560e-04,8.40077519e-06
-6.87430560e-04,8.69972973e-06
-6.86430560e-04,9.00011582e-06
-6.85430560e-04,9.30765236e-06
-6.84430560e-04,9.60374746e-06
-6.83430560e-04,9.87910062e-06
-6.82430560e-04,1.01523083e-05
-6.81430560e-04,1.04133578e-05
-6.80430560e-04,1.06672542e-05
-6.79430560e-04,1.09347402e-05
-6.78430560e-04,1.11893523e-05
-6.77430560e-04,1.14439645e-05
-6.76430560e-04,1.16928559e-05
-6.75430560e-04,1.19295883e-05
-6.74430560e-04,1.21598832e-05
-6.73430560e-04,1.24023372e-05
-6.72430560e-04,1.26598106e-05
-6.71430560e-04,1.29244363e-05
-6.70430560e-04,1.31962133e-05
-6.69430560e-04,1.34694210e-05
-6.68430560e-04,1.37440584e-05
-6.67430560e-04,1.40136899e-05
-6.66430560e-04,1.42675872e-05
-6.65430560e-04,1.45200538e-05
-6.64430560e-04,1.48018435e-05
-6.63430560e-04,1.50915002e-05
-6.62430560e-04,1.53797264e-05
-6.61430560e-04,1.56765363e-05
-6.60430560e-04,1.59747760e-05
-6.59430560e-04,1.62644337e-05
-6.58430560e-04,1.65419315e-05
-6.57430560e-04,1.68079878e-05
-6.56430560e-04,1.70590247e-05
-6.55430560e-04,1.72964719e-05
-6.54430560e-04,1.75117475e-05
-6.53430560e-04,1.77134352e-05
-6.52430560e-04,1.79079707e-05
-6.51430560e-04,1.81160940e-05
-6.50430560e-04,1.83435295e-05
-6.49430560e-04,1.85745394e-05
-6.48430560e-04,1.88034046e-05
-6.47430560e-04,1.90422816e-05
-6.46430560e-04,1.92983243e-05
-6.45430560e-04,1.95593748e-05
-6.44430560e-04,1.98275757e-05
-6.43430560e-04,2.01057901e-05
-6.42430560e-04,2.03718464e-05
-6.41430560e-04,2.06142995e-05
-6.40430560e-04,2.08481724e-05
-6.39430560e-04,2.10820454e-05
-6.38430560e-04,2.13159165e-05
-6.37430560e-04,2.15397758e-05
-6.36430560e-04,2.17614888e-05
-6.35430560e-04,2.19932153e-05
-6.34430560e-04,2.22292329e-05
-6.33430560e-04,2.24509477e-05
-6.32430560e-04,2.26640786e-05
-6.31430560e-04,2.28865065e-05
-6.30430560e-04,2.31139420e-05
-6.29430560e-04,2.33442370e-05
-6.28430560e-04,2.35859752e-05
-6.27430560e-04,2.38277134e-05
-6.26430560e-04,2.40608697e-05
-6.25430560e-04,2.42976021e-05
-6.24430560e-04,2.45314732e-05
-6.23430560e-04,2.47767875e-05
-6.22430560e-04,2.50421290e-05
-6.21430560e-04,2.52974569e-05
-6.20430560e-04,2.55427713e-05
-6.19430560e-04,2.57938082e-05
-6.18430560e-04,2.60462748e-05
-6.17430560e-04,2.63001712e-05
-6.16430560e-04,2.65676572e-05
-6.15430560e-04,2.68365729e-05
-6.14430560e-04,2.71026292e-05
-6.13430560e-04,2.73586720e-05
-6.12430560e-04,2.76039864e-05
-6.11430560e-04,2.78428633e-05
-6.10430560e-04,2.80824552e-05
-6.09430560e-04,2.83249101e-05
-6.08430560e-04,2.85723709e-05
-6.07430560e-04,2.88312749e-05
-6.06430560e-04,2.91044817e-05
-6.05430560e-04,2.93819794e-05
-6.04430560e-04,2.96487506e-05
-6.03430560e-04,2.99069379e-05
-6.02430560e-04,3.01715627e-05
-6.01430560e-04,3.04419100e-05
-6.00430560e-04,3.07036753e-05
-5.99430560e-04,3.09704446e-05
-5.98430560e-04,3.12436496e-05
-5.97430560e-04,3.15254401e-05
-5.96430560e-04,3.18007915e-05
-5.95430560e-04,3.20604122e-05
-5.94430560e-04,3.23150234e-05
-5.93430560e-04,3.25696346e-05
-5.92430560e-04,3.28156639e-05
-5.91430560e-04,3.30388066e-05
-5.90430560e-04,3.32598029e-05
-5.89430560e-04,3.34936740e-05
-5.88430560e-04,3.37397069e-05
-5.87430560e-04,3.39871658e-05
-5.86430560e-04,3.42346248e-05
-5.85430560e-04,3.44806576e-05
-5.84430560e-04,3.47324094e-05
-5.83430560e-04,3.49891670e-05
-5.82430560e-04,3.52573661e-05
-5.81430560e-04,3.55491720e-05
-5.80430560e-04,3.58567049e-05
-5.79430560e-04,3.61606690e-05
-5.78430560e-04,3.64596199e-05
-5.77430560e-04,3.67728826e-05
-5.76430560e-04,3.70911439e-05
-5.75430560e-04,3.74036899e-05
-5.74430560e-04,3.77026408e-05
-5.73430560e-04,3.79937301e-05
-5.72430560e-04,3.82762373e-05
-5.71430560e-04,3.85480125e-05
-5.70430560e-04,3.88104927e-05
-5.69430560e-04,3.90693967e-05
-5.68430560e-04,3.93247246e-05
-5.67430560e-04,3.95643183e-05
-5.66430560e-04,3.98046250e-05
-5.65430560e-04,4.00463650e-05
-5.64430560e-04,4.02966871e-05
-5.63430560e-04,4.05512983e-05
-5.62430560e-04,4.08059132e-05
-5.61430560e-04,4.10519424e-05
-5.60430560e-04,4.13044108e-05
-5.59430560e-04,4.15754730e-05
-5.58430560e-04,4.18501113e-05
-5.57430560e-04,4.21261830e-05
-5.56430560e-04,4.23993879e-05
-5.55430560e-04,4.26640145e-05
-5.54430560e-04,4.29093270e-05
-5.53430560e-04,4.31496337e-05
-5.52430560e-04,4.33877976e-05
-5.51430560e-04,4.36345399e-05
-5.50430560e-04,4.38870084e-05
-5.49430560e-04,4.41144402e-05
-5.48430560e-04,4.43368699e-05
-5.47430560e-04,4.45778933e-05
-5.46430560e-04,4.48189166e-05
-5.45430560e-04,4.50527878e-05
-5.44430560e-04,4.52816530e-05
-5.43430560e-04,4.55191039e-05
-5.42430560e-04,4.57815840e-05
-5.41430560e-04,4.60583688e-05
-5.40430560e-04,4.63301476e-05
-5.39430560e-04,4.65983467e-05
-5.38430560e-04,4.68715516e-05
-5.37430560e-04,4.71461935e-05
-5.36430560e-04,4.74193985e-05
-5.35430560e-04,4.76861678e-05
-5.34430560e-04,4.79529372e-05
-5.33430560e-04,4.82247160e-05
-5.32430560e-04,4.84986413e-05
-5.31430560e-04,4.87675570e-05
-5.30430560e-04,4.90393322e-05
-5.29430560e-04,4.93039588e-05
-5.28430560e-04,4.95399727e-05
-5.27430560e-04,4.97702713e-05
-5.26430560e-04,5.00177302e-05
-5.25430560e-04,5.02759176e-05
-5.24430560e-04,5.05391145e-05
-5.23430560e-04,5.08073135e-05
-5.22430560e-04,5.10755126e-05
-5.21430560e-04,5.13408522e-05
-5.20430560e-04,5.15954671e-05
-5.19430560e-04,5.18507914e-05
-5.18430560e-04,5.21161346e-05
-5.17430560e-04,5.23907729e-05
-5.16430560e-04,5.26811455e-05
-5.15430560e-04,5.29715144e-05
-5.14430560e-04,5.32447229e-05
-5.13430560e-04,5.34986211e-05
-5.12430560e-04,5.37324886e-05
-5.11430560e-04,5.39577777e-05
-5.10430560e-04,5.41966547e-05
-5.09430560e-04,5.44441173e-05
-5.08430560e-04,5.46880001e-05
-5.07430560e-04,5.49204415e-05
-5.06430560e-04,5.51600351e-05
-5.05430560e-04,5.54196522e-05
-5.04430560e-04,5.56821324e-05
-5.03430560e-04,5.59346008e-05
-5.02430560e-04,5.61699053e-05
-5.01430560e-04,5.63987705e-05
-5.00430560e-04,5.66297822e-05
-4.99430560e-04,5.68736687e-05
-4.98430560e-04,5.71347191e-05
-4.97430560e-04,5.74100704e-05
-4.96430560e-04,5.76890016e-05
-4.95430560e-04,5.79572006e-05
-4.94430560e-04,5.82161047e-05
-4.93430560e-04,5.84871668e-05
-4.92430560e-04,5.87689537e-05
-4.91430560e-04,5.90478849e-05
-4.90430560e-04,5.93232398e-05
-4.89430560e-04,5.95900092e-05
-4.88430560e-04,5.98517727e-05
-4.87430560e-04,6.01092433e-05
-4.86430560e-04,6.03652843e-05
-4.85430560e-04,6.06148897e-05
-4.84430560e-04,6.08559130e-05
-4.83430560e-04,6.11040887e-05
-4.82430560e-04,6.13622760e-05
-4.81430560e-04,6.16154575e-05
-4.80430560e-04,6.18629201e-05
-4.79430560e-04,6.21132422e-05
-4.78430560e-04,6.23642773e-05
-4.77430560e-04,6.26210385e-05
-4.76430560e-04,6.28899506e-05
-4.75430560e-04,6.31881921e-05
-4.74430560e-04,6.34928729e-05
-4.73430560e-04,6.37968333e-05
-4.72430560e-04,6.40936414e-05
-4.71430560e-04,6.43668463e-05
-4.70430560e-04,6.46236076e-05
-4.69430560e-04,6.48746427e-05
-4.68430560e-04,6.51249647e-05
-4.67430560e-04,6.53702737e-05
-4.66430560e-04,6.56034317e-05
-4.65430560e-04,6.58144199e-05
-4.64430560e-04,6.60332735e-05
-4.63430560e-04,6.62714301e-05
-4.62430560e-04,6.65188927e-05
-4.61430560e-04,6.67706408e-05
-4.60430560e-04,6.70281152e-05
-4.59430560e-04,6.72877359e-05
-4.58430560e-04,6.75509291e-05
-4.57430560e-04,6.78119759e-05
-4.56430560e-04,6.80715966e-05
-4.55430560e-04,6.83555263e-05
-4.54430560e-04,6.86616404e-05
-4.53430560e-04,6.89627414e-05
-4.52430560e-04,6.92509639e-05
-4.51430560e-04,6.95406270e-05
-4.50430560e-04,6.98288495e-05
-4.49430560e-04,7.00984747e-05
-4.48430560e-04,7.03473706e-05
-4.47430560e-04,7.05941202e-05
-4.46430560e-04,7.08465814e-05
-4.45430560e-04,7.10926106e-05
-4.44430560e-04,7.13179033e-05
-4.43430560e-04,7.15410497e-05
-4.42430560e-04,7.17670555e-05
-4.41430560e-04,7.19859090e-05
-4.40430560e-04,7.22047625e-05
-4.39430560e-04,7.24293350e-05
-4.38430560e-04,7.26496146e-05
-4.37430560e-04,7.28613159e-05
-4.36430560e-04,7.30780230e-05
-4.35430560e-04,7.33054621e-05
-4.34430560e-04,7.35500653e-05
-4.33430560e-04,7.38082526e-05
-4.32430560e-04,7.40728719e-05
-4.31430560e-04,7.43374985e-05
-4.30430560e-04,7.46035585e-05
-4.29430560e-04,7.48710372e-05
-4.28430560e-04,7.51471016e-05
-4.27430560e-04,7.54167340e-05
-4.26430560e-04,7.56785012e-05
-4.25430560e-04,7.59524191e-05
-4.24430560e-04,7.62056006e-05
-4.23430560e-04,7.64287470e-05
-4.22430560e-04,7.66418816e-05
-4.21430560e-04,7.68643076e-05
-4.20430560e-04,7.71017512e-05
-4.19430560e-04,7.73506472e-05
-4.18430560e-04,7.75923836e-05
-4.17430560e-04,7.78341127e-05
-4.16430560e-04,7.80894479e-05
-4.15430560e-04,7.83504947e-05
-4.14430560e-04,7.86122619e-05
-4.13430560e-04,7.88904727e-05
-4.12430560e-04,7.91858474e-05
-4.11430560e-04,7.94783627e-05
-4.10430560e-04,7.97687317e-05
-4.09430560e-04,8.00533817e-05
-4.08430560e-04,8.03344592e-05
-4.07430560e-04,8.06155294e-05
-4.06430560e-04,8.08951736e-05
-4.05430560e-04,8.11698192e-05
-4.04430560e-04,8.14372979e-05
-4.03430560e-04,8.16919055e-05
-4.02430560e-04,8.19257839e-05
-4.01430560e-04,8.21525027e-05
-4.00430560e-04,8.23727823e-05
-3.99430560e-04,8.25794777e-05
-3.98430560e-04,8.27811673e-05
-3.97430560e-04,8.29957280e-05
-3.96430560e-04,8.32174410e-05
-3.95430560e-04,8.34398670e-05
-3.94430560e-04,8.36637264e-05
-3.93430560e-04,8.38990236e-05
-3.92430560e-04,8.41686560e-05
-3.91430560e-04,8.44404276e-05
-3.90430560e-04,8.46850307e-05
-3.89430560e-04,8.49088901e-05
-3.88430560e-04,8.51391887e-05
-3.87430560e-04,8.53844977e-05
-3.86430560e-04,8.56419720e-05
-3.85430560e-04,8.59015927e-05
-3.84430560e-04,8.61612207e-05
-3.83430560e-04,8.64272733e-05
-3.82430560e-04,8.66911869e-05
-3.81430560e-04,8.69250580e-05
-3.80430560e-04,8.71303200e-05
-3.79430560e-04,8.73456011e-05
-3.78430560e-04,8.75723199e-05
-3.77430560e-04,8.78090505e-05
-3.76430560e-04,8.80515072e-05
-3.75430560e-04,8.82939639e-05
-3.74430560e-04,8.85328409e-05
-3.73430560e-04,8.87938877e-05
-3.72430560e-04,8.90806768e-05
-3.71430560e-04,8.93832112e-05
-3.70430560e-04,8.96835991e-05
-3.69430560e-04,8.99668157e-05
-3.68430560e-04,9.02335887e-05
-3.67430560e-04,9.04831977e-05
-3.66430560e-04,9.07256544e-05
-3.65430560e-04,9.09645314e-05
-3.64430560e-04,9.12048417e-05
-3.63430560e-04,9.14522971e-05
-3.62430560e-04,9.17169236e-05
-3.61430560e-04,9.19729646e-05
-3.60430560e-04,9.22104155e-05
-3.59430560e-04,9.24421402e-05
-3.58430560e-04,9.26688590e-05
-3.57430560e-04,9.28841328e-05
-3.56430560e-04,9.31044124e-05
-3.55430560e-04,9.33361443e-05
-3.54430560e-04,9.35678690e-05
-3.53430560e-04,9.38031735e-05
-3.52430560e-04,9.40456302e-05
-3.51430560e-04,9.42916522e-05
-3.50430560e-04,9.45526990e-05
-3.49430560e-04,9.48187590e-05
-3.48430560e-04,9.50740869e-05
-3.47430560e-04,9.53294148e-05
-3.46430560e-04,9.55854630e-05
-3.45430560e-04,9.58386445e-05
-3.44430560e-04,9.60868201e-05
-3.43430560e-04,9.63364218e-05
-3.42430560e-04,9.65881773e-05
-3.41430560e-04,9.68349195e-05
-3.40430560e-04,9.70759429e-05
-3.39430560e-04,9.73112474e-05
-3.38430560e-04,9.75494113e-05
-3.37430560e-04,9.77997261e-05
-3.36430560e-04,9.80586265e-05
-3.35430560e-04,9.83196733e-05
-3.34430560e-04,9.85914521e-05
-3.33430560e-04,9.88582178e-05
-3.32430560e-04,9.91142588e-05
-3.31430560e-04,9.93645808e-05
-3.30430560e-04,9.96199087e-05
-3.29430560e-04,9.98838223e-05
-3.28430560e-04,1.00146302e-04
-3.27430560e-04,1.00407349e-04
-3.26430560e-04,1.00674115e-04
-3.25430560e-04,1.00953046e-04
-3.24430560e-04,1.01236983e-04
-3.23430560e-04,1.01522353e-04
-3.22430560e-04,1.01807716e-04
-3.21430560e-04,1.02091653e-04
-3.20430560e-04,1.02377016e-04
-3.19430560e-04,1.02657374e-04
-3.18430560e-04,1.02916994e-04
-3.17430560e-04,1.03173043e-04
-3.16430560e-04,1.03433376e-04
-3.15430560e-04,1.03683691e-04
-3.14430560e-04,1.03931867e-04
-3.13430560e-04,1.04169310e-04
-3.12430560e-04,1.04406041e-04
-3.11430560e-04,1.04649211e-04
-3.10430560e-04,1.04906685e-04
-3.09430560e-04,1.05182036e-04
-3.08430560e-04,1.05474552e-04
-3.07430560e-04,1.05768508e-04
-3.06430560e-04,1.06058877e-04
-3.05430560e-04,1.06357831e-04
-3.04430560e-04,1.06660358e-04
-3.03430560e-04,1.06962892e-04
-3.02430560e-04,1.07248263e-04
-3.01430560e-04,1.07530053e-04
-3.00430560e-04,1.07810403e-04
-2.99430560e-04,1.08080756e-04
-2.98430560e-04,1.08324639e-04
-2.97430560e-04,1.08547785e-04
-2.96430560e-04,1.08776643e-04
-2.95430560e-04,1.09016233e-04
-2.94430560e-04,1.09255117e-04
-2.93430560e-04,1.09493994e-04
-2.92430560e-04,1.09736451e-04
-2.91430560e-04,1.09973182e-04
-2.90430560e-04,1.10208479e-04
-2.89430560e-04,1.10445209e-04
-2.88430560e-04,1.10702691e-04
-2.87430560e-04,1.10990200e-04
-2.86430560e-04,1.11289155e-04
-2.85430560e-04,1.11578811e-04
-2.84430560e-04,1.11860601e-04
-2.83430560e-04,1.12132373e-04
-2.82430560e-04,1.12397000e-04
-2.81430560e-04,1.12656620e-04
-2.80430560e-04,1.12917667e-04
-2.79430560e-04,1.13181581e-04
-2.78430560e-04,1.13429043e-04
-2.77430560e-04,1.13654329e-04
-2.76430560e-04,1.13862458e-04
-2.75430560e-04,1.14079885e-04
-2.74430560e-04,1.14305883e-04
-2.73430560e-04,1.14524744e-04
-2.72430560e-04,1.14735012e-04
-2.71430560e-04,1.14951727e-04
-2.70430560e-04,1.15179872e-04
-2.69430560e-04,1.15416609e-04
-2.68430560e-04,1.15659779e-04
-2.67430560e-04,1.15905088e-04
-2.66430560e-04,1.16161136e-04
-2.65430560e-04,1.16428615e-04
-2.64430560e-04,1.16699674e-04
-2.63430560e-04,1.16962867e-04
-2.62430560e-04,1.17232499e-04
-2.61430560e-04,1.17513577e-04
-2.60430560e-04,1.17795360e-04
-2.59430560e-04,1.18070711e-04
-2.58430560e-04,1.18343924e-04
-2.57430560e-04,1.18613549e-04
-2.56430560e-04,1.18878175e-04
-2.55430560e-04,1.19144235e-04
-2.54430560e-04,1.19416727e-04
-2.53430560e-04,1.19685639e-04
-2.52430560e-04,1.19943121e-04
-2.51430560e-04,1.20202742e-04
-2.50430560e-04,1.20460216e-04
-2.49430560e-04,1.20719116e-04
-2.48430560e-04,1.20975157e-04
-2.47430560e-04,1.21229765e-04
-2.46430560e-04,1.21492958e-04
-2.45430560e-04,1.21779747e-04
-2.44430560e-04,1.22072976e-04
-2.43430560e-04,1.22349767e-04
-2.42430560e-04,1.22609388e-04
-2.41430560e-04,1.22866855e-04
-2.40430560e-04,1.23126476e-04
-2.39430560e-04,1.23391816e-04
-2.38430560e-04,1.23662176e-04
-2.37430560e-04,1.23935373e-04
-2.36430560e-04,1.24208585e-04
-2.35430560e-04,1.24456041e-04
-2.34430560e-04,1.24686339e-04
-2.33430560e-04,1.24922357e-04
-2.32430560e-04,1.25178398e-04
-2.31430560e-04,1.25437306e-04
-2.30430560e-04,1.25691193e-04
-2.29430560e-04,1.25945095e-04
-2.28430560e-04,1.26204715e-04
-2.27430560e-04,1.26455750e-04
-2.26430560e-04,1.26682469e-04
-2.25430560e-04,1.26922780e-04
-2.24430560e-04,1.27190986e-04
-2.23430560e-04,1.27473482e-04
-2.22430560e-04,1.27753839e-04
-2.21430560e-04,1.28042782e-04
-2.20430560e-04,1.28329571e-04
-2.19430560e-04,1.28599204e-04
-2.18430560e-04,1.28847372e-04
-2.17430560e-04,1.29076230e-04
-2.16430560e-04,1.29305103e-04
-2.15430560e-04,1.29544685e-04
-2.14430560e-04,1.29778564e-04
-2.13430560e-04,1.29983819e-04
-2.12430560e-04,1.30174070e-04
-2.11430560e-04,1.30368600e-04
-2.10430560e-04,1.30578148e-04
-2.09430560e-04,1.30787710e-04
-2.08430560e-04,1.30997258e-04
-2.07430560e-04,1.31211826e-04
-2.06430560e-04,1.31426394e-04
-2.05430560e-04,1.31643101e-04
-2.04430560e-04,1.31873399e-04
-2.03430560e-04,1.32125861e-04
-2.02430560e-04,1.32386907e-04
-2.01430560e-04,1.32649380e-04
-2.00430560e-04,1.32905421e-04
-1.99430560e-04,1.33157882e-04
-1.98430560e-04,1.33401772e-04
-1.97430560e-04,1.33646376e-04
-1.96430560e-04,1.33893831e-04
-1.95430560e-04,1.34147733e-04
-1.94430560e-04,1.34402333e-04
-1.93430560e-04,1.34644783e-04
-1.92430560e-04,1.34888673e-04
-1.91430560e-04,1.35132563e-04
-1.90430560e-04,1.35374314e-04
-1.89430560e-04,1.35628201e-04
-1.88430560e-04,1.35896407e-04
-1.87430560e-04,1.36164599e-04
-1.86430560e-04,1.36422779e-04
-1.85430560e-04,1.36672388e-04
-1.84430560e-04,1.36927003e-04
-1.83430560e-04,1.37193783e-04
-1.82430560e-04,1.37475567e-04
-1.81430560e-04,1.37751646e-04
-1.80430560e-04,1.38022704e-04
-1.79430560e-04,1.38302348e-04
-1.78430560e-04,1.38575546e-04
-1.77430560e-04,1.38840900e-04
-1.76430560e-04,1.39106240e-04
-1.75430560e-04,1.39373005e-04
-1.74430560e-04,1.39648371e-04
-1.73430560e-04,1.39930155e-04
-1.72430560e-04,1.40185482e-04
-1.71430560e-04,1.40417193e-04
-1.70430560e-04,1.40651056e-04
-1.69430560e-04,1.40889941e-04
-1.68430560e-04,1.41125245e-04
-1.67430560e-04,1.41367695e-04
-1.66430560e-04,1.41622309e-04
-1.65430560e-04,1.41878350e-04
-1.64430560e-04,1.42132252e-04
-1.63430560e-04,1.42383287e-04
-1.62430560e-04,1.42648627e-04
-1.61430560e-04,1.42927558e-04
-1.60430560e-04,1.43202909e-04
-1.59430560e-04,1.43468947e-04
-1.58430560e-04,1.43731435e-04
-1.57430560e-04,1.43994635e-04
-1.56430560e-04,1.44281439e-04
-1.55430560e-04,1.44566788e-04
-1.54430560e-04,1.44828547e-04
-1.53430560e-04,1.45086015e-04
-1.52430560e-04,1.45349928e-04
-1.51430560e-04,1.45605241e-04
-1.50430560e-04,1.45826241e-04
-1.49430560e-04,1.46028644e-04
-1.48430560e-04,1.46234612e-04
-1.47430560e-04,1.46449165e-04
-1.46430560e-04,1.46652295e-04
-1.45430560e-04,1.46836814e-04
-1.44430560e-04,1.46997030e-04
-1.43430560e-04,1.47150087e-04
-1.42430560e-04,1.47314582e-04
-1.41430560e-04,1.47499828e-04
-1.40430560e-04,1.47717961e-04
-1.39430560e-04,1.47951127e-04
-1.38430560e-04,1.48190011e-04
-1.37430560e-04,1.48433901e-04
-1.36430560e-04,1.48680629e-04
-1.35430560e-04,1.48934530e-04
-1.34430560e-04,1.49197731e-04
-1.33430560e-04,1.49463071e-04
-1.32430560e-04,1.49738422e-04
-1.31430560e-04,1.50006628e-04
-1.30430560e-04,1.50244072e-04
-1.29430560e-04,1.50455788e-04
-1.28430560e-04,1.50678927e-04
-1.27430560e-04,1.50922817e-04
-1.26430560e-04,1.51168846e-04
-1.25430560e-04,1.51418455e-04
-1.24430560e-04,1.51665910e-04
-1.23430560e-04,1.51926972e-04
-1.22430560e-04,1.52188717e-04
-1.21430560e-04,1.52444773e-04
-1.20430560e-04,1.52705819e-04
-1.19430560e-04,1.52977605e-04
-1.18430560e-04,1.53243658e-04
-1.17430560e-04,1.53503264e-04
-1.16430560e-04,1.53766465e-04
-1.15430560e-04,1.54039677e-04
-1.14430560e-04,1.54327179e-04
-1.13430560e-04,1.54604670e-04
-1.12430560e-04,1.54887181e-04
-1.11430560e-04,1.55184709e-04
-1.10430560e-04,1.55493675e-04
-1.09430560e-04,1.55773319e-04
-1.08430560e-04,1.56023641e-04
-1.07430560e-04,1.56270384e-04
-1.06430560e-04,1.56521419e-04
-1.05430560e-04,1.56763868e-04
-1.04430560e-04,1.57002025e-04
-1.03430560e-04,1.57235176e-04
-1.02430560e-04,1.57459755e-04
-1.01430560e-04,1.57690054e-04
-1.00430560e-04,1.57927512e-04
-9.94305600e-05,1.58182127e-04
-9.84305600e-05,1.58461044e-04
-9.74305600e-05,1.58753566e-04
-9.64305600e-05,1.59044663e-04
-9.54305600e-05,1.59330011e-04
-9.44305600e-05,1.59598218e-04
-9.34305600e-05,1.59856398e-04
-9.24305600e-05,1.60116018e-04
-9.14305600e-05,1.60375625e-04
-9.04305600e-05,1.60628100e-04
-8.94305600e-05,1.60871990e-04
-8.84305600e-05,1.61107295e-04
-8.74305600e-05,1.61335440e-04
-8.64305600e-05,1.61567164e-04
-8.54305600e-05,1.61809614e-04
-8.44305600e-05,1.62058495e-04
-8.34305600e-05,1.62303812e-04
-8.24305600e-05,1.62542696e-04
-8.14305600e-05,1.62772994e-04
-8.04305600e-05,1.63005432e-04
-7.94305600e-05,1.63244302e-04
-7.84305600e-05,1.63498204e-04
-7.74305600e-05,1.63757810e-04
-7.64305600e-05,1.64010999e-04
-7.54305600e-05,1.64260593e-04
-7.44305600e-05,1.64509489e-04
-7.34305600e-05,1.64753379e-04
-7.24305600e-05,1.64987243e-04
-7.14305600e-05,1.65222547e-04
-7.04305600e-05,1.65456411e-04
-6.94305600e-05,1.65692429e-04
-6.84305600e-05,1.65907695e-04
-6.74305600e-05,1.66091515e-04
-6.64305600e-05,1.66265309e-04
-6.54305600e-05,1.66458412e-04
-6.44305600e-05,1.66666519e-04
-6.34305600e-05,1.66886093e-04
-6.24305600e-05,1.67133549e-04
-6.14305600e-05,1.67390317e-04
-6.04305600e-05,1.67639926e-04
-5.94305600e-05,1.67866645e-04
-5.84305600e-05,1.68088358e-04
-5.74305600e-05,1.68327242e-04
-5.64305600e-05,1.68591869e-04
-5.54305600e-05,1.68855069e-04
-5.44305600e-05,1.69109684e-04
-5.34305600e-05,1.69362858e-04
-5.24305600e-05,1.69623905e-04
-5.14305600e-05,1.69891398e-04
-5.04305600e-05,1.70148865e-04
-4.94305600e-05,1.70409927e-04
-4.84305600e-05,1.70679559e-04
-4.74305600e-05,1.70950618e-04
-4.64305600e-05,1.71195934e-04
-4.54305600e-05,1.71422653e-04
-4.44305600e-05,1.71651525e-04
-4.34305600e-05,1.71895415e-04
-4.24305600e-05,1.72142885e-04
-4.14305600e-05,1.72385335e-04
-4.04305600e-05,1.72624204e-04
-3.94305600e-05,1.72870248e-04
-3.84305600e-05,1.73126289e-04
-3.74305600e-05,1.73384469e-04
-3.64305600e-05,1.73658394e-04
-3.54305600e-05,1.73955923e-04
-3.44305600e-05,1.74261324e-04
-3.34305600e-05,1.74545974e-04
-3.24305600e-05,1.74822053e-04
-3.14305600e-05,1.75098117e-04
-3.04305600e-05,1.75366309e-04
-2.94305600e-05,1.75633089e-04
-2.84305600e-05,1.75897716e-04
-2.74305600e-05,1.76153757e-04
-2.64305600e-05,1.76403351e-04
-2.54305600e-05,1.76630783e-04
-2.44305600e-05,1.76831760e-04
-2.34305600e-05,1.77044174e-04
-2.24305600e-05,1.77265887e-04
-2.14305600e-05,1.77496186e-04
-2.04305600e-05,1.77733644e-04
-1.94305600e-05,1.77973241e-04
-1.84305600e-05,1.78205679e-04
-1.74305600e-05,1.78434551e-04
-1.64305600e-05,1.78666261e-04
-1.54305600e-05,1.78918737e-04
-1.44305600e-05,1.79184790e-04
-1.34305600e-05,1.79440831e-04
-1.24305600e-05,1.79686860e-04
-1.14305600e-05,1.79925744e-04
-1.04305600e-05,1.80178220e-04
-9.43056000e-06,1.80442119e-04
-8.43056000e-06,1.80715331e-04
-7.43056000e-06,1.80978532e-04
-6.43056000e-06,1.81234573e-04
-5.43056000e-06,1.81492040e-04
-4.43056000e-06,1.81748081e-04
-3.43056000e-06,1.82012707e-04
-2.43056000e-06,1.82288772e-04
-1.43056000e-06,1.82558419e-04
-4.30560000e-07,1.82820891e-04
5.69440000e-07,1.83089811e-04
1.56944000e-06,1.83363009e-04
2.56944000e-06,1.83628363e-04
3.56944000e-06,1.83886543e-04
4.56944000e-06,1.84137578e-04
5.56944000e-06,1.84387187e-04
6.56944000e-06,1.84653953e-04
7.56944000e-06,1.84925739e-04
8.56944000e-06,1.85193931e-04
9.56944000e-06,1.85459983e-04
1.05694400e-05,1.85724610e-04
1.15694400e-05,1.85986370e-04
1.25694400e-05,1.86259567e-04
1.35694400e-05,1.86537072e-04
1.45694400e-05,1.86810270e-04
1.55694400e-05,1.87079189e-04
1.65694400e-05,1.87326645e-04
