-7.19615840e-04,7.72419412e-07
-7.18615840e-04,1.50478741e-06
-7.17615840e-04,2.22642734e-06
-7.16615840e-04,2.97095357e-06
-7.15615840e-04,3.71548003e-06
-7.14615840e-04,4.46644344e-06
-7.13615840e-04,5.21383072e-06
-7.12615840e-04,5.97838289e-06
-7.11615840e-04,6.75366300e-06
-7.10615840e-04,7.49461333e-06
-7.09615840e-04,8.21625326e-06
-7.08615840e-04,8.91715263e-06
-7.07615840e-04,9.62877948e-06
-7.06615840e-04,1.03747361e-05
-7.05615840e-04,1.11035288e-05
-7.04615840e-04,1.18208782e-05
-7.03615840e-04,1.25260685e-05
-7.02615840e-04,1.32427022e-05
-7.01615840e-04,1.39679178e-05
-7.00615840e-04,1.46881266e-05
-6.99615840e-04,1.54183490e-05
-6.98615840e-04,1.61242551e-05
-6.97615840e-04,1.68308761e-05
-6.96615840e-04,1.75482255e-05
-6.95615840e-04,1.82584208e-05
-6.94615840e-04,1.89779148e-05
-6.93615840e-04,1.96902583e-05
-6.92615840e-04,2.04040316e-05
-6.91615840e-04,2.11249553e-05
-6.90615840e-04,2.18451660e-05
-6.89615840e-04,2.25675212e-05
-6.88615840e-04,2.32627008e-05
-6.87615840e-04,2.39693200e-05
-6.86615840e-04,2.46759409e-05
-6.85615840e-04,2.53568141e-05
-6.84615840e-04,2.60391189e-05
-6.83615840e-04,2.67214236e-05
-6.82615840e-04,2.74294744e-05
-6.81615840e-04,2.81425309e-05
-6.80615840e-04,2.88527281e-05
-6.79615840e-04,2.95815207e-05
-6.78615840e-04,3.03224733e-05
-6.77615840e-04,3.10791584e-05
-6.76615840e-04,3.18422790e-05
-6.75615840e-04,3.26039699e-05
-6.74615840e-04,3.33663775e-05
-6.73615840e-04,3.41287814e-05
-6.72615840e-04,3.49183647e-05
-6.71615840e-04,3.57093777e-05
-6.70615840e-04,3.64946718e-05
-6.69615840e-04,3.72678041e-05
-6.68615840e-04,3.80030324e-05
-6.67615840e-04,3.87404070e-05
-6.66615840e-04,3.94749186e-05
-6.65615840e-04,4.02094338e-05
-6.64615840e-04,4.09432323e-05
-6.63615840e-04,4.16734547e-05
-6.62615840e-04,4.24129757e-05
-6.61615840e-04,4.31539265e-05
-6.60615840e-04,4.38984534e-05
-6.59615840e-04,4.46222402e-05
-6.58615840e-04,4.53367284e-05
-6.57615840e-04,4.60848278e-05
-6.56615840e-04,4.68350772e-05
-6.55615840e-04,4.75817506e-05
-6.54615840e-04,4.83234144e-05
-6.53615840e-04,4.90443381e-05
-6.52615840e-04,4.97738438e-05
-6.51615840e-04,5.05047792e-05
-6.50615840e-04,5.12428705e-05
-6.49615840e-04,5.19738060e-05
-6.48615840e-04,5.26954464e-05
-6.47615840e-04,5.34177998e-05
-6.46615840e-04,5.41330046e-05
-6.45615840e-04,5.48732387e-05
-6.44615840e-04,5.56120467e-05
-6.43615840e-04,5.63551439e-05
-6.42615840e-04,5.71189776e-05
-6.41615840e-04,5.78785221e-05
-6.40615840e-04,5.86673923e-05
-6.39615840e-04,5.94483936e-05
-6.38615840e-04,6.02015025e-05
-6.37615840e-04,6.09610470e-05
-6.36615840e-04,6.17298938e-05
-6.35615840e-04,6.25244793e-05
-6.34615840e-04,6.33097734e-05
-6.33615840e-04,6.40693179e-05
-6.32615840e-04,6.48081259e-05
-6.31615840e-04,6.55261829e-05
-6.30615840e-04,6.62621314e-05
-6.29615840e-04,6.69916335e-05
-6.28615840e-04,6.77361677e-05
-6.27615840e-04,6.85007180e-05
-6.26615840e-04,6.92245012e-05
-6.25615840e-04,6.99418451e-05
-6.24615840e-04,7.06591891e-05
-6.23615840e-04,7.13815461e-05
-6.22615840e-04,7.21053293e-05
-6.21615840e-04,7.28255400e-05
-6.20615840e-04,7.35786525e-05
-6.19615840e-04,7.43267519e-05
-6.18615840e-04,7.50662803e-05
-6.17615840e-04,7.58072274e-05
-6.16615840e-04,7.65460281e-05
-6.15615840e-04,7.73484862e-05
-6.14615840e-04,7.81595227e-05
-6.13615840e-04,7.89347978e-05
-6.12615840e-04,7.96914828e-05
-6.11615840e-04,8.04259980e-05
-6.10615840e-04,8.11833961e-05
-6.09615840e-04,8.19300622e-05
-6.08615840e-04,8.26710093e-05
-6.07615840e-04,8.34055245e-05
-6.06615840e-04,8.41207220e-05
-6.05615840e-04,8.48566706e-05
-6.04615840e-04,8.55711551e-05
-6.03615840e-04,8.62749148e-05
-6.02615840e-04,8.69607975e-05
-6.01615840e-04,8.76366685e-05
-6.00615840e-04,8.83504399e-05
-5.99615840e-04,8.90620722e-05
-5.98615840e-04,8.97787031e-05
-5.97615840e-04,9.04796107e-05
-5.96615840e-04,9.11654934e-05
-5.95615840e-04,9.18907099e-05
-5.94615840e-04,9.26359426e-05
-5.93615840e-04,9.33804695e-05
-5.92615840e-04,9.41013932e-05
-5.91615840e-04,9.48165980e-05
-5.90615840e-04,9.55525393e-05
-5.89615840e-04,9.62834820e-05
-5.88615840e-04,9.70301553e-05
-5.87615840e-04,9.77753880e-05
-5.86615840e-04,9.85170554e-05
-5.85615840e-04,9.92837522e-05
-5.84615840e-04,1.00032572e-04
-5.83615840e-04,1.00764220e-04
-5.82615840e-04,1.01479425e-04
-5.81615840e-04,1.02186765e-04
-5.80615840e-04,1.02910548e-04
-5.79615840e-04,1.03636470e-04
-5.78615840e-04,1.04362400e-04
-5.77615840e-04,1.05069019e-04
-5.76615840e-04,1.05758474e-04
-5.75615840e-04,1.06465093e-04
-5.74615840e-04,1.07194595e-04
-5.73615840e-04,1.07959866e-04
-5.72615840e-04,1.08709399e-04
-5.71615840e-04,1.09433182e-04
-5.70615840e-04,1.10188434e-04
-5.69615840e-04,1.10944398e-04
-5.68615840e-04,1.11694651e-04
-5.67615840e-04,1.12429159e-04
-5.66615840e-04,1.13165101e-04
-5.65615840e-04,1.13918213e-04
-5.64615840e-04,1.14657734e-04
-5.63615840e-04,1.15390103e-04
-5.62615840e-04,1.16076699e-04
-5.61615840e-04,1.16747557e-04
-5.60615840e-04,1.17450611e-04
-5.59615840e-04,1.18152224e-04
-5.58615840e-04,1.18850257e-04
-5.57615840e-04,1.19532560e-04
-5.56615840e-04,1.20222016e-04
-5.55615840e-04,1.20939359e-04
-5.54615840e-04,1.21670302e-04
-5.53615840e-04,1.22429847e-04
-5.52615840e-04,1.23185819e-04
-5.51615840e-04,1.23926759e-04
-5.50615840e-04,1.24672719e-04
-5.49615840e-04,1.25418679e-04
-5.48615840e-04,1.26161060e-04
-5.47615840e-04,1.26884130e-04
-5.46615840e-04,1.27600768e-04
-5.45615840e-04,1.28331711e-04
-5.44615840e-04,1.29076943e-04
-5.43615840e-04,1.29840773e-04
-5.42615840e-04,1.30575281e-04
-5.41615840e-04,1.31269029e-04
-5.40615840e-04,1.31967783e-04
-5.39615840e-04,1.32682995e-04
-5.38615840e-04,1.33414636e-04
-5.37615840e-04,1.34119109e-04
-5.36615840e-04,1.34808564e-04
-5.35615840e-04,1.35515191e-04
-5.34615840e-04,1.36244707e-04
-5.33615840e-04,1.36989227e-04
-5.32615840e-04,1.37721596e-04
-5.31615840e-04,1.38451825e-04
-5.30615840e-04,1.39178475e-04
-5.29615840e-04,1.39902259e-04
-5.28615840e-04,1.40641074e-04
-5.27615840e-04,1.41366283e-04
-5.26615840e-04,1.42050732e-04
-5.25615840e-04,1.42733756e-04
-5.24615840e-04,1.43420359e-04
-5.23615840e-04,1.44116959e-04
-5.22615840e-04,1.44816426e-04
-5.21615840e-04,1.45485858e-04
-5.20615840e-04,1.46134553e-04
-5.19615840e-04,1.46787541e-04
-5.18615840e-04,1.47471990e-04
-5.17615840e-04,1.48161460e-04
-5.16615840e-04,1.48840190e-04
-5.15615840e-04,1.49518921e-04
-5.14615840e-04,1.50184060e-04
-5.13615840e-04,1.50868509e-04
-5.12615840e-04,1.51561544e-04
-5.11615840e-04,1.52240988e-04
-5.10615840e-04,1.52926150e-04
-5.09615840e-04,1.53614179e-04
-5.08615840e-04,1.54328663e-04
-5.07615840e-04,1.55056754e-04
-5.06615840e-04,1.55786969e-04
-5.05615840e-04,1.56502181e-04
-5.04615840e-04,1.57210234e-04
-5.03615840e-04,1.57951188e-04
-5.02615840e-04,1.58704293e-04
-5.01615840e-04,1.59450254e-04
-5.00615840e-04,1.60154726e-04
-4.99615840e-04,1.60828451e-04
-4.98615840e-04,1.61540069e-04
-4.97615840e-04,1.62276017e-04
-4.96615840e-04,1.63009099e-04
-4.95615840e-04,1.63733595e-04
-4.94615840e-04,1.64438781e-04
-4.93615840e-04,1.65152538e-04
-4.92615840e-04,1.65874895e-04
-4.91615840e-04,1.66609418e-04
-4.90615840e-04,1.67333914e-04
-4.89615840e-04,1.68049111e-04
-4.88615840e-04,1.68790066e-04
-4.87615840e-04,1.69532446e-04
-4.86615840e-04,1.70279847e-04
-4.85615840e-04,1.71020802e-04
-4.84615840e-04,1.71743144e-04
-4.83615840e-04,1.72470507e-04
-4.82615840e-04,1.73192151e-04
-4.81615840e-04,1.73920940e-04
-4.80615840e-04,1.74650442e-04
-4.79615840e-04,1.75349196e-04
-4.78615840e-04,1.76023634e-04
-4.77615840e-04,1.76690926e-04
-4.76615840e-04,1.77386828e-04
-4.75615840e-04,1.78089860e-04
-4.74615840e-04,1.78782895e-04
-4.73615840e-04,1.79493087e-04
-4.72615840e-04,1.80225470e-04
-4.71615840e-04,1.80966425e-04
-4.70615840e-04,1.81693787e-04
-4.69615840e-04,1.82424017e-04
-4.68615840e-04,1.83176395e-04
-4.67615840e-04,1.83903758e-04
-4.66615840e-04,1.84595367e-04
-4.65615840e-04,1.85278390e-04
-4.64615840e-04,1.85954981e-04
-4.63615840e-04,1.86653022e-04
-4.62615840e-04,1.87361802e-04
-4.61615840e-04,1.88064136e-04
-4.60615840e-04,1.88764316e-04
-4.59615840e-04,1.89458078e-04
-4.58615840e-04,1.90130377e-04
-4.57615840e-04,1.90771185e-04
-4.56615840e-04,1.91424173e-04
-4.55615840e-04,1.92107909e-04
-4.54615840e-04,1.92803811e-04
-4.53615840e-04,1.93513290e-04
-4.52615840e-04,1.94219188e-04
-4.51615840e-04,1.94918655e-04
-4.50615840e-04,1.95627435e-04
-4.49615840e-04,1.96349778e-04
-4.48615840e-04,1.97082147e-04
-4.47615840e-04,1.97815956e-04
-4.46615840e-04,1.98561902e-04
-4.45615840e-04,1.99311442e-04
-4.44615840e-04,2.00060982e-04
-4.43615840e-04,2.00816226e-04
-4.42615840e-04,2.01569332e-04
-4.41615840e-04,2.02317431e-04
-4.40615840e-04,2.03058386e-04
-4.39615840e-04,2.03798627e-04
-4.38615840e-04,2.04541007e-04
-4.37615840e-04,2.05249060e-04
-4.36615840e-04,2.05938515e-04
-4.35615840e-04,2.06643002e-04
-4.34615840e-04,2.07349629e-04
-4.33615840e-04,2.08063386e-04
-4.32615840e-04,2.08785044e-04
-4.31615840e-04,2.09510981e-04
-4.30615840e-04,2.10228332e-04
-4.29615840e-04,2.10945684e-04
-4.28615840e-04,2.11671620e-04
-4.27615840e-04,2.12395404e-04
-4.26615840e-04,2.13138512e-04
-4.25615840e-04,2.13892345e-04
-4.24615840e-04,2.14631858e-04
-4.23615840e-04,2.15371372e-04
-4.22615840e-04,2.16088723e-04
-4.21615840e-04,2.16800341e-04
-4.20615840e-04,2.17525565e-04
-4.19615840e-04,2.18259360e-04
-4.18615840e-04,2.19013891e-04
-4.17615840e-04,2.19753405e-04
-4.16615840e-04,2.20473608e-04
-4.15615840e-04,2.21179522e-04
-4.14615840e-04,2.21894719e-04
-4.13615840e-04,2.22627801e-04
-4.12615840e-04,2.23338720e-04
-4.11615840e-04,2.24064657e-04
-4.10615840e-04,2.24810603e-04
-4.09615840e-04,2.25552983e-04
-4.08615840e-04,2.26318254e-04
-4.07615840e-04,2.27077078e-04
-4.06615840e-04,2.27858080e-04
-4.05615840e-04,2.28676974e-04
-4.04615840e-04,2.29478712e-04
-4.03615840e-04,2.30268284e-04
-4.02615840e-04,2.31039288e-04
-4.01615840e-04,2.31825295e-04
-4.00615840e-04,2.32621314e-04
-3.99615840e-04,2.33407322e-04
-3.98615840e-04,2.34189050e-04
-3.97615840e-04,2.34936437e-04
-3.96615840e-04,2.35684536e-04
-3.95615840e-04,2.36427644e-04
-3.94615840e-04,2.37162152e-04
-3.93615840e-04,2.37911692e-04
-3.92615840e-04,2.38654073e-04
-3.91615840e-04,2.39384302e-04
-3.90615840e-04,2.40118097e-04
-3.89615840e-04,2.40855472e-04
-3.88615840e-04,2.41591406e-04
-3.87615840e-04,2.42325928e-04
-3.86615840e-04,2.43079034e-04
-3.85615840e-04,2.43839298e-04
-3.84615840e-04,2.44598137e-04
-3.83615840e-04,2.45353382e-04
-3.82615840e-04,2.46085750e-04
-3.81615840e-04,2.46824551e-04
-3.80615840e-04,2.47575517e-04
-3.79615840e-04,2.48316472e-04
-3.78615840e-04,2.49056000e-04
-3.77615840e-04,2.49790523e-04
-3.76615840e-04,2.50497134e-04
-3.75615840e-04,2.51195190e-04
-3.74615840e-04,2.51875346e-04
-3.73615840e-04,2.52529047e-04
-3.72615840e-04,2.53174861e-04
-3.71615840e-04,2.53819278e-04
-3.70615840e-04,2.54474406e-04
-3.69615840e-04,2.55130231e-04
-3.68615840e-04,2.55787512e-04
-3.67615840e-04,2.56462663e-04
-3.66615840e-04,2.57146399e-04
-3.65615840e-04,2.57844455e-04
-3.64615840e-04,2.58559652e-04
-3.63615840e-04,2.59299151e-04
-3.62615840e-04,2.60033674e-04
-3.61615840e-04,2.60755332e-04
-3.60615840e-04,2.61492707e-04
-3.59615840e-04,2.62205052e-04
-3.58615840e-04,2.62905232e-04
-3.57615840e-04,2.63596827e-04
-3.56615840e-04,2.64292001e-04
-3.55615840e-04,2.65005074e-04
-3.54615840e-04,2.65700975e-04
-3.53615840e-04,2.66387564e-04
-3.52615840e-04,2.67060561e-04
-3.51615840e-04,2.67741445e-04
-3.50615840e-04,2.68442353e-04
-3.49615840e-04,2.69135373e-04
-3.48615840e-04,2.69833428e-04
-3.47615840e-04,2.70507124e-04
-3.46615840e-04,2.71165831e-04
-3.45615840e-04,2.71838129e-04
-3.44615840e-04,2.72496807e-04
-3.43615840e-04,2.73171259e-04
-3.42615840e-04,2.73874291e-04
-3.41615840e-04,2.74587335e-04
-3.40615840e-04,2.75288941e-04
-3.39615840e-04,2.75983417e-04
-3.38615840e-04,2.76670733e-04
-3.37615840e-04,2.77341576e-04
-3.36615840e-04,2.78029591e-04
-3.35615840e-04,2.78738356e-04
-3.34615840e-04,2.79447151e-04
-3.33615840e-04,2.80162349e-04
-3.32615840e-04,2.80848239e-04
-3.31615840e-04,2.81496177e-04
-3.30615840e-04,2.82154884e-04
-3.29615840e-04,2.82823574e-04
-3.28615840e-04,2.83486559e-04
-3.27615840e-04,2.84133101e-04
-3.26615840e-04,2.84781796e-04
-3.25615840e-04,2.85455520e-04
-3.24615840e-04,2.86137103e-04
-3.23615840e-04,2.86830851e-04
-3.22615840e-04,2.87543924e-04
-3.21615840e-04,2.88274139e-04
-3.20615840e-04,2.89021526e-04
-3.19615840e-04,2.89765332e-04
-3.18615840e-04,2.90497701e-04
-3.17615840e-04,2.91199307e-04
-3.16615840e-04,2.91878037e-04
-3.15615840e-04,2.92571058e-04
-3.14615840e-04,2.93266232e-04
-3.13615840e-04,2.93969963e-04
-3.12615840e-04,2.94675148e-04
-3.11615840e-04,2.95340287e-04
-3.10615840e-04,2.95995414e-04
-3.09615840e-04,2.96659127e-04
-3.08615840e-04,2.97334278e-04
-3.07615840e-04,2.98007973e-04
-3.06615840e-04,2.98673112e-04
-3.05615840e-04,2.99363979e-04
-3.04615840e-04,3.00057000e-04
-3.03615840e-04,3.00747866e-04
-3.02615840e-04,3.01433029e-04
-3.01615840e-04,3.02108179e-04
-3.00615840e-04,3.02818371e-04
-2.99615840e-04,3.03537119e-04
-2.98615840e-04,3.04257323e-04
-2.97615840e-04,3.04986112e-04
-2.96615840e-04,3.05696303e-04
-2.95615840e-04,3.06417234e-04
-2.94615840e-04,3.07150302e-04
-2.93615840e-04,3.07900569e-04
-2.92615840e-04,3.08655086e-04
-2.91615840e-04,3.09390307e-04
-2.90615840e-04,3.10117699e-04
-2.89615840e-04,3.10831470e-04
-2.88615840e-04,3.11556680e-04
-2.87615840e-04,3.12276883e-04
-2.86615840e-04,3.12983524e-04
-2.85615840e-04,3.13692988e-04
-2.84615840e-04,3.14398872e-04
-2.83615840e-04,3.15116951e-04
-2.82615840e-04,3.15823563e-04
-2.81615840e-04,3.16504447e-04
-2.80615840e-04,3.17207479e-04
-2.79615840e-04,3.17931292e-04
-2.78615840e-04,3.18642909e-04
-2.77615840e-04,3.19344515e-04
-2.76615840e-04,3.20023944e-04
-2.75615840e-04,3.20711959e-04
-2.74615840e-04,3.21417145e-04
-2.73615840e-04,3.22120177e-04
-2.72615840e-04,3.22817505e-04
-2.71615840e-04,3.23503366e-04
-2.70615840e-04,3.24189954e-04
-2.69615840e-04,3.24848632e-04
-2.68615840e-04,3.25510919e-04
-2.67615840e-04,3.26200359e-04
-2.66615840e-04,3.26869078e-04
-2.65615840e-04,3.27533489e-04
-2.64615840e-04,3.28199356e-04
-2.63615840e-04,3.28871654e-04
-2.62615840e-04,3.29549657e-04
-2.61615840e-04,3.30215524e-04
-2.60615840e-04,3.30899260e-04
-2.59615840e-04,3.31616611e-04
-2.58615840e-04,3.32370430e-04
-2.57615840e-04,3.33118514e-04
-2.56615840e-04,3.33839474e-04
-2.55615840e-04,3.34560405e-04
-2.54615840e-04,3.35281336e-04
-2.53615840e-04,3.36010882e-04
-2.52615840e-04,3.36751837e-04
-2.51615840e-04,3.37474921e-04
-2.50615840e-04,3.38172220e-04
-2.49615840e-04,3.38859536e-04
-2.48615840e-04,3.39535385e-04
-2.47615840e-04,3.40194063e-04
-2.46615840e-04,3.40844184e-04
-2.45615840e-04,3.41506442e-04
-2.44615840e-04,3.42178741e-04
-2.43615840e-04,3.42848914e-04
-2.42615840e-04,3.43510474e-04
-2.41615840e-04,3.44160566e-04
-2.40615840e-04,3.44807137e-04
-2.39615840e-04,3.45452252e-04
-2.38615840e-04,3.46105924e-04
-2.37615840e-04,3.46785382e-04
-2.36615840e-04,3.47471941e-04
-2.35615840e-04,3.48168542e-04
-2.34615840e-04,3.48872301e-04
-2.33615840e-04,3.49557464e-04
-2.32615840e-04,3.50229762e-04
-2.31615840e-04,3.50902061e-04
-2.30615840e-04,3.51575058e-04
-2.29615840e-04,3.52261646e-04
-2.28615840e-04,3.52951814e-04
-2.27615840e-04,3.53611249e-04
-2.26615840e-04,3.54257791e-04
-2.25615840e-04,3.54900752e-04
-2.24615840e-04,3.55540862e-04
-2.23615840e-04,3.56183824e-04
-2.22615840e-04,3.56851087e-04
-2.21615840e-04,3.57529090e-04
-2.20615840e-04,3.58189223e-04
-2.19615840e-04,3.58856487e-04
-2.18615840e-04,3.59539525e-04
-2.17615840e-04,3.60247563e-04
-2.16615840e-04,3.60970647e-04
-2.15615840e-04,3.61675135e-04
-2.14615840e-04,3.62350984e-04
-2.13615840e-04,3.63001076e-04
-2.12615840e-04,3.63659754e-04
-2.11615840e-04,3.64334206e-04
-2.10615840e-04,3.65006505e-04
-2.09615840e-04,3.65682354e-04
-2.08615840e-04,3.66351771e-04
-2.07615840e-04,3.67015484e-04
-2.06615840e-04,3.67674162e-04
-2.05615840e-04,3.68326437e-04
-2.04615840e-04,3.68977984e-04
-2.03615840e-04,3.69620946e-04
-2.02615840e-04,3.70276073e-04
-2.01615840e-04,3.70951224e-04
-2.00615840e-04,3.71617789e-04
-1.99615840e-04,3.72282899e-04
-1.98615840e-04,3.72934446e-04
-1.97615840e-04,3.73594579e-04
-1.96615840e-04,3.74307652e-04
-1.95615840e-04,3.75039323e-04
-1.94615840e-04,3.75765958e-04
-1.93615840e-04,3.76480428e-04
-1.92615840e-04,3.77197051e-04
-1.91615840e-04,3.77930846e-04
-1.90615840e-04,3.78654659e-04
-1.89615840e-04,3.79358389e-04
-1.88615840e-04,3.80041427e-04
-1.87615840e-04,3.80718702e-04
-1.86615840e-04,3.81391001e-04
-1.85615840e-04,3.82017519e-04
-1.84615840e-04,3.82626837e-04
-1.83615840e-04,3.83242615e-04
-1.82615840e-04,3.83872015e-04
-1.81615840e-04,3.84540734e-04
-1.80615840e-04,3.85220861e-04
-1.79615840e-04,3.85901745e-04
-1.78615840e-04,3.86558298e-04
-1.77615840e-04,3.87195527e-04
-1.76615840e-04,3.87858512e-04
-1.75615840e-04,3.88548651e-04
-1.74615840e-04,3.89259571e-04
-1.73615840e-04,3.89965484e-04
-1.72615840e-04,3.90661357e-04
-1.71615840e-04,3.91371548e-04
-1.70615840e-04,3.92087473e-04
-1.69615840e-04,3.92804825e-04
-1.68615840e-04,3.93511436e-04
-1.67615840e-04,3.94210889e-04
-1.66615840e-04,3.94929666e-04
-1.65615840e-04,3.95629846e-04
-1.64615840e-04,3.96292133e-04
-1.63615840e-04,3.96947260e-04
-1.62615840e-04,3.97605938e-04
-1.61615840e-04,3.98283941e-04
-1.60615840e-04,3.98966222e-04
-1.59615840e-04,3.99629207e-04
-1.58615840e-04,4.00290766e-04
-1.57615840e-04,4.00958059e-04
-1.56615840e-04,4.01647500e-04
-1.55615840e-04,4.02348407e-04
-1.54615840e-04,4.03062877e-04
-1.53615840e-04,4.03783080e-04
-1.52615840e-04,4.04478254e-04
-1.51615840e-04,4.05176979e-04
-1.50615840e-04,4.05878585e-04
-1.49615840e-04,4.06573061e-04
-1.48615840e-04,4.07266052e-04
-1.47615840e-04,4.07949090e-04
-1.46615840e-04,4.08644264e-04
-1.45615840e-04,4.09354427e-04
-1.44615840e-04,4.10061766e-04
-1.43615840e-04,4.10751934e-04
-1.42615840e-04,4.11419198e-04
-1.41615840e-04,4.12110792e-04
-1.40615840e-04,4.12826019e-04
-1.39615840e-04,4.13531903e-04
-1.38615840e-04,4.14219219e-04
-1.37615840e-04,4.14893671e-04
-1.36615840e-04,4.15581686e-04
-1.35615840e-04,4.16277588e-04
-1.34615840e-04,4.16978466e-04
-1.33615840e-04,4.17701551e-04
-1.32615840e-04,4.18425363e-04
-1.31615840e-04,4.19152726e-04
-1.30615840e-04,4.19885095e-04
-1.29615840e-04,4.20619617e-04
-1.28615840e-04,4.21371311e-04
-1.27615840e-04,4.22109413e-04
-1.26615840e-04,4.22831770e-04
-1.25615840e-04,4.23560559e-04
-1.24615840e-04,4.24296508e-04
-1.23615840e-04,4.25027451e-04
-1.22615840e-04,4.25725477e-04
-1.21615840e-04,4.26409912e-04
-1.20615840e-04,4.27109364e-04
-1.19615840e-04,4.27806692e-04
-1.18615840e-04,4.28495405e-04
-1.17615840e-04,4.29181266e-04
-1.16615840e-04,4.29881475e-04
-1.15615840e-04,4.30588087e-04
-1.14615840e-04,4.31284687e-04
-1.13615840e-04,4.31983441e-04
-1.12615840e-04,4.32695786e-04
-1.11615840e-04,4.33415989e-04
-1.10615840e-04,4.34139074e-04
-1.09615840e-04,4.34854272e-04
-1.08615840e-04,4.35552327e-04
-1.07615840e-04,4.36241040e-04
-1.06615840e-04,4.36917617e-04
-1.05615840e-04,4.37594921e-04
-1.04615840e-04,4.38272225e-04
-1.03615840e-04,4.38947376e-04
-1.02615840e-04,4.39616066e-04
-1.01615840e-04,4.40274773e-04
-1.00615840e-04,4.40952746e-04
-9.96158400e-05,4.41657932e-04
-9.86158400e-05,4.42379591e-04
-9.76158400e-05,4.43106954e-04
-9.66158400e-05,4.43836499e-04
-9.56158400e-05,4.44581034e-04
-9.46158400e-05,4.45332727e-04
-9.36158400e-05,4.46079415e-04
-9.26158400e-05,4.46828926e-04
-9.16158400e-05,4.47584927e-04
-9.06158400e-05,4.48366627e-04
-8.96158400e-05,4.49164072e-04
-8.86158400e-05,4.49946499e-04
-8.76158400e-05,4.50717489e-04
-8.66158400e-05,4.51491331e-04
-8.56158400e-05,4.52276639e-04
-8.46158400e-05,4.53061948e-04
-8.36158400e-05,4.53830115e-04
-8.26158400e-05,4.54608962e-04
-8.16158400e-05,4.55391390e-04
-8.06158400e-05,4.56163107e-04
-7.96158400e-05,4.56924812e-04
-7.86158400e-05,4.57669346e-04
-7.76158400e-05,4.58413881e-04
-7.66158400e-05,4.59144823e-04
-7.56158400e-05,4.59872186e-04
-7.46158400e-05,4.60609561e-04
-7.36158400e-05,4.61336196e-04
-7.26158400e-05,4.62063588e-04
-7.16158400e-05,4.62784519e-04
-7.06158400e-05,4.63519042e-04
-6.96158400e-05,4.64282901e-04
-6.86158400e-05,4.65033139e-04
-6.76158400e-05,4.65778372e-04
-6.66158400e-05,4.66532219e-04
-6.56158400e-05,4.67303209e-04
-6.46158400e-05,4.68057027e-04
-6.36158400e-05,4.68786544e-04
-6.26158400e-05,4.69523919e-04
-6.16158400e-05,4.70252708e-04
-6.06158400e-05,4.70971485e-04
-5.96158400e-05,4.71681647e-04
-5.86158400e-05,4.72388987e-04
-5.76158400e-05,4.73104184e-04
-5.66158400e-05,4.73810069e-04
-5.56158400e-05,4.74493805e-04
-5.46158400e-05,4.75162524e-04
-5.36158400e-05,4.75829787e-04
-5.26158400e-05,4.76510671e-04
-5.16158400e-05,4.77205118e-04
-5.06158400e-05,4.77901020e-04
-4.96158400e-05,4.78615490e-04
-4.86158400e-05,4.79352166e-04
-4.76158400e-05,4.80090966e-04
-4.66158400e-05,4.80830495e-04
-4.56158400e-05,4.81568597e-04
-4.46158400e-05,4.82315285e-04
-4.36158400e-05,4.83061973e-04
-4.26158400e-05,4.83796495e-04
-4.16158400e-05,4.84521734e-04
-4.06158400e-05,4.85226192e-04
-3.96158400e-05,4.85899916e-04
-3.86158400e-05,4.86560049e-04
-3.76158400e-05,4.87218727e-04
-3.66158400e-05,4.87875252e-04
-3.56158400e-05,4.88538237e-04
-3.46158400e-05,4.89221944e-04
-3.36158400e-05,4.89918573e-04
-3.26158400e-05,4.90617298e-04
-3.16158400e-05,4.91318933e-04
-3.06158400e-05,4.92006948e-04
-2.96158400e-05,4.92694962e-04
-2.86158400e-05,4.93420172e-04
-2.76158400e-05,4.94162610e-04
-2.66158400e-05,4.94884211e-04
-2.56158400e-05,4.95585846e-04
-2.46158400e-05,4.96282417e-04
-2.36158400e-05,4.96995519e-04
-2.26158400e-05,4.97716421e-04
-2.16158400e-05,4.98450245e-04
-2.06158400e-05,4.99188376e-04
-1.96158400e-05,4.99910035e-04
-1.86158400e-05,5.00645954e-04
-1.76158400e-05,5.01371920e-04
-1.66158400e-05,5.02084964e-04
-1.56158400e-05,5.02795156e-04
-1.46158400e-05,5.03505347e-04
-1.36158400e-05,5.04241267e-04
-1.26158400e-05,5.04969386e-04
-1.16158400e-05,5.05693140e-04
-1.06158400e-05,5.06406242e-04
-9.61584000e-06,5.07111428e-04
-8.61584000e-06,5.07858116e-04
-7.61584000e-06,5.08637691e-04
-6.61584000e-06,5.09435835e-04
-5.61584000e-06,5.10206155e-04
-4.61584000e-06,5.10950689e-04
-3.61584000e-06,5.11727412e-04
-2.61584000e-06,5.12538478e-04
-1.61584000e-06,5.13512583e-04
-6.15840000e-07,5.14937972e-04
3.84160000e-07,5.17102191e-04
1.38416000e-06,5.20056696e-04
2.38416000e-06,5.23687049e-04
3.38416000e-06,5.29993733e-04
4.38416000e-06,5.45455026e-04
5.38416000e-06,5.70528617e-04
6.38416000e-06,6.04365603e-04
7.38416000e-06,6.47556677e-04
8.38416000e-06,6.93767448e-04
9.38416000e-06,7.37271796e-04
1.03841600e-05,7.74016837e-04
1.13841600e-05,8.06984783e-04
1.23841600e-05,8.40843946e-04
1.33841600e-05,8.78472929e-04
1.43841600e-05,9.21154802e-04
1.53841600e-05,9.64142091e-04
1.63841600e-05,1.00415270e-03
