-7.19615840e-04,-2.21285515e+01
-7.18615840e-04,-2.09833755e+01
-7.17615840e-04,-2.11300068e+01
-7.16615840e-04,-2.13567677e+01
-7.15615840e-04,-2.15007496e+01
-7.14615840e-04,-2.06769505e+01
-7.13615840e-04,-2.09010601e+01
-7.12615840e-04,-2.16100731e+01
-7.11615840e-04,-2.21575069e+01
-7.10615840e-04,-2.14142094e+01
-7.09615840e-04,-1.97052059e+01
-7.08615840e-04,-1.92906570e+01
-7.07615840e-04,-1.84757214e+01
-7.06615840e-04,-1.80577774e+01
-7.05615840e-04,-1.86028500e+01
-7.04615840e-04,-1.86676559e+01
-7.03615840e-04,-1.91395168e+01
-7.02615840e-04,-1.91278820e+01
-7.01615840e-04,-1.91104507e+01
-7.00615840e-04,-2.05387840e+01
-6.99615840e-04,-2.16483517e+01
-6.98615840e-04,-2.05070267e+01
-6.97615840e-04,-2.04932384e+01
-6.96615840e-04,-2.03968792e+01
-6.95615840e-04,-2.00570755e+01
-6.94615840e-04,-2.09241486e+01
-6.93615840e-04,-2.13907509e+01
-6.92615840e-04,-2.12985325e+01
-6.91615840e-04,-2.08830738e+01
-6.90615840e-04,-1.99780731e+01
-6.89615840e-04,-1.80246696e+01
-6.88615840e-04,-1.70435162e+01
-6.87615840e-04,-1.79187870e+01
-6.86615840e-04,-1.81464577e+01
-6.85615840e-04,-1.81263351e+01
-6.84615840e-04,-1.82669201e+01
-6.83615840e-04,-1.88152657e+01
-6.82615840e-04,-1.83183537e+01
-6.81615840e-04,-1.78984222e+01
-6.80615840e-04,-1.84410114e+01
-6.79615840e-04,-1.95471821e+01
-6.78615840e-04,-2.04976501e+01
-6.77615840e-04,-2.00840969e+01
-6.76615840e-04,-1.95052376e+01
-6.75615840e-04,-1.94828358e+01
-6.74615840e-04,-1.94609318e+01
-6.73615840e-04,-2.00105591e+01
-6.72615840e-04,-2.05661087e+01
-6.71615840e-04,-2.03938046e+01
-6.70615840e-04,-1.96510048e+01
-6.69615840e-04,-1.96337376e+01
-6.68615840e-04,-1.85742397e+01
-6.67615840e-04,-1.79982357e+01
-6.66615840e-04,-1.83853722e+01
-6.65615840e-04,-1.78018341e+01
-6.64615840e-04,-1.77804680e+01
-6.63615840e-04,-1.73622761e+01
-6.62615840e-04,-1.77546730e+01
-6.61615840e-04,-1.78983631e+01
-6.60615840e-04,-1.84376812e+01
-6.59615840e-04,-1.86580219e+01
-6.58615840e-04,-1.88845329e+01
-6.57615840e-04,-2.00001850e+01
-6.56615840e-04,-1.90196533e+01
-6.55615840e-04,-1.84364452e+01
-6.54615840e-04,-1.81743240e+01
-6.53615840e-04,-1.81583004e+01
-6.52615840e-04,-1.87896709e+01
-6.51615840e-04,-1.89364681e+01
-6.50615840e-04,-1.90796223e+01
-6.49615840e-04,-1.93008728e+01
-6.48615840e-04,-1.87191982e+01
-6.47615840e-04,-1.76604023e+01
-6.46615840e-04,-1.82126389e+01
-6.45615840e-04,-1.82746716e+01
-6.44615840e-04,-1.84132271e+01
-6.43615840e-04,-1.93622093e+01
-6.42615840e-04,-1.95939770e+01
-6.41615840e-04,-1.85358028e+01
-6.40615840e-04,-1.91607952e+01
-6.39615840e-04,-1.91372356e+01
-6.38615840e-04,-1.91165314e+01
-6.37615840e-04,-1.99868755e+01
-6.36615840e-04,-2.09397488e+01
-6.35615840e-04,-2.11647263e+01
-6.34615840e-04,-2.03374519e+01
-6.33615840e-04,-1.91879711e+01
-6.32615840e-04,-1.87696552e+01
-6.31615840e-04,-1.85960255e+01
-6.30615840e-04,-1.74523411e+01
-6.29615840e-04,-1.75923080e+01
-6.28615840e-04,-1.83769341e+01
-6.27615840e-04,-1.83615723e+01
-6.26615840e-04,-1.69795341e+01
-6.25615840e-04,-1.68819752e+01
-6.24615840e-04,-1.78263588e+01
-6.23615840e-04,-1.80458717e+01
-6.22615840e-04,-1.80281086e+01
-6.21615840e-04,-1.78519135e+01
-6.20615840e-04,-1.78324528e+01
-6.19615840e-04,-1.74047375e+01
-6.18615840e-04,-1.72203426e+01
-6.17615840e-04,-1.77684803e+01
-6.16615840e-04,-1.90443840e+01
-6.15615840e-04,-2.07978668e+01
-6.14615840e-04,-1.96456127e+01
-6.13615840e-04,-1.85765877e+01
-6.12615840e-04,-1.78385086e+01
-6.11615840e-04,-1.75860367e+01
-6.10615840e-04,-1.74887257e+01
-6.09615840e-04,-1.79493256e+01
-6.08615840e-04,-1.84911671e+01
-6.07615840e-04,-1.79125557e+01
-6.06615840e-04,-1.77406254e+01
-6.05615840e-04,-1.65150337e+01
-6.04615840e-04,-1.61668644e+01
-6.03615840e-04,-1.54981871e+01
-6.02615840e-04,-1.47597351e+01
-6.01615840e-04,-1.50722523e+01
-6.00615840e-04,-1.55364532e+01
-5.99615840e-04,-1.64753304e+01
-5.98615840e-04,-1.58872776e+01
-5.97615840e-04,-1.56314936e+01
-5.96615840e-04,-1.60245934e+01
-5.95615840e-04,-1.71363106e+01
-5.94615840e-04,-1.79173775e+01
-5.93615840e-04,-1.74910698e+01
-5.92615840e-04,-1.80396214e+01
-5.91615840e-04,-1.81909714e+01
-5.90615840e-04,-1.86598930e+01
-5.89615840e-04,-1.85560398e+01
-5.88615840e-04,-1.86115723e+01
-5.87615840e-04,-1.87577896e+01
-5.86615840e-04,-1.93156166e+01
-5.85615840e-04,-1.89001980e+01
-5.84615840e-04,-1.71836586e+01
-5.83615840e-04,-1.74798622e+01
-5.82615840e-04,-1.84315319e+01
-5.81615840e-04,-1.75385818e+01
-5.80615840e-04,-1.71232872e+01
-5.79615840e-04,-1.70198898e+01
-5.78615840e-04,-1.70755882e+01
-5.77615840e-04,-1.66555328e+01
-5.76615840e-04,-1.60019264e+01
-5.75615840e-04,-1.67952080e+01
-5.74615840e-04,-1.88652229e+01
-5.73615840e-04,-2.07702618e+01
-5.72615840e-04,-1.98679543e+01
-5.71615840e-04,-1.94578781e+01
-5.70615840e-04,-2.00085392e+01
-5.69615840e-04,-1.95833092e+01
-5.68615840e-04,-1.81901741e+01
-5.67615840e-04,-1.81729069e+01
-5.66615840e-04,-1.87252693e+01
-5.65615840e-04,-1.93565559e+01
-5.64615840e-04,-2.00608902e+01
-5.63615840e-04,-1.87464752e+01
-5.62615840e-04,-1.71963177e+01
-5.61615840e-04,-1.71870422e+01
-5.60615840e-04,-1.71771469e+01
-5.59615840e-04,-1.67536125e+01
-5.58615840e-04,-1.67271118e+01
-5.57615840e-04,-1.66269455e+01
-5.56615840e-04,-1.74218807e+01
-5.55615840e-04,-1.83765316e+01
-5.54615840e-04,-1.77919178e+01
-5.53615840e-04,-1.79286938e+01
-5.52615840e-04,-1.88780060e+01
-5.51615840e-04,-1.75799866e+01
-5.50615840e-04,-1.77308025e+01
-5.49615840e-04,-1.73091736e+01
-5.48615840e-04,-1.65585480e+01
-5.47615840e-04,-1.62960129e+01
-5.46615840e-04,-1.64455433e+01
-5.45615840e-04,-1.70790234e+01
-5.44615840e-04,-1.80263062e+01
-5.43615840e-04,-1.85635128e+01
-5.42615840e-04,-1.67697029e+01
-5.41615840e-04,-1.58720303e+01
-5.40615840e-04,-1.63438492e+01
-5.39615840e-04,-1.64045162e+01
-5.38615840e-04,-1.59756413e+01
-5.37615840e-04,-1.57917433e+01
-5.36615840e-04,-1.61002445e+01
-5.35615840e-04,-1.59288940e+01
-5.34615840e-04,-1.64760361e+01
-5.33615840e-04,-1.70172997e+01
-5.32615840e-04,-1.78033752e+01
-5.31615840e-04,-1.87584839e+01
-5.30615840e-04,-1.79446640e+01
-5.29615840e-04,-1.76067657e+01
-5.28615840e-04,-1.79052467e+01
-5.27615840e-04,-1.70799999e+01
-5.26615840e-04,-1.61019554e+01
-5.25615840e-04,-1.55266953e+01
-5.24615840e-04,-1.57506399e+01
-5.23615840e-04,-1.57263346e+01
-5.22615840e-04,-1.52988672e+01
-5.21615840e-04,-1.39126482e+01
-5.20615840e-04,-1.41435881e+01
-5.19615840e-04,-1.50952187e+01
-5.18615840e-04,-1.50704994e+01
-5.17615840e-04,-1.44789257e+01
-5.16615840e-04,-1.38144741e+01
-5.15615840e-04,-1.29973850e+01
-5.14615840e-04,-1.16951847e+01
-5.13615840e-04,-1.20737925e+01
-5.12615840e-04,-1.26091776e+01
-5.11615840e-04,-1.38775883e+01
-5.10615840e-04,-1.54763651e+01
-5.09615840e-04,-1.52219868e+01
-5.08615840e-04,-1.43156614e+01
-5.07615840e-04,-1.48535299e+01
-5.06615840e-04,-1.51528797e+01
-5.05615840e-04,-1.59430542e+01
-5.04615840e-04,-1.66549244e+01
-5.03615840e-04,-1.67162533e+01
-5.02615840e-04,-1.72541637e+01
-5.01615840e-04,-1.63438206e+01
-5.00615840e-04,-1.46361818e+01
-4.99615840e-04,-1.51085396e+01
-4.98615840e-04,-1.59799604e+01
-4.97615840e-04,-1.53956747e+01
-4.96615840e-04,-1.48107700e+01
-4.95615840e-04,-1.51954231e+01
-4.94615840e-04,-1.53432131e+01
-4.93615840e-04,-1.51699581e+01
-4.92615840e-04,-1.61200962e+01
-4.91615840e-04,-1.65033417e+01
-4.90615840e-04,-1.70491600e+01
-4.89615840e-04,-1.78407860e+01
-4.88615840e-04,-1.70234070e+01
-4.87615840e-04,-1.62018871e+01
-4.86615840e-04,-1.65848846e+01
-4.85615840e-04,-1.67274151e+01
-4.84615840e-04,-1.63086433e+01
-4.83615840e-04,-1.62934875e+01
-4.82615840e-04,-1.59559622e+01
-4.81615840e-04,-1.60997791e+01
-4.80615840e-04,-1.52729597e+01
-4.79615840e-04,-1.29158974e+01
-4.78615840e-04,-1.24166269e+01
-4.77615840e-04,-1.27261209e+01
-4.76615840e-04,-1.36775856e+01
-4.75615840e-04,-1.40628605e+01
-4.74615840e-04,-1.42076683e+01
-4.73615840e-04,-1.40311432e+01
-4.72615840e-04,-1.53841534e+01
-4.71615840e-04,-1.53691635e+01
-4.70615840e-04,-1.45481825e+01
-4.69615840e-04,-1.59789619e+01
-4.68615840e-04,-1.72484093e+01
-4.67615840e-04,-1.55422192e+01
-4.66615840e-04,-1.45636330e+01
-4.65615840e-04,-1.47090244e+01
-4.64615840e-04,-1.56559324e+01
-4.63615840e-04,-1.63620052e+01
-4.62615840e-04,-1.60248928e+01
-4.61615840e-04,-1.60114365e+01
-4.60615840e-04,-1.63167477e+01
-4.59615840e-04,-1.57318430e+01
-4.58615840e-04,-1.32142782e+01
-4.57615840e-04,-1.25541716e+01
-4.56615840e-04,-1.34284077e+01
-4.55615840e-04,-1.41394501e+01
-4.54615840e-04,-1.43623581e+01
-4.53615840e-04,-1.42613201e+01
-4.52615840e-04,-1.29559736e+01
-4.51615840e-04,-1.31051731e+01
-4.50615840e-04,-1.38151379e+01
-4.49615840e-04,-1.40346518e+01
-4.48615840e-04,-1.42527971e+01
-4.47615840e-04,-1.55233631e+01
-4.46615840e-04,-1.55096159e+01
-4.45615840e-04,-1.53333778e+01
-4.44615840e-04,-1.57160845e+01
-4.43615840e-04,-1.58548498e+01
-4.42615840e-04,-1.59969673e+01
-4.41615840e-04,-1.56614285e+01
-4.40615840e-04,-1.58085575e+01
-4.39615840e-04,-1.48207378e+01
-4.38615840e-04,-1.40705681e+01
-4.37615840e-04,-1.26026058e+01
-4.36615840e-04,-1.26725063e+01
-4.35615840e-04,-1.33845425e+01
-4.34615840e-04,-1.39292011e+01
-4.33615840e-04,-1.39045219e+01
-4.32615840e-04,-1.44452076e+01
-4.31615840e-04,-1.45108833e+01
-4.30615840e-04,-1.40961695e+01
-4.29615840e-04,-1.42391567e+01
-4.28615840e-04,-1.50209675e+01
-4.27615840e-04,-1.65285606e+01
-4.26615840e-04,-1.80440216e+01
-4.25615840e-04,-1.80344563e+01
-4.24615840e-04,-1.68907719e+01
-4.23615840e-04,-1.59001369e+01
-4.22615840e-04,-1.54766035e+01
-4.21615840e-04,-1.47402630e+01
-4.20615840e-04,-1.40857048e+01
-4.19615840e-04,-1.37467289e+01
-4.18615840e-04,-1.33231134e+01
-4.17615840e-04,-1.36269341e+01
-4.16615840e-04,-1.27285175e+01
-4.15615840e-04,-1.27175865e+01
-4.14615840e-04,-1.35890064e+01
-4.13615840e-04,-1.31687431e+01
-4.12615840e-04,-1.32302380e+01
-4.11615840e-04,-1.33742208e+01
-4.10615840e-04,-1.33603916e+01
-4.09615840e-04,-1.37490196e+01
-4.08615840e-04,-1.34908314e+01
-4.07615840e-04,-1.34747658e+01
-4.06615840e-04,-1.49908056e+01
-4.05615840e-04,-1.52161169e+01
-4.04615840e-04,-1.40705280e+01
-4.03615840e-04,-1.44565058e+01
-4.02615840e-04,-1.51655178e+01
-4.01615840e-04,-1.53904123e+01
-4.00615840e-04,-1.52923565e+01
-3.99615840e-04,-1.52741375e+01
-3.98615840e-04,-1.45311718e+01
-3.97615840e-04,-1.52398109e+01
-3.96615840e-04,-1.50632029e+01
-3.95615840e-04,-1.35168953e+01
-3.94615840e-04,-1.38211308e+01
-3.93615840e-04,-1.36392622e+01
-3.92615840e-04,-1.30583744e+01
-3.91615840e-04,-1.40128193e+01
-3.90615840e-04,-1.47208366e+01
-3.89615840e-04,-1.47786884e+01
-3.88615840e-04,-1.46778564e+01
-3.87615840e-04,-1.49041195e+01
-3.86615840e-04,-1.50499229e+01
-3.85615840e-04,-1.52712584e+01
-3.84615840e-04,-1.55688686e+01
-3.83615840e-04,-1.40158958e+01
-3.82615840e-04,-1.34347153e+01
-3.81615840e-04,-1.39829769e+01
-3.80615840e-04,-1.39654627e+01
-3.79615840e-04,-1.43484592e+01
-3.78615840e-04,-1.45690479e+01
-3.77615840e-04,-1.39877052e+01
-3.76615840e-04,-1.34907103e+01
-3.75615840e-04,-1.17827396e+01
-3.74615840e-04,-1.05547466e+01
-3.73615840e-04,-8.60295773e+00
-3.72615840e-04,-7.86255980e+00
-3.71615840e-04,-7.60640192e+00
-3.70615840e-04,-7.83109093e+00
-3.69615840e-04,-8.61729050e+00
-3.68615840e-04,-8.92086411e+00
-3.67615840e-04,-9.54858971e+00
-3.66615840e-04,-1.00162277e+01
-3.65615840e-04,-1.04816704e+01
-3.64615840e-04,-1.23937492e+01
-3.63615840e-04,-1.40656137e+01
-3.62615840e-04,-1.36486645e+01
-3.61615840e-04,-1.33139114e+01
-3.60615840e-04,-1.30550203e+01
-3.59615840e-04,-1.22288647e+01
-3.58615840e-04,-1.17275219e+01
-3.57615840e-04,-1.24407177e+01
-3.56615840e-04,-1.35589371e+01
-3.55615840e-04,-1.29795780e+01
-3.54615840e-04,-1.14275570e+01
-3.53615840e-04,-1.02005987e+01
-3.52615840e-04,-1.05912561e+01
-3.51615840e-04,-1.09829063e+01
-3.50615840e-04,-1.13675594e+01
-3.49615840e-04,-1.17450495e+01
-3.48615840e-04,-1.10779037e+01
-3.47615840e-04,-1.07428207e+01
-3.46615840e-04,-1.01689301e+01
-3.45615840e-04,-9.74643135e+00
-3.44615840e-04,-9.88101292e+00
-3.43615840e-04,-1.12279797e+01
-3.42615840e-04,-1.20192318e+01
-3.41615840e-04,-1.10418873e+01
-3.40615840e-04,-1.00576715e+01
-3.39615840e-04,-1.01926250e+01
-3.38615840e-04,-1.04923477e+01
-3.37615840e-04,-1.04803810e+01
-3.36615840e-04,-1.07129383e+01
-3.35615840e-04,-1.10996199e+01
-3.34615840e-04,-1.18014278e+01
-3.33615840e-04,-1.12951994e+01
-3.32615840e-04,-1.00720921e+01
-3.31615840e-04,-1.06263161e+01
-3.30615840e-04,-1.08501358e+01
-3.29615840e-04,-1.03388977e+01
-3.28615840e-04,-9.42735577e+00
-3.27615840e-04,-8.76820087e+00
-3.26615840e-04,-9.56500053e+00
-3.25615840e-04,-1.02763309e+01
-3.24615840e-04,-1.06552296e+01
-3.23615840e-04,-1.10317268e+01
-3.22615840e-04,-1.25446606e+01
-3.21615840e-04,-1.35835390e+01
-3.20615840e-04,-1.31700668e+01
-3.19615840e-04,-1.25034199e+01
-3.18615840e-04,-1.15919609e+01
-3.17615840e-04,-1.13355970e+01
-3.16615840e-04,-1.07650166e+01
-3.15615840e-04,-1.01885986e+01
-3.14615840e-04,-1.04869957e+01
-3.13615840e-04,-1.09449034e+01
-3.12615840e-04,-1.05272083e+01
-3.11615840e-04,-9.15084648e+00
-3.10615840e-04,-9.30058193e+00
-3.09615840e-04,-9.11917019e+00
-3.08615840e-04,-9.09718323e+00
-3.07615840e-04,-9.40452385e+00
-3.06615840e-04,-1.03622398e+01
-3.05615840e-04,-1.04322224e+01
-3.04615840e-04,-1.04155779e+01
-3.03615840e-04,-9.99254131e+00
-3.02615840e-04,-1.02992611e+01
-3.01615840e-04,-1.23043880e+01
-3.00615840e-04,-1.30188656e+01
-2.99615840e-04,-1.14709444e+01
-2.98615840e-04,-1.12087822e+01
-2.97615840e-04,-1.12735481e+01
-2.96615840e-04,-1.16671448e+01
-2.95615840e-04,-1.12539635e+01
-2.94615840e-04,-1.08318377e+01
-2.93615840e-04,-1.12099895e+01
-2.92615840e-04,-1.15931110e+01
-2.91615840e-04,-1.15013895e+01
-2.90615840e-04,-9.23373127e+00
-2.89615840e-04,-9.37344742e+00
-2.88615840e-04,-8.94606304e+00
-2.87615840e-04,-8.92606354e+00
-2.86615840e-04,-9.07360649e+00
-2.85615840e-04,-9.14168549e+00
-2.84615840e-04,-9.84750938e+00
-2.83615840e-04,-1.00651569e+01
-2.82615840e-04,-1.02061577e+01
-2.81615840e-04,-1.04343243e+01
-2.80615840e-04,-1.17115974e+01
-2.79615840e-04,-1.15351963e+01
-2.78615840e-04,-9.98234463e+00
-2.77615840e-04,-8.74921608e+00
-2.76615840e-04,-9.13436699e+00
-2.75615840e-04,-1.03306847e+01
-2.74615840e-04,-1.02337894e+01
-2.73615840e-04,-9.80901146e+00
-2.72615840e-04,-1.01901474e+01
-2.71615840e-04,-1.01718454e+01
-2.70615840e-04,-9.18969917e+00
-2.69615840e-04,-8.36743355e+00
-2.68615840e-04,-8.34660625e+00
-2.67615840e-04,-9.29156876e+00
-2.66615840e-04,-1.03203459e+01
-2.65615840e-04,-9.74098778e+00
-2.64615840e-04,-1.04500427e+01
-2.63615840e-04,-1.01099892e+01
-2.62615840e-04,-9.68807030e+00
-2.61615840e-04,-9.58939266e+00
-2.60615840e-04,-9.65312386e+00
-2.59615840e-04,-1.11658106e+01
-2.58615840e-04,-1.15500908e+01
-2.57615840e-04,-1.07273712e+01
-2.56615840e-04,-9.58227730e+00
-2.55615840e-04,-9.56277466e+00
-2.54615840e-04,-1.04289370e+01
-2.53615840e-04,-1.10545521e+01
-2.52615840e-04,-1.17603340e+01
-2.51615840e-04,-1.07749157e+01
-2.50615840e-04,-1.03535767e+01
-2.49615840e-04,-9.85074425e+00
-2.48615840e-04,-7.97862816e+00
-2.47615840e-04,-7.80015469e+00
-2.46615840e-04,-7.94629002e+00
-2.45615840e-04,-8.57455349e+00
-2.44615840e-04,-9.11921310e+00
-2.43615840e-04,-9.34303188e+00
-2.42615840e-04,-9.49239731e+00
-2.41615840e-04,-1.02876654e+01
-2.40615840e-04,-1.05940123e+01
-2.39615840e-04,-1.01702309e+01
-2.38615840e-04,-1.11169338e+01
-2.37615840e-04,-1.19081430e+01
-2.36615840e-04,-1.11714306e+01
-2.35615840e-04,-1.05914097e+01
-2.34615840e-04,-8.79921246e+00
-2.33615840e-04,-8.37824631e+00
-2.32615840e-04,-9.16908360e+00
-2.31615840e-04,-9.88029289e+00
-2.30615840e-04,-1.01069269e+01
-2.29615840e-04,-1.06522903e+01
-2.28615840e-04,-9.50504398e+00
-2.27615840e-04,-8.84431744e+00
-2.26615840e-04,-9.95595360e+00
-2.25615840e-04,-1.00178623e+01
-2.24615840e-04,-9.59581947e+00
-2.23615840e-04,-1.01419697e+01
-2.22615840e-04,-1.05277815e+01
-2.21615840e-04,-9.46256733e+00
-2.20615840e-04,-8.88047600e+00
-2.19615840e-04,-9.66907978e+00
-2.18615840e-04,-1.06186380e+01
-2.17615840e-04,-1.15676603e+01
-2.16615840e-04,-1.19531002e+01
-2.15615840e-04,-1.11298418e+01
-2.14615840e-04,-9.58113289e+00
-2.13615840e-04,-8.75899029e+00
-2.12615840e-04,-8.34046650e+00
-2.11615840e-04,-8.56271362e+00
-2.10615840e-04,-8.94293594e+00
-2.09615840e-04,-8.68147755e+00
-2.08615840e-04,-8.10381889e+00
-2.07615840e-04,-7.68773842e+00
-2.06615840e-04,-6.78265476e+00
-2.05615840e-04,-7.32433319e+00
-2.04615840e-04,-7.46640968e+00
-2.03615840e-04,-7.61237907e+00
-2.02615840e-04,-8.16316509e+00
-2.01615840e-04,-8.14755535e+00
-2.00615840e-04,-7.40065670e+00
-1.99615840e-04,-7.21605587e+00
-1.98615840e-04,-7.11895180e+00
-1.97615840e-04,-7.34960175e+00
-1.96615840e-04,-9.26698303e+00
-1.95615840e-04,-9.80778980e+00
-1.94615840e-04,-8.89864826e+00
-1.93615840e-04,-8.63980103e+00
-1.92615840e-04,-9.19100285e+00
-1.91615840e-04,-9.33663940e+00
-1.90615840e-04,-8.34815693e+00
-1.89615840e-04,-8.32484531e+00
-1.88615840e-04,-8.38733387e+00
-1.87615840e-04,-8.13258553e+00
-1.86615840e-04,-6.02215767e+00
-1.85615840e-04,-3.50012112e+00
-1.84615840e-04,-3.39196110e+00
-1.83615840e-04,-4.42003345e+00
-1.82615840e-04,-5.13190365e+00
-1.81615840e-04,-5.27542973e+00
-1.80615840e-04,-6.21782494e+00
-1.79615840e-04,-5.87201786e+00
-1.78615840e-04,-4.88883686e+00
-1.77615840e-04,-5.44007874e+00
-1.76615840e-04,-6.79371166e+00
-1.75615840e-04,-8.30312538e+00
-1.74615840e-04,-8.84513569e+00
-1.73615840e-04,-8.82803440e+00
-1.72615840e-04,-8.81449509e+00
-1.71615840e-04,-8.63730431e+00
-1.70615840e-04,-9.18010044e+00
-1.69615840e-04,-8.91760731e+00
-1.68615840e-04,-9.14511299e+00
-1.67615840e-04,-9.53754997e+00
-1.66615840e-04,-9.68430519e+00
-1.65615840e-04,-8.13422966e+00
-1.64615840e-04,-6.50419235e+00
-1.63615840e-04,-6.97439671e+00
-1.62615840e-04,-8.09174633e+00
-1.61615840e-04,-8.88204479e+00
-1.60615840e-04,-8.86142540e+00
-1.59615840e-04,-9.00246811e+00
-1.58615840e-04,-9.14831161e+00
-1.57615840e-04,-8.41159821e+00
-1.56615840e-04,-8.15585613e+00
-1.55615840e-04,-8.94118690e+00
-1.54615840e-04,-9.88519669e+00
-1.53615840e-04,-9.46667290e+00
-1.52615840e-04,-9.13453007e+00
-1.51615840e-04,-9.60278893e+00
-1.50615840e-04,-9.82147217e+00
-1.49615840e-04,-9.63778305e+00
-1.48615840e-04,-8.81713295e+00
-1.47615840e-04,-8.64615345e+00
-1.46615840e-04,-8.95602036e+00
-1.45615840e-04,-9.33959675e+00
-1.44615840e-04,-8.59336090e+00
-1.43615840e-04,-6.80563545e+00
-1.42615840e-04,-7.35952950e+00
-1.41615840e-04,-8.71668148e+00
-1.40615840e-04,-8.69767666e+00
-1.39615840e-04,-7.30971813e+00
-1.38615840e-04,-6.73462486e+00
-1.37615840e-04,-6.72592926e+00
-1.36615840e-04,-7.11501312e+00
-1.35615840e-04,-7.25622082e+00
-1.34615840e-04,-7.47821712e+00
-1.33615840e-04,-8.75321388e+00
-1.32615840e-04,-8.74195099e+00
-1.31615840e-04,-7.35718060e+00
-1.30615840e-04,-6.61210251e+00
-1.29615840e-04,-7.39685249e+00
-1.28615840e-04,-8.42728615e+00
-1.27615840e-04,-9.46198273e+00
-1.26615840e-04,-8.88449001e+00
-1.25615840e-04,-9.26839828e+00
-1.24615840e-04,-9.57201290e+00
-1.23615840e-04,-8.67280865e+00
-1.22615840e-04,-7.85447788e+00
-1.21615840e-04,-7.59575367e+00
-1.20615840e-04,-7.41396809e+00
-1.19615840e-04,-7.15163994e+00
-1.18615840e-04,-6.41066170e+00
-1.17615840e-04,-6.39811516e+00
-1.16615840e-04,-6.54354763e+00
-1.15615840e-04,-5.79635811e+00
-1.14615840e-04,-5.53113174e+00
-1.13615840e-04,-6.48118877e+00
-1.12615840e-04,-8.40382671e+00
-1.11615840e-04,-7.66446400e+00
-1.10615840e-04,-6.27186775e+00
-1.09615840e-04,-5.60402012e+00
-1.08615840e-04,-5.42683029e+00
-1.07615840e-04,-5.57507706e+00
-1.06615840e-04,-6.20387840e+00
-1.05615840e-04,-6.34533405e+00
-1.04615840e-04,-6.00292206e+00
-1.03615840e-04,-6.14748192e+00
-1.02615840e-04,-5.00690365e+00
-1.01615840e-04,-3.54295921e+00
-1.00615840e-04,-4.00761509e+00
-9.96158400e-05,-5.59736252e+00
-9.86158400e-05,-6.46410465e+00
-9.76158400e-05,-7.73773289e+00
-9.66158400e-05,-7.72431755e+00
-9.56158400e-05,-6.58100510e+00
-9.46158400e-05,-5.75774765e+00
-9.36158400e-05,-5.33698750e+00
-9.26158400e-05,-5.56237984e+00
-9.16158400e-05,-7.16078186e+00
-9.06158400e-05,-8.03410721e+00
-8.96158400e-05,-7.69442749e+00
-8.86158400e-05,-7.67571163e+00
-8.76158400e-05,-8.22347641e+00
-8.66158400e-05,-8.45077419e+00
-8.56158400e-05,-8.59740543e+00
-8.46158400e-05,-8.01726055e+00
-8.36158400e-05,-7.91837692e+00
-8.26158400e-05,-8.94649220e+00
-8.16158400e-05,-8.84831142e+00
-8.06158400e-05,-7.94678879e+00
-7.96158400e-05,-8.25483322e+00
-7.86158400e-05,-7.91606522e+00
-7.76158400e-05,-7.89606571e+00
-7.66158400e-05,-7.79730606e+00
-7.56158400e-05,-8.42648220e+00
-7.46158400e-05,-9.37765503e+00
-7.36158400e-05,-8.95714378e+00
-7.26158400e-05,-8.37335682e+00
-7.16158400e-05,-8.27364349e+00
-7.06158400e-05,-9.46424770e+00
-6.96158400e-05,-9.84881783e+00
-6.86158400e-05,-8.86422729e+00
-6.76158400e-05,-8.84592628e+00
-6.66158400e-05,-9.63001442e+00
-6.56158400e-05,-8.64318943e+00
-6.46158400e-05,-8.22624016e+00
-6.36158400e-05,-8.61350155e+00
-6.26158400e-05,-8.59176350e+00
-6.16158400e-05,-8.72973919e+00
-6.06158400e-05,-7.74337006e+00
-5.96158400e-05,-6.59960175e+00
-5.86158400e-05,-7.30865765e+00
-5.76158400e-05,-7.45002937e+00
-5.66158400e-05,-7.42700768e+00
-5.56158400e-05,-7.80888653e+00
-5.46158400e-05,-8.19565201e+00
-5.36158400e-05,-8.34149837e+00
-5.26158400e-05,-8.72478390e+00
-5.16158400e-05,-8.94400597e+00
-5.06158400e-05,-8.92479324e+00
-4.96158400e-05,-1.01194134e+01
-4.86158400e-05,-9.62038994e+00
-4.76158400e-05,-8.87332535e+00
-4.66158400e-05,-9.17350292e+00
-4.56158400e-05,-9.15458107e+00
-4.46158400e-05,-8.57344437e+00
-4.36158400e-05,-7.99329948e+00
-4.26158400e-05,-7.97503853e+00
-4.16158400e-05,-7.55117416e+00
-4.06158400e-05,-6.96825695e+00
-3.96158400e-05,-6.71259499e+00
-3.86158400e-05,-6.69826984e+00
-3.76158400e-05,-8.04896259e+00
-3.66158400e-05,-7.06304646e+00
-3.56158400e-05,-6.64444065e+00
-3.46158400e-05,-6.46994305e+00
-3.36158400e-05,-6.61388206e+00
-3.26158400e-05,-7.39660454e+00
-3.16158400e-05,-7.77695179e+00
-3.06158400e-05,-8.32488155e+00
-2.96158400e-05,-9.27829075e+00
-2.86158400e-05,-1.06297703e+01
-2.76158400e-05,-1.10103655e+01
-2.66158400e-05,-1.07473354e+01
-2.56158400e-05,-1.11321955e+01
-2.46158400e-05,-1.09547577e+01
-2.36158400e-05,-1.05338326e+01
-2.26158400e-05,-1.09152565e+01
-2.16158400e-05,-1.08123550e+01
-2.06158400e-05,-1.08747196e+01
