-7.19615840e-04,1.09687500e-02
-7.18615840e-04,9.83125000e-03
-7.17615840e-04,1.06640625e-02
-7.16615840e-04,1.04812500e-02
-7.15615840e-04,1.06640625e-02
-7.14615840e-04,1.06640625e-02
-7.13615840e-04,1.05625000e-02
-7.12615840e-04,1.11515625e-02
-7.11615840e-04,1.08671875e-02
-7.10615840e-04,1.01765625e-02
-7.09615840e-04,1.03187500e-02
-7.08615840e-04,9.58750000e-03
-7.07615840e-04,1.06234375e-02
-7.06615840e-04,1.05625000e-02
-7.05615840e-04,1.01359375e-02
-7.04615840e-04,1.02375000e-02
-7.03615840e-04,9.79062500e-03
-7.02615840e-04,1.05625000e-02
-7.01615840e-04,1.00343750e-02
-7.00615840e-04,1.04203125e-02
-6.99615840e-04,1.03187500e-02
-6.98615840e-04,9.72968750e-03
-6.97615840e-04,1.03390625e-02
-6.96615840e-04,1.00343750e-02
-6.95615840e-04,1.01359375e-02
-6.94615840e-04,1.02984375e-02
-6.93615840e-04,9.93281250e-03
-6.92615840e-04,1.03390625e-02
-6.91615840e-04,1.01359375e-02
-6.90615840e-04,1.03187500e-02
-6.89615840e-04,1.01968750e-02
-6.88615840e-04,9.54687500e-03
-6.87615840e-04,1.05218750e-02
-6.86615840e-04,9.54687500e-03
-6.85615840e-04,9.79062500e-03
-6.84615840e-04,9.58750000e-03
-6.83615840e-04,9.79062500e-03
-6.82615840e-04,1.03187500e-02
-6.81615840e-04,9.93281250e-03
-6.80615840e-04,1.02375000e-02
-6.79615840e-04,1.04609375e-02
-6.78615840e-04,1.05828125e-02
-6.77615840e-04,1.09078125e-02
-6.76615840e-04,1.07656250e-02
-6.75615840e-04,1.08671875e-02
-6.74615840e-04,1.07859375e-02
-6.73615840e-04,1.08671875e-02
-6.72615840e-04,1.15578125e-02
-6.71615840e-04,1.09078125e-02
-6.70615840e-04,1.13953125e-02
-6.69615840e-04,1.05625000e-02
-6.68615840e-04,1.03187500e-02
-6.67615840e-04,1.06234375e-02
-6.66615840e-04,1.02375000e-02
-6.65615840e-04,1.06234375e-02
-6.64615840e-04,1.02171875e-02
-6.63615840e-04,1.05218750e-02
-6.62615840e-04,1.04812500e-02
-6.61615840e-04,1.05625000e-02
-6.60615840e-04,1.05828125e-02
-6.59615840e-04,9.97343750e-03
-6.58615840e-04,1.03187500e-02
-6.57615840e-04,1.09281250e-02
-6.56615840e-04,1.03796875e-02
-6.55615840e-04,1.08265625e-02
-6.54615840e-04,1.02375000e-02
-6.53615840e-04,1.02375000e-02
-6.52615840e-04,1.04812500e-02
-6.51615840e-04,1.02781250e-02
-6.50615840e-04,1.06843750e-02
-6.49615840e-04,1.00750000e-02
-6.48615840e-04,1.04203125e-02
-6.47615840e-04,1.00953125e-02
-6.46615840e-04,1.02171875e-02
-6.45615840e-04,1.08062500e-02
-6.44615840e-04,1.01765625e-02
-6.43615840e-04,1.09281250e-02
-6.42615840e-04,1.07656250e-02
-6.41615840e-04,1.08062500e-02
-6.40615840e-04,1.15984375e-02
-6.39615840e-04,1.05828125e-02
-6.38615840e-04,1.08062500e-02
-6.37615840e-04,1.07656250e-02
-6.36615840e-04,1.10703125e-02
-6.35615840e-04,1.14968750e-02
-6.34615840e-04,1.08062500e-02
-6.33615840e-04,1.07656250e-02
-6.32615840e-04,1.02171875e-02
-6.31615840e-04,1.01765625e-02
-6.30615840e-04,1.07250000e-02
-6.29615840e-04,9.99375000e-03
-6.28615840e-04,1.11515625e-02
-6.27615840e-04,1.05625000e-02
-6.26615840e-04,9.99375000e-03
-6.25615840e-04,1.03796875e-02
-6.24615840e-04,9.99375000e-03
-6.23615840e-04,1.05218750e-02
-6.22615840e-04,1.00343750e-02
-6.21615840e-04,1.04203125e-02
-6.20615840e-04,1.09687500e-02
-6.19615840e-04,1.02781250e-02
-6.18615840e-04,1.07250000e-02
-6.17615840e-04,1.03187500e-02
-6.16615840e-04,1.06640625e-02
-6.15615840e-04,1.21265625e-02
-6.14615840e-04,1.09078125e-02
-6.13615840e-04,1.11109375e-02
-6.12615840e-04,1.03796875e-02
-6.11615840e-04,1.04812500e-02
-6.10615840e-04,1.10296875e-02
-6.09615840e-04,1.01765625e-02
-6.08615840e-04,1.08671875e-02
-6.07615840e-04,9.99375000e-03
-6.06615840e-04,1.03187500e-02
-6.05615840e-04,1.05828125e-02
-6.04615840e-04,9.70937500e-03
-6.03615840e-04,1.02781250e-02
-6.02615840e-04,9.20156250e-03
-6.01615840e-04,9.99375000e-03
-6.00615840e-04,1.02781250e-02
-5.99615840e-04,9.93281250e-03
-5.98615840e-04,1.04203125e-02
-5.97615840e-04,9.48593750e-03
-5.96615840e-04,9.99375000e-03
-5.95615840e-04,1.06031250e-02
-5.94615840e-04,1.05625000e-02
-5.93615840e-04,1.05828125e-02
-5.92615840e-04,9.89218750e-03
-5.91615840e-04,1.04203125e-02
-5.90615840e-04,1.04812500e-02
-5.89615840e-04,1.02781250e-02
-5.88615840e-04,1.09281250e-02
-5.87615840e-04,1.02375000e-02
-5.86615840e-04,1.08265625e-02
-5.85615840e-04,1.09484375e-02
-5.84615840e-04,1.03187500e-02
-5.83615840e-04,1.04609375e-02
-5.82615840e-04,9.85156250e-03
-5.81615840e-04,1.02375000e-02
-5.80615840e-04,1.03187500e-02
-5.79615840e-04,1.02984375e-02
-5.78615840e-04,1.03187500e-02
-5.77615840e-04,9.75000000e-03
-5.76615840e-04,9.83125000e-03
-5.75615840e-04,1.02375000e-02
-5.74615840e-04,1.04812500e-02
-5.73615840e-04,1.12531250e-02
-5.72615840e-04,1.00343750e-02
-5.71615840e-04,1.05218750e-02
-5.70615840e-04,1.09281250e-02
-5.69615840e-04,1.05421875e-02
-5.68615840e-04,1.07656250e-02
-5.67615840e-04,1.00953125e-02
-5.66615840e-04,1.08062500e-02
-5.65615840e-04,1.05828125e-02
-5.64615840e-04,1.04203125e-02
-5.63615840e-04,1.03796875e-02
-5.62615840e-04,9.12031250e-03
-5.61615840e-04,9.93281250e-03
-5.60615840e-04,1.00343750e-02
-5.59615840e-04,9.89218750e-03
-5.58615840e-04,9.93281250e-03
-5.57615840e-04,9.44531250e-03
-5.56615840e-04,1.01359375e-02
-5.55615840e-04,1.02375000e-02
-5.54615840e-04,1.05218750e-02
-5.53615840e-04,1.10500000e-02
-5.52615840e-04,1.04203125e-02
-5.51615840e-04,1.06234375e-02
-5.50615840e-04,1.05625000e-02
-5.49615840e-04,1.06234375e-02
-5.48615840e-04,1.04609375e-02
-5.47615840e-04,1.00750000e-02
-5.46615840e-04,1.02781250e-02
-5.45615840e-04,1.04812500e-02
-5.44615840e-04,1.06843750e-02
-5.43615840e-04,1.10093750e-02
-5.42615840e-04,9.85156250e-03
-5.41615840e-04,9.85156250e-03
-5.40615840e-04,9.99375000e-03
-5.39615840e-04,1.03187500e-02
-5.38615840e-04,1.04609375e-02
-5.37615840e-04,9.54687500e-03
-5.36615840e-04,1.00343750e-02
-5.35615840e-04,1.00343750e-02
-5.34615840e-04,1.06843750e-02
-5.33615840e-04,1.04609375e-02
-5.32615840e-04,1.03390625e-02
-5.31615840e-04,1.04000000e-02
-5.30615840e-04,1.02375000e-02
-5.29615840e-04,1.03187500e-02
-5.28615840e-04,1.06640625e-02
-5.27615840e-04,9.93281250e-03
-5.26615840e-04,9.50625000e-03
-5.25615840e-04,9.89218750e-03
-5.24615840e-04,9.60781250e-03
-5.23615840e-04,1.01765625e-02
-5.22615840e-04,9.68906250e-03
-5.21615840e-04,9.32343750e-03
-5.20615840e-04,9.10000000e-03
-5.19615840e-04,9.44531250e-03
-5.18615840e-04,9.99375000e-03
-5.17615840e-04,9.58750000e-03
-5.16615840e-04,9.68906250e-03
-5.15615840e-04,9.58750000e-03
-5.14615840e-04,9.30312500e-03
-5.13615840e-04,1.01359375e-02
-5.12615840e-04,9.54687500e-03
-5.11615840e-04,9.75000000e-03
-5.10615840e-04,9.70937500e-03
-5.09615840e-04,9.83125000e-03
-5.08615840e-04,1.04609375e-02
-5.07615840e-04,1.02171875e-02
-5.06615840e-04,1.05218750e-02
-5.05615840e-04,9.79062500e-03
-5.04615840e-04,1.03187500e-02
-5.03615840e-04,1.07250000e-02
-5.02615840e-04,1.06640625e-02
-5.01615840e-04,1.05218750e-02
-5.00615840e-04,9.48593750e-03
-4.99615840e-04,9.64843750e-03
-4.98615840e-04,1.05625000e-02
-4.97615840e-04,1.03390625e-02
-4.96615840e-04,1.04812500e-02
-4.95615840e-04,1.00953125e-02
-4.94615840e-04,9.93281250e-03
-4.93615840e-04,1.03390625e-02
-4.92615840e-04,1.01765625e-02
-4.91615840e-04,1.06843750e-02
-4.90615840e-04,9.89218750e-03
-4.89615840e-04,1.04203125e-02
-4.88615840e-04,1.06234375e-02
-4.87615840e-04,1.04609375e-02
-4.86615840e-04,1.07656250e-02
-4.85615840e-04,1.02781250e-02
-4.84615840e-04,1.02375000e-02
-4.83615840e-04,1.04203125e-02
-4.82615840e-04,1.00750000e-02
-4.81615840e-04,1.06234375e-02
-4.80615840e-04,1.00953125e-02
-4.79615840e-04,9.75000000e-03
-4.78615840e-04,9.40468750e-03
-4.77615840e-04,9.54687500e-03
-4.76615840e-04,1.02171875e-02
-4.75615840e-04,9.75000000e-03
-4.74615840e-04,9.93281250e-03
-4.73615840e-04,1.02375000e-02
-4.72615840e-04,1.05625000e-02
-4.71615840e-04,1.04812500e-02
-4.70615840e-04,1.01765625e-02
-4.69615840e-04,1.05625000e-02
-4.68615840e-04,1.08062500e-02
-4.67615840e-04,9.85156250e-03
-4.66615840e-04,9.79062500e-03
-4.65615840e-04,9.60781250e-03
-4.64615840e-04,9.60781250e-03
-4.63615840e-04,1.02171875e-02
-4.62615840e-04,9.91250000e-03
-4.61615840e-04,1.00343750e-02
-4.60615840e-04,9.85156250e-03
-4.59615840e-04,9.85156250e-03
-4.58615840e-04,9.24218750e-03
-4.57615840e-04,8.95781250e-03
-4.56615840e-04,9.58750000e-03
-4.55615840e-04,9.83125000e-03
-4.54615840e-04,9.93281250e-03
-4.53615840e-04,1.02171875e-02
-4.52615840e-04,9.83125000e-03
-4.51615840e-04,1.00343750e-02
-4.50615840e-04,1.00953125e-02
-4.49615840e-04,1.04203125e-02
-4.48615840e-04,1.03796875e-02
-4.47615840e-04,1.04609375e-02
-4.46615840e-04,1.07250000e-02
-4.45615840e-04,1.05625000e-02
-4.44615840e-04,1.07250000e-02
-4.43615840e-04,1.07250000e-02
-4.42615840e-04,1.06640625e-02
-4.41615840e-04,1.05828125e-02
-4.40615840e-04,1.04609375e-02
-4.39615840e-04,1.05625000e-02
-4.38615840e-04,1.05218750e-02
-4.37615840e-04,9.58750000e-03
-4.36615840e-04,9.99375000e-03
-4.35615840e-04,1.00140625e-02
-4.34615840e-04,1.00546875e-02
-4.33615840e-04,1.02171875e-02
-4.32615840e-04,1.02781250e-02
-4.31615840e-04,1.03390625e-02
-4.30615840e-04,1.00343750e-02
-4.29615840e-04,1.03390625e-02
-4.28615840e-04,1.02781250e-02
-4.27615840e-04,1.02781250e-02
-4.26615840e-04,1.08265625e-02
-4.25615840e-04,1.05828125e-02
-4.24615840e-04,1.04203125e-02
-4.23615840e-04,1.05828125e-02
-4.22615840e-04,9.79062500e-03
-4.21615840e-04,1.04203125e-02
-4.20615840e-04,1.01765625e-02
-4.19615840e-04,1.06640625e-02
-4.18615840e-04,1.07656250e-02
-4.17615840e-04,1.02375000e-02
-4.16615840e-04,1.02171875e-02
-4.15615840e-04,9.83125000e-03
-4.14615840e-04,1.04812500e-02
-4.13615840e-04,1.03390625e-02
-4.12615840e-04,9.85156250e-03
-4.11615840e-04,1.07656250e-02
-4.10615840e-04,1.04203125e-02
-4.09615840e-04,1.06640625e-02
-4.08615840e-04,1.10703125e-02
-4.07615840e-04,1.04812500e-02
-4.06615840e-04,1.17000000e-02
-4.05615840e-04,1.15578125e-02
-4.04615840e-04,1.12125000e-02
-4.03615840e-04,1.12125000e-02
-4.02615840e-04,1.06843750e-02
-4.01615840e-04,1.16390625e-02
-4.00615840e-04,1.09687500e-02
-3.99615840e-04,1.13546875e-02
-3.98615840e-04,1.08468750e-02
-3.97615840e-04,1.03796875e-02
-3.96615840e-04,1.08671875e-02
-3.95615840e-04,1.02375000e-02
-3.94615840e-04,1.06234375e-02
-3.93615840e-04,1.06640625e-02
-3.92615840e-04,1.04203125e-02
-3.91615840e-04,1.03187500e-02
-3.90615840e-04,1.05218750e-02
-3.89615840e-04,1.04203125e-02
-3.88615840e-04,1.04812500e-02
-3.87615840e-04,1.03796875e-02
-3.86615840e-04,1.10093750e-02
-3.85615840e-04,1.05828125e-02
-3.84615840e-04,1.09687500e-02
-3.83615840e-04,1.04812500e-02
-3.82615840e-04,1.03187500e-02
-3.81615840e-04,1.06640625e-02
-3.80615840e-04,1.06640625e-02
-3.79615840e-04,1.03796875e-02
-3.78615840e-04,1.06234375e-02
-3.77615840e-04,1.02375000e-02
-3.76615840e-04,9.83125000e-03
-3.75615840e-04,9.99375000e-03
-3.74615840e-04,9.32343750e-03
-3.73615840e-04,9.24218750e-03
-3.72615840e-04,9.10000000e-03
-3.71615840e-04,9.20156250e-03
-3.70615840e-04,9.40468750e-03
-3.69615840e-04,9.22187500e-03
-3.68615840e-04,9.44531250e-03
-3.67615840e-04,9.72968750e-03
-3.66615840e-04,9.68906250e-03
-3.65615840e-04,1.01359375e-02
-3.64615840e-04,1.01765625e-02
-3.63615840e-04,1.08265625e-02
-3.62615840e-04,1.00343750e-02
-3.61615840e-04,1.04609375e-02
-3.60615840e-04,1.04812500e-02
-3.59615840e-04,9.75000000e-03
-3.58615840e-04,1.01359375e-02
-3.57615840e-04,9.50625000e-03
-3.56615840e-04,1.02375000e-02
-3.55615840e-04,1.00140625e-02
-3.54615840e-04,9.75000000e-03
-3.53615840e-04,9.75000000e-03
-3.52615840e-04,9.36406250e-03
-3.51615840e-04,9.97343750e-03
-3.50615840e-04,9.93281250e-03
-3.49615840e-04,9.75000000e-03
-3.48615840e-04,1.00750000e-02
-3.47615840e-04,9.05937500e-03
-3.46615840e-04,9.64843750e-03
-3.45615840e-04,9.44531250e-03
-3.44615840e-04,9.26250000e-03
-3.43615840e-04,9.89218750e-03
-3.42615840e-04,1.00750000e-02
-3.41615840e-04,1.01765625e-02
-3.40615840e-04,9.75000000e-03
-3.39615840e-04,9.97343750e-03
-3.38615840e-04,9.54687500e-03
-3.37615840e-04,9.50625000e-03
-3.36615840e-04,1.00343750e-02
-3.35615840e-04,1.00953125e-02
-3.34615840e-04,1.00343750e-02
-3.33615840e-04,1.02781250e-02
-3.32615840e-04,9.20156250e-03
-3.31615840e-04,9.20156250e-03
-3.30615840e-04,9.50625000e-03
-3.29615840e-04,9.48593750e-03
-3.28615840e-04,9.34375000e-03
-3.27615840e-04,9.01875000e-03
-3.26615840e-04,9.40468750e-03
-3.25615840e-04,9.72968750e-03
-3.24615840e-04,9.62812500e-03
-3.23615840e-04,1.00750000e-02
-3.22615840e-04,1.01765625e-02
-3.21615840e-04,1.05625000e-02
-3.20615840e-04,1.06640625e-02
-3.19615840e-04,1.04609375e-02
-3.18615840e-04,1.03390625e-02
-3.17615840e-04,9.58750000e-03
-3.16615840e-04,9.68906250e-03
-3.15615840e-04,9.99375000e-03
-3.14615840e-04,9.75000000e-03
-3.13615840e-04,1.02375000e-02
-3.12615840e-04,9.79062500e-03
-3.11615840e-04,9.10000000e-03
-3.10615840e-04,9.50625000e-03
-3.09615840e-04,9.34375000e-03
-3.08615840e-04,9.83125000e-03
-3.07615840e-04,9.30312500e-03
-3.06615840e-04,9.58750000e-03
-3.05615840e-04,1.00343750e-02
-3.04615840e-04,9.64843750e-03
-3.03615840e-04,9.97343750e-03
-3.02615840e-04,9.48593750e-03
-3.01615840e-04,9.68906250e-03
-3.00615840e-04,1.04812500e-02
-2.99615840e-04,9.93281250e-03
-2.98615840e-04,1.05218750e-02
-2.97615840e-04,1.01765625e-02
-2.96615840e-04,9.99375000e-03
-2.95615840e-04,1.04812500e-02
-2.94615840e-04,1.03390625e-02
-2.93615840e-04,1.09687500e-02
-2.92615840e-04,1.04609375e-02
-2.91615840e-04,1.04203125e-02
-2.90615840e-04,1.02375000e-02
-2.89615840e-04,1.00343750e-02
-2.88615840e-04,1.05625000e-02
-2.87615840e-04,9.89218750e-03
-2.86615840e-04,1.01765625e-02
-2.85615840e-04,9.97343750e-03
-2.84615840e-04,1.00750000e-02
-2.83615840e-04,1.03187500e-02
-2.82615840e-04,9.75000000e-03
-2.81615840e-04,9.58750000e-03
-2.80615840e-04,1.03796875e-02
-2.79615840e-04,1.01765625e-02
-2.78615840e-04,1.00343750e-02
-2.77615840e-04,9.89218750e-03
-2.76615840e-04,9.40468750e-03
-2.75615840e-04,1.01359375e-02
-2.74615840e-04,9.89218750e-03
-2.73615840e-04,1.00750000e-02
-2.72615840e-04,9.72968750e-03
-2.71615840e-04,9.75000000e-03
-2.70615840e-04,9.75000000e-03
-2.69615840e-04,8.95781250e-03
-2.68615840e-04,9.85156250e-03
-2.67615840e-04,9.72968750e-03
-2.66615840e-04,9.26250000e-03
-2.65615840e-04,9.60781250e-03
-2.64615840e-04,9.30312500e-03
-2.63615840e-04,9.79062500e-03
-2.62615840e-04,9.46562500e-03
-2.61615840e-04,9.44531250e-03
-2.60615840e-04,9.97343750e-03
-2.59615840e-04,1.04000000e-02
-2.58615840e-04,1.10093750e-02
-2.57615840e-04,1.02375000e-02
-2.56615840e-04,1.02375000e-02
-2.55615840e-04,1.02375000e-02
-2.54615840e-04,1.02375000e-02
-2.53615840e-04,1.04812500e-02
-2.52615840e-04,1.05625000e-02
-2.51615840e-04,9.97343750e-03
-2.50615840e-04,9.83125000e-03
-2.49615840e-04,9.68906250e-03
-2.48615840e-04,9.50625000e-03
-2.47615840e-04,9.20156250e-03
-2.46615840e-04,9.26250000e-03
-2.45615840e-04,9.54687500e-03
-2.44615840e-04,9.54687500e-03
-2.43615840e-04,9.48593750e-03
-2.42615840e-04,9.30312500e-03
-2.41615840e-04,9.16093750e-03
-2.40615840e-04,9.20156250e-03
-2.39615840e-04,9.12031250e-03
-2.38615840e-04,9.44531250e-03
-2.37615840e-04,9.85156250e-03
-2.36615840e-04,9.64843750e-03
-2.35615840e-04,1.01359375e-02
-2.34615840e-04,9.85156250e-03
-2.33615840e-04,9.60781250e-03
-2.32615840e-04,9.48593750e-03
-2.31615840e-04,9.60781250e-03
-2.30615840e-04,9.50625000e-03
-2.29615840e-04,9.99375000e-03
-2.28615840e-04,9.60781250e-03
-2.27615840e-04,9.12031250e-03
-2.26615840e-04,9.24218750e-03
-2.25615840e-04,9.01875000e-03
-2.24615840e-04,9.16093750e-03
-2.23615840e-04,9.10000000e-03
-2.22615840e-04,9.85156250e-03
-2.21615840e-04,9.40468750e-03
-2.20615840e-04,9.34375000e-03
-2.19615840e-04,9.60781250e-03
-2.18615840e-04,9.79062500e-03
-2.17615840e-04,1.03187500e-02
-2.16615840e-04,1.02171875e-02
-2.15615840e-04,9.79062500e-03
-2.14615840e-04,9.40468750e-03
-2.13615840e-04,9.05937500e-03
-2.12615840e-04,9.64843750e-03
-2.11615840e-04,9.50625000e-03
-2.10615840e-04,9.58750000e-03
-2.09615840e-04,9.60781250e-03
-2.08615840e-04,9.40468750e-03
-2.07615840e-04,9.44531250e-03
-2.06615840e-04,9.26250000e-03
-2.05615840e-04,9.26250000e-03
-2.04615840e-04,9.24218750e-03
-2.03615840e-04,9.01875000e-03
-2.02615840e-04,9.58750000e-03
-2.01615840e-04,9.58750000e-03
-2.00615840e-04,9.34375000e-03
-1.99615840e-04,9.54687500e-03
-1.98615840e-04,8.95781250e-03
-1.97615840e-04,9.79062500e-03
-1.96615840e-04,1.04609375e-02
-1.95615840e-04,1.03187500e-02
-1.94615840e-04,1.03187500e-02
-1.93615840e-04,9.97343750e-03
-1.92615840e-04,1.03796875e-02
-1.91615840e-04,1.04609375e-02
-1.90615840e-04,1.00953125e-02
-1.89615840e-04,9.89218750e-03
-1.88615840e-04,9.50625000e-03
-1.87615840e-04,9.72968750e-03
-1.86615840e-04,9.36406250e-03
-1.85615840e-04,8.42968750e-03
-1.84615840e-04,8.87656250e-03
-1.83615840e-04,8.61250000e-03
-1.82615840e-04,9.26250000e-03
-1.81615840e-04,9.72968750e-03
-1.80615840e-04,9.58750000e-03
-1.79615840e-04,9.75000000e-03
-1.78615840e-04,8.89687500e-03
-1.77615840e-04,9.20156250e-03
-1.76615840e-04,9.62812500e-03
-1.75615840e-04,9.97343750e-03
-1.74615840e-04,1.02171875e-02
-1.73615840e-04,9.83125000e-03
-1.72615840e-04,9.93281250e-03
-1.71615840e-04,1.02375000e-02
-1.70615840e-04,1.00953125e-02
-1.69615840e-04,1.02781250e-02
-1.68615840e-04,9.79062500e-03
-1.67615840e-04,1.00750000e-02
-1.66615840e-04,1.03390625e-02
-1.65615840e-04,9.54687500e-03
-1.64615840e-04,9.26250000e-03
-1.63615840e-04,9.34375000e-03
-1.62615840e-04,9.36406250e-03
-1.61615840e-04,9.89218750e-03
-1.60615840e-04,9.48593750e-03
-1.59615840e-04,9.34375000e-03
-1.58615840e-04,9.44531250e-03
-1.57615840e-04,9.50625000e-03
-1.56615840e-04,1.00750000e-02
-1.55615840e-04,9.83125000e-03
-1.54615840e-04,1.04609375e-02
-1.53615840e-04,9.99375000e-03
-1.52615840e-04,9.75000000e-03
-1.51615840e-04,1.00953125e-02
-1.50615840e-04,9.83125000e-03
-1.49615840e-04,9.89218750e-03
-1.48615840e-04,9.79062500e-03
-1.47615840e-04,9.60781250e-03
-1.46615840e-04,1.01359375e-02
-1.45615840e-04,1.00343750e-02
-1.44615840e-04,1.00546875e-02
-1.43615840e-04,9.54687500e-03
-1.42615840e-04,9.40468750e-03
-1.41615840e-04,1.02375000e-02
-1.40615840e-04,1.00750000e-02
-1.39615840e-04,9.97343750e-03
-1.38615840e-04,9.54687500e-03
-1.37615840e-04,9.60781250e-03
-1.36615840e-04,9.93281250e-03
-1.35615840e-04,9.83125000e-03
-1.34615840e-04,1.00750000e-02
-1.33615840e-04,1.04609375e-02
-1.32615840e-04,1.00953125e-02
-1.31615840e-04,1.05625000e-02
-1.30615840e-04,1.02375000e-02
-1.29615840e-04,1.06234375e-02
-1.28615840e-04,1.07250000e-02
-1.27615840e-04,1.02375000e-02
-1.26615840e-04,1.02781250e-02
-1.25615840e-04,1.04203125e-02
-1.24615840e-04,1.04812500e-02
-1.23615840e-04,1.02781250e-02
-1.22615840e-04,9.54687500e-03
-1.21615840e-04,9.89218750e-03
-1.20615840e-04,9.97343750e-03
-1.19615840e-04,9.83125000e-03
-1.18615840e-04,9.72968750e-03
-1.17615840e-04,9.75000000e-03
-1.16615840e-04,1.01359375e-02
-1.15615840e-04,9.93281250e-03
-1.14615840e-04,9.85156250e-03
-1.13615840e-04,9.99375000e-03
-1.12615840e-04,1.02375000e-02
-1.11615840e-04,1.02171875e-02
-1.10615840e-04,1.03187500e-02
-1.09615840e-04,9.99375000e-03
-1.08615840e-04,9.83125000e-03
-1.07615840e-04,9.72968750e-03
-1.06615840e-04,9.48593750e-03
-1.05615840e-04,9.75000000e-03
-1.04615840e-04,9.48593750e-03
-1.03615840e-04,9.68906250e-03
-1.02615840e-04,9.30312500e-03
-1.01615840e-04,9.40468750e-03
-1.00615840e-04,9.85156250e-03
-9.96158400e-05,1.01765625e-02
-9.86158400e-05,1.03187500e-02
-9.76158400e-05,1.03390625e-02
-9.66158400e-05,1.03796875e-02
-9.56158400e-05,1.07656250e-02
-9.46158400e-05,1.05828125e-02
-9.36158400e-05,1.06234375e-02
-9.26158400e-05,1.06640625e-02
-9.16158400e-05,1.08062500e-02
-9.06158400e-05,1.13953125e-02
-8.96158400e-05,1.12531250e-02
-8.86158400e-05,1.09687500e-02
-8.76158400e-05,1.09281250e-02
-8.66158400e-05,1.10500000e-02
-8.56158400e-05,1.12531250e-02
-8.46158400e-05,1.10500000e-02
-8.36158400e-05,1.07656250e-02
-8.26158400e-05,1.13546875e-02
-8.16158400e-05,1.08671875e-02
-8.06158400e-05,1.10500000e-02
-7.96158400e-05,1.05828125e-02
-7.86158400e-05,1.05625000e-02
-7.76158400e-05,1.05828125e-02
-7.66158400e-05,1.01765625e-02
-7.56158400e-05,1.04812500e-02
-7.46158400e-05,1.04609375e-02
-7.36158400e-05,1.01765625e-02
-7.26158400e-05,1.04812500e-02
-7.16158400e-05,9.99375000e-03
-7.06158400e-05,1.08671875e-02
-6.96158400e-05,1.08265625e-02
-6.86158400e-05,1.04812500e-02
-6.76158400e-05,1.06843750e-02
-6.66158400e-05,1.07250000e-02
-6.56158400e-05,1.11718750e-02
-6.46158400e-05,1.02375000e-02
-6.36158400e-05,1.04812500e-02
-6.26158400e-05,1.04609375e-02
-6.16158400e-05,1.02375000e-02
-6.06158400e-05,1.01765625e-02
-5.96158400e-05,9.99375000e-03
-5.86158400e-05,1.00953125e-02
-5.76158400e-05,1.02171875e-02
-5.66158400e-05,9.83125000e-03
-5.56158400e-05,9.58750000e-03
-5.46158400e-05,9.40468750e-03
-5.36158400e-05,9.54687500e-03
-5.26158400e-05,9.79062500e-03
-5.16158400e-05,9.93281250e-03
-5.06158400e-05,9.83125000e-03
-4.96158400e-05,1.04609375e-02
-4.86158400e-05,1.04609375e-02
-4.76158400e-05,1.05218750e-02
-4.66158400e-05,1.04812500e-02
-4.56158400e-05,1.04812500e-02
-4.46158400e-05,1.07250000e-02
-4.36158400e-05,1.04812500e-02
-4.26158400e-05,1.03796875e-02
-4.16158400e-05,1.02171875e-02
-4.06158400e-05,9.79062500e-03
-3.96158400e-05,9.34375000e-03
-3.86158400e-05,9.40468750e-03
-3.76158400e-05,9.30312500e-03
-3.66158400e-05,9.34375000e-03
-3.56158400e-05,9.48593750e-03
-3.46158400e-05,9.93281250e-03
-3.36158400e-05,9.85156250e-03
-3.26158400e-05,9.99375000e-03
-3.16158400e-05,9.93281250e-03
-3.06158400e-05,9.60781250e-03
-2.96158400e-05,9.93281250e-03
-2.86158400e-05,1.06640625e-02
-2.76158400e-05,1.04203125e-02
-2.66158400e-05,1.00750000e-02
-2.56158400e-05,9.85156250e-03
-2.46158400e-05,9.93281250e-03
-2.36158400e-05,1.03187500e-02
-2.26158400e-05,1.01562500e-02
-2.16158400e-05,1.06843750e-02
-2.06158400e-05,1.02781250e-02
-1.96158400e-05,1.02171875e-02
-1.86158400e-05,1.06843750e-02
-1.76158400e-05,9.93281250e-03
-1.66158400e-05,1.03187500e-02
-1.56158400e-05,9.85156250e-03
-1.46158400e-05,1.03187500e-02
-1.36158400e-05,1.05828125e-02
-1.26158400e-05,1.00953125e-02
-1.16158400e-05,1.04609375e-02
-1.06158400e-05,9.79062500e-03
-9.61584000e-06,1.02375000e-02
-8.61584000e-06,1.09687500e-02
-7.61584000e-06,1.11718750e-02
-6.61584000e-06,1.14968750e-02
-5.61584000e-06,1.03796875e-02
-4.61584000e-06,1.07656250e-02
-3.61584000e-06,1.12937500e-02
-2.61584000e-06,1.17406250e-02
-1.61584000e-06,1.59250000e-02
-6.15840000e-07,2.45578125e-02
3.84160000e-07,3.69078125e-02
1.38416000e-06,4.70031250e-02
2.38416000e-06,5.61031250e-02
3.38416000e-06,1.23012500e-01
4.38416000e-06,3.16103125e-01
5.38416000e-06,3.96012500e-01
6.38416000e-06,5.64992188e-01
7.38416000e-06,6.61679687e-01
8.38416000e-06,6.50751562e-01
9.38416000e-06,5.84817188e-01
1.03841600e-05,4.58778125e-01
1.13841600e-05,4.77546875e-01
1.23841600e-05,4.84087500e-01
1.33841600e-05,5.84614063e-01
1.43841600e-05,6.27595313e-01
1.53841600e-05,5.93287500e-01
1.63841600e-05,5.43054687e-01
