Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000,,Zero Index,719.23824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19238240e-04,2.49218750e-01,1.57421875e-02,-4.56250000e-03,8.01562500e-03,8.46875000e-03,9.08203125e-02,,-7.19238240e-04,1.10856490e-06,,-7.19238240e-04,-2.56684742e+01
-7.18238240e-04,2.46875000e-01,1.60062500e-02,-2.21875000e-03,7.96875000e-03,7.78125000e-03,8.75390625e-02,,-7.18238240e-04,2.22642734e-06,,-7.18238240e-04,-2.54088783e+01
-7.17238240e-04,2.39843750e-01,1.54984375e-02,-2.17187500e-03,7.91406250e-03,7.18750000e-03,8.60156250e-02,,-7.17238240e-04,3.33570733e-06,,-7.17238240e-04,-2.46723728e+01
-7.16238240e-04,2.42968750e-01,1.53156250e-02,-4.14062500e-03,7.88281250e-03,7.03125000e-03,8.63671875e-02,,-7.16238240e-04,4.42067085e-06,,-7.16238240e-04,-2.49778099e+01
-7.15238240e-04,2.45312500e-01,1.54984375e-02,-5.64062500e-03,7.92187500e-03,6.65625000e-03,8.66015625e-02,,-7.15238240e-04,5.50563391e-06,,-7.15238240e-04,-2.51935120e+01
-7.14238240e-04,2.48437500e-01,1.55593750e-02,-4.51562500e-03,7.97656250e-03,6.43750000e-03,8.77734375e-02,,-7.14238240e-04,6.59917941e-06,,-7.14238240e-04,-2.54887638e+01
-7.13238240e-04,2.48437500e-01,1.53562500e-02,-2.64062500e-03,7.96875000e-03,6.62500000e-03,8.88281250e-02,,-7.13238240e-04,7.68771861e-06,,-7.13238240e-04,-2.54698009e+01
-7.12238240e-04,2.50781250e-01,1.52140625e-02,-1.98437500e-03,7.96875000e-03,6.96875000e-03,9.16406250e-02,,-7.12238240e-04,8.76409922e-06,,-7.12238240e-04,-2.56991673e+01
-7.11238240e-04,2.44531250e-01,1.50109375e-02,-3.00000000e-03,7.91406250e-03,7.25000000e-03,9.31640625e-02,,-7.11238240e-04,9.82832171e-06,,-7.11238240e-04,-2.50416298e+01
-7.10238240e-04,2.29687500e-01,1.45843750e-02,-4.81250000e-03,7.78906250e-03,7.18750000e-03,9.36328125e-02,,-7.10238240e-04,1.08703725e-05,,-7.10238240e-04,-2.34906425e+01
-7.09238240e-04,2.42187500e-01,1.48687500e-02,-5.14062500e-03,7.93750000e-03,7.18750000e-03,9.31640625e-02,,-7.09238240e-04,1.19074166e-05,,-7.09238240e-04,-2.47529259e+01
-7.08238240e-04,2.50781250e-01,1.51531250e-02,-3.34375000e-03,8.05468750e-03,7.34375000e-03,9.30468750e-02,,-7.08238240e-04,1.29644877e-05,,-7.08238240e-04,-2.56163960e+01
-7.07238240e-04,2.52343750e-01,1.52750000e-02,-1.62500000e-03,8.10937500e-03,7.90625000e-03,9.39843750e-02,,-7.07238240e-04,1.40358616e-05,,-7.07238240e-04,-2.57643127e+01
-7.06238240e-04,2.44531250e-01,1.50109375e-02,-2.51562500e-03,8.05468750e-03,7.78125000e-03,9.30468750e-02,,-7.06238240e-04,1.51022296e-05,,-7.06238240e-04,-2.49479275e+01
-7.05238240e-04,2.39062500e-01,1.51125000e-02,-4.62500000e-03,8.01562500e-03,7.78125000e-03,9.23437500e-02,,-7.05238240e-04,1.61628759e-05,,-7.05238240e-04,-2.43652153e+01
-7.04238240e-04,2.48437500e-01,1.45843750e-02,-5.14062500e-03,7.99218750e-03,7.93750000e-03,9.28125000e-02,,-7.04238240e-04,1.72085020e-05,,-7.04238240e-04,-2.53058319e+01
-7.03238240e-04,2.50781250e-01,1.48687500e-02,-3.39062500e-03,7.96875000e-03,7.90625000e-03,9.22265625e-02,,-7.03238240e-04,1.82455460e-05,,-7.03238240e-04,-2.55248470e+01
-7.02238240e-04,2.50781250e-01,1.50718750e-02,-1.76562500e-03,7.95312500e-03,7.84375000e-03,9.08203125e-02,,-7.02238240e-04,1.92997559e-05,,-7.02238240e-04,-2.55111828e+01
-7.01238240e-04,2.50781250e-01,1.50718750e-02,-2.46875000e-03,8.03125000e-03,7.90625000e-03,8.89453125e-02,,-7.01238240e-04,2.03611162e-05,,-7.01238240e-04,-2.54999619e+01
-7.00238240e-04,2.70312500e-01,1.55593750e-02,-4.32812500e-03,8.12500000e-03,7.78125000e-03,8.94140625e-02,,-7.00238240e-04,2.14396423e-05,,-7.00238240e-04,-2.74954815e+01
-6.99238240e-04,2.86718750e-01,1.56000000e-02,-5.21875000e-03,8.23437500e-03,7.84375000e-03,9.00000000e-02,,-6.99238240e-04,2.25367658e-05,,-6.99238240e-04,-2.91615486e+01
-6.98238240e-04,2.86718750e-01,1.50109375e-02,-4.46875000e-03,8.17968750e-03,7.71875000e-03,8.89453125e-02,,-6.98238240e-04,2.36145752e-05,,-6.98238240e-04,-2.91358757e+01
-6.97238240e-04,2.84375000e-01,1.50718750e-02,-2.40625000e-03,8.12500000e-03,7.46875000e-03,8.71875000e-02,,-6.97238240e-04,2.46737909e-05,,-6.97238240e-04,-2.88760338e+01
-6.96238240e-04,2.77343750e-01,1.48687500e-02,-1.76562500e-03,8.08593750e-03,7.34375000e-03,8.69531250e-02,,-6.96238240e-04,2.57280008e-05,,-6.96238240e-04,-2.81401062e+01
-6.95238240e-04,2.65625000e-01,1.46250000e-02,-4.03125000e-03,8.07031250e-03,7.56250000e-03,8.81250000e-02,,-6.95238240e-04,2.67664764e-05,,-6.95238240e-04,-2.69166260e+01
-6.94238240e-04,2.58593750e-01,1.49296875e-02,-5.70312500e-03,8.05468750e-03,7.46875000e-03,8.85937500e-02,,-6.94238240e-04,2.78070984e-05,,-6.94238240e-04,-2.61659584e+01
-6.93238240e-04,2.50781250e-01,1.45640625e-02,-4.65625000e-03,8.00781250e-03,7.15625000e-03,8.81250000e-02,,-6.93238240e-04,2.88455740e-05,,-6.93238240e-04,-2.53330956e+01
-6.92238240e-04,2.52343750e-01,1.50312500e-02,-1.92187500e-03,8.03125000e-03,7.09375000e-03,8.74218750e-02,,-6.92238240e-04,2.98876239e-05,,-6.92238240e-04,-2.54767456e+01
-6.91238240e-04,2.54687500e-01,1.46250000e-02,-1.54687500e-03,8.07031250e-03,6.96875000e-03,8.67187500e-02,,-6.91238240e-04,3.09318202e-05,,-6.91238240e-04,-2.57091770e+01
-6.90238240e-04,2.52343750e-01,1.46859375e-02,-3.76562500e-03,8.03125000e-03,6.65625000e-03,8.51953125e-02,,-6.90238240e-04,3.19638566e-05,,-6.90238240e-04,-2.54534760e+01
-6.89238240e-04,2.30468750e-01,1.41375000e-02,-4.89062500e-03,7.88281250e-03,6.43750000e-03,8.40234375e-02,,-6.89238240e-04,3.29787290e-05,,-6.89238240e-04,-2.31753807e+01
-6.88238240e-04,2.25781250e-01,1.43203125e-02,-4.43750000e-03,7.89843750e-03,6.87500000e-03,8.53125000e-02,,-6.88238240e-04,3.39807302e-05,,-6.88238240e-04,-2.26674137e+01
-6.87238240e-04,2.35937500e-01,1.46250000e-02,-2.89062500e-03,7.92187500e-03,6.96875000e-03,8.74218750e-02,,-6.87238240e-04,3.49998954e-05,,-6.87238240e-04,-2.36950321e+01
-6.86238240e-04,2.46875000e-01,1.42390625e-02,-1.81250000e-03,7.96875000e-03,7.34375000e-03,8.95312500e-02,,-6.86238240e-04,3.60161976e-05,,-6.86238240e-04,-2.48101444e+01
-6.85238240e-04,2.49218750e-01,1.48281250e-02,-2.21875000e-03,7.99218750e-03,7.34375000e-03,9.00000000e-02,,-6.85238240e-04,3.70396556e-05,,-6.85238240e-04,-2.50410862e+01
-6.84238240e-04,2.39062500e-01,1.46250000e-02,-3.18750000e-03,7.97656250e-03,7.31250000e-03,8.91796875e-02,,-6.84238240e-04,3.80766978e-05,,-6.84238240e-04,-2.39797230e+01
-6.83238240e-04,2.35156250e-01,1.45234375e-02,-4.51562500e-03,7.99218750e-03,7.46875000e-03,8.71875000e-02,,-6.83238240e-04,3.91030117e-05,,-6.83238240e-04,-2.35566044e+01
-6.82238240e-04,2.42968750e-01,1.47671875e-02,-3.73437500e-03,8.00781250e-03,7.25000000e-03,8.46093750e-02,,-6.82238240e-04,4.01343350e-05,,-6.82238240e-04,-2.43401527e+01
-6.81238240e-04,2.42968750e-01,1.45234375e-02,-1.87500000e-03,7.97656250e-03,7.09375000e-03,8.46093750e-02,,-6.81238240e-04,4.11656583e-05,,-6.81238240e-04,-2.43252888e+01
-6.80238240e-04,2.42968750e-01,1.40765625e-02,-1.95312500e-03,7.97656250e-03,7.09375000e-03,8.37890625e-02,,-6.80238240e-04,4.21726654e-05,,-6.80238240e-04,-2.43151436e+01
-6.79238240e-04,2.60156250e-01,1.49703125e-02,-3.50000000e-03,8.10937500e-03,7.09375000e-03,8.33203125e-02,,-6.79238240e-04,4.31954031e-05,,-6.79238240e-04,-2.60726013e+01
-6.78238240e-04,2.67187500e-01,1.53968750e-02,-4.95312500e-03,8.09375000e-03,7.09375000e-03,8.43750000e-02,,-6.78238240e-04,4.42646342e-05,,-6.78238240e-04,-2.67750702e+01
-6.77238240e-04,2.57812500e-01,1.54171875e-02,-4.40625000e-03,7.99218750e-03,7.25000000e-03,8.54296875e-02,,-6.77238240e-04,4.53495959e-05,,-6.77238240e-04,-2.57837734e+01
-6.76238240e-04,2.50781250e-01,1.54984375e-02,-2.54687500e-03,7.99218750e-03,7.09375000e-03,8.53125000e-02,,-6.76238240e-04,4.64381374e-05,,-6.76238240e-04,-2.50404758e+01
-6.75238240e-04,2.46875000e-01,1.50515625e-02,-1.95312500e-03,8.00781250e-03,6.81250000e-03,8.37890625e-02,,-6.75238240e-04,4.75138040e-05,,-6.75238240e-04,-2.46258450e+01
-6.74238240e-04,2.46875000e-01,1.49296875e-02,-3.00000000e-03,8.03125000e-03,7.03125000e-03,8.43750000e-02,,-6.74238240e-04,4.85694436e-05,,-6.74238240e-04,-2.46127205e+01
-6.73238240e-04,2.39843750e-01,1.50312500e-02,-4.93750000e-03,8.05468750e-03,7.40625000e-03,8.57812500e-02,,-6.73238240e-04,4.96243665e-05,,-6.73238240e-04,-2.38668137e+01
-6.72238240e-04,2.29687500e-01,1.50109375e-02,-5.34375000e-03,8.00781250e-03,7.71875000e-03,8.67187500e-02,,-6.72238240e-04,5.06821525e-05,,-6.72238240e-04,-2.27925320e+01
-6.71238240e-04,2.29687500e-01,1.46656250e-02,-3.50000000e-03,8.01562500e-03,8.00000000e-03,8.75390625e-02,,-6.71238240e-04,5.17270673e-05,,-6.71238240e-04,-2.27690964e+01
-6.70238240e-04,2.29687500e-01,1.50718750e-02,-2.00000000e-03,8.00781250e-03,7.93750000e-03,8.74218750e-02,,-6.70238240e-04,5.27741249e-05,,-6.70238240e-04,-2.27545204e+01
-6.69238240e-04,2.18750000e-01,1.46250000e-02,-2.82812500e-03,7.95312500e-03,7.62500000e-03,8.71875000e-02,,-6.69238240e-04,5.38197492e-05,,-6.69238240e-04,-2.16141491e+01
-6.68238240e-04,2.09375000e-01,1.41781250e-02,-4.92187500e-03,7.87500000e-03,7.78125000e-03,8.75390625e-02,,-6.68238240e-04,5.48339085e-05,,-6.68238240e-04,-2.06271191e+01
-6.67238240e-04,2.16406250e-01,1.47265625e-02,-4.84375000e-03,7.88281250e-03,7.71875000e-03,8.74218750e-02,,-6.67238240e-04,5.58516404e-05,,-6.67238240e-04,-2.13261108e+01
-6.66238240e-04,2.20312500e-01,1.49703125e-02,-2.82812500e-03,7.85937500e-03,7.78125000e-03,8.81250000e-02,,-6.66238240e-04,5.68972646e-05,,-6.66238240e-04,-2.17084866e+01
-6.65238240e-04,2.26562500e-01,1.46250000e-02,-1.60937500e-03,7.82812500e-03,8.31250000e-03,9.08203125e-02,,-6.65238240e-04,5.79393163e-05,,-6.65238240e-04,-2.23410568e+01
-6.64238240e-04,2.37500000e-01,1.47265625e-02,-2.82812500e-03,7.84375000e-03,8.31250000e-03,9.17578125e-02,,-6.64238240e-04,5.89727824e-05,,-6.64238240e-04,-2.34568729e+01
-6.63238240e-04,2.41406250e-01,1.44828125e-02,-4.31250000e-03,7.82812500e-03,7.93750000e-03,9.11718750e-02,,-6.63238240e-04,6.00012427e-05,,-6.63238240e-04,-2.38406563e+01
-6.62238240e-04,2.45312500e-01,1.48281250e-02,-4.76562500e-03,7.91406250e-03,7.84375000e-03,9.02343750e-02,,-6.62238240e-04,6.10332827e-05,,-6.62238240e-04,-2.42193069e+01
-6.61238240e-04,2.42968750e-01,1.47671875e-02,-3.85937500e-03,7.92187500e-03,7.56250000e-03,8.94140625e-02,,-6.61238240e-04,6.20753344e-05,,-6.61238240e-04,-2.39548264e+01
-6.60238240e-04,2.33593750e-01,1.44421875e-02,-2.45312500e-03,7.87500000e-03,7.62500000e-03,8.91796875e-02,,-6.60238240e-04,6.31037910e-05,,-6.60238240e-04,-2.29716034e+01
-6.59238240e-04,2.33593750e-01,1.43406250e-02,-2.29687500e-03,7.89843750e-03,7.71875000e-03,8.94140625e-02,,-6.59238240e-04,6.41172373e-05,,-6.59238240e-04,-2.29590149e+01
-6.58238240e-04,2.56250000e-01,1.47265625e-02,-3.57812500e-03,8.07031250e-03,8.06250000e-03,8.97656250e-02,,-6.58238240e-04,6.51406954e-05,,-6.58238240e-04,-2.52791443e+01
-6.57238240e-04,2.71093750e-01,1.50718750e-02,-5.01562500e-03,8.20312500e-03,8.15625000e-03,8.94140625e-02,,-6.57238240e-04,6.61898957e-05,,-6.57238240e-04,-2.67866535e+01
-6.56238240e-04,2.69531250e-01,1.46250000e-02,-4.40625000e-03,8.20312500e-03,7.78125000e-03,8.88281250e-02,,-6.56238240e-04,6.72355236e-05,,-6.56238240e-04,-2.66006031e+01
-6.55238240e-04,2.69531250e-01,1.49703125e-02,-1.87500000e-03,8.14843750e-03,6.93750000e-03,8.69531250e-02,,-6.55238240e-04,6.82775790e-05,,-6.55238240e-04,-2.65839577e+01
-6.54238240e-04,2.64062500e-01,1.47875000e-02,-1.71875000e-03,8.12500000e-03,6.40625000e-03,8.57812500e-02,,-6.54238240e-04,6.93253460e-05,,-6.54238240e-04,-2.60106468e+01
-6.53238240e-04,2.71875000e-01,1.46859375e-02,-3.75000000e-03,8.14843750e-03,6.93750000e-03,8.63671875e-02,,-6.53238240e-04,7.03631085e-05,,-6.53238240e-04,-2.68015671e+01
-6.52238240e-04,2.71875000e-01,1.46250000e-02,-4.96875000e-03,8.12500000e-03,7.46875000e-03,8.71875000e-02,,-6.52238240e-04,7.13951522e-05,,-6.52238240e-04,-2.67784615e+01
-6.51238240e-04,2.62500000e-01,1.43812500e-02,-4.40625000e-03,8.00000000e-03,7.56250000e-03,8.66015625e-02,,-6.51238240e-04,7.24164638e-05,,-6.51238240e-04,-2.57871227e+01
-6.50238240e-04,2.52343750e-01,1.43812500e-02,-2.28125000e-03,7.95312500e-03,7.40625000e-03,8.55468750e-02,,-6.50238240e-04,7.34291898e-05,,-6.50238240e-04,-2.47223644e+01
-6.49238240e-04,2.57031250e-01,1.47671875e-02,-1.68750000e-03,7.97656250e-03,7.18750000e-03,8.55468750e-02,,-6.49238240e-04,7.44555073e-05,,-6.49238240e-04,-2.51950951e+01
-6.48238240e-04,2.42968750e-01,1.41984375e-02,-3.15625000e-03,7.87500000e-03,7.25000000e-03,8.63671875e-02,,-6.48238240e-04,7.54753855e-05,,-6.48238240e-04,-2.37325172e+01
-6.47238240e-04,2.30468750e-01,1.38531250e-02,-5.10937500e-03,7.72656250e-03,7.18750000e-03,8.61328125e-02,,-6.47238240e-04,7.64630749e-05,,-6.47238240e-04,-2.24219532e+01
-6.46238240e-04,2.45312500e-01,1.45640625e-02,-5.14062500e-03,7.78125000e-03,7.31250000e-03,8.68359375e-02,,-6.46238240e-04,7.74636501e-05,,-6.46238240e-04,-2.39250736e+01
-6.45238240e-04,2.54687500e-01,1.47671875e-02,-2.65625000e-03,7.89843750e-03,7.71875000e-03,8.89453125e-02,,-6.45238240e-04,7.84963995e-05,,-6.45238240e-04,-2.48709068e+01
-6.44238240e-04,2.60156250e-01,1.51125000e-02,-1.20312500e-03,7.92187500e-03,8.53125000e-03,9.22265625e-02,,-6.44238240e-04,7.95484593e-05,,-6.44238240e-04,-2.54244690e+01
-6.43238240e-04,2.58593750e-01,1.49296875e-02,-2.87500000e-03,7.99218750e-03,8.28125000e-03,9.14062500e-02,,-6.43238240e-04,8.06062453e-05,,-6.43238240e-04,-2.52525787e+01
-6.42238240e-04,2.60156250e-01,1.46656250e-02,-5.40625000e-03,8.03125000e-03,7.71875000e-03,8.88281250e-02,,-6.42238240e-04,8.16483007e-05,,-6.42238240e-04,-2.53917160e+01
-6.41238240e-04,2.57812500e-01,1.48281250e-02,-5.53125000e-03,7.96875000e-03,7.46875000e-03,8.83593750e-02,,-6.41238240e-04,8.26867763e-05,,-6.41238240e-04,-2.51211071e+01
-6.40238240e-04,2.44531250e-01,1.51125000e-02,-2.32812500e-03,7.89843750e-03,7.31250000e-03,8.75390625e-02,,-6.40238240e-04,8.37409825e-05,,-6.40238240e-04,-2.37310810e+01
-6.39238240e-04,2.35937500e-01,1.46859375e-02,-7.50000000e-04,7.89843750e-03,7.15625000e-03,8.74218750e-02,,-6.39238240e-04,8.47901902e-05,,-6.39238240e-04,-2.28369694e+01
-6.38238240e-04,2.37500000e-01,1.51531250e-02,-2.57812500e-03,7.95312500e-03,7.09375000e-03,8.71875000e-02,,-6.38238240e-04,8.58408239e-05,,-6.38238240e-04,-2.29892311e+01
-6.37238240e-04,2.50781250e-01,1.54578125e-02,-4.62500000e-03,8.10937500e-03,7.03125000e-03,8.71875000e-02,,-6.37238240e-04,8.69186333e-05,,-6.37238240e-04,-2.43393440e+01
-6.36238240e-04,2.52343750e-01,1.56609375e-02,-5.07812500e-03,8.14062500e-03,7.25000000e-03,8.74218750e-02,,-6.36238240e-04,8.80143270e-05,,-6.36238240e-04,-2.44747143e+01
-6.35238240e-04,2.41406250e-01,1.51531250e-02,-3.23437500e-03,8.04687500e-03,7.25000000e-03,8.61328125e-02,,-6.35238240e-04,8.90992887e-05,,-6.35238240e-04,-2.33251076e+01
-6.34238240e-04,2.41406250e-01,1.52546875e-02,-1.54687500e-03,8.04687500e-03,6.87500000e-03,8.40234375e-02,,-6.34238240e-04,9.01699532e-05,,-6.34238240e-04,-2.33124371e+01
-6.33238240e-04,2.42968750e-01,1.49296875e-02,-2.14062500e-03,8.04687500e-03,6.71875000e-03,8.26171875e-02,,-6.33238240e-04,9.12327378e-05,,-6.33238240e-04,-2.34637489e+01
-6.32238240e-04,2.45312500e-01,1.45843750e-02,-3.93750000e-03,8.05468750e-03,7.03125000e-03,8.35546875e-02,,-6.32238240e-04,9.22719264e-05,,-6.32238240e-04,-2.36892643e+01
-6.31238240e-04,2.45312500e-01,1.51531250e-02,-4.92187500e-03,8.05468750e-03,7.15625000e-03,8.32031250e-02,,-6.31238240e-04,9.33189876e-05,,-6.31238240e-04,-2.36657867e+01
-6.30238240e-04,2.33593750e-01,1.43203125e-02,-3.48437500e-03,8.00781250e-03,7.18750000e-03,8.21484375e-02,,-6.30238240e-04,9.43567502e-05,,-6.30238240e-04,-2.24353924e+01
-6.29238240e-04,2.26562500e-01,1.47875000e-02,-9.06250000e-04,7.99218750e-03,7.18750000e-03,8.27343750e-02,,-6.29238240e-04,9.53816416e-05,,-6.29238240e-04,-2.16988869e+01
-6.28238240e-04,2.24218750e-01,1.47265625e-02,-8.90625000e-04,7.96875000e-03,7.18750000e-03,8.26171875e-02,,-6.28238240e-04,9.64208302e-05,,-6.28238240e-04,-2.14525013e+01
-6.27238240e-04,2.25781250e-01,1.45640625e-02,-3.46875000e-03,7.93750000e-03,7.09375000e-03,8.26171875e-02,,-6.27238240e-04,9.74521536e-05,,-6.27238240e-04,-2.16020298e+01
-6.26238240e-04,2.22656250e-01,1.44828125e-02,-5.48437500e-03,7.87500000e-03,7.15625000e-03,8.26171875e-02,,-6.26238240e-04,9.84748986e-05,,-6.26238240e-04,-2.12561398e+01
-6.25238240e-04,2.33593750e-01,1.46859375e-02,-4.31250000e-03,7.95312500e-03,7.46875000e-03,8.35546875e-02,,-6.25238240e-04,9.95019363e-05,,-6.25238240e-04,-2.23577557e+01
-6.24238240e-04,2.35156250e-01,1.43812500e-02,-2.06250000e-03,7.92187500e-03,8.00000000e-03,8.55468750e-02,,-6.24238240e-04,1.00525394e-04,,-6.24238240e-04,-2.25019455e+01
-6.23238240e-04,2.28125000e-01,1.41781250e-02,-1.57812500e-03,7.87500000e-03,8.53125000e-03,8.87109375e-02,,-6.23238240e-04,1.01530961e-04,,-6.23238240e-04,-2.17674255e+01
-6.22238240e-04,2.33593750e-01,1.42796875e-02,-3.06250000e-03,7.87500000e-03,8.37500000e-03,9.00000000e-02,,-6.22238240e-04,1.02532962e-04,,-6.22238240e-04,-2.23189163e+01
-6.21238240e-04,2.35937500e-01,1.45234375e-02,-4.98437500e-03,7.87500000e-03,8.15625000e-03,9.02343750e-02,,-6.21238240e-04,1.03547121e-04,,-6.21238240e-04,-2.25392170e+01
-6.20238240e-04,2.39062500e-01,1.46859375e-02,-5.18750000e-03,7.87500000e-03,7.90625000e-03,9.09375000e-02,,-6.20238240e-04,1.04575578e-04,,-6.20238240e-04,-2.28344250e+01
-6.19238240e-04,2.39062500e-01,1.45640625e-02,-3.12500000e-03,7.82812500e-03,7.71875000e-03,9.14062500e-02,,-6.19238240e-04,1.05605475e-04,,-6.19238240e-04,-2.28123970e+01
-6.18238240e-04,2.29687500e-01,1.44218750e-02,-1.28125000e-03,7.80468750e-03,7.56250000e-03,9.19921875e-02,,-6.18238240e-04,1.06626074e-04,,-6.18238240e-04,-2.18342247e+01
-6.17238240e-04,2.32031250e-01,1.41781250e-02,-2.28125000e-03,7.88281250e-03,7.71875000e-03,9.33984375e-02,,-6.17238240e-04,1.07633081e-04,,-6.17238240e-04,-2.20664101e+01
-6.16238240e-04,2.52343750e-01,1.52140625e-02,-4.46875000e-03,8.05468750e-03,7.90625000e-03,9.28125000e-02,,-6.16238240e-04,1.08667977e-04,,-6.16238240e-04,-2.41425953e+01
-6.15238240e-04,2.48437500e-01,1.51531250e-02,-5.26562500e-03,8.10156250e-03,7.90625000e-03,9.09375000e-02,,-6.15238240e-04,1.09737201e-04,,-6.15238240e-04,-2.37140923e+01
-6.14238240e-04,2.37500000e-01,1.52546875e-02,-3.48437500e-03,8.05468750e-03,7.90625000e-03,9.02343750e-02,,-6.14238240e-04,1.10807858e-04,,-6.14238240e-04,-2.25633259e+01
-6.13238240e-04,2.35156250e-01,1.53968750e-02,-1.54687500e-03,8.03125000e-03,7.56250000e-03,8.83593750e-02,,-6.13238240e-04,1.11887101e-04,,-6.13238240e-04,-2.23083706e+01
-6.12238240e-04,2.35937500e-01,1.47875000e-02,-1.79687500e-03,8.00781250e-03,7.25000000e-03,8.83593750e-02,,-6.12238240e-04,1.12949892e-04,,-6.12238240e-04,-2.23800507e+01
-6.11238240e-04,2.28125000e-01,1.49703125e-02,-3.48437500e-03,7.99218750e-03,7.46875000e-03,8.94140625e-02,,-6.11238240e-04,1.13997659e-04,,-6.11238240e-04,-2.15606422e+01
-6.10238240e-04,2.30468750e-01,1.51125000e-02,-4.57812500e-03,8.01562500e-03,7.56250000e-03,9.00000000e-02,,-6.10238240e-04,1.15056879e-04,,-6.10238240e-04,-2.17809010e+01
-6.09238240e-04,2.28125000e-01,1.50718750e-02,-4.39062500e-03,8.10156250e-03,7.78125000e-03,9.03515625e-02,,-6.09238240e-04,1.16119671e-04,,-6.09238240e-04,-2.15155106e+01
-6.08238240e-04,2.24218750e-01,1.52140625e-02,-2.59375000e-03,8.08593750e-03,7.84375000e-03,8.97656250e-02,,-6.08238240e-04,1.17186042e-04,,-6.08238240e-04,-2.10942955e+01
-6.07238240e-04,2.29687500e-01,1.49093750e-02,-1.95312500e-03,8.07031250e-03,7.34375000e-03,8.80078125e-02,,-6.07238240e-04,1.18246680e-04,,-6.07238240e-04,-2.16460342e+01
-6.06238240e-04,2.30468750e-01,1.44218750e-02,-3.40625000e-03,8.00781250e-03,7.15625000e-03,8.71875000e-02,,-6.06238240e-04,1.19279437e-04,,-6.06238240e-04,-2.17123737e+01
-6.05238240e-04,2.18750000e-01,1.45640625e-02,-5.10937500e-03,7.88281250e-03,7.53125000e-03,8.81250000e-02,,-6.05238240e-04,1.20300036e-04,,-6.05238240e-04,-2.04816895e+01
-6.04238240e-04,2.20312500e-01,1.45234375e-02,-4.85937500e-03,7.87500000e-03,7.84375000e-03,8.94140625e-02,,-6.04238240e-04,1.21324199e-04,,-6.04238240e-04,-2.06163540e+01
-6.03238240e-04,2.20312500e-01,1.48281250e-02,-2.81250000e-03,7.84375000e-03,8.06250000e-03,8.95312500e-02,,-6.03238240e-04,1.22357669e-04,,-6.03238240e-04,-2.05960236e+01
-6.02238240e-04,2.28125000e-01,1.43812500e-02,-2.35937500e-03,7.91406250e-03,8.21875000e-03,9.09375000e-02,,-6.02238240e-04,1.23386140e-04,,-6.02238240e-04,-2.13877316e+01
-6.01238240e-04,2.29687500e-01,1.46656250e-02,-3.57812500e-03,7.89843750e-03,8.06250000e-03,9.08203125e-02,,-6.01238240e-04,1.24408878e-04,,-6.01238240e-04,-2.15330772e+01
-6.00238240e-04,2.39843750e-01,1.44421875e-02,-4.92187500e-03,7.96875000e-03,8.00000000e-03,9.05859375e-02,,-6.00238240e-04,1.25433769e-04,,-6.00238240e-04,-2.25575905e+01
-5.99238240e-04,2.48437500e-01,1.49093750e-02,-5.07812500e-03,7.99218750e-03,8.21875000e-03,9.11718750e-02,,-5.99238240e-04,1.26467246e-04,,-5.99238240e-04,-2.34170437e+01
-5.98238240e-04,2.41406250e-01,1.49296875e-02,-3.39062500e-03,7.92187500e-03,8.28125000e-03,9.00000000e-02,,-5.98238240e-04,1.27517880e-04,,-5.98238240e-04,-2.26697292e+01
-5.97238240e-04,2.35156250e-01,1.43406250e-02,-2.18750000e-03,7.93750000e-03,8.43750000e-03,8.97656250e-02,,-5.97238240e-04,1.28548490e-04,,-5.97238240e-04,-2.20106182e+01
-5.96238240e-04,2.39843750e-01,1.48687500e-02,-2.75000000e-03,7.99218750e-03,8.21875000e-03,8.97656250e-02,,-5.96238240e-04,1.29576947e-04,,-5.96238240e-04,-2.24807816e+01
