0.00;-0.009
0.00;-0.008
0.00;-0.009
0.00;-0.009
0.01;-0.009
0.01;-0.009
0.01;-0.009
0.01;-0.008
0.01;-0.009
0.01;-0.008
0.01;-0.009
0.01;-0.009
0.01;-0.009
0.01;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.02;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.03;-0.009
0.04;-0.009
0.04;-0.009
0.04;-0.008
0.04;-0.009
0.04;-0.010
0.04;-0.009
0.04;-0.008
0.04;-0.009
0.04;-0.009
0.04;-0.009
0.05;-0.010
0.05;-0.009
0.05;-0.009
0.05;-0.009
0.05;-0.009
0.05;-0.009
0.05;-0.010
0.05;-0.009
0.05;-0.009
0.05;-0.010
0.06;-0.009
0.06;-0.009
0.06;-0.009
0.06;-0.009
0.06;-0.010
0.06;-0.010
0.06;-0.010
0.06;-0.010
0.06;-0.009
0.06;-0.009
0.07;-0.010
0.07;-0.010
0.07;-0.010
0.07;-0.010
0.07;-0.009
0.07;-0.011
0.07;-0.010
0.07;-0.010
0.07;-0.010
0.07;-0.009
0.08;-0.010
0.08;-0.010
0.08;-0.009
0.08;-0.010
0.08;-0.010
0.08;-0.010
0.08;-0.010
0.08;-0.010
0.08;-0.010
0.08;-0.010
0.09;-0.010
0.09;-0.010
0.09;-0.010
0.09;-0.010
0.09;-0.010
0.09;-0.011
0.09;-0.010
0.09;-0.010
0.09;-0.010
0.09;-0.010
0.10;-0.010
0.10;-0.009
0.10;-0.010
0.10;-0.011
0.10;-0.010
0.10;-0.009
0.10;-0.010
0.10;-0.010
0.10;-0.010
0.10;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.010
0.11;-0.011
0.12;-0.010
0.12;-0.010
0.12;-0.010
0.12;-0.011
0.12;-0.010
0.12;-0.011
0.12;-0.011
0.12;-0.011
0.12;-0.011
0.12;-0.010
0.13;-0.011
0.13;-0.011
0.13;-0.011
0.13;-0.010
0.13;-0.011
0.13;-0.011
0.13;-0.011
0.13;-0.011
0.13;-0.012
0.13;-0.011
0.14;-0.011
0.14;-0.011
0.14;-0.012
0.14;-0.012
0.14;-0.012
0.14;-0.012
0.14;-0.012
0.14;-0.011
0.14;-0.012
0.14;-0.011
0.15;-0.012
0.15;-0.011
0.15;-0.012
0.15;-0.012
0.15;-0.012
0.15;-0.012
0.15;-0.012
0.15;-0.011
0.15;-0.012
0.15;-0.012
0.16;-0.011
0.16;-0.012
0.16;-0.012
0.16;-0.011
0.16;-0.011
0.16;-0.011
0.16;-0.011
0.16;-0.011
0.16;-0.011
0.16;-0.011
0.17;-0.011
0.17;-0.011
0.17;-0.011
0.17;-0.011
0.17;-0.012
0.17;-0.011
0.17;-0.011
0.17;-0.012
0.17;-0.011
0.17;-0.011
0.18;-0.011
0.18;-0.011
0.18;-0.012
0.18;-0.012
0.18;-0.011
0.18;-0.011
0.18;-0.012
0.18;-0.012
0.18;-0.012
0.18;-0.012
0.19;-0.011
0.19;-0.013
0.19;-0.012
0.19;-0.012
0.19;-0.013
0.19;-0.013
0.19;-0.012
0.19;-0.013
0.19;-0.013
0.19;-0.012
0.20;-0.012
0.20;-0.012
0.20;-0.013
0.20;-0.013
0.20;-0.012
0.20;-0.012
0.20;-0.012
0.20;-0.013
0.20;-0.012
0.20;-0.012
0.21;-0.012
0.21;-0.013
0.21;-0.012
0.21;-0.013
0.21;-0.013
0.21;-0.012
0.21;-0.012
0.21;-0.012
0.21;-0.012
0.21;-0.012
0.22;-0.012
0.22;-0.013
0.22;-0.013
0.22;-0.012
0.22;-0.012
0.22;-0.012
0.22;-0.012
0.22;-0.013
0.22;-0.012
0.22;-0.013
0.23;-0.013
0.23;-0.013
0.23;-0.012
0.23;-0.013
0.23;-0.012
0.23;-0.012
0.23;-0.013
0.23;-0.012
0.23;-0.012
0.23;-0.013
0.24;-0.011
0.24;-0.013
0.24;-0.013
0.24;-0.012
0.24;-0.013
0.24;-0.013
0.24;-0.013
0.24;-0.013
0.24;-0.012
0.24;-0.013
0.25;-0.013
0.25;-0.013
0.25;-0.014
0.25;-0.012
0.25;-0.012
0.25;-0.013
0.25;-0.013
0.25;-0.013
0.25;-0.013
0.25;-0.012
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.013
0.26;-0.012
0.26;-0.013
0.27;-0.013
0.27;-0.013
0.27;-0.014
0.27;-0.013
0.27;-0.013
0.27;-0.013
0.27;-0.013
0.27;-0.013
0.27;-0.013
0.27;-0.013
0.28;-0.012
0.28;-0.013
0.28;-0.013
0.28;-0.013
0.28;-0.013
0.28;-0.014
0.28;-0.013
0.28;-0.013
0.28;-0.014
0.28;-0.013
0.29;-0.013
0.29;-0.014
0.29;-0.013
0.29;-0.013
0.29;-0.013
0.29;-0.014
0.29;-0.014
0.29;-0.013
0.29;-0.013
0.29;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.014
0.30;-0.013
0.31;-0.013
0.31;-0.014
0.31;-0.014
0.31;-0.013
0.31;-0.014
0.31;-0.014
0.31;-0.014
0.31;-0.013
0.31;-0.013
0.31;-0.014
0.32;-0.014
0.32;-0.013
0.32;-0.014
0.32;-0.013
0.32;-0.014
0.32;-0.014
0.32;-0.013
0.32;-0.013
0.32;-0.013
0.32;-0.013
0.33;-0.014
0.33;-0.013
0.33;-0.014
0.33;-0.014
0.33;-0.013
0.33;-0.014
0.33;-0.013
0.33;-0.013
0.33;-0.015
0.33;-0.013
0.34;-0.014
0.34;-0.014
0.34;-0.013
0.34;-0.014
0.34;-0.014
0.34;-0.014
0.34;-0.014
0.34;-0.014
0.34;-0.014
0.34;-0.014
0.35;-0.014
0.35;-0.013
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.35;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.014
0.36;-0.013
0.36;-0.014
0.36;-0.013
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.014
0.37;-0.013
0.37;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.38;-0.014
0.39;-0.014
0.39;-0.014
0.39;-0.014
0.39;-0.015
0.39;-0.015
0.39;-0.014
0.39;-0.014
0.39;-0.014
0.39;-0.015
0.39;-0.015
0.40;-0.014
0.40;-0.014
0.40;-0.015
0.40;-0.015
0.40;-0.014
0.40;-0.015
0.40;-0.014
0.40;-0.015
0.40;-0.015
0.40;-0.015
0.41;-0.015
0.41;-0.014
0.41;-0.015
0.41;-0.015
0.41;-0.014
0.41;-0.014
0.41;-0.015
0.41;-0.015
0.41;-0.015
0.41;-0.014
0.42;-0.014
0.42;-0.015
0.42;-0.015
0.42;-0.014
0.42;-0.015
0.42;-0.014
0.42;-0.014
0.42;-0.015
0.42;-0.014
0.42;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.43;-0.014
0.44;-0.014
0.44;-0.014
0.44;-0.014
0.44;-0.014
0.44;-0.015
0.44;-0.014
0.44;-0.014
0.44;-0.014
0.44;-0.014
0.44;-0.015
0.45;-0.015
0.45;-0.015
0.45;-0.015
0.45;-0.015
0.45;-0.015
0.45;-0.014
0.45;-0.015
0.45;-0.015
0.45;-0.015
0.45;-0.015
0.46;-0.014
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.015
0.46;-0.014
0.47;-0.014
0.47;-0.015
0.47;-0.015
0.47;-0.015
0.47;-0.015
0.47;-0.015
0.47;-0.015
0.47;-0.016
0.47;-0.015
0.47;-0.015
0.48;-0.015
0.48;-0.015
0.48;-0.015
0.48;-0.015
0.48;-0.015
0.48;-0.016
0.48;-0.015
0.48;-0.015
0.48;-0.014
0.48;-0.015
0.49;-0.016
0.49;-0.016
0.49;-0.015
0.49;-0.015
0.49;-0.015
0.49;-0.015
0.49;-0.015
0.49;-0.015
0.49;-0.015
0.49;-0.016
0.50;-0.016
0.50;-0.015
0.50;-0.015
0.50;-0.015
0.50;-0.015
0.50;-0.015
0.50;-0.015
0.50;-0.016
0.50;-0.015
0.50;-0.015
0.51;-0.016
0.51;-0.015
0.51;-0.015
0.51;-0.016
0.51;-0.015
0.51;-0.017
0.51;-0.016
0.51;-0.014
0.51;-0.016
0.51;-0.016
0.52;-0.015
0.52;-0.015
0.52;-0.015
0.52;-0.016
0.52;-0.015
0.52;-0.014
0.52;-0.016
0.52;-0.016
0.52;-0.015
0.52;-0.015
0.53;-0.015
0.53;-0.014
0.53;-0.016
0.53;-0.015
0.53;-0.015
0.53;-0.015
0.53;-0.015
0.53;-0.015
0.53;-0.015
0.53;-0.016
0.54;-0.015
0.54;-0.016
0.54;-0.015
0.54;-0.016
0.54;-0.015
0.54;-0.016
0.54;-0.015
0.54;-0.014
0.54;-0.016
0.54;-0.016
0.55;-0.015
0.55;-0.016
0.55;-0.016
0.55;-0.016
0.55;-0.016
0.55;-0.016
0.55;-0.015
0.55;-0.016
0.55;-0.016
0.55;-0.016
0.56;-0.016
0.56;-0.017
0.56;-0.016
0.56;-0.017
0.56;-0.016
0.56;-0.017
0.56;-0.016
0.56;-0.015
0.56;-0.016
0.56;-0.016
0.57;-0.016
0.57;-0.015
0.57;-0.016
0.57;-0.016
0.57;-0.016
0.57;-0.015
0.57;-0.016
0.57;-0.015
0.57;-0.015
0.57;-0.016
0.58;-0.015
0.58;-0.015
0.58;-0.016
0.58;-0.015
0.58;-0.015
0.58;-0.016
0.58;-0.015
0.58;-0.016
0.58;-0.016
0.58;-0.015
0.59;-0.016
0.59;-0.015
0.59;-0.015
0.59;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.016
0.59;-0.015
0.59;-0.016
0.59;-0.016
0.60;-0.016
0.60;-0.017
0.60;-0.017
0.60;-0.016
0.60;-0.016
0.60;-0.016
0.60;-0.016
0.60;-0.016
0.60;-0.016
0.60;-0.016
0.61;-0.017
0.61;-0.016
0.61;-0.017
0.61;-0.017
0.61;-0.016
0.61;-0.017
0.61;-0.016
0.61;-0.016
0.61;-0.017
0.61;-0.016
0.62;-0.017
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.016
0.62;-0.017
0.62;-0.016
0.62;-0.016
0.63;-0.017
0.63;-0.016
0.63;-0.017
0.63;-0.016
0.63;-0.017
0.63;-0.016
0.63;-0.015
0.63;-0.016
0.63;-0.016
0.63;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.64;-0.016
0.65;-0.016
0.65;-0.017
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.016
0.65;-0.017
0.66;-0.017
0.66;-0.017
0.66;-0.016
0.66;-0.017
0.66;-0.016
0.66;-0.018
0.66;-0.016
0.66;-0.017
0.66;-0.017
0.66;-0.016
0.67;-0.017
0.67;-0.017
0.67;-0.016
0.67;-0.017
0.67;-0.017
0.67;-0.016
0.67;-0.017
0.67;-0.017
0.67;-0.016
0.67;-0.017
0.68;-0.016
0.68;-0.017
0.68;-0.016
0.68;-0.016
0.68;-0.017
0.68;-0.016
0.68;-0.016
0.68;-0.017
0.68;-0.017
0.68;-0.017
0.69;-0.016
0.69;-0.016
0.69;-0.017
0.69;-0.017
0.69;-0.016
0.69;-0.016
0.69;-0.017
0.69;-0.017
0.69;-0.016
0.69;-0.016
0.70;-0.016
0.70;-0.017
0.70;-0.016
0.70;-0.016
0.70;-0.016
0.70;-0.017
0.70;-0.017
0.70;-0.016
0.70;-0.016
0.70;-0.017
0.71;-0.017
0.71;-0.016
0.71;-0.017
0.71;-0.017
0.71;-0.017
0.71;-0.016
0.71;-0.016
0.71;-0.017
0.71;-0.017
0.71;-0.016
0.72;-0.017
0.72;-0.017
0.72;-0.017
0.72;-0.017
0.72;-0.016
0.72;-0.017
0.72;-0.016
0.72;-0.016
0.72;-0.017
0.72;-0.017
0.73;-0.017
0.73;-0.017
0.73;-0.016
0.73;-0.017
0.73;-0.017
0.73;-0.016
0.73;-0.017
0.73;-0.017
0.73;-0.017
0.73;-0.016
0.74;-0.017
0.74;-0.017
0.74;-0.017
0.74;-0.017
0.74;-0.016
0.74;-0.017
0.74;-0.017
0.74;-0.017
0.74;-0.017
0.74;-0.017
0.75;-0.016
0.75;-0.016
0.75;-0.016
0.75;-0.017
0.75;-0.017
0.75;-0.016
0.75;-0.017
0.75;-0.017
0.75;-0.016
0.75;-0.017
0.76;-0.017
0.76;-0.016
0.76;-0.017
0.76;-0.016
0.76;-0.017
0.76;-0.017
0.76;-0.017
0.76;-0.017
0.76;-0.016
0.76;-0.017
0.77;-0.017
0.77;-0.017
0.77;-0.016
0.77;-0.017
0.77;-0.017
0.77;-0.017
0.77;-0.017
0.77;-0.016
0.77;-0.017
0.77;-0.018
0.78;-0.018
0.78;-0.017
0.78;-0.017
0.78;-0.016
0.78;-0.018
0.78;-0.017
0.78;-0.017
0.78;-0.018
0.78;-0.016
0.78;-0.017
0.79;-0.017
0.79;-0.017
0.79;-0.017
0.79;-0.017
0.79;-0.017
0.79;-0.018
0.79;-0.017
0.79;-0.016
0.79;-0.017
0.79;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.017
0.80;-0.016
0.80;-0.016
0.80;-0.018
0.81;-0.018
0.81;-0.017
0.81;-0.016
0.81;-0.017
0.81;-0.018
0.81;-0.017
0.81;-0.017
0.81;-0.017
0.81;-0.017
0.81;-0.017
0.82;-0.018
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.017
0.82;-0.018
0.83;-0.017
0.83;-0.017
0.83;-0.017
0.83;-0.017
0.83;-0.017
0.83;-0.016
0.83;-0.017
0.83;-0.017
0.83;-0.017
0.83;-0.018
0.84;-0.017
0.84;-0.017
0.84;-0.017
0.84;-0.018
0.84;-0.018
0.84;-0.017
0.84;-0.017
0.84;-0.017
0.84;-0.017
0.84;-0.017
0.85;-0.016
0.85;-0.017
0.85;-0.017
0.85;-0.017
0.85;-0.016
0.85;-0.016
0.85;-0.017
0.85;-0.017
0.85;-0.017
0.85;-0.018
0.86;-0.016
0.86;-0.017
0.86;-0.018
0.86;-0.016
0.86;-0.017
0.86;-0.017
0.86;-0.017
0.86;-0.017
0.86;-0.017
0.86;-0.016
0.87;-0.018
0.87;-0.017
0.87;-0.016
0.87;-0.017
0.87;-0.017
0.87;-0.017
0.87;-0.018
0.87;-0.017
0.87;-0.018
0.87;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.017
0.88;-0.018
0.89;-0.017
0.89;-0.017
0.89;-0.017
0.89;-0.017
0.89;-0.017
0.89;-0.017
0.89;-0.017
0.89;-0.018
0.89;-0.018
0.89;-0.017
0.90;-0.017
0.90;-0.017
0.90;-0.017
0.90;-0.017
0.90;-0.016
0.90;-0.017
0.90;-0.017
0.90;-0.017
0.90;-0.017
0.90;-0.018
0.91;-0.017
0.91;-0.017
0.91;-0.017
0.91;-0.017
0.91;-0.016
0.91;-0.018
0.91;-0.017
0.91;-0.017
0.91;-0.017
0.91;-0.017
0.92;-0.017
0.92;-0.017
0.92;-0.018
0.92;-0.017
0.92;-0.016
0.92;-0.017
0.92;-0.018
0.92;-0.017
0.92;-0.017
0.92;-0.017
0.93;-0.017
0.93;-0.017
0.93;-0.017
0.93;-0.017
0.93;-0.017
0.93;-0.018
0.93;-0.017
0.93;-0.017
0.93;-0.017
0.93;-0.017
0.94;-0.018
0.94;-0.017
0.94;-0.018
0.94;-0.017
0.94;-0.017
0.94;-0.018
0.94;-0.017
0.94;-0.017
0.94;-0.018
0.94;-0.017
0.95;-0.018
0.95;-0.017
0.95;-0.017
0.95;-0.018
0.95;-0.017
0.95;-0.017
0.95;-0.017
0.95;-0.017
0.95;-0.017
0.95;-0.018
0.96;-0.017
0.96;-0.017
0.96;-0.017
0.96;-0.017
0.96;-0.018
0.96;-0.017
0.96;-0.018
0.96;-0.017
0.96;-0.017
0.96;-0.017
0.97;-0.017
0.97;-0.016
0.97;-0.017
0.97;-0.017
0.97;-0.017
0.97;-0.017
0.97;-0.018
0.97;-0.017
0.97;-0.017
0.97;-0.017
0.98;-0.017
0.98;-0.018
0.98;-0.017
0.98;-0.017
0.98;-0.017
0.98;-0.017
0.98;-0.017
0.98;-0.016
0.98;-0.017
0.98;-0.019
0.99;-0.017
0.99;-0.015
0.99;-0.018
0.99;-0.017
0.99;-0.017
0.99;-0.018
0.99;-0.017
0.99;-0.017
0.99;-0.017
0.99;-0.017
1.00;-0.017
1.00;-0.018
1.00;-0.017
1.00;-0.017
1.00;-0.017
1.00;-0.017
1.00;-0.018
1.00;-0.017
1.00;-0.017
1.00;-0.017
1.01;-0.017
1.01;-0.018
1.01;-0.017
1.01;-0.018
1.01;-0.017
1.01;-0.017
1.01;-0.018
1.01;-0.017
1.01;-0.017
1.01;-0.018
1.01;-0.018
1.02;-0.017
1.02;-0.017
1.02;-0.018
1.02;-0.017
1.02;-0.018
1.02;-0.018
1.02;-0.017
1.02;-0.017
1.02;-0.017
1.02;-0.018
1.03;-0.017
1.03;-0.017
1.03;-0.018
1.03;-0.017
1.03;-0.017
1.03;-0.018
1.03;-0.017
1.03;-0.017
1.03;-0.018
1.03;-0.018
1.04;-0.017
1.04;-0.018
1.04;-0.017
1.04;-0.017
1.04;-0.018
1.04;-0.017
1.04;-0.017
1.04;-0.018
1.04;-0.017
1.04;-0.017
1.05;-0.017
1.05;-0.018
1.05;-0.017
1.05;-0.017
1.05;-0.017
1.05;-0.017
1.05;-0.016
1.05;-0.018
1.05;-0.017
1.05;-0.017
1.06;-0.017
1.06;-0.017
1.06;-0.018
1.06;-0.018
1.06;-0.017
1.06;-0.017
1.06;-0.017
1.06;-0.017
1.06;-0.017
1.06;-0.017
1.07;-0.017
1.07;-0.017
1.07;-0.017
1.07;-0.017
1.07;-0.018
1.07;-0.016
1.07;-0.017
1.07;-0.018
1.07;-0.017
1.07;-0.017
1.08;-0.017
1.08;-0.017
1.08;-0.017
1.08;-0.018
1.08;-0.017
1.08;-0.018
1.08;-0.017
1.08;-0.017
1.08;-0.018
1.08;-0.018
1.09;-0.017
1.09;-0.017
1.09;-0.017
1.09;-0.017
1.09;-0.018
1.09;-0.017
1.09;-0.017
1.09;-0.018
1.09;-0.017
1.09;-0.018
1.10;-0.017
1.10;-0.017
1.10;-0.018
1.10;-0.017
1.10;-0.016
1.10;-0.017
1.10;-0.018
1.10;-0.018
1.10;-0.017
1.10;-0.017
1.11;-0.018
1.11;-0.018
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.11;-0.017
1.12;-0.017
1.12;-0.017
1.12;-0.018
1.12;-0.017
1.12;-0.018
1.12;-0.017
1.12;-0.017
1.12;-0.017
1.12;-0.017
1.12;-0.017
1.13;-0.017
1.13;-0.017
1.13;-0.018
1.13;-0.017
1.13;-0.016
1.13;-0.018
1.13;-0.018
1.13;-0.017
1.13;-0.017
1.13;-0.018
1.14;-0.017
1.14;-0.017
1.14;-0.017
1.14;-0.018
1.14;-0.017
1.14;-0.017
1.14;-0.018
1.14;-0.017
1.14;-0.017
1.14;-0.017
1.15;-0.017
1.15;-0.018
1.15;-0.018
1.15;-0.017
1.15;-0.017
1.15;-0.017
1.15;-0.017
1.15;-0.018
1.15;-0.017
1.15;-0.017
1.16;-0.017
1.16;-0.017
1.16;-0.017
1.16;-0.018
1.16;-0.017
1.16;-0.017
1.16;-0.018
1.16;-0.018
1.16;-0.017
1.16;-0.017
1.17;-0.018
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.017
1.17;-0.018
1.18;-0.018
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.18;-0.017
1.19;-0.017
1.19;-0.016
1.19;-0.017
1.19;-0.017
1.19;-0.017
1.19;-0.018
1.19;-0.017
1.19;-0.017
1.19;-0.018
1.19;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.20;-0.017
1.21;-0.017
1.21;-0.017
1.21;-0.017
1.21;-0.018
1.21;-0.017
1.21;-0.017
1.21;-0.017
1.21;-0.017
1.21;-0.017
1.21;-0.017
1.22;-0.017
1.22;-0.018
1.22;-0.017
1.22;-0.018
1.22;-0.017
1.22;-0.018
1.22;-0.017
1.22;-0.017
1.22;-0.016
1.22;-0.018
1.23;-0.017
1.23;-0.017
1.23;-0.017
1.23;-0.017
1.23;-0.018
1.23;-0.018
1.23;-0.016
1.23;-0.017
1.23;-0.017
1.23;-0.018
1.24;-0.017
1.24;-0.017
1.24;-0.017
1.24;-0.018
1.24;-0.017
1.24;-0.017
1.24;-0.017
1.24;-0.017
1.24;-0.017
1.24;-0.017
1.25;-0.017
1.25;-0.017
1.25;-0.017
1.25;-0.017
1.25;-0.016
1.25;-0.017
1.25;-0.017
1.25;-0.017
1.25;-0.017
1.25;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.26;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.017
1.27;-0.018
1.27;-0.017
1.28;-0.017
1.28;-0.018
1.28;-0.017
1.28;-0.017
1.28;-0.017
1.28;-0.017
1.28;-0.017
1.28;-0.017
1.28;-0.017
1.28;-0.016
1.29;-0.017
1.29;-0.017
1.29;-0.017
1.29;-0.017
1.29;-0.016
1.29;-0.017
1.29;-0.017
1.29;-0.017
1.29;-0.017
1.29;-0.016
1.30;-0.016
1.30;-0.018
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.30;-0.017
1.31;-0.017
1.31;-0.016
1.31;-0.017
1.31;-0.016
1.31;-0.016
1.31;-0.017
1.31;-0.017
1.31;-0.017
1.31;-0.017
1.31;-0.016
1.32;-0.017
1.32;-0.017
1.32;-0.017
1.32;-0.017
1.32;-0.016
1.32;-0.017
1.32;-0.017
1.32;-0.017
1.32;-0.017
1.32;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.33;-0.017
1.34;-0.017
1.34;-0.017
1.34;-0.016
1.34;-0.017
1.34;-0.017
1.34;-0.017
1.34;-0.017
1.34;-0.017
1.34;-0.017
1.34;-0.017
1.35;-0.017
1.35;-0.017
1.35;-0.016
1.35;-0.017
1.35;-0.017
1.35;-0.017
1.35;-0.017
1.35;-0.017
1.35;-0.017
1.35;-0.016
1.36;-0.017
1.36;-0.016
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.36;-0.017
1.37;-0.018
1.37;-0.017
1.37;-0.017
1.37;-0.017
1.37;-0.018
1.37;-0.016
1.37;-0.017
1.37;-0.017
1.37;-0.016
1.37;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.017
1.38;-0.018
1.38;-0.017
1.38;-0.017
1.39;-0.017
1.39;-0.016
1.39;-0.017
1.39;-0.017
1.39;-0.016
1.39;-0.017
1.39;-0.016
1.39;-0.016
1.39;-0.017
1.39;-0.016
1.40;-0.016
1.40;-0.017
1.40;-0.016
1.40;-0.017
1.40;-0.016
1.40;-0.016
1.40;-0.017
1.40;-0.017
1.40;-0.016
1.40;-0.017
1.41;-0.017
1.41;-0.017
1.41;-0.017
1.41;-0.017
1.41;-0.016
1.41;-0.017
1.41;-0.016
1.41;-0.016
1.41;-0.016
1.41;-0.017
1.42;-0.017
1.42;-0.016
1.42;-0.016
1.42;-0.017
1.42;-0.017
1.42;-0.016
1.42;-0.017
1.42;-0.017
1.42;-0.017
1.42;-0.018
1.43;-0.016
1.43;-0.016
1.43;-0.017
1.43;-0.016
1.43;-0.017
1.43;-0.017
1.43;-0.017
1.43;-0.017
1.43;-0.017
1.43;-0.017
1.44;-0.017
1.44;-0.016
1.44;-0.017
1.44;-0.016
1.44;-0.017
1.44;-0.016
1.44;-0.017
1.44;-0.017
1.44;-0.017
1.44;-0.017
1.45;-0.017
1.45;-0.017
1.45;-0.017
1.45;-0.017
1.45;-0.017
1.45;-0.016
1.45;-0.017
1.45;-0.017
1.45;-0.016
1.45;-0.016
1.46;-0.016
1.46;-0.016
1.46;-0.018
1.46;-0.016
1.46;-0.017
1.46;-0.017
1.46;-0.016
1.46;-0.016
1.46;-0.016
1.46;-0.016
1.47;-0.017
1.47;-0.016
1.47;-0.017
1.47;-0.017
1.47;-0.016
1.47;-0.017
1.47;-0.017
1.47;-0.017
1.47;-0.017
1.47;-0.016
1.48;-0.016
1.48;-0.017
1.48;-0.017
1.48;-0.016
1.48;-0.017
1.48;-0.017
1.48;-0.017
1.48;-0.017
1.48;-0.016
1.48;-0.016
1.49;-0.016
1.49;-0.016
1.49;-0.017
1.49;-0.017
1.49;-0.016
1.49;-0.016
1.49;-0.016
1.49;-0.017
1.49;-0.017
1.49;-0.016
1.50;-0.017
1.50;-0.017
1.50;-0.017
1.50;-0.017
1.50;-0.017
1.50;-0.016
1.50;-0.017
1.50;-0.016
1.50;-0.016
1.50;-0.016
1.51;-0.016
1.51;-0.016
1.51;-0.016
1.51;-0.015
1.51;-0.017
1.51;-0.016
1.51;-0.017
1.51;-0.015
1.51;-0.016
1.51;-0.018
1.52;-0.016
1.52;-0.015
1.52;-0.016
1.52;-0.017
1.52;-0.016
1.52;-0.017
1.52;-0.017
1.52;-0.016
1.52;-0.016
1.52;-0.016
1.53;-0.016
1.53;-0.016
1.53;-0.016
1.53;-0.016
1.53;-0.017
1.53;-0.016
1.53;-0.016
1.53;-0.016
1.53;-0.016
1.53;-0.017
1.54;-0.017
1.54;-0.016
1.54;-0.016
1.54;-0.017
1.54;-0.017
1.54;-0.016
1.54;-0.016
1.54;-0.016
1.54;-0.017
1.54;-0.016
1.55;-0.016
1.55;-0.017
1.55;-0.016
1.55;-0.017
1.55;-0.017
1.55;-0.017
1.55;-0.017
1.55;-0.016
1.55;-0.016
1.55;-0.017
