Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-31.26799544079183,310.36067091028974,0.0
0.002,-49.6867512574098,512.539653414871,0.0
0.003,-71.21344694989428,-250.815593510803,0.0
0.004,-103.39312195198356,-133.0674159411182,0.0
0.005,-110.35739506173665,-165.25824360379124,0.0
0.006,-60.23844167676383,630.8550146528102,0.0
0.007,-39.0612975803287,56.571794136829595,16.252979260779455
0.008,-46.16406999132676,39.60765354179885,24.173298813339493
0.009000000000000001,-75.41811202536921,82.47561899920088,0.0
0.01,-120.16560622570236,615.9912206431778,0.0
0.011,-58.52509230903127,35.42009092711725,16.591160870353278
0.012,4.054781385064763,26.107674764519604,58.57932753144611
0.013,-11.77081862451089,84.40298091549981,0.0
0.014,-116.46475499942294,-58.353108046675295,0.0
0.015000000000000001,67.4591883565051,-42.68242040560458,5.171865201551881
0.016,79.6301418131455,-67.08238797622055,0.0
0.017,-0.23246497345353367,-216.62081871969946,0.0
0.018000000000000002,0.7949905563454324,249.92903587825364,0.0
0.019,-7.078260452085169,147.0397594019403,0.0
0.02,-20.651822073093633,-413.94400359282196,0.0
0.020999999999999998,-27.568182849121943,-146.2063420366835,0.0
0.022,-12.873585397854265,-510.66585268448677,0.0
0.023,-7.416739399716641,458.7437383169642,0.0
0.024,-10.065903109403694,1071.9732119838025,0.0
0.025,-14.524256625243524,-384.02349967897595,0.0
0.026,-13.41070621018601,-390.47240158886774,0.0
0.027,-10.304413234300291,-2291.995291975642,0.0
0.028,-10.718044737088073,-6898.546419396652,0.0
0.029,-13.611653441796726,-490.5677125793608,0.0
0.030000000000000002,-14.57775264426498,-328.294769539913,0.0
0.031,-12.58882292060108,-452.0345341135869,0.0
0.032,-11.80578741038196,-554.4793748232545,0.0
0.033,-12.68962258517748,-399.2287797961323,0.0
0.034,-13.211428632909927,-323.45622447632127,0.0
0.034999999999999996,-12.464854693273343,-334.2888213559959,0.0
0.036000000000000004,-11.50988590252735,-392.7437177596208,0.0
0.037,-11.461914126018591,-391.2790006813781,0.0
0.038,-11.962066844332574,-344.9239323490682,0.0
0.039,-11.98390264246872,-334.0328503559136,0.0
0.04,-11.497466675080632,-352.1760849853993,0.0
0.041,-11.235432363641936,-365.4786934737272,0.0
0.041999999999999996,-11.527014601695866,-342.0474504316348,0.0
0.043000000000000003,-11.710626166544646,-312.9108625551288,0.0
0.044,-11.411844243654086,-309.0674552478404,0.0
0.045000000000000005,-11.17978141281597,-313.2806657905952,0.0
0.046,-11.096295561198414,-314.6459598915537,0.0
0.047,-11.005251791135057,-308.73636133291956,0.0
0.048,-11.014919444876902,-296.4405901389502,0.0
0.049,-10.962811503211704,-291.31691825300965,0.0
0.05,-10.748858186976374,-293.68451963377,0.0
0.051,-10.573412222588823,-300.5089647931431,0.0
0.052,-10.495946910636915,-306.80449926463365,0.0
0.053,-10.668612009418597,-305.9266410706841,0.0
0.054,-10.631267925809238,-307.3057287447089,0.0
0.055,-10.392129543292217,-312.7896500608616,0.0
0.056,-10.296646884408467,-311.01053841015903,0.0
0.057,-10.374468804270853,-296.47943674009264,0.0
0.058,-10.464340306904266,-280.66412089317896,0.0
0.059,-10.207156208364728,-274.5798058653882,0.0
0.060000000000000005,-9.889080513375042,-275.8699306729868,0.0
0.061,-9.629187444693509,-276.6261498981606,0.0
0.062,-9.422779770280249,-270.18405490812137,0.0
0.063,-9.281319321678058,-262.00943235660026,0.0
0.064,-15.084699215325665,-155.69628195233526,0.0
0.06499999999999999,438.45786359248774,-67.8485903221238,0.0
0.066,48.96479147369219,-67.0078131486413,2.0084472550044126
0.067,17.044431123797228,-169.58871996927203,0.0
0.068,17.55751552467703,124.9769738653579,0.0
0.06899999999999999,7.691207882385408,40.68753082451707,43.59191089550142
0.06999999999999999,-4.211872797125189,36.623378831193136,48.135223458262374
0.07100000000000001,-13.960901387620705,130.45635700486844,0.0
0.07200000000000001,-15.074094734621228,-1075.2268833299374,0.0
0.073,-8.001211409269416,934.690403218707,0.0
0.074,-5.684049097865244,362.8701342160331,0.0
0.075,-7.049005910798503,440.03302000760704,0.0
0.076,-8.27455743183737,696.4231870335931,0.0
0.077,-7.690887155549852,527.3883377993127,0.0
0.078,-6.98536376838089,356.9514614522205,0.0
0.079,-7.124044249292379,336.76401754930373,0.0
0.08,-7.504653066685411,366.17554140072593,0.0
0.081,-7.313002740277079,346.6409147258823,0.0
0.082,-6.812339256279598,318.77764830296417,0.0
0.083,-6.7173606170734645,331.4970470549149,0.0
0.08399999999999999,-6.730844590328549,349.937332004572,0.0
0.085,-6.543580399217544,340.3225273200687,0.0
0.08600000000000001,-6.456954492144206,329.60473312659724,0.0
0.087,-6.594198553395251,349.5305605267402,0.0
0.088,-6.803320737641386,400.59583703810847,0.0
0.089,-6.8148691080221395,441.41774825342446,0.0
0.09000000000000001,-6.6602237993452285,444.8871364467592,0.0
0.091,-6.551649207055199,440.58688748359816,0.0
0.092,-6.486081398940323,435.6996321248559,0.0
0.093,-6.4203978774283685,430.83861739634057,0.0
0.094,-6.294069612704312,425.39104713305403,0.0
0.095,-6.20495567007144,431.5608888411374,0.0
0.096,-6.228777935338372,455.27054587684626,0.0
0.097,-6.144079163417918,467.8761580680693,0.0
0.098,-5.94155146209976,460.23194645933216,0.0
0.09899999999999999,-5.821579702004594,444.0665515454467,0.0
0.1,-5.787132040639979,427.6222168133995,0.0
0.101,-5.820119566388712,422.2194876122916,0.0
0.102,-5.898739700350166,438.2776637792395,0.0
0.103,-5.9354657607704,473.03484299820167,0.0
0.10400000000000001,-5.892773893656926,496.51334475489966,0.0
0.10500000000000001,-5.782341930843781,496.75330514141734,0.0
0.106,-5.645079451138619,492.1214839347858,0.0
0.10700000000000001,-5.536687784119619,490.82474987034414,0.0
0.10800000000000001,-5.43840671670942,501.96236992233304,0.0
0.10900000000000001,-5.328449691162468,526.8710563136196,0.0
0.11,-5.2679364758147,552.9465667033674,0.0
0.11100000000000002,-5.236994210798256,559.0983215825084,0.0
0.11200000000000002,-5.1827098390166135,543.0652546782766,0.0
0.11299999999999999,-5.147546478850777,529.578601919274,0.0
0.11399999999999999,-5.093341116560125,519.0439420112057,0.0
0.11499999999999999,-5.012607614138241,496.5973713091121,0.0
0.11599999999999999,-4.989516414009931,472.21127944708024,0.0
0.11699999999999999,-4.995371375297764,463.32283272311867,0.0
0.118,-5.023267156681581,478.68915045802737,0.0
0.119,-5.061262666379728,511.013127561744,0.0
0.12,-5.024402603271269,534.5683489115315,0.0
0.121,-4.931448756276966,544.3673691778738,0.0
0.122,-4.794615995058198,548.3142708173875,0.0
0.12300000000000001,-4.668884791087277,553.6382633654857,0.0
0.124,-4.666366920870955,568.131309253466,0.0
0.125,-4.645116474096733,557.7769541739453,0.0
0.126,-4.6029557293878325,526.4859304584124,0.0
0.127,-4.641016121423049,510.9819342808241,0.0
0.128,-4.715254857927484,509.6541176834004,0.0
0.129,-4.731267205340139,501.3736462215723,0.0
0.13,-4.637853443423515,479.70366665990343,0.0
0.131,-4.578471772579765,470.64429421416395,0.0
0.132,-4.610505091327267,490.00769716964237,0.0
0.133,-4.674347906604898,522.5283035066149,0.0
0.134,-4.657732197286504,539.5005170762907,0.0
0.135,-4.557732847155336,540.8627272736912,0.0
0.136,-4.4621965524282325,542.4190175878637,0.0
0.137,-4.404414097605193,551.6538723777521,0.0
0.13799999999999998,-4.3868005885627745,548.2792426478276,0.0
0.13899999999999998,-4.2974769425301265,513.6359176869049,0.0
0.13999999999999999,-4.273839518773503,483.85022874600463,0.0
0.141,-4.339258785562907,485.0576225512018,0.0
0.142,-4.321521549224499,499.1646619392017,0.0
0.14300000000000002,-4.245526714741426,494.54112980523746,0.0
0.14400000000000002,-4.226382344682758,468.41111084989865,0.0
0.145,-4.254306359155065,443.27258532541214,0.0
0.146,-4.2235244382676695,439.4699526922163,0.0
0.147,-4.254716351553917,458.421493158963,0.0
0.148,-4.340032369447969,485.0631049807142,0.0
0.149,-4.351491843604392,508.05548925826577,0.0
0.15,-4.236058700395164,520.9857968236032,0.0
0.15100000000000002,-4.0410938936269805,522.8786833263296,0.0
0.152,-3.8955794022125065,519.3001874574298,0.0
0.153,-3.7994736757229473,517.2158640863673,0.0
0.154,-3.6992174306250236,511.2533138007885,0.0
0.155,-3.625581600552296,509.7607640393782,0.0
0.156,-3.6553088283710706,524.6760987083096,0.0
0.157,-3.7084413669601255,549.1594717884597,0.0
0.15800000000000003,-3.707677804540085,564.8698148555699,0.0
0.159,-3.6683434889058595,544.6387224120796,0.0
0.16,-3.594868751221276,510.46103930366974,0.0
0.161,-3.586487866026489,507.08843078806956,0.0
0.162,-3.596713889000284,533.9622881572883,0.0
0.16299999999999998,-3.527862308765137,554.65915481588,0.0
0.164,-3.4226972337008594,552.5651336960289,0.0
0.165,-3.365973289072674,545.0897132688483,0.0
0.166,-3.309265784213582,538.928310972935,0.0
0.16699999999999998,-3.20260447139655,528.8509119868105,0.0
0.16799999999999998,-3.0759715073085365,523.6070206207177,0.0
0.16899999999999998,-3.0538885348495817,533.3407411528875,0.0
0.16999999999999998,-3.080309893903318,544.5753900673843,0.0
0.171,-3.0030121048754896,548.3688354151902,0.0
0.17200000000000001,-2.850214303111362,554.6262897334816,0.0
0.17300000000000001,-2.700160908238174,556.3766285480048,0.0
0.174,-2.5721164255077964,542.6048292824919,0.0
0.175,-2.4163995972371035,525.267088511393,0.0
0.176,-2.33950690783916,527.8768603754756,0.0
0.177,-2.3486763185218,571.190136185881,0.0
0.178,-2.3604690932901855,630.239093792166,0.0
0.17900000000000002,-2.284607653005053,649.950826730203,0.0
0.18000000000000002,-2.1527779940071436,638.5427115402492,0.0
0.18100000000000002,-2.121433456516,626.4442687273244,0.0
0.182,-2.195387528187656,635.843772302398,0.0
0.183,-2.304120972753964,678.8545696481017,0.0
0.184,-2.3120024177917333,720.3590330031607,0.0
0.185,-2.160211670876342,713.0936483450223,0.0
0.18600000000000003,-2.004066344324341,688.2849726553303,0.0
0.18700000000000003,-1.9491953476170927,672.396802824567,0.0
0.188,-1.8889379704041827,632.6313775770428,0.0
0.18899999999999997,-1.7711807295955169,584.9484337202978,0.0
0.18999999999999997,-1.7849015051200736,563.578931867334,0.0
0.19099999999999998,-1.885942367994795,581.3835749633662,0.0
0.192,-1.9486117363560618,649.1167794167075,0.0
0.193,-1.9839113016178678,726.3170626118174,0.0
0.194,-1.903767576462647,752.0772933999488,0.0
0.195,-1.7427552935592114,741.0439812639097,0.0
0.196,-1.7155459943604159,755.6159588030524,0.0
0.19699999999999998,-1.7157362024411626,781.8078819161674,0.0
0.19799999999999998,-1.6375049729392865,790.6528457131059,0.0
0.199,-1.5280995004491076,772.9746126864669,0.0
0.2,-1.5437639941351105,726.0554873945816,0.0
0.20099999999999998,-1.6433534604187008,708.0221838827995,0.0
0.202,-1.6432005694039342,716.423939549208,0.0
0.20299999999999999,-1.5861628561676286,697.2732763028625,0.0
0.204,-1.5210212454288088,645.5315251020326,0.0
0.205,-1.5065049352771833,600.6090414788794,0.0
0.206,-1.4988849851838797,597.2097843317769,0.0
0.207,-1.5546337650135518,653.170552345391,0.0
0.20800000000000002,-1.639356873249003,726.718423918006,0.0
0.209,-1.6373090379598598,756.2831382661293,0.0
0.21000000000000002,-1.549344652961062,745.0699095033144,0.0
0.21099999999999997,-1.4339826777922093,728.7223725414501,0.0
0.212,-1.292777912838513,705.0150521723217,0.0
0.213,-1.2274880906358439,645.5654188700304,0.0
0.21400000000000002,-1.241113042693451,593.2897332008374,0.0
0.215,-1.2890478624678188,585.2024316181135,0.0
0.21600000000000003,-1.3683763472403438,597.6677104763527,0.0
0.217,-1.4185513759523334,606.4866482559574,0.0
0.21800000000000003,-1.436484773038076,588.8190921779043,0.0
0.21899999999999997,-1.3979937436092857,556.4513094167886,0.0
0.22,-1.3909907959588745,545.7329519905264,0.0
0.221,-1.443802541996796,569.4587902053923,0.0
0.22200000000000003,-1.4711914260138788,614.9914224917304,0.0
0.223,-1.3851916401627358,633.2481665071738,0.0
0.22400000000000003,-1.2679385437265647,637.1857059016684,0.0
0.225,-1.2315716656416533,648.5769145066414,0.0
0.22599999999999998,-1.1392973956611787,634.7799103485147,0.0
0.22699999999999998,-1.0460886695703946,597.4257675145931,0.0
0.22799999999999998,-1.091185626385171,580.2724035389439,0.0
0.229,-1.1967721979999082,601.5955157134398,0.0
0.22999999999999998,-1.2506777847396624,633.6023159773009,0.0
0.231,-1.2448704322839663,647.6143220653513,0.0
0.23199999999999998,-1.2934262881759373,666.2076966357392,0.0
0.23299999999999998,-1.3693021415948847,674.105205082619,0.0
0.23399999999999999,-1.357301006257517,642.4106986929479,0.0
0.23500000000000001,-1.31907924969817,616.8279231480492,0.0
0.236,-1.371673941884738,651.4010457467205,0.0
0.23700000000000002,-1.3476843421919356,737.6567732546877,0.0
0.238,-1.1783100959086752,801.2193508365602,0.0
0.23900000000000002,-0.9746971798889487,787.3902979281048,0.0
0.24,-0.8530185866993931,712.0588340029709,0.0
0.241,-0.8995463601603988,659.9653990425315,0.0
0.242,-1.002944333907066,659.7207695375816,0.0
0.24300000000000002,-1.1394402824240877,718.107167036307,0.0
0.244,-1.1694851209683752,805.561807715353,0.0
0.245,-1.024374563634382,822.7529863915938,0.0
0.24600000000000002,-0.9028482152958264,770.3958669072988,0.0
0.24700000000000005,-0.8950287669105589,735.0744578259843,0.0
0.248,-0.8866523180379856,702.0271175925961,0.0
0.24900000000000003,-0.8777573999430244,671.6605890929749,0.0
0.25,-0.9851398332034621,685.8062118758048,0.0
0.251,-1.1551199061994295,762.4717327438924,0.0
0.252,-1.155301056727905,885.373818997839,0.0
0.25299999999999995,-0.9774452956295772,952.2543535562252,0.0
0.254,-0.8243271920405656,951.7878280837916,0.0
0.25499999999999995,-0.7291179236515997,959.3607827927113,0.0
0.256,-0.7241606583451421,1038.2012602531777,0.0
0.25699999999999995,-0.7517036722538405,1176.8694691955684,0.0
0.258,-0.6302556261260169,1301.9661013483335,0.0
0.259,-0.4436664286790756,1298.5632289500986,0.0
0.26,-0.2844582131193213,1174.735938345455,0.0
0.261,-0.15563086252858793,1069.431098445356,0.0
0.262,-0.057088755905015255,1000.3715607750422,0.0
0.263,0.0418462279551532,919.1175171342302,0.0
0.264,0.11123027012808484,898.3058262046752,0.0
0.265,0.18169259149747305,963.2369268488816,0.0
0.266,0.13172236639634882,1169.625095180116,0.0
0.26699999999999996,0.0186289320248308,1532.0829916349053,0.0
0.268,0.12124484923787394,1576.6543875219559,0.0
0.26899999999999996,0.31685529834000375,1432.836804887263,0.0
0.27,0.48371084470420267,1487.5357262484877,0.0
0.27099999999999996,0.6538804376563816,1588.7533904504598,0.0
0.272,0.8209854836459133,1342.8907903862987,0.0
0.273,0.9501010964262321,1020.6895689822538,0.0
0.274,0.8623023376077994,872.1148911701104,0.0
0.275,0.6875081856091256,858.0516475007154,0.0
0.27599999999999997,0.6056830052122518,892.0714482747067,0.0
0.277,0.5530016562038337,919.9264196660832,0.0
0.27799999999999997,0.5314309572628405,939.014616582312,0.0
0.279,0.5425406704267914,1006.1788179825718,0.0
0.27999999999999997,0.6193994002240013,1186.601858252777,0.0
0.281,0.7325482344381304,1626.566908031177,0.0
0.282,0.8139078724118733,2115.7060598765083,0.0
0.283,0.8880867661814377,1871.859968377649,0.0
0.284,1.026957262560126,1638.658063081185,0.0
0.285,1.136919378870732,1519.215501828889,0.0
0.28600000000000003,1.1486290656667189,1368.6193060526246,0.0
0.28700000000000003,1.1258473971348568,1244.8646081220927,0.0
0.28800000000000003,1.0066734364736598,1266.7361714951726,0.0
0.28900000000000003,0.9240395706823572,1445.3426135286545,0.0
0.29,0.9062534215373969,1604.6007300532938,0.0
0.29100000000000004,0.852455049198838,1669.6222501685816,0.0
0.292,0.7640085788963218,1684.792516434685,0.0
0.29300000000000004,0.8069026668529431,1629.7199823893638,0.0
0.294,0.8188292871834526,1638.5156834482298,0.0
0.29500000000000004,0.7027506911896878,2225.1302434294566,0.0
0.296,0.7564709850828983,5326.477827830229,0.0
0.297,0.9777001818652119,13184.629416650047,0.0
0.298,1.2592941816323842,5684.5038488787395,0.0
0.299,1.4345138308215888,3109.048804399968,0.0
0.3,1.375281967047871,2459.0142225751956,0.0
0.301,1.221260136994325,2442.1945380521815,0.0
0.30200000000000005,1.1749244605108407,3981.0467897219087,0.0
0.303,1.2314012725400774,21128.677187673784,0.0
0.304,1.4570969501510138,-62490.2765482599,0.0
0.305,1.7167894514789577,-45293.21420178499,0.0
0.306,1.8404472764692037,-45665.081576987555,0.0
0.307,1.8226190946702432,43305.52392851716,0.0
0.308,1.7659483631235497,17994.00479444272,0.0
0.309,1.854895250860077,227592.07743328472,0.0
0.31,1.919918886213021,-5704.591009961847,0.0
0.31099999999999994,1.9554055835180073,-2587.0094401676984,0.0
0.312,2.0540098999967022,-2322.4851571879108,0.0
0.31299999999999994,2.174527057883782,-3170.118937533305,0.0
0.314,2.2932231721267153,-4420.688058034082,0.0
0.315,2.321376428061475,-3284.738347722576,0.0
0.31600000000000006,2.2904337536553063,-2001.7092389313977,0.0
0.317,2.442832796331033,-1540.638972984619,0.0
0.318,2.733841373781363,-1494.9762091439152,0.0
0.319,2.826759112490788,-1551.8027113842236,0.0
0.32,2.804505923076126,-1593.7265571449514,0.0
0.321,2.7821834337822073,-1619.9537982370493,0.0
0.322,2.878036862884747,-1561.2685103777417,0.0
0.323,3.011571377785743,-1507.916846657435,0.0
0.324,3.0391847518405894,-1433.352129886644,0.0
0.325,3.120149569481928,-1221.558325537374,0.0
0.32599999999999996,3.2703470099730483,-1103.7714715695508,0.0
0.32699999999999996,3.388078819714832,-1240.2710903148234,0.0
0.328,3.4242692192769177,-1424.7874831825407,0.0
0.329,3.384821913964033,-1260.1006750258487,0.0
0.33,3.508795459159711,-1113.8937238726776,0.0
0.331,3.794318270086778,-1285.8595970992337,0.0
0.332,3.8881695807214887,-2051.57198079463,0.0
0.333,3.8282038658355106,-3996.182394528375,0.0
0.33399999999999996,3.719964200213412,-5464.755903270874,0.0
0.335,3.5491663622808423,-5044.529248679688,0.0
0.33599999999999997,3.4206147747713294,-4275.47446381748,0.0
0.337,3.445166654822777,-3823.5345023864497,0.0
0.33799999999999997,3.513763562523648,-2902.841235140485,0.0
0.339,3.512688843790456,-2013.112752593823,0.0
0.33999999999999997,3.5116317112531736,-1720.317414063507,0.0
0.34099999999999997,3.560422281286252,-2182.770119436594,0.0
0.342,3.4697345673575435,-3709.778147119259,0.0
0.34299999999999997,3.285403326365612,-3996.927329216628,0.0
0.34400000000000003,3.309872191013112,-4338.887606755722,0.0
0.34500000000000003,3.4769649514398746,-11591.963200534976,0.0
0.34600000000000003,3.5578239088462693,13328.4702418768,0.0
0.34700000000000003,3.5802634328024516,10230.549298370302,0.0
0.348,3.585956123006624,-28825.360231042127,0.0
0.34900000000000003,3.676263653206581,-5509.711425874739,0.0
0.35,3.9547708487500812,-4447.9195446164185,0.0
0.351,4.096673437112872,-5538.887953498582,0.0
0.352,4.032013797996181,-6941.766463690089,0.0
0.353,3.981263537971335,-5295.8298564893175,0.0
0.354,4.023666178939936,-3507.4804176869734,0.0
0.355,4.13551981300928,-3601.246324616775,0.0
0.356,4.246201699596185,-16004.25663907953,0.0
0.357,4.293419649043968,4973.101000833937,0.0
0.35800000000000004,4.203078905117968,2992.577713407426,0.0
0.359,4.099834314355128,3183.581589057514,0.0
0.36000000000000004,4.056771915543772,5223.784652342721,0.0
0.361,3.94795205944958,71207.19419744148,0.0
0.36200000000000004,3.8366929079015675,-5916.912638775872,0.0
0.363,3.919406856614601,-3743.7555299332885,0.0
0.364,4.158689593075922,-3645.39389258279,0.0
0.365,4.347028148777546,-4676.768739250442,0.0
0.366,4.361449900060203,-8679.551130905815,0.0
0.367,4.2579056058603495,-12979.10481711644,0.0
0.368,4.221857719408119,-5867.855699365821,0.0
0.369,4.272006089290044,-3787.6097370037464,0.0
0.37,4.373558671196377,-5147.720053270104,0.0
0.371,4.474780634812339,13711.483368684372,0.0
0.37200000000000005,4.403587061338961,3276.638610868715,0.0
0.373,4.1251877579849605,3162.6661690189767,0.0
0.37400000000000005,3.919258634877715,6082.263960235477,0.0
0.375,3.9288400401672465,-47770.89098062084,0.0
0.376,4.099108582806025,-11783.567403589625,0.0
0.377,4.285245024348171,-81826.61984428948,0.0
0.37799999999999995,4.204421257347884,16370.903706137111,0.0
0.379,4.101372665012207,12756.543424057449,0.0
0.37999999999999995,4.093532138554142,12618.5991725447,0.0
0.381,3.9929512503348805,11335.566333328316,0.0
0.38199999999999995,3.9805576211639133,9478.816660446813,0.0
0.383,4.112371348746753,8136.208945596226,0.0
0.384,4.315515196902519,5012.366856339009,0.0
0.385,4.39101194303799,2415.3685309718885,0.0
0.386,4.237360602607306,1458.376523985613,0.0
0.387,4.163572631005619,1269.4315907626392,0.0
0.388,4.218794426054551,1494.2797298244107,0.0
0.389,4.22371067797857,1923.7173312690265,0.0
0.39,4.1526184523897856,1891.575109812388,0.0
0.391,4.100693229123618,1513.1578438903591,0.0
0.392,4.049240548442443,1285.8986779123782,0.0
0.393,3.9784790858164047,1235.8437985445196,0.0
0.39399999999999996,4.052171559502119,1258.0072192889527,0.0
0.395,4.075271385619846,1240.0430347860738,0.0
0.39599999999999996,3.9098135532586986,1145.949348006089,0.0
0.397,3.7441537446941484,1106.4593002285778,0.0
0.398,3.6359312993630426,1099.9964789654143,0.0
0.399,3.614454793382856,1050.2692515300682,0.0
0.4,3.702491625673719,906.5209643788687,0.0
0.40099999999999997,3.6852732577590777,736.7029853254833,0.0
0.40199999999999997,3.513735269913418,697.6478240928449,0.0
0.403,3.448882695848026,721.3834739812868,0.0
0.404,3.4270221749798404,725.0784199105248,0.0
0.40499999999999997,3.308109917393163,719.0821665102815,0.0
0.40599999999999997,3.245285259180277,763.8603998502467,0.0
0.40700000000000003,3.3333086186193466,876.7470325813218,0.0
0.408,3.365022183640074,924.2503789399566,0.0
0.409,3.3491526373157807,935.4983609523391,0.0
0.41,3.4741700536394773,1004.0908091962334,0.0
0.41100000000000003,3.5969282963341094,1047.498467984015,0.0
0.412,3.6270592502259986,1063.6577798745857,0.0
0.41300000000000003,3.7852790336293958,979.5802151841232,0.0
0.414,3.8869894231315945,840.0512686186911,0.0
0.41500000000000004,3.850023238108688,778.6114556793491,0.0
0.41600000000000004,3.7873200351964833,850.831395903022,0.0
0.417,3.8418839715160744,1036.9375587363659,0.0
0.418,3.9314391313835664,1196.1805394762903,0.0
0.41900000000000004,4.064153356309275,1410.3053993126368,0.0
0.42000000000000004,4.289149633903182,2588.2396328201467,0.0
0.421,4.43624546089958,25035.616240507952,0.0
0.42199999999999993,4.639955799691506,-16098.927807927917,0.0
0.42300000000000004,4.916294554927914,289794.49534611887,0.0
0.424,5.13497003964804,6454.1993445309345,0.0
0.425,5.11029469014137,3681.504378123564,0.0
0.426,5.054224455952236,4243.980452375375,0.0
0.427,5.093985436696009,6669.83306131814,0.0
0.42800000000000005,5.046726301030179,4202.541702855589,0.0
0.429,4.935441202340398,2473.8670407618215,0.0
0.43,4.90483156309686,2249.7490503057584,0.0
0.43099999999999994,4.868605367517133,3457.033785810974,0.0
0.43200000000000005,4.759943421826874,139152.1116953208,0.0
0.433,4.892905800570639,-5361.188774928212,0.0
0.434,5.251741359582835,-5670.84616813064,0.0
0.43499999999999994,5.58227740806608,-760240.9294971274,0.0
0.43600000000000005,5.7998186150483555,4649.9341185454505,0.0
0.437,6.023324714827874,2238.232779948227,0.0
0.43799999999999994,6.169131051874089,1374.8198252211969,0.0
0.439,5.9368619662656625,1016.5666542393527,0.0
0.44,5.739535619846211,912.851156981062,0.0
0.44100000000000006,5.8462955703636155,1038.363803178804,0.0
0.442,5.8485668288209105,1288.3165377522214,0.0
0.443,5.860523030015893,1341.7032420680928,0.0
0.44400000000000006,5.915281614550056,1235.0894646928073,0.0
0.445,5.891090219541441,1266.1656971559555,0.0
0.446,5.87742774562387,1808.7286508822815,0.0
0.44699999999999995,5.832953301154351,3172.0742207248973,0.0
0.44800000000000006,6.069295919822051,3270.736904670759,0.0
0.449,6.337914139676017,1660.1245301448257,0.0
0.45,6.2326572758994825,944.9372010086207,0.0
0.45099999999999996,5.939998291315649,824.2263431103114,0.0
0.45199999999999996,5.771424933245298,954.1531958880341,0.0
0.453,5.860566993787208,1142.4530976160017,0.0
0.45399999999999996,6.073895368946627,1205.6728228952838,0.0
0.455,6.281611347824363,1206.8026122930107,0.0
0.45599999999999996,6.347996049250628,1452.8740143098994,0.0
0.4570000000000001,6.3463710662511,1755.4216197409403,0.0
0.458,6.366741136965317,1626.3714370324333,0.0
0.45899999999999996,6.448330180102163,1559.6030599341796,0.0
0.45999999999999996,6.317411731620949,2413.5564684659125,0.0
0.461,6.15928716960849,11545.662257799637,0.0
0.462,6.338846121060973,10191.235974212574,0.0
0.46299999999999997,6.296423132283642,3639.0071989734165,0.0
0.46399999999999997,5.942491153150706,4112.336937295372,0.0
0.465,5.684243200034685,82444.65996110738,0.0
0.46599999999999997,5.665514627027468,-5051.184409038632,0.0
0.46699999999999997,5.534874866912422,-4549.466087052935,0.0
0.46799999999999997,5.432179191503304,-7619.227298352429,0.0
0.46900000000000003,5.468559932325777,-13244.534670386987,0.0
0.47000000000000003,5.320820381171079,-32875.92060809506,0.0
0.47100000000000003,5.238419120961653,65478.00131112622,0.0
0.472,5.288920151823153,-33569.2002246025,0.0
0.47300000000000003,5.2340461348244425,-4496.416199699801,0.0
0.47400000000000003,5.199783762374977,-1904.293838813937,0.0
0.475,5.256482447877091,-1107.2054651476028,0.0
0.476,5.4427041218712064,-854.5311391981485,0.0
0.4769999999999999,5.578309201899968,-801.5346523344576,0.0
0.47800000000000004,5.587174260218759,-718.3640373402449,0.0
0.479,5.704000912554297,-626.0627858480168,0.0
0.48,5.96984293261458,-636.0329614666564,0.0
0.481,6.1731027167395265,-748.8204063317736,0.0
0.482,6.0014460841237005,-823.4339248850915,0.0
0.48300000000000004,5.846447585964333,-770.4741707421578,0.0
0.484,5.880228475504297,-753.3916538628936,0.0
0.485,5.962349991954825,-810.5554845016816,0.0
0.48600000000000004,5.9781325891691575,-859.4810840655256,0.0
0.48700000000000004,6.153597031325236,-834.969743167532,0.0
0.488,6.653825260457478,-723.1667208690575,0.0
0.48899999999999993,7.073252367209059,-602.0450284894237,0.0
0.49,7.403624170072496,-547.8121872057544,0.0
0.491,7.656756303083216,-578.0305252251983,0.0
0.49200000000000005,7.8061929677975535,-649.935863564634,0.0
0.49299999999999994,7.790636977877407,-698.5961670590963,0.0
0.4940000000000001,7.467206871811593,-752.8925631051969,0.0
0.495,7.039706335425649,-824.0628124586358,0.0
0.496,7.020441369198063,-829.53449613151,0.0
0.49699999999999994,7.298834499300895,-808.781483982103,0.0
0.49800000000000005,7.5676550989133515,-792.5354332345871,0.0
0.499,7.688379980688089,-799.3945368485752,0.0
0.5,7.4401782332002995,-817.3366143294538,0.0
0.5009999999999999,7.178329963902604,-854.7417525967459,0.0
0.502,7.240887058717255,-842.3118609606947,0.0
0.503,7.210832579701592,-735.5741317168196,0.0
0.504,7.059664373170841,-622.231788102178,0.0
0.505,7.184914828362025,-598.6907548159517,0.0
0.5059999999999999,7.467937856061148,-758.534085562576,0.0
0.5070000000000001,7.598053776244947,-1176.6747825727493,0.0
0.508,7.704456860202084,-1999.4013078800367,0.0
0.509,7.62949314450751,-1985.2551768921608,0.0
0.5099999999999999,7.3526505941279545,-1187.5604000083536,0.0
0.511,7.697089620384265,-927.3914003520802,0.0
0.512,8.19534621654972,-851.3906900042514,0.0
0.513,8.225663259033256,-818.2327319766391,0.0
0.5139999999999999,8.13559217060298,-791.2106258219964,0.0
0.515,8.044570028760678,-787.1083009809392,0.0
