-7.19330400e-04,2.24218750e-03
-7.18330400e-04,2.28125000e-03
-7.17330400e-04,2.28125000e-03
-7.16330400e-04,2.33593750e-03
-7.15330400e-04,2.37500000e-03
-7.14330400e-04,2.35937500e-03
-7.13330400e-04,2.37500000e-03
-7.12330400e-04,2.32812500e-03
-7.11330400e-04,2.16406250e-03
-7.10330400e-04,2.17187500e-03
-7.09330400e-04,2.22656250e-03
-7.08330400e-04,2.18750000e-03
-7.07330400e-04,2.18750000e-03
-7.06330400e-04,2.17187500e-03
-7.05330400e-04,2.17187500e-03
-7.04330400e-04,2.20312500e-03
-7.03330400e-04,2.13281250e-03
-7.02330400e-04,2.11718750e-03
-7.01330400e-04,2.28125000e-03
-7.00330400e-04,2.30468750e-03
-6.99330400e-04,2.24218750e-03
-6.98330400e-04,2.24218750e-03
-6.97330400e-04,2.28125000e-03
-6.96330400e-04,2.30468750e-03
-6.95330400e-04,2.28125000e-03
-6.94330400e-04,2.25781250e-03
-6.93330400e-04,2.16406250e-03
-6.92330400e-04,2.21093750e-03
-6.91330400e-04,2.18750000e-03
-6.90330400e-04,2.11718750e-03
-6.89330400e-04,2.22656250e-03
-6.88330400e-04,2.29687500e-03
-6.87330400e-04,2.32031250e-03
-6.86330400e-04,2.26562500e-03
-6.85330400e-04,2.18750000e-03
-6.84330400e-04,2.14843750e-03
-6.83330400e-04,2.26562500e-03
-6.82330400e-04,2.35937500e-03
-6.81330400e-04,2.32031250e-03
-6.80330400e-04,2.37500000e-03
-6.79330400e-04,2.41406250e-03
-6.78330400e-04,2.39062500e-03
-6.77330400e-04,2.37500000e-03
-6.76330400e-04,2.32031250e-03
-6.75330400e-04,2.39843750e-03
-6.74330400e-04,2.41406250e-03
-6.73330400e-04,2.37500000e-03
-6.72330400e-04,2.39843750e-03
-6.71330400e-04,2.46875000e-03
-6.70330400e-04,2.35937500e-03
-6.69330400e-04,2.18750000e-03
-6.68330400e-04,2.14843750e-03
-6.67330400e-04,2.24218750e-03
-6.66330400e-04,2.24218750e-03
-6.65330400e-04,2.18750000e-03
-6.64330400e-04,2.21093750e-03
-6.63330400e-04,2.22656250e-03
-6.62330400e-04,2.20312500e-03
-6.61330400e-04,2.18750000e-03
-6.60330400e-04,2.21093750e-03
-6.59330400e-04,2.33593750e-03
-6.58330400e-04,2.39062500e-03
-6.57330400e-04,2.30468750e-03
-6.56330400e-04,2.28125000e-03
-6.55330400e-04,2.22656250e-03
-6.54330400e-04,2.21093750e-03
-6.53330400e-04,2.25781250e-03
-6.52330400e-04,2.33593750e-03
-6.51330400e-04,2.35937500e-03
-6.50330400e-04,2.26562500e-03
-6.49330400e-04,2.21093750e-03
-6.48330400e-04,2.14843750e-03
-6.47330400e-04,2.13281250e-03
-6.46330400e-04,2.21093750e-03
-6.45330400e-04,2.22656250e-03
-6.44330400e-04,2.24218750e-03
-6.43330400e-04,2.20312500e-03
-6.42330400e-04,2.17187500e-03
-6.41330400e-04,2.17187500e-03
-6.40330400e-04,2.16406250e-03
-6.39330400e-04,2.22656250e-03
-6.38330400e-04,2.39843750e-03
-6.37330400e-04,2.44531250e-03
-6.36330400e-04,2.35156250e-03
-6.35330400e-04,2.33593750e-03
-6.34330400e-04,2.37500000e-03
-6.33330400e-04,2.35156250e-03
-6.32330400e-04,2.32031250e-03
-6.31330400e-04,2.25781250e-03
-6.30330400e-04,2.26562500e-03
-6.29330400e-04,2.25781250e-03
-6.28330400e-04,2.17187500e-03
-6.27330400e-04,2.01562500e-03
-6.26330400e-04,2.07031250e-03
-6.25330400e-04,2.16406250e-03
-6.24330400e-04,2.11718750e-03
-6.23330400e-04,2.18750000e-03
-6.22330400e-04,2.20312500e-03
-6.21330400e-04,2.18750000e-03
-6.20330400e-04,2.14843750e-03
-6.19330400e-04,2.05468750e-03
-6.18330400e-04,2.09375000e-03
-6.17330400e-04,2.25781250e-03
-6.16330400e-04,2.26562500e-03
-6.15330400e-04,2.22656250e-03
-6.14330400e-04,2.18750000e-03
-6.13330400e-04,2.17187500e-03
-6.12330400e-04,2.17187500e-03
-6.11330400e-04,2.21093750e-03
-6.10330400e-04,2.21093750e-03
-6.09330400e-04,2.18750000e-03
-6.08330400e-04,2.21093750e-03
-6.07330400e-04,2.14843750e-03
-6.06330400e-04,2.01562500e-03
-6.05330400e-04,2.13281250e-03
-6.04330400e-04,2.18750000e-03
-6.03330400e-04,2.10937500e-03
-6.02330400e-04,2.07031250e-03
-6.01330400e-04,2.03906250e-03
-6.00330400e-04,2.05468750e-03
-5.99330400e-04,2.07812500e-03
-5.98330400e-04,2.18750000e-03
-5.97330400e-04,2.21093750e-03
-5.96330400e-04,2.33593750e-03
-5.95330400e-04,2.32031250e-03
-5.94330400e-04,2.14843750e-03
-5.93330400e-04,2.14843750e-03
-5.92330400e-04,2.11718750e-03
-5.91330400e-04,2.13281250e-03
-5.90330400e-04,2.18750000e-03
-5.89330400e-04,2.18750000e-03
-5.88330400e-04,2.21093750e-03
-5.87330400e-04,2.22656250e-03
-5.86330400e-04,2.18750000e-03
-5.85330400e-04,2.05468750e-03
-5.84330400e-04,2.07031250e-03
-5.83330400e-04,2.07031250e-03
-5.82330400e-04,2.14843750e-03
-5.81330400e-04,2.21093750e-03
-5.80330400e-04,2.20312500e-03
-5.79330400e-04,2.17187500e-03
-5.78330400e-04,2.14843750e-03
-5.77330400e-04,2.24218750e-03
-5.76330400e-04,2.24218750e-03
-5.75330400e-04,2.37500000e-03
-5.74330400e-04,2.42968750e-03
-5.73330400e-04,2.37500000e-03
-5.72330400e-04,2.32031250e-03
-5.71330400e-04,2.28125000e-03
-5.70330400e-04,2.26562500e-03
-5.69330400e-04,2.26562500e-03
-5.68330400e-04,2.32031250e-03
-5.67330400e-04,2.35156250e-03
-5.66330400e-04,2.29687500e-03
-5.65330400e-04,2.13281250e-03
-5.64330400e-04,2.05468750e-03
-5.63330400e-04,2.14843750e-03
-5.62330400e-04,2.17187500e-03
-5.61330400e-04,2.14843750e-03
-5.60330400e-04,2.11718750e-03
-5.59330400e-04,2.13281250e-03
-5.58330400e-04,2.20312500e-03
-5.57330400e-04,2.17187500e-03
-5.56330400e-04,2.07812500e-03
-5.55330400e-04,2.09375000e-03
-5.54330400e-04,2.18750000e-03
-5.53330400e-04,2.16406250e-03
-5.52330400e-04,2.13281250e-03
-5.51330400e-04,2.16406250e-03
-5.50330400e-04,2.11718750e-03
-5.49330400e-04,2.03906250e-03
-5.48330400e-04,2.07031250e-03
-5.47330400e-04,2.10937500e-03
-5.46330400e-04,2.09375000e-03
-5.45330400e-04,2.03906250e-03
-5.44330400e-04,1.92187500e-03
-5.43330400e-04,1.82812500e-03
-5.42330400e-04,1.85156250e-03
-5.41330400e-04,1.88281250e-03
-5.40330400e-04,1.90625000e-03
-5.39330400e-04,1.94531250e-03
-5.38330400e-04,1.94531250e-03
-5.37330400e-04,1.94531250e-03
-5.36330400e-04,2.07812500e-03
-5.35330400e-04,2.09375000e-03
-5.34330400e-04,2.03906250e-03
-5.33330400e-04,2.20312500e-03
-5.32330400e-04,2.28125000e-03
-5.31330400e-04,2.21093750e-03
-5.30330400e-04,2.16406250e-03
-5.29330400e-04,2.17187500e-03
-5.28330400e-04,2.17187500e-03
-5.27330400e-04,2.25781250e-03
-5.26330400e-04,2.28125000e-03
-5.25330400e-04,2.26562500e-03
-5.24330400e-04,2.24218750e-03
-5.23330400e-04,2.16406250e-03
-5.22330400e-04,2.07031250e-03
-5.21330400e-04,2.02343750e-03
-5.20330400e-04,2.07031250e-03
-5.19330400e-04,2.10937500e-03
-5.18330400e-04,2.09375000e-03
-5.17330400e-04,2.13281250e-03
-5.16330400e-04,2.20312500e-03
-5.15330400e-04,2.29687500e-03
-5.14330400e-04,2.28125000e-03
-5.13330400e-04,2.28125000e-03
-5.12330400e-04,2.39843750e-03
-5.11330400e-04,2.34375000e-03
-5.10330400e-04,2.25781250e-03
-5.09330400e-04,2.28125000e-03
-5.08330400e-04,2.22656250e-03
-5.07330400e-04,2.22656250e-03
-5.06330400e-04,2.28125000e-03
-5.05330400e-04,2.24218750e-03
-5.04330400e-04,2.22656250e-03
-5.03330400e-04,2.24218750e-03
-5.02330400e-04,2.18750000e-03
-5.01330400e-04,2.14843750e-03
-5.00330400e-04,2.13281250e-03
-4.99330400e-04,2.13281250e-03
-4.98330400e-04,2.17968750e-03
-4.97330400e-04,2.30468750e-03
-4.96330400e-04,2.39062500e-03
-4.95330400e-04,2.35156250e-03
-4.94330400e-04,2.35156250e-03
-4.93330400e-04,2.37500000e-03
-4.92330400e-04,2.35937500e-03
-4.91330400e-04,2.45312500e-03
-4.90330400e-04,2.52343750e-03
-4.89330400e-04,2.45312500e-03
-4.88330400e-04,2.42968750e-03
-4.87330400e-04,2.39062500e-03
-4.86330400e-04,2.29687500e-03
-4.85330400e-04,2.22656250e-03
-4.84330400e-04,2.25781250e-03
-4.83330400e-04,2.32031250e-03
-4.82330400e-04,2.25781250e-03
-4.81330400e-04,2.07812500e-03
-4.80330400e-04,1.94531250e-03
-4.79330400e-04,2.07031250e-03
-4.78330400e-04,2.10937500e-03
-4.77330400e-04,2.07031250e-03
-4.76330400e-04,2.07031250e-03
-4.75330400e-04,2.11718750e-03
-4.74330400e-04,2.11718750e-03
-4.73330400e-04,2.16406250e-03
-4.72330400e-04,2.16406250e-03
-4.71330400e-04,2.18750000e-03
-4.70330400e-04,2.32031250e-03
-4.69330400e-04,2.28125000e-03
-4.68330400e-04,2.21093750e-03
-4.67330400e-04,2.22656250e-03
-4.66330400e-04,2.25781250e-03
-4.65330400e-04,2.20312500e-03
-4.64330400e-04,2.18750000e-03
-4.63330400e-04,2.26562500e-03
-4.62330400e-04,2.28125000e-03
-4.61330400e-04,2.16406250e-03
-4.60330400e-04,2.07031250e-03
-4.59330400e-04,2.03906250e-03
-4.58330400e-04,2.07812500e-03
-4.57330400e-04,2.11718750e-03
-4.56330400e-04,2.11718750e-03
-4.55330400e-04,2.10937500e-03
-4.54330400e-04,2.09375000e-03
-4.53330400e-04,2.17187500e-03
-4.52330400e-04,2.20312500e-03
-4.51330400e-04,2.18750000e-03
-4.50330400e-04,2.22656250e-03
-4.49330400e-04,2.32031250e-03
-4.48330400e-04,2.37500000e-03
-4.47330400e-04,2.39843750e-03
-4.46330400e-04,2.39062500e-03
-4.45330400e-04,2.29687500e-03
-4.44330400e-04,2.22656250e-03
-4.43330400e-04,2.26562500e-03
-4.42330400e-04,2.24218750e-03
-4.41330400e-04,2.20312500e-03
-4.40330400e-04,2.18750000e-03
-4.39330400e-04,2.21093750e-03
-4.38330400e-04,2.07031250e-03
-4.37330400e-04,2.01562500e-03
-4.36330400e-04,1.97656250e-03
-4.35330400e-04,2.07812500e-03
-4.34330400e-04,2.13281250e-03
-4.33330400e-04,2.11718750e-03
-4.32330400e-04,2.05468750e-03
-4.31330400e-04,2.09375000e-03
-4.30330400e-04,2.07031250e-03
-4.29330400e-04,2.10937500e-03
-4.28330400e-04,2.25781250e-03
-4.27330400e-04,2.25781250e-03
-4.26330400e-04,2.24218750e-03
-4.25330400e-04,2.28125000e-03
-4.24330400e-04,2.26562500e-03
-4.23330400e-04,2.16406250e-03
-4.22330400e-04,2.09375000e-03
-4.21330400e-04,2.21093750e-03
-4.20330400e-04,2.33593750e-03
-4.19330400e-04,2.30468750e-03
-4.18330400e-04,2.11718750e-03
-4.17330400e-04,1.92968750e-03
-4.16330400e-04,1.97656250e-03
-4.15330400e-04,2.02343750e-03
-4.14330400e-04,2.10937500e-03
-4.13330400e-04,2.17187500e-03
-4.12330400e-04,2.13281250e-03
-4.11330400e-04,2.20312500e-03
-4.10330400e-04,2.18750000e-03
-4.09330400e-04,2.16406250e-03
-4.08330400e-04,2.32031250e-03
-4.07330400e-04,2.50781250e-03
-4.06330400e-04,2.42968750e-03
-4.05330400e-04,2.33593750e-03
-4.04330400e-04,2.26562500e-03
-4.03330400e-04,2.28125000e-03
-4.02330400e-04,2.28125000e-03
-4.01330400e-04,2.32031250e-03
-4.00330400e-04,2.33593750e-03
-3.99330400e-04,2.35937500e-03
-3.98330400e-04,2.37500000e-03
-3.97330400e-04,2.29687500e-03
-3.96330400e-04,2.19531250e-03
-3.95330400e-04,2.24218750e-03
-3.94330400e-04,2.22656250e-03
-3.93330400e-04,2.13281250e-03
-3.92330400e-04,2.07812500e-03
-3.91330400e-04,2.10937500e-03
-3.90330400e-04,2.14843750e-03
-3.89330400e-04,2.07031250e-03
-3.88330400e-04,2.02343750e-03
-3.87330400e-04,2.17187500e-03
-3.86330400e-04,2.33593750e-03
-3.85330400e-04,2.28125000e-03
-3.84330400e-04,2.20312500e-03
-3.83330400e-04,2.21093750e-03
-3.82330400e-04,2.16406250e-03
-3.81330400e-04,2.18750000e-03
-3.80330400e-04,2.16406250e-03
-3.79330400e-04,2.13281250e-03
-3.78330400e-04,2.07031250e-03
-3.77330400e-04,2.09375000e-03
-3.76330400e-04,2.03906250e-03
-3.75330400e-04,2.01562500e-03
-3.74330400e-04,2.10937500e-03
-3.73330400e-04,2.09375000e-03
-3.72330400e-04,2.13281250e-03
-3.71330400e-04,2.16406250e-03
-3.70330400e-04,2.10937500e-03
-3.69330400e-04,2.17187500e-03
-3.68330400e-04,2.22656250e-03
-3.67330400e-04,2.30468750e-03
-3.66330400e-04,2.35937500e-03
-3.65330400e-04,2.41406250e-03
-3.64330400e-04,2.44531250e-03
-3.63330400e-04,2.42968750e-03
-3.62330400e-04,2.39843750e-03
-3.61330400e-04,2.39843750e-03
-3.60330400e-04,2.39843750e-03
-3.59330400e-04,2.35156250e-03
-3.58330400e-04,2.32031250e-03
-3.57330400e-04,2.24218750e-03
-3.56330400e-04,2.17187500e-03
-3.55330400e-04,2.05468750e-03
-3.54330400e-04,2.09375000e-03
-3.53330400e-04,2.18750000e-03
-3.52330400e-04,2.21093750e-03
-3.51330400e-04,2.24218750e-03
-3.50330400e-04,2.24218750e-03
-3.49330400e-04,2.29687500e-03
-3.48330400e-04,2.37500000e-03
-3.47330400e-04,2.39843750e-03
-3.46330400e-04,2.41406250e-03
-3.45330400e-04,2.42968750e-03
-3.44330400e-04,2.50000000e-03
-3.43330400e-04,2.53125000e-03
-3.42330400e-04,2.45312500e-03
-3.41330400e-04,2.45312500e-03
-3.40330400e-04,2.44531250e-03
-3.39330400e-04,2.39843750e-03
-3.38330400e-04,2.35156250e-03
-3.37330400e-04,2.37500000e-03
-3.36330400e-04,2.39843750e-03
-3.35330400e-04,2.42968750e-03
-3.34330400e-04,2.26562500e-03
-3.33330400e-04,2.25781250e-03
-3.32330400e-04,2.37500000e-03
-3.31330400e-04,2.35937500e-03
-3.30330400e-04,2.30468750e-03
-3.29330400e-04,2.26562500e-03
-3.28330400e-04,2.25781250e-03
-3.27330400e-04,2.14843750e-03
-3.26330400e-04,2.17187500e-03
-3.25330400e-04,2.30468750e-03
-3.24330400e-04,2.35937500e-03
-3.23330400e-04,2.46875000e-03
-3.22330400e-04,2.39062500e-03
-3.21330400e-04,2.30468750e-03
-3.20330400e-04,2.29687500e-03
-3.19330400e-04,2.31250000e-03
-3.18330400e-04,2.37500000e-03
-3.17330400e-04,2.29687500e-03
-3.16330400e-04,2.25781250e-03
-3.15330400e-04,2.30468750e-03
-3.14330400e-04,2.39062500e-03
-3.13330400e-04,2.30468750e-03
-3.12330400e-04,2.24218750e-03
-3.11330400e-04,2.22656250e-03
-3.10330400e-04,2.18750000e-03
-3.09330400e-04,2.10937500e-03
-3.08330400e-04,2.14843750e-03
-3.07330400e-04,2.22656250e-03
-3.06330400e-04,2.22656250e-03
-3.05330400e-04,2.18750000e-03
-3.04330400e-04,2.21093750e-03
-3.03330400e-04,2.37500000e-03
-3.02330400e-04,2.49218750e-03
-3.01330400e-04,2.39062500e-03
-3.00330400e-04,2.35937500e-03
-2.99330400e-04,2.39062500e-03
-2.98330400e-04,2.39843750e-03
-2.97330400e-04,2.39062500e-03
-2.96330400e-04,2.39062500e-03
-2.95330400e-04,2.41406250e-03
-2.94330400e-04,2.39062500e-03
-2.93330400e-04,2.37500000e-03
-2.92330400e-04,2.33593750e-03
-2.91330400e-04,2.24218750e-03
-2.90330400e-04,2.26562500e-03
-2.89330400e-04,2.33593750e-03
-2.88330400e-04,2.44531250e-03
-2.87330400e-04,2.39843750e-03
-2.86330400e-04,2.37500000e-03
-2.85330400e-04,2.45312500e-03
-2.84330400e-04,2.45312500e-03
-2.83330400e-04,2.39843750e-03
-2.82330400e-04,2.52343750e-03
-2.81330400e-04,2.73437500e-03
-2.80330400e-04,2.67187500e-03
-2.79330400e-04,2.57812500e-03
-2.78330400e-04,2.53125000e-03
-2.77330400e-04,2.54687500e-03
-2.76330400e-04,2.58593750e-03
-2.75330400e-04,2.58593750e-03
-2.74330400e-04,2.65625000e-03
-2.73330400e-04,2.67187500e-03
-2.72330400e-04,2.50781250e-03
-2.71330400e-04,2.37500000e-03
-2.70330400e-04,2.37500000e-03
-2.69330400e-04,2.44531250e-03
-2.68330400e-04,2.48437500e-03
-2.67330400e-04,2.50781250e-03
-2.66330400e-04,2.49218750e-03
-2.65330400e-04,2.37500000e-03
-2.64330400e-04,2.29687500e-03
-2.63330400e-04,2.27343750e-03
-2.62330400e-04,2.25781250e-03
-2.61330400e-04,2.34375000e-03
-2.60330400e-04,2.53125000e-03
-2.59330400e-04,2.56250000e-03
-2.58330400e-04,2.50781250e-03
-2.57330400e-04,2.49218750e-03
-2.56330400e-04,2.44531250e-03
-2.55330400e-04,2.39062500e-03
-2.54330400e-04,2.39062500e-03
-2.53330400e-04,2.39062500e-03
-2.52330400e-04,2.41406250e-03
-2.51330400e-04,2.48437500e-03
-2.50330400e-04,2.30468750e-03
-2.49330400e-04,2.20312500e-03
-2.48330400e-04,2.29687500e-03
-2.47330400e-04,2.35156250e-03
-2.46330400e-04,2.32031250e-03
-2.45330400e-04,2.33593750e-03
-2.44330400e-04,2.33593750e-03
-2.43330400e-04,2.37500000e-03
-2.42330400e-04,2.44531250e-03
-2.41330400e-04,2.49218750e-03
-2.40330400e-04,2.52343750e-03
-2.39330400e-04,2.61718750e-03
-2.38330400e-04,2.50781250e-03
-2.37330400e-04,2.54687500e-03
-2.36330400e-04,2.62500000e-03
-2.35330400e-04,2.60156250e-03
-2.34330400e-04,2.62500000e-03
-2.33330400e-04,2.62500000e-03
-2.32330400e-04,2.60156250e-03
-2.31330400e-04,2.65625000e-03
-2.30330400e-04,2.60156250e-03
-2.29330400e-04,2.45312500e-03
-2.28330400e-04,2.39062500e-03
-2.27330400e-04,2.42968750e-03
-2.26330400e-04,2.52343750e-03
-2.25330400e-04,2.50781250e-03
-2.24330400e-04,2.39843750e-03
-2.23330400e-04,2.30468750e-03
-2.22330400e-04,2.35156250e-03
-2.21330400e-04,2.39843750e-03
-2.20330400e-04,2.41406250e-03
-2.19330400e-04,2.52343750e-03
-2.18330400e-04,2.58593750e-03
-2.17330400e-04,2.51562500e-03
-2.16330400e-04,2.46875000e-03
-2.15330400e-04,2.41406250e-03
-2.14330400e-04,2.39062500e-03
-2.13330400e-04,2.46875000e-03
-2.12330400e-04,2.50781250e-03
-2.11330400e-04,2.56250000e-03
-2.10330400e-04,2.58593750e-03
-2.09330400e-04,2.56250000e-03
-2.08330400e-04,2.35156250e-03
-2.07330400e-04,2.26562500e-03
-2.06330400e-04,2.22656250e-03
-2.05330400e-04,2.26562500e-03
-2.04330400e-04,2.32031250e-03
-2.03330400e-04,2.35937500e-03
-2.02330400e-04,2.39062500e-03
-2.01330400e-04,2.39843750e-03
-2.00330400e-04,2.37500000e-03
-1.99330400e-04,2.36718750e-03
-1.98330400e-04,2.48437500e-03
-1.97330400e-04,2.60156250e-03
-1.96330400e-04,2.54687500e-03
-1.95330400e-04,2.48437500e-03
-1.94330400e-04,2.46875000e-03
-1.93330400e-04,2.46875000e-03
-1.92330400e-04,2.50781250e-03
-1.91330400e-04,2.50781250e-03
-1.90330400e-04,2.53125000e-03
-1.89330400e-04,2.53125000e-03
-1.88330400e-04,2.52343750e-03
-1.87330400e-04,2.35937500e-03
-1.86330400e-04,2.28125000e-03
-1.85330400e-04,2.25781250e-03
-1.84330400e-04,2.29687500e-03
-1.83330400e-04,2.39062500e-03
-1.82330400e-04,2.35937500e-03
-1.81330400e-04,2.35937500e-03
-1.80330400e-04,2.39843750e-03
-1.79330400e-04,2.46875000e-03
-1.78330400e-04,2.50781250e-03
-1.77330400e-04,2.61718750e-03
-1.76330400e-04,2.67187500e-03
-1.75330400e-04,2.64062500e-03
-1.74330400e-04,2.56250000e-03
-1.73330400e-04,2.56250000e-03
-1.72330400e-04,2.57812500e-03
-1.71330400e-04,2.50781250e-03
-1.70330400e-04,2.48437500e-03
-1.69330400e-04,2.54687500e-03
-1.68330400e-04,2.60156250e-03
-1.67330400e-04,2.54687500e-03
-1.66330400e-04,2.42968750e-03
-1.65330400e-04,2.39062500e-03
-1.64330400e-04,2.41406250e-03
-1.63330400e-04,2.48437500e-03
-1.62330400e-04,2.46875000e-03
-1.61330400e-04,2.39843750e-03
-1.60330400e-04,2.38281250e-03
-1.59330400e-04,2.41406250e-03
-1.58330400e-04,2.39062500e-03
-1.57330400e-04,2.37500000e-03
-1.56330400e-04,2.52343750e-03
-1.55330400e-04,2.58593750e-03
-1.54330400e-04,2.56250000e-03
-1.53330400e-04,2.46093750e-03
-1.52330400e-04,2.44531250e-03
-1.51330400e-04,2.37500000e-03
-1.50330400e-04,2.39062500e-03
-1.49330400e-04,2.44531250e-03
-1.48330400e-04,2.44531250e-03
-1.47330400e-04,2.44531250e-03
-1.46330400e-04,2.39062500e-03
-1.45330400e-04,2.22656250e-03
-1.44330400e-04,2.18750000e-03
-1.43330400e-04,2.33593750e-03
-1.42330400e-04,2.35937500e-03
-1.41330400e-04,2.30468750e-03
-1.40330400e-04,2.29687500e-03
-1.39330400e-04,2.30468750e-03
-1.38330400e-04,2.26562500e-03
-1.37330400e-04,2.33593750e-03
-1.36330400e-04,2.37500000e-03
-1.35330400e-04,2.42187500e-03
-1.34330400e-04,2.60156250e-03
-1.33330400e-04,2.62500000e-03
-1.32330400e-04,2.57812500e-03
-1.31330400e-04,2.54687500e-03
-1.30330400e-04,2.50781250e-03
-1.29330400e-04,2.53125000e-03
-1.28330400e-04,2.46875000e-03
-1.27330400e-04,2.41406250e-03
-1.26330400e-04,2.39843750e-03
-1.25330400e-04,2.35937500e-03
-1.24330400e-04,2.22656250e-03
-1.23330400e-04,2.26562500e-03
-1.22330400e-04,2.35937500e-03
-1.21330400e-04,2.39843750e-03
-1.20330400e-04,2.45312500e-03
-1.19330400e-04,2.41406250e-03
-1.18330400e-04,2.39062500e-03
-1.17330400e-04,2.37500000e-03
-1.16330400e-04,2.29687500e-03
-1.15330400e-04,2.32031250e-03
-1.14330400e-04,2.42968750e-03
-1.13330400e-04,2.49218750e-03
-1.12330400e-04,2.44531250e-03
-1.11330400e-04,2.37500000e-03
-1.10330400e-04,2.32031250e-03
-1.09330400e-04,2.35156250e-03
-1.08330400e-04,2.42968750e-03
-1.07330400e-04,2.45312500e-03
-1.06330400e-04,2.39062500e-03
-1.05330400e-04,2.42968750e-03
-1.04330400e-04,2.37500000e-03
-1.03330400e-04,2.17187500e-03
-1.02330400e-04,2.10937500e-03
-1.01330400e-04,2.24218750e-03
-1.00330400e-04,2.26562500e-03
-9.93304000e-05,2.25781250e-03
-9.83304000e-05,2.26562500e-03
-9.73304000e-05,2.30468750e-03
-9.63304000e-05,2.26562500e-03
-9.53304000e-05,2.28125000e-03
-9.43304000e-05,2.29687500e-03
-9.33304000e-05,2.35937500e-03
-9.23304000e-05,2.49218750e-03
-9.13304000e-05,2.48437500e-03
-9.03304000e-05,2.46875000e-03
-8.93304000e-05,2.52343750e-03
-8.83304000e-05,2.53125000e-03
-8.73304000e-05,2.45312500e-03
-8.63304000e-05,2.39062500e-03
-8.53304000e-05,2.48437500e-03
-8.43304000e-05,2.46875000e-03
-8.33304000e-05,2.33593750e-03
-8.23304000e-05,2.29687500e-03
-8.13304000e-05,2.32812500e-03
-8.03304000e-05,2.41406250e-03
-7.93304000e-05,2.39843750e-03
-7.83304000e-05,2.39062500e-03
-7.73304000e-05,2.39062500e-03
-7.63304000e-05,2.39843750e-03
-7.53304000e-05,2.35937500e-03
-7.43304000e-05,2.35156250e-03
-7.33304000e-05,2.37500000e-03
-7.23304000e-05,2.49218750e-03
-7.13304000e-05,2.50781250e-03
-7.03304000e-05,2.42968750e-03
-6.93304000e-05,2.46875000e-03
-6.83304000e-05,2.42968750e-03
-6.73304000e-05,2.41406250e-03
-6.63304000e-05,2.48437500e-03
-6.53304000e-05,2.50781250e-03
-6.43304000e-05,2.49218750e-03
-6.33304000e-05,2.52343750e-03
-6.23304000e-05,2.49218750e-03
-6.13304000e-05,2.33593750e-03
-6.03304000e-05,2.29687500e-03
-5.93304000e-05,2.26562500e-03
-5.83304000e-05,2.22656250e-03
-5.73304000e-05,2.29687500e-03
-5.63304000e-05,2.35937500e-03
-5.53304000e-05,2.28125000e-03
-5.43304000e-05,2.26562500e-03
-5.33304000e-05,2.35156250e-03
-5.23304000e-05,2.35937500e-03
-5.13304000e-05,2.41406250e-03
-5.03304000e-05,2.53125000e-03
-4.93304000e-05,2.53125000e-03
-4.83304000e-05,2.53125000e-03
-4.73304000e-05,2.50781250e-03
-4.63304000e-05,2.41406250e-03
-4.53304000e-05,2.39062500e-03
-4.43304000e-05,2.39843750e-03
-4.33304000e-05,2.45312500e-03
-4.23304000e-05,2.50781250e-03
-4.13304000e-05,2.48437500e-03
-4.03304000e-05,2.33593750e-03
-3.93304000e-05,2.29687500e-03
-3.83304000e-05,2.37500000e-03
-3.73304000e-05,2.35937500e-03
-3.63304000e-05,2.30468750e-03
-3.53304000e-05,2.35937500e-03
-3.43304000e-05,2.42968750e-03
-3.33304000e-05,2.39062500e-03
-3.23304000e-05,2.35937500e-03
-3.13304000e-05,2.35937500e-03
-3.03304000e-05,2.48437500e-03
-2.93304000e-05,2.56250000e-03
-2.83304000e-05,2.58593750e-03
-2.73304000e-05,2.54687500e-03
-2.63304000e-05,2.52343750e-03
-2.53304000e-05,2.46875000e-03
-2.43304000e-05,2.42968750e-03
-2.33304000e-05,2.45312500e-03
-2.23304000e-05,2.52343750e-03
-2.13304000e-05,2.45312500e-03
-2.03304000e-05,2.25781250e-03
-1.93304000e-05,2.11718750e-03
-1.83304000e-05,2.22656250e-03
-1.73304000e-05,2.25781250e-03
-1.63304000e-05,2.24218750e-03
-1.53304000e-05,2.20312500e-03
-1.43304000e-05,2.24218750e-03
-1.33304000e-05,2.24218750e-03
-1.23304000e-05,2.17187500e-03
-1.13304000e-05,2.09375000e-03
-1.03304000e-05,2.14843750e-03
-9.33040000e-06,2.32031250e-03
-8.33040000e-06,2.42968750e-03
-7.33040000e-06,2.39062500e-03
-6.33040000e-06,2.37500000e-03
-5.33040000e-06,2.35937500e-03
-4.33040000e-06,2.39843750e-03
-3.33040000e-06,2.39843750e-03
-2.33040000e-06,2.39062500e-03
-1.33040000e-06,2.35937500e-03
-3.30400000e-07,2.37500000e-03
6.69600000e-07,2.39062500e-03
1.66960000e-06,2.29687500e-03
2.66960000e-06,2.28125000e-03
3.66960000e-06,2.35156250e-03
4.66960000e-06,2.35937500e-03
5.66960000e-06,2.30468750e-03
6.66960000e-06,2.28125000e-03
7.66960000e-06,2.24218750e-03
8.66960000e-06,2.22656250e-03
9.66960000e-06,2.21093750e-03
1.06696000e-05,2.24218750e-03
1.16696000e-05,2.41406250e-03
1.26696000e-05,2.50781250e-03
1.36696000e-05,2.42968750e-03
1.46696000e-05,2.45312500e-03
1.56696000e-05,2.52343750e-03
1.66696000e-05,2.60156250e-03
