-4.799928e-04,-2.470234e+01
-4.795928e-04,-2.470547e+01
-4.791928e-04,-2.466484e+01
-4.787928e-04,-2.465547e+01
-4.783928e-04,-2.458984e+01
-4.779928e-04,-2.456719e+01
-4.775928e-04,-2.452422e+01
-4.771928e-04,-2.445312e+01
-4.767928e-04,-2.425547e+01
-4.763928e-04,-2.338281e+01
-4.759928e-04,-2.166719e+01
-4.755928e-04,-1.978047e+01
-4.751928e-04,-1.806094e+01
-4.747928e-04,-1.645391e+01
-4.743928e-04,-1.528281e+01
-4.739928e-04,-1.461250e+01
-4.735928e-04,-1.450156e+01
-4.731928e-04,-1.461016e+01
-4.727928e-04,-1.486094e+01
-4.723928e-04,-1.524297e+01
-4.719928e-04,-1.548750e+01
-4.715928e-04,-1.576172e+01
-4.711928e-04,-1.599297e+01
-4.707928e-04,-1.618203e+01
-4.703928e-04,-1.620156e+01
-4.699928e-04,-1.617344e+01
-4.695928e-04,-1.617969e+01
-4.691928e-04,-1.609609e+01
-4.687928e-04,-1.597891e+01
-4.683928e-04,-1.580313e+01
-4.679928e-04,-1.554063e+01
-4.675928e-04,-1.530625e+01
-4.671928e-04,-1.506094e+01
-4.667928e-04,-1.484766e+01
-4.663928e-04,-1.456563e+01
-4.659928e-04,-1.428281e+01
-4.655928e-04,-1.408203e+01
-4.651928e-04,-1.383750e+01
-4.647928e-04,-1.363438e+01
-4.643928e-04,-1.337031e+01
-4.639928e-04,-1.314297e+01
-4.635928e-04,-1.296172e+01
-4.631928e-04,-1.269766e+01
-4.627928e-04,-1.241719e+01
-4.623928e-04,-1.224922e+01
-4.619928e-04,-1.203906e+01
-4.615928e-04,-1.170859e+01
-4.611928e-04,-1.151406e+01
-4.607928e-04,-1.131875e+01
-4.603928e-04,-1.100781e+01
-4.599928e-04,-1.074219e+01
-4.595928e-04,-1.055469e+01
-4.591928e-04,-1.032109e+01
-4.587928e-04,-1.006250e+01
-4.583928e-04,-9.817188e+00
-4.579928e-04,-9.547656e+00
-4.575928e-04,-9.372656e+00
-4.571928e-04,-9.110938e+00
-4.567928e-04,-8.810937e+00
-4.563928e-04,-8.587500e+00
-4.559928e-04,-8.366406e+00
-4.555928e-04,-8.142969e+00
-4.551928e-04,-7.885156e+00
-4.547928e-04,-7.635938e+00
-4.543928e-04,-7.415625e+00
-4.539928e-04,-7.176563e+00
-4.535928e-04,-6.893750e+00
-4.531928e-04,-6.661719e+00
-4.527928e-04,-6.455469e+00
-4.523928e-04,-6.185938e+00
-4.519928e-04,-5.913281e+00
-4.515928e-04,-5.660938e+00
-4.511928e-04,-5.469531e+00
-4.507928e-04,-5.202344e+00
-4.503928e-04,-4.946094e+00
-4.499928e-04,-4.718750e+00
-4.495928e-04,-4.481250e+00
-4.491928e-04,-4.253906e+00
-4.487928e-04,-3.982031e+00
-4.483928e-04,-3.764844e+00
-4.479928e-04,-3.539062e+00
-4.475928e-04,-3.282813e+00
-4.471928e-04,-3.039844e+00
-4.467928e-04,-2.802344e+00
-4.463928e-04,-2.591406e+00
-4.459928e-04,-2.364844e+00
-4.455928e-04,-2.071094e+00
-4.451928e-04,-1.859375e+00
-4.447928e-04,-1.660938e+00
-4.443928e-04,-1.372656e+00
-4.439928e-04,-1.112500e+00
-4.435928e-04,-9.148438e-01
-4.431928e-04,-6.898438e-01
-4.427928e-04,-4.101562e-01
-4.423928e-04,-1.562500e-01
-4.419928e-04,3.984375e-02
