Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000,,Zero Index,719.48144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19481440e-04,1.90625000e-01,1.14156250e-02,-4.31250000e-03,5.07812500e-03,6.12500000e-03,1.49765625e-01,,-7.19481440e-04,8.03888327e-07,,-7.19481440e-04,-1.96292057e+01
-7.18481440e-04,1.79687500e-01,1.11718750e-02,-4.28125000e-03,5.06250000e-03,6.25000000e-03,1.50351562e-01,,-7.18481440e-04,1.59919421e-06,,-7.18481440e-04,-1.84788551e+01
-7.17481440e-04,1.73437500e-01,1.11109375e-02,-3.68750000e-03,5.04687500e-03,6.03125000e-03,1.50820312e-01,,-7.17481440e-04,2.38377197e-06,,-7.17481440e-04,-1.78134079e+01
-7.16481440e-04,1.74218750e-01,1.10500000e-02,-3.31250000e-03,5.03906250e-03,5.50000000e-03,1.49179687e-01,,-7.16481440e-04,3.16405863e-06,,-7.16481440e-04,-1.78753986e+01
-7.15481440e-04,1.73437500e-01,1.07656250e-02,-3.37500000e-03,5.03906250e-03,5.37500000e-03,1.47773437e-01,,-7.15481440e-04,3.93218670e-06,,-7.15481440e-04,-1.77771378e+01
-7.14481440e-04,1.81250000e-01,1.07250000e-02,-3.64062500e-03,5.04687500e-03,5.65625000e-03,1.48710937e-01,,-7.14481440e-04,4.68887174e-06,,-7.14481440e-04,-1.85639572e+01
-7.13481440e-04,1.79687500e-01,1.05218750e-02,-3.82812500e-03,4.94531250e-03,5.53125000e-03,1.48710937e-01,,-7.13481440e-04,5.43697433e-06,,-7.13481440e-04,-1.83830814e+01
-7.12481440e-04,1.86718750e-01,1.07656250e-02,-3.90625000e-03,4.96875000e-03,5.65625000e-03,1.48945312e-01,,-7.12481440e-04,6.18650756e-06,,-7.12481440e-04,-1.90874577e+01
-7.11481440e-04,1.86718750e-01,1.06640625e-02,-3.76562500e-03,4.92968750e-03,6.03125000e-03,1.49414062e-01,,-7.11481440e-04,6.94104665e-06,,-7.11481440e-04,-1.90671272e+01
-7.10481440e-04,1.81250000e-01,1.06234375e-02,-4.01562500e-03,4.78125000e-03,6.40625000e-03,1.49531250e-01,,-7.10481440e-04,7.69057988e-06,,-7.10481440e-04,-1.84827194e+01
-7.09481440e-04,1.82812500e-01,1.06640625e-02,-4.46875000e-03,4.81250000e-03,5.96875000e-03,1.48359375e-01,,-7.09481440e-04,8.44011265e-06,,-7.09481440e-04,-1.86213169e+01
-7.08481440e-04,1.81250000e-01,1.06640625e-02,-4.39062500e-03,4.91406250e-03,5.65625000e-03,1.48007812e-01,,-7.08481440e-04,9.19107606e-06,,-7.08481440e-04,-1.84367580e+01
-7.07481440e-04,1.78906250e-01,1.06234375e-02,-3.93750000e-03,4.95312500e-03,5.75000000e-03,1.47304687e-01,,-7.07481440e-04,9.94060792e-06,,-7.07481440e-04,-1.81730633e+01
-7.06481440e-04,1.77343750e-01,1.07250000e-02,-3.56250000e-03,4.92968750e-03,6.25000000e-03,1.47890625e-01,,-7.06481440e-04,1.06922862e-05,,-7.06481440e-04,-1.79921074e+01
-7.05481440e-04,1.79687500e-01,1.08671875e-02,-3.56250000e-03,4.95312500e-03,6.78125000e-03,1.50351562e-01,,-7.05481440e-04,1.14525483e-05,,-7.05481440e-04,-1.82148495e+01
-7.04481440e-04,1.74218750e-01,1.08265625e-02,-3.90625000e-03,4.95312500e-03,6.87500000e-03,1.49765625e-01,,-7.04481440e-04,1.22163847e-05,,-7.04481440e-04,-1.76312675e+01
-7.03481440e-04,1.69531250e-01,1.07250000e-02,-3.87500000e-03,4.87500000e-03,6.56250000e-03,1.48710937e-01,,-7.03481440e-04,1.29752152e-05,,-7.03481440e-04,-1.71273994e+01
-7.02481440e-04,1.66406250e-01,1.04203125e-02,-3.68750000e-03,4.85156250e-03,6.65625000e-03,1.48710937e-01,,-7.02481440e-04,1.37197421e-05,,-7.02481440e-04,-1.67851944e+01
-7.01481440e-04,1.73437500e-01,1.05828125e-02,-3.60937500e-03,4.89843750e-03,6.65625000e-03,1.48125000e-01,,-7.01481440e-04,1.44592623e-05,,-7.01481440e-04,-1.74907303e+01
-7.00481440e-04,1.94531250e-01,1.10500000e-02,-3.29687500e-03,4.98437500e-03,6.71875000e-03,1.48710937e-01,,-7.00481440e-04,1.52209541e-05,,-7.00481440e-04,-1.96470394e+01
-6.99481440e-04,2.07031250e-01,1.12125000e-02,-3.37500000e-03,5.00781250e-03,6.71875000e-03,1.49531250e-01,,-6.99481440e-04,1.60048166e-05,,-6.99481440e-04,-2.09180202e+01
-6.98481440e-04,2.02343750e-01,1.13140625e-02,-3.76562500e-03,4.94531250e-03,6.71875000e-03,1.50000000e-01,,-6.98481440e-04,1.67979761e-05,,-6.98481440e-04,-2.04158497e+01
-6.97481440e-04,1.99218750e-01,1.10703125e-02,-3.79687500e-03,5.02343750e-03,6.62500000e-03,1.49765625e-01,,-6.97481440e-04,1.75861296e-05,,-6.97481440e-04,-2.00736446e+01
-6.96481440e-04,2.00000000e-01,1.13953125e-02,-3.50000000e-03,5.07812500e-03,6.56250000e-03,1.50351562e-01,,-6.96481440e-04,1.83771444e-05,,-6.96481440e-04,-2.01348495e+01
-6.95481440e-04,2.00000000e-01,1.12125000e-02,-3.50000000e-03,5.02343750e-03,6.12500000e-03,1.48945312e-01,,-6.95481440e-04,1.91731651e-05,,-6.95481440e-04,-2.01162987e+01
-6.94481440e-04,1.97656250e-01,1.10500000e-02,-3.82812500e-03,4.96875000e-03,5.81250000e-03,1.47304687e-01,,-6.94481440e-04,1.99570277e-05,,-6.94481440e-04,-1.98552551e+01
-6.93481440e-04,2.05468750e-01,1.12531250e-02,-4.01562500e-03,4.96875000e-03,5.68750000e-03,1.46953125e-01,,-6.93481440e-04,2.07423218e-05,,-6.93481440e-04,-2.06398811e+01
-6.92481440e-04,2.11718750e-01,1.13546875e-02,-4.01562500e-03,5.03906250e-03,5.87500000e-03,1.47539062e-01,,-6.92481440e-04,2.15383425e-05,,-6.92481440e-04,-2.12629299e+01
-6.91481440e-04,2.16406250e-01,1.15578125e-02,-3.64062500e-03,5.13281250e-03,6.03125000e-03,1.49179687e-01,,-6.91481440e-04,2.23450916e-05,,-6.91481440e-04,-2.17258873e+01
-6.90481440e-04,1.96093750e-01,1.10093750e-02,-3.37500000e-03,5.03906250e-03,5.90625000e-03,1.50000000e-01,,-6.90481440e-04,2.31396825e-05,,-6.90481440e-04,-1.96132240e+01
-6.89481440e-04,1.71875000e-01,1.06843750e-02,-3.64062500e-03,4.89062500e-03,5.81250000e-03,1.50937500e-01,,-6.89481440e-04,2.39035180e-05,,-6.89481440e-04,-1.70978546e+01
-6.88481440e-04,1.73437500e-01,1.08265625e-02,-3.67187500e-03,4.99218750e-03,5.59375000e-03,1.49765625e-01,,-6.88481440e-04,2.46609179e-05,,-6.88481440e-04,-1.72395592e+01
-6.87481440e-04,1.81250000e-01,1.09078125e-02,-3.56250000e-03,5.11718750e-03,5.31250000e-03,1.49531250e-01,,-6.87481440e-04,2.54261849e-05,,-6.87481440e-04,-1.80258007e+01
-6.86481440e-04,1.90625000e-01,1.09281250e-02,-3.37500000e-03,5.11718750e-03,5.31250000e-03,1.49414062e-01,,-6.86481440e-04,2.61950281e-05,,-6.86481440e-04,-1.89739094e+01
-6.85481440e-04,1.92968750e-01,1.09281250e-02,-3.07812500e-03,5.08593750e-03,5.65625000e-03,1.50585937e-01,,-6.85481440e-04,2.69645861e-05,,-6.85481440e-04,-1.91984329e+01
-6.84481440e-04,1.98437500e-01,1.12937500e-02,-3.26562500e-03,5.17187500e-03,6.62500000e-03,1.53632812e-01,,-6.84481440e-04,2.77470172e-05,,-6.84481440e-04,-1.97454109e+01
-6.83481440e-04,1.98437500e-01,1.13546875e-02,-3.87500000e-03,5.19531250e-03,6.62500000e-03,1.53632812e-01,,-6.83481440e-04,2.85444712e-05,,-6.83481440e-04,-1.97264881e+01
-6.82481440e-04,1.90625000e-01,1.11515625e-02,-4.01562500e-03,5.15625000e-03,6.18750000e-03,1.52343750e-01,,-6.82481440e-04,2.93369158e-05,,-6.82481440e-04,-1.89001656e+01
-6.81481440e-04,1.94531250e-01,1.10500000e-02,-3.64062500e-03,5.13281250e-03,6.25000000e-03,1.53398437e-01,,-6.81481440e-04,3.01186319e-05,,-6.81481440e-04,-1.92825832e+01
-6.80481440e-04,2.02343750e-01,1.14562500e-02,-3.39062500e-03,5.25000000e-03,6.81250000e-03,1.55976562e-01,,-6.80481440e-04,3.09110765e-05,,-6.80481440e-04,-2.00693626e+01
-6.79481440e-04,2.07812500e-01,1.15578125e-02,-3.48437500e-03,5.27343750e-03,6.81250000e-03,1.56328125e-01,,-6.79481440e-04,3.17214035e-05,,-6.79481440e-04,-2.06149330e+01
-6.78481440e-04,2.10937500e-01,1.16390625e-02,-3.76562500e-03,5.21093750e-03,6.40625000e-03,1.54570312e-01,,-6.78481440e-04,3.25381661e-05,,-6.78481440e-04,-2.09178848e+01
-6.77481440e-04,2.16406250e-01,1.17406250e-02,-3.79687500e-03,5.25000000e-03,5.90625000e-03,1.53632812e-01,,-6.77481440e-04,3.33613643e-05,,-6.77481440e-04,-2.14616337e+01
-6.76481440e-04,2.20312500e-01,1.19234375e-02,-3.67187500e-03,5.25000000e-03,5.68750000e-03,1.52812500e-01,,-6.76481440e-04,3.41945779e-05,,-6.76481440e-04,-2.18445473e+01
-6.75481440e-04,2.14843750e-01,1.19843750e-02,-3.71875000e-03,5.17968750e-03,5.65625000e-03,1.52812500e-01,,-6.75481440e-04,3.50363698e-05,,-6.75481440e-04,-2.12611732e+01
-6.74481440e-04,2.09375000e-01,1.17812500e-02,-3.68750000e-03,5.11718750e-03,5.53125000e-03,1.51523437e-01,,-6.74481440e-04,3.58731595e-05,,-6.74481440e-04,-2.06777592e+01
-6.73481440e-04,2.03125000e-01,1.17000000e-02,-3.53125000e-03,5.06250000e-03,5.31250000e-03,1.50000000e-01,,-6.73481440e-04,3.66999338e-05,,-6.73481440e-04,-2.00142975e+01
-6.72481440e-04,2.00000000e-01,1.16593750e-02,-3.45312500e-03,5.03906250e-03,5.59375000e-03,1.51054687e-01,,-6.72481440e-04,3.75224154e-05,,-6.72481440e-04,-1.96736240e+01
-6.71481440e-04,2.07031250e-01,1.19437500e-02,-3.29687500e-03,5.06250000e-03,5.65625000e-03,1.52578125e-01,,-6.71481440e-04,3.83534789e-05,,-6.71481440e-04,-2.03806076e+01
-6.70481440e-04,2.13281250e-01,1.24718750e-02,-3.23437500e-03,5.11718750e-03,5.75000000e-03,1.52929687e-01,,-6.70481440e-04,3.92131551e-05,,-6.70481440e-04,-2.10076313e+01
-6.69481440e-04,2.05468750e-01,1.19843750e-02,-3.48437500e-03,4.98437500e-03,5.75000000e-03,1.52929687e-01,,-6.69481440e-04,4.00742574e-05,,-6.69481440e-04,-2.01844120e+01
-6.68481440e-04,1.92187500e-01,1.16390625e-02,-3.82812500e-03,4.79687500e-03,5.87500000e-03,1.53750000e-01,,-6.68481440e-04,4.09060376e-05,,-6.68481440e-04,-1.87958336e+01
-6.67481440e-04,2.00000000e-01,1.15984375e-02,-3.98437500e-03,4.94531250e-03,5.87500000e-03,1.55039062e-01,,-6.67481440e-04,4.17242300e-05,,-6.67481440e-04,-1.95805435e+01
-6.66481440e-04,2.03906250e-01,1.14156250e-02,-3.93750000e-03,4.99218750e-03,5.81250000e-03,1.55742187e-01,,-6.66481440e-04,4.25345534e-05,,-6.66481440e-04,-1.99622574e+01
-6.65481440e-04,2.03906250e-01,1.11718750e-02,-3.95312500e-03,4.98437500e-03,5.59375000e-03,1.57031250e-01,,-6.65481440e-04,4.33298628e-05,,-6.65481440e-04,-1.99413471e+01
-6.64481440e-04,2.01562500e-01,1.10703125e-02,-3.87500000e-03,4.98437500e-03,5.31250000e-03,1.56562500e-01,,-6.64481440e-04,4.41130069e-05,,-6.64481440e-04,-1.96789780e+01
-6.63481440e-04,1.97656250e-01,1.12937500e-02,-3.76562500e-03,4.99218750e-03,5.87500000e-03,1.58203125e-01,,-6.63481440e-04,4.49004438e-05,,-6.63481440e-04,-1.92560234e+01
-6.62481440e-04,1.97656250e-01,1.14156250e-02,-3.60937500e-03,5.02343750e-03,6.06250000e-03,1.59375000e-01,,-6.62481440e-04,4.57000424e-05,,-6.62481440e-04,-1.92364788e+01
-6.61481440e-04,2.01562500e-01,1.15375000e-02,-3.42187500e-03,5.00781250e-03,6.18750000e-03,1.58554687e-01,,-6.61481440e-04,4.65082230e-05,,-6.61481440e-04,-1.96205521e+01
-6.60481440e-04,2.05468750e-01,1.16593750e-02,-3.34375000e-03,5.04687500e-03,6.28125000e-03,1.58789062e-01,,-6.60481440e-04,4.73249856e-05,,-6.60481440e-04,-2.00053310e+01
-6.59481440e-04,2.01562500e-01,1.14968750e-02,-3.48437500e-03,5.00781250e-03,6.43750000e-03,1.59609375e-01,,-6.59481440e-04,4.81403185e-05,,-6.59481440e-04,-1.95845299e+01
-6.58481440e-04,2.07812500e-01,1.17406250e-02,-3.71875000e-03,5.11718750e-03,6.34375000e-03,1.59375000e-01,,-6.58481440e-04,4.89585109e-05,,-6.58481440e-04,-2.02097721e+01
-6.57481440e-04,2.10937500e-01,1.18421875e-02,-3.76562500e-03,5.17968750e-03,6.12500000e-03,1.59023437e-01,,-6.57481440e-04,4.97888650e-05,,-6.57481440e-04,-2.05121040e+01
-6.56481440e-04,2.07812500e-01,1.15984375e-02,-3.50000000e-03,5.11718750e-03,6.03125000e-03,1.59023437e-01,,-6.56481440e-04,5.06142096e-05,,-6.56481440e-04,-2.01706848e+01
-6.55481440e-04,2.09375000e-01,1.17406250e-02,-3.00000000e-03,5.14062500e-03,5.87500000e-03,1.59140625e-01,,-6.55481440e-04,5.14359781e-05,,-6.55481440e-04,-2.03145428e+01
-6.54481440e-04,2.10937500e-01,1.17812500e-02,-3.12500000e-03,5.19531250e-03,5.75000000e-03,1.59023437e-01,,-6.54481440e-04,5.22641858e-05,,-6.54481440e-04,-2.04593925e+01
-6.53481440e-04,2.17187500e-01,1.19437500e-02,-3.68750000e-03,5.23437500e-03,5.37500000e-03,1.56796875e-01,,-6.53481440e-04,5.30995421e-05,,-6.53481440e-04,-2.10856705e+01
-6.52481440e-04,2.28125000e-01,1.19437500e-02,-3.87500000e-03,5.26562500e-03,5.06250000e-03,1.54804687e-01,,-6.52481440e-04,5.39406210e-05,,-6.52481440e-04,-2.21932068e+01
-6.51481440e-04,2.28125000e-01,1.20250000e-02,-3.75000000e-03,5.23437500e-03,5.21875000e-03,1.53632812e-01,,-6.51481440e-04,5.47845593e-05,,-6.51481440e-04,-2.21730003e+01
-6.50481440e-04,2.29687500e-01,1.19437500e-02,-3.42187500e-03,5.22656250e-03,5.31250000e-03,1.53398437e-01,,-6.50481440e-04,5.56284976e-05,,-6.50481440e-04,-2.23150768e+01
-6.49481440e-04,2.22656250e-01,1.19031250e-02,-3.37500000e-03,5.22656250e-03,5.28125000e-03,1.53164062e-01,,-6.49481440e-04,5.64681432e-05,,-6.49481440e-04,-2.15721951e+01
-6.48481440e-04,2.02343750e-01,1.15578125e-02,-3.71875000e-03,5.10156250e-03,5.21875000e-03,1.53632812e-01,,-6.48481440e-04,5.72942045e-05,,-6.48481440e-04,-1.94593239e+01
-6.47481440e-04,1.83593750e-01,1.11109375e-02,-3.85937500e-03,4.94531250e-03,5.00000000e-03,1.52812500e-01,,-6.47481440e-04,5.80923697e-05,,-6.47481440e-04,-1.75062523e+01
-6.46481440e-04,1.85156250e-01,1.10703125e-02,-3.75000000e-03,4.96875000e-03,4.84375000e-03,1.53750000e-01,,-6.46481440e-04,5.88733710e-05,,-6.46481440e-04,-1.76471710e+01
-6.45481440e-04,1.86718750e-01,1.10093750e-02,-3.48437500e-03,4.98437500e-03,5.21875000e-03,1.55976562e-01,,-6.45481440e-04,5.96507962e-05,,-6.45481440e-04,-1.77890816e+01
-6.44481440e-04,1.98437500e-01,1.12937500e-02,-3.76562500e-03,5.06250000e-03,5.31250000e-03,1.56796875e-01,,-6.44481440e-04,6.04360903e-05,,-6.44481440e-04,-1.89779873e+01
-6.43481440e-04,1.97656250e-01,1.13140625e-02,-4.06250000e-03,5.07812500e-03,5.59375000e-03,1.57734375e-01,,-6.43481440e-04,6.12321091e-05,,-6.43481440e-04,-1.88767014e+01
-6.42481440e-04,1.90625000e-01,1.13953125e-02,-3.98437500e-03,5.06250000e-03,6.12500000e-03,1.59843750e-01,,-6.42481440e-04,6.20317078e-05,,-6.42481440e-04,-1.81305065e+01
-6.41481440e-04,1.82812500e-01,1.13140625e-02,-3.75000000e-03,4.98437500e-03,5.90625000e-03,1.58789062e-01,,-6.41481440e-04,6.28313064e-05,,-6.41481440e-04,-1.73045979e+01
-6.40481440e-04,1.82812500e-01,1.14968750e-02,-3.56250000e-03,4.95312500e-03,5.75000000e-03,1.57148437e-01,,-6.40481440e-04,6.36344776e-05,,-6.40481440e-04,-1.72852192e+01
-6.39481440e-04,1.75781250e-01,1.14968750e-02,-4.06250000e-03,4.94531250e-03,6.06250000e-03,1.57734375e-01,,-6.39481440e-04,6.44440879e-05,,-6.39481440e-04,-1.65401421e+01
-6.38481440e-04,1.77343750e-01,1.16593750e-02,-4.32812500e-03,4.98437500e-03,6.03125000e-03,1.57968750e-01,,-6.38481440e-04,6.52594172e-05,,-6.38481440e-04,-1.66789913e+01
-6.37481440e-04,1.92968750e-01,1.20453125e-02,-3.95312500e-03,5.17187500e-03,6.03125000e-03,1.57734375e-01,,-6.37481440e-04,6.60940641e-05,,-6.37481440e-04,-1.82678699e+01
-6.36481440e-04,1.96093750e-01,1.18421875e-02,-3.67187500e-03,5.17187500e-03,5.96875000e-03,1.57968750e-01,,-6.36481440e-04,6.69351430e-05,,-6.36481440e-04,-1.85698280e+01
-6.35481440e-04,1.94531250e-01,1.14968750e-02,-3.50000000e-03,5.06250000e-03,5.96875000e-03,1.59023437e-01,,-6.35481440e-04,6.77569114e-05,,-6.35481440e-04,-1.83897400e+01
-6.34481440e-04,1.92968750e-01,1.14156250e-02,-3.56250000e-03,4.98437500e-03,6.12500000e-03,1.59023437e-01,,-6.34481440e-04,6.85636551e-05,,-6.34481440e-04,-1.82099419e+01
-6.33481440e-04,1.98437500e-01,1.13953125e-02,-3.79687500e-03,4.94531250e-03,6.56250000e-03,1.58554687e-01,,-6.33481440e-04,6.93668335e-05,,-6.33481440e-04,-1.87542286e+01
-6.32481440e-04,2.07812500e-01,1.15984375e-02,-4.03125000e-03,4.94531250e-03,6.28125000e-03,1.57031250e-01,,-6.32481440e-04,7.01764438e-05,,-6.32481440e-04,-1.96999779e+01
-6.31481440e-04,2.14843750e-01,1.14968750e-02,-4.03125000e-03,4.91406250e-03,5.87500000e-03,1.55039062e-01,,-6.31481440e-04,7.09896340e-05,,-6.31481440e-04,-2.04034843e+01
-6.30481440e-04,2.10937500e-01,1.15375000e-02,-4.01562500e-03,4.85937500e-03,5.96875000e-03,1.55625000e-01,,-6.30481440e-04,7.18006704e-05,,-6.30481440e-04,-1.99794540e+01
-6.29481440e-04,2.07031250e-01,1.16390625e-02,-3.93750000e-03,4.85937500e-03,5.65625000e-03,1.55976562e-01,,-6.29481440e-04,7.26167200e-05,,-6.29481440e-04,-1.95556717e+01
-6.28481440e-04,2.01562500e-01,1.14968750e-02,-3.64062500e-03,4.94531250e-03,5.53125000e-03,1.56210937e-01,,-6.28481440e-04,7.34313362e-05,,-6.28481440e-04,-1.89717999e+01
-6.27481440e-04,1.96093750e-01,1.15984375e-02,-3.76562500e-03,4.96875000e-03,5.37500000e-03,1.56562500e-01,,-6.27481440e-04,7.42445191e-05,,-6.27481440e-04,-1.83883858e+01
-6.26481440e-04,1.97656250e-01,1.11718750e-02,-3.85937500e-03,4.89843750e-03,5.50000000e-03,1.58203125e-01,,-6.26481440e-04,7.50462641e-05,,-6.26481440e-04,-1.85292606e+01
-6.25481440e-04,2.01562500e-01,1.11312500e-02,-3.90625000e-03,4.95312500e-03,5.65625000e-03,1.59023437e-01,,-6.25481440e-04,7.58315582e-05,,-6.25481440e-04,-1.89113884e+01
-6.24481440e-04,1.96093750e-01,1.12531250e-02,-4.03125000e-03,4.98437500e-03,5.90625000e-03,1.59960937e-01,,-6.24481440e-04,7.66197118e-05,,-6.24481440e-04,-1.83265667e+01
-6.23481440e-04,1.90625000e-01,1.12125000e-02,-3.90625000e-03,4.95312500e-03,6.06250000e-03,1.60781250e-01,,-6.23481440e-04,7.74107248e-05,,-6.23481440e-04,-1.77417431e+01
-6.22481440e-04,1.89062500e-01,1.15375000e-02,-3.75000000e-03,4.99218750e-03,6.28125000e-03,1.61015625e-01,,-6.22481440e-04,7.82117568e-05,,-6.22481440e-04,-1.75603733e+01
-6.21481440e-04,1.96093750e-01,1.14968750e-02,-3.67187500e-03,5.08593750e-03,6.87500000e-03,1.63359375e-01,,-6.21481440e-04,7.90228005e-05,,-6.21481440e-04,-1.82655754e+01
-6.20481440e-04,1.94531250e-01,1.14562500e-02,-3.56250000e-03,5.04687500e-03,6.96875000e-03,1.64062500e-01,,-6.20481440e-04,7.98309775e-05,,-6.20481440e-04,-1.80853214e+01
-6.19481440e-04,1.92187500e-01,1.14968750e-02,-3.29687500e-03,4.99218750e-03,6.62500000e-03,1.63007812e-01,,-6.19481440e-04,8.06391545e-05,,-6.19481440e-04,-1.78255215e+01
-6.18481440e-04,1.89062500e-01,1.13953125e-02,-3.15625000e-03,4.96875000e-03,6.28125000e-03,1.62187500e-01,,-6.18481440e-04,8.14451923e-05,,-6.18481440e-04,-1.74862556e+01
-6.17481440e-04,1.97656250e-01,1.14562500e-02,-3.37500000e-03,5.03906250e-03,6.18750000e-03,1.63593750e-01,,-6.17481440e-04,8.22497968e-05,,-6.17481440e-04,-1.83549004e+01
-6.16481440e-04,2.11718750e-01,1.15984375e-02,-3.37500000e-03,5.21093750e-03,6.18750000e-03,1.63242187e-01,,-6.16481440e-04,8.30615536e-05,,-6.16481440e-04,-1.97867546e+01
-6.15481440e-04,2.10937500e-01,1.15578125e-02,-3.42187500e-03,5.14062500e-03,5.87500000e-03,1.62187500e-01,,-6.15481440e-04,8.38768829e-05,,-6.15481440e-04,-1.96882019e+01
-6.14481440e-04,1.98437500e-01,1.14156250e-02,-3.60937500e-03,5.07812500e-03,5.68750000e-03,1.61015625e-01,,-6.14481440e-04,8.46857729e-05,,-6.14481440e-04,-1.83809090e+01
-6.13481440e-04,1.92968750e-01,1.12125000e-02,-3.39062500e-03,5.00781250e-03,5.75000000e-03,1.60429687e-01,,-6.13481440e-04,8.54825121e-05,,-6.13481440e-04,-1.77985725e+01
-6.12481440e-04,1.98437500e-01,1.11109375e-02,-3.53125000e-03,4.98437500e-03,5.96875000e-03,1.60781250e-01,,-6.12481440e-04,8.62685265e-05,,-6.12481440e-04,-1.83440170e+01
-6.11481440e-04,2.01562500e-01,1.09687500e-02,-3.57812500e-03,4.99218750e-03,5.43750000e-03,1.59023437e-01,,-6.11481440e-04,8.70459480e-05,,-6.11481440e-04,-1.86473408e+01
-6.10481440e-04,2.02343750e-01,1.11718750e-02,-3.45312500e-03,5.04687500e-03,5.21875000e-03,1.57148437e-01,,-6.10481440e-04,8.78255159e-05,,-6.10481440e-04,-1.87092495e+01
-6.09481440e-04,2.02343750e-01,1.12937500e-02,-3.31250000e-03,5.14062500e-03,5.87500000e-03,1.58437500e-01,,-6.09481440e-04,8.86165290e-05,,-6.09481440e-04,-1.86913204e+01
-6.08481440e-04,2.03906250e-01,1.11718750e-02,-3.26562500e-03,5.15625000e-03,6.18750000e-03,1.59140625e-01,,-6.08481440e-04,8.94075492e-05,,-6.08481440e-04,-1.88349724e+01
-6.07481440e-04,2.05468750e-01,1.13140625e-02,-3.37500000e-03,5.13281250e-03,6.25000000e-03,1.59609375e-01,,-6.07481440e-04,9.01992753e-05,,-6.07481440e-04,-1.89784565e+01
-6.06481440e-04,1.97656250e-01,1.11109375e-02,-3.20312500e-03,5.02343750e-03,6.12500000e-03,1.59843750e-01,,-6.06481440e-04,9.09888622e-05,,-6.06481440e-04,-1.81556110e+01
-6.05481440e-04,1.82812500e-01,1.07250000e-02,-3.26562500e-03,4.85937500e-03,5.87500000e-03,1.59140625e-01,,-6.05481440e-04,9.17576981e-05,,-6.05481440e-04,-1.66081867e+01
-6.04481440e-04,1.83593750e-01,1.06234375e-02,-3.31250000e-03,4.89843750e-03,5.87500000e-03,1.59960937e-01,,-6.04481440e-04,9.25093773e-05,,-6.04481440e-04,-1.66712952e+01
-6.03481440e-04,1.92187500e-01,1.09078125e-02,-3.34375000e-03,4.98437500e-03,6.06250000e-03,1.59960937e-01,,-6.03481440e-04,9.32674884e-05,,-6.03481440e-04,-1.75396099e+01
-6.02481440e-04,2.03906250e-01,1.13546875e-02,-3.20312500e-03,5.06250000e-03,6.12500000e-03,1.59609375e-01,,-6.02481440e-04,9.40513492e-05,,-6.02481440e-04,-1.87303791e+01
-6.01481440e-04,2.07812500e-01,1.14156250e-02,-3.12500000e-03,5.07812500e-03,6.40625000e-03,1.60429687e-01,,-6.01481440e-04,9.48530942e-05,,-6.01481440e-04,-1.91163158e+01
-6.00481440e-04,1.92968750e-01,1.11718750e-02,-3.26562500e-03,5.00781250e-03,6.93750000e-03,1.61835937e-01,,-6.00481440e-04,9.56484000e-05,,-6.00481440e-04,-1.75690975e+01
-5.99481440e-04,1.83593750e-01,1.07250000e-02,-3.20312500e-03,4.95312500e-03,6.93750000e-03,1.61250000e-01,,-5.99481440e-04,9.64193896e-05,,-5.99481440e-04,-1.65854607e+01
-5.98481440e-04,1.85156250e-01,1.09078125e-02,-2.93750000e-03,5.00781250e-03,6.65625000e-03,1.60781250e-01,,-5.98481440e-04,9.71810805e-05,,-5.98481440e-04,-1.67302704e+01
-5.97481440e-04,1.92968750e-01,1.11109375e-02,-3.04687500e-03,5.06250000e-03,6.25000000e-03,1.59609375e-01,,-5.97481440e-04,9.79563556e-05,,-5.97481440e-04,-1.75198250e+01
-5.96481440e-04,1.89062500e-01,1.11109375e-02,-3.01562500e-03,4.98437500e-03,6.25000000e-03,1.58789062e-01,,-5.96481440e-04,9.87387903e-05,,-5.96481440e-04,-1.71010532e+01
