Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000,,Zero Index,719.16960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19169600e-04,1.92968750e-01,1.01359375e-02,-3.31250000e-03,4.15625000e-03,1.22656250e-01,-2.84531250e-01,,-7.19169600e-04,7.13772693e-07,,-7.19169600e-04,-1.98761292e+01
-7.18169600e-04,1.92187500e-01,9.64843750e-03,-3.34375000e-03,4.10937500e-03,1.18750000e-01,-2.85351563e-01,,-7.18169600e-04,1.41038061e-06,,-7.18169600e-04,-1.97779503e+01
-7.17169600e-04,1.98437500e-01,9.58750000e-03,-3.23437500e-03,4.16406250e-03,1.18750000e-01,-2.85000000e-01,,-7.17169600e-04,2.08767801e-06,,-7.17169600e-04,-2.04048462e+01
-7.16169600e-04,2.24218750e-01,9.99375000e-03,-2.78125000e-03,4.32812500e-03,1.21875000e-01,-2.84531250e-01,,-7.16169600e-04,2.77713366e-06,,-7.16169600e-04,-2.30467663e+01
-7.15169600e-04,2.26562500e-01,9.97343750e-03,-2.10937500e-03,4.28906250e-03,1.27343750e-01,-2.83710938e-01,,-7.15169600e-04,3.48017829e-06,,-7.15169600e-04,-2.32754288e+01
-7.14169600e-04,2.13281250e-01,9.97343750e-03,-2.17187500e-03,4.20312500e-03,1.27343750e-01,-2.81484375e-01,,-7.14169600e-04,4.18250784e-06,,-7.14169600e-04,-2.18948841e+01
-7.13169600e-04,2.07031250e-01,9.58750000e-03,-2.64062500e-03,4.19531250e-03,1.31250000e-01,-2.80898438e-01,,-7.13169600e-04,4.87124862e-06,,-7.13169600e-04,-2.12378006e+01
-7.12169600e-04,1.94531250e-01,9.34375000e-03,-3.00000000e-03,4.15625000e-03,1.36718750e-01,-2.81484375e-01,,-7.12169600e-04,5.53781774e-06,,-7.12169600e-04,-1.99341927e+01
-7.11169600e-04,1.86718750e-01,9.30312500e-03,-2.89062500e-03,4.16406250e-03,1.32031250e-01,-2.81484375e-01,,-7.11169600e-04,6.19437424e-06,,-7.11169600e-04,-1.91131706e+01
-7.10169600e-04,1.97656250e-01,9.44531250e-03,-2.48437500e-03,4.21875000e-03,1.24218750e-01,-2.82304688e-01,,-7.10169600e-04,6.85450641e-06,,-7.10169600e-04,-2.02265034e+01
-7.09169600e-04,2.00000000e-01,9.60781250e-03,-2.43750000e-03,4.27343750e-03,1.22656250e-01,-2.81953125e-01,,-7.09169600e-04,7.52536698e-06,,-7.09169600e-04,-2.04550858e+01
-7.08169600e-04,1.88281250e-01,9.26250000e-03,-2.85937500e-03,4.15625000e-03,1.16406250e-01,-2.80546875e-01,,-7.08169600e-04,8.18979061e-06,,-7.08169600e-04,-1.92329292e+01
-7.07169600e-04,1.86718750e-01,9.16093750e-03,-3.15625000e-03,4.07031250e-03,1.08593750e-01,-2.80546875e-01,,-7.07169600e-04,8.83848043e-06,,-7.07169600e-04,-1.90559044e+01
-7.06169600e-04,1.78906250e-01,8.95781250e-03,-2.93750000e-03,4.02343750e-03,1.05468750e-01,-2.80781250e-01,,-7.06169600e-04,9.47644185e-06,,-7.06169600e-04,-1.82343445e+01
-7.05169600e-04,1.69531250e-01,8.51093750e-03,-2.48437500e-03,3.87500000e-03,1.01562500e-01,-2.79140625e-01,,-7.05169600e-04,1.00915158e-05,,-7.05169600e-04,-1.72534809e+01
-7.04169600e-04,1.74218750e-01,8.85625000e-03,-2.25000000e-03,3.92968750e-03,1.04687500e-01,-2.79140625e-01,,-7.04169600e-04,1.07030155e-05,,-7.04169600e-04,-1.77241821e+01
-7.03169600e-04,1.81250000e-01,8.87656250e-03,-2.48437500e-03,4.03125000e-03,1.07031250e-01,-2.82539063e-01,,-7.03169600e-04,1.13273882e-05,,-7.03169600e-04,-1.84365101e+01
-7.02169600e-04,1.79687500e-01,9.34375000e-03,-3.00000000e-03,4.10156250e-03,1.08593750e-01,-2.82890625e-01,,-7.02169600e-04,1.19689248e-05,,-7.02169600e-04,-1.82608929e+01
-7.01169600e-04,1.83593750e-01,9.34375000e-03,-3.07812500e-03,4.12500000e-03,1.10937500e-01,-2.81953125e-01,,-7.01169600e-04,1.26269115e-05,,-7.01169600e-04,-1.86474915e+01
-7.00169600e-04,1.83593750e-01,9.40468750e-03,-2.64062500e-03,4.14062500e-03,1.12500000e-01,-2.80898438e-01,,-7.00169600e-04,1.32870437e-05,,-7.00169600e-04,-1.86323376e+01
-6.99169600e-04,1.82812500e-01,9.28281250e-03,-2.37500000e-03,4.08593750e-03,1.14843750e-01,-2.81132813e-01,,-6.99169600e-04,1.39450312e-05,,-6.99169600e-04,-1.85385036e+01
-6.98169600e-04,1.86718750e-01,9.20156250e-03,-2.70312500e-03,4.10156250e-03,1.22656250e-01,-2.80781250e-01,,-6.98169600e-04,1.45958657e-05,,-6.98169600e-04,-1.89277534e+01
-6.97169600e-04,2.00000000e-01,9.68906250e-03,-3.10937500e-03,4.25000000e-03,1.31250000e-01,-2.80195313e-01,,-6.97169600e-04,1.52610046e-05,,-6.97169600e-04,-2.02815514e+01
-6.96169600e-04,2.10937500e-01,9.36406250e-03,-3.23437500e-03,4.27343750e-03,1.32031250e-01,-2.79960938e-01,,-6.96169600e-04,1.59318643e-05,,-6.96169600e-04,-2.13923168e+01
-6.95169600e-04,2.26562500e-01,9.83125000e-03,-2.70312500e-03,4.40625000e-03,1.35156250e-01,-2.79492188e-01,,-6.95169600e-04,1.66077316e-05,,-6.95169600e-04,-2.29874077e+01
-6.94169600e-04,2.35156250e-01,9.83125000e-03,-2.40625000e-03,4.40625000e-03,1.36718750e-01,-2.77968750e-01,,-6.94169600e-04,1.73000481e-05,,-6.94169600e-04,-2.38598213e+01
-6.93169600e-04,2.28125000e-01,9.48593750e-03,-2.51562500e-03,4.32812500e-03,1.36718750e-01,-2.75625000e-01,,-6.93169600e-04,1.79802064e-05,,-6.93169600e-04,-2.31219082e+01
-6.92169600e-04,2.16406250e-01,9.48593750e-03,-2.89062500e-03,4.25000000e-03,1.37500000e-01,-2.74335938e-01,,-6.92169600e-04,1.86482066e-05,,-6.92169600e-04,-2.18994637e+01
-6.91169600e-04,2.07031250e-01,9.24218750e-03,-3.18750000e-03,4.20312500e-03,1.31250000e-01,-2.74687500e-01,,-6.91169600e-04,1.93076248e-05,,-6.91169600e-04,-2.09168606e+01
-6.90169600e-04,2.03906250e-01,9.30312500e-03,-2.96875000e-03,4.10156250e-03,1.28125000e-01,-2.76562500e-01,,-6.90169600e-04,1.99606056e-05,,-6.90169600e-04,-2.05783825e+01
-6.89169600e-04,2.05468750e-01,9.20156250e-03,-2.56250000e-03,4.10156250e-03,1.27343750e-01,-2.76679688e-01,,-6.89169600e-04,2.06121567e-05,,-6.89169600e-04,-2.07248058e+01
-6.88169600e-04,2.00000000e-01,9.24218750e-03,-2.54687500e-03,4.10156250e-03,1.21875000e-01,-2.75742188e-01,,-6.88169600e-04,2.12615614e-05,,-6.88169600e-04,-2.01474781e+01
-6.87169600e-04,2.00000000e-01,9.54687500e-03,-3.12500000e-03,4.08593750e-03,1.17968750e-01,-2.74570313e-01,,-6.87169600e-04,2.19231242e-05,,-6.87169600e-04,-2.01324482e+01
-6.86169600e-04,1.96093750e-01,9.34375000e-03,-3.31250000e-03,4.08593750e-03,1.12500000e-01,-2.74101563e-01,,-6.86169600e-04,2.25882632e-05,,-6.86169600e-04,-1.97126827e+01
-6.85169600e-04,1.73437500e-01,8.87656250e-03,-3.15625000e-03,3.89843750e-03,1.14062500e-01,-2.73515625e-01,,-6.85169600e-04,2.32298007e-05,,-6.85169600e-04,-1.73598442e+01
-6.84169600e-04,1.65625000e-01,8.51093750e-03,-2.93750000e-03,3.78906250e-03,1.20312500e-01,-2.72695313e-01,,-6.84169600e-04,2.38420143e-05,,-6.84169600e-04,-1.65382824e+01
-6.83169600e-04,1.73437500e-01,8.71406250e-03,-2.93750000e-03,3.85937500e-03,1.28125000e-01,-2.74101563e-01,,-6.83169600e-04,2.44485054e-05,,-6.83169600e-04,-1.73281269e+01
-6.82169600e-04,1.77343750e-01,8.99843750e-03,-3.48437500e-03,3.91406250e-03,1.24218750e-01,-2.75507813e-01,,-6.82169600e-04,2.50721623e-05,,-6.82169600e-04,-1.77138157e+01
-6.81169600e-04,1.86718750e-01,8.57187500e-03,-3.37500000e-03,3.93750000e-03,1.24218750e-01,-2.73281250e-01,,-6.81169600e-04,2.56908133e-05,,-6.81169600e-04,-1.86621323e+01
-6.80169600e-04,1.92187500e-01,8.91718750e-03,-3.15625000e-03,4.00781250e-03,1.20312500e-01,-2.71289063e-01,,-6.80169600e-04,2.63066031e-05,,-6.80169600e-04,-1.92086143e+01
-6.79169600e-04,1.90625000e-01,8.67343750e-03,-2.67187500e-03,3.96875000e-03,1.22656250e-01,-2.71523438e-01,,-6.79169600e-04,2.69259708e-05,,-6.79169600e-04,-1.90320854e+01
-6.78169600e-04,1.89062500e-01,8.81562500e-03,-2.62500000e-03,3.96875000e-03,1.25781250e-01,-2.71523438e-01,,-6.78169600e-04,2.75417606e-05,,-6.78169600e-04,-1.88569679e+01
-6.77169600e-04,1.92187500e-01,8.91718750e-03,-2.81250000e-03,3.97656250e-03,1.27343750e-01,-2.72343750e-01,,-6.77169600e-04,2.81661323e-05,,-6.77169600e-04,-1.91647224e+01
-6.76169600e-04,1.94531250e-01,8.77500000e-03,-3.04687500e-03,3.96875000e-03,1.24218750e-01,-2.72695313e-01,,-6.76169600e-04,2.87890743e-05,,-6.76169600e-04,-1.93908176e+01
-6.75169600e-04,1.92968750e-01,9.26250000e-03,-2.96875000e-03,3.99218750e-03,1.27343750e-01,-2.72929688e-01,,-6.75169600e-04,2.94241745e-05,,-6.75169600e-04,-1.92137966e+01
-6.74169600e-04,2.07031250e-01,9.26250000e-03,-2.62500000e-03,4.10937500e-03,1.22656250e-01,-2.72460938e-01,,-6.74169600e-04,3.00764386e-05,,-6.74169600e-04,-2.06487141e+01
-6.73169600e-04,2.07031250e-01,9.26250000e-03,-2.32812500e-03,4.10156250e-03,1.17968750e-01,-2.71054688e-01,,-6.73169600e-04,3.07287046e-05,,-6.73169600e-04,-2.06355877e+01
-6.72169600e-04,2.07031250e-01,9.24218750e-03,-2.32812500e-03,4.12500000e-03,1.17968750e-01,-2.68125000e-01,,-6.72169600e-04,3.13802557e-05,,-6.72169600e-04,-2.06232491e+01
-6.71169600e-04,2.00000000e-01,9.40468750e-03,-2.67187500e-03,4.10937500e-03,1.18750000e-01,-2.67890625e-01,,-6.71169600e-04,3.20368090e-05,,-6.71169600e-04,-1.98851280e+01
-6.70169600e-04,1.88281250e-01,9.58750000e-03,-2.67187500e-03,4.10937500e-03,1.18750000e-01,-2.69062500e-01,,-6.70169600e-04,3.27055241e-05,,-6.70169600e-04,-1.86628494e+01
-6.69169600e-04,1.79687500e-01,9.12031250e-03,-2.43750000e-03,4.02343750e-03,1.16406250e-01,-2.68710938e-01,,-6.69169600e-04,3.33642274e-05,,-6.69169600e-04,-1.77633553e+01
-6.68169600e-04,1.83593750e-01,9.24218750e-03,-2.21875000e-03,4.03125000e-03,1.14062500e-01,-2.69062500e-01,,-6.68169600e-04,3.40107727e-05,,-6.68169600e-04,-1.81537228e+01
-6.67169600e-04,1.89062500e-01,9.12031250e-03,-2.37500000e-03,4.10937500e-03,1.16406250e-01,-2.68945313e-01,,-6.67169600e-04,3.46573142e-05,,-6.67169600e-04,-1.87053375e+01
-6.66169600e-04,1.90625000e-01,9.60781250e-03,-2.85937500e-03,4.15625000e-03,1.16406250e-01,-2.68125000e-01,,-6.66169600e-04,3.53167306e-05,,-6.66169600e-04,-1.88525486e+01
-6.65169600e-04,1.82812500e-01,9.36406250e-03,-3.07812500e-03,4.07031250e-03,1.18750000e-01,-2.67304688e-01,,-6.65169600e-04,3.59847290e-05,,-6.65169600e-04,-1.80314026e+01
-6.64169600e-04,1.78906250e-01,9.48593750e-03,-3.10937500e-03,4.06250000e-03,1.25781250e-01,-2.66718750e-01,,-6.64169600e-04,3.66484346e-05,,-6.64169600e-04,-1.76122990e+01
-6.63169600e-04,1.70312500e-01,9.16093750e-03,-2.93750000e-03,3.99218750e-03,1.28125000e-01,-2.65312500e-01,,-6.63169600e-04,3.73049916e-05,,-6.63169600e-04,-1.67103214e+01
-6.62169600e-04,1.78906250e-01,9.12031250e-03,-3.45312500e-03,3.93750000e-03,1.27343750e-01,-2.67070313e-01,,-6.62169600e-04,3.79486773e-05,,-6.62169600e-04,-1.75793400e+01
-6.61169600e-04,1.81250000e-01,8.75468750e-03,-3.45312500e-03,3.89843750e-03,1.28125000e-01,-2.69882813e-01,,-6.61169600e-04,3.85780550e-05,,-6.61169600e-04,-1.78026619e+01
-6.60169600e-04,1.88281250e-01,8.75468750e-03,-3.31250000e-03,3.95312500e-03,1.31250000e-01,-2.70117188e-01,,-6.60169600e-04,3.91945614e-05,,-6.60169600e-04,-1.85096035e+01
-6.59169600e-04,1.88281250e-01,8.91718750e-03,-2.92187500e-03,3.95312500e-03,1.32031250e-01,-2.70117188e-01,,-6.59169600e-04,3.98167867e-05,,-6.59169600e-04,-1.84930840e+01
-6.58169600e-04,1.88281250e-01,9.16093750e-03,-2.89062500e-03,3.97656250e-03,1.31250000e-01,-2.68945313e-01,,-6.58169600e-04,4.04533166e-05,,-6.58169600e-04,-1.84776802e+01
-6.57169600e-04,1.92187500e-01,9.10000000e-03,-2.78125000e-03,3.99218750e-03,1.27343750e-01,-2.68359375e-01,,-6.57169600e-04,4.10962857e-05,,-6.57169600e-04,-1.88653564e+01
-6.56169600e-04,1.89062500e-01,8.95781250e-03,-2.85937500e-03,3.96875000e-03,1.25781250e-01,-2.67656250e-01,,-6.56169600e-04,4.17320989e-05,,-6.56169600e-04,-1.85282440e+01
-6.55169600e-04,1.86718750e-01,8.85625000e-03,-2.70312500e-03,3.92968750e-03,1.22656250e-01,-2.67304688e-01,,-6.55169600e-04,4.23593301e-05,,-6.55169600e-04,-1.82718773e+01
-6.54169600e-04,2.00000000e-01,9.05937500e-03,-2.73437500e-03,4.00781250e-03,1.17968750e-01,-2.67070313e-01,,-6.54169600e-04,4.29901411e-05,,-6.54169600e-04,-1.96266708e+01
-6.53169600e-04,2.14843750e-01,9.40468750e-03,-2.93750000e-03,4.10937500e-03,1.14843750e-01,-2.67070313e-01,,-6.53169600e-04,4.36402624e-05,,-6.53169600e-04,-2.11419220e+01
-6.52169600e-04,2.18750000e-01,9.20156250e-03,-3.01562500e-03,4.07031250e-03,1.14843750e-01,-2.65898438e-01,,-6.52169600e-04,4.42953897e-05,,-6.52169600e-04,-2.15288525e+01
-6.51169600e-04,2.16406250e-01,8.99843750e-03,-2.96875000e-03,4.07031250e-03,1.14843750e-01,-2.63320313e-01,,-6.51169600e-04,4.49362124e-05,,-6.51169600e-04,-2.12713718e+01
-6.50169600e-04,2.18750000e-01,9.16093750e-03,-2.78125000e-03,4.12500000e-03,1.16406250e-01,-2.62734375e-01,,-6.50169600e-04,4.55756053e-05,,-6.50169600e-04,-2.14977570e+01
-6.49169600e-04,2.17187500e-01,9.10000000e-03,-2.62500000e-03,4.12500000e-03,1.17968750e-01,-2.63437500e-01,,-6.49169600e-04,4.62185708e-05,,-6.49169600e-04,-2.13223495e+01
-6.48169600e-04,2.16406250e-01,9.30312500e-03,-2.78125000e-03,4.10937500e-03,1.18750000e-01,-2.62031250e-01,,-6.48169600e-04,4.68665494e-05,,-6.48169600e-04,-2.12274818e+01
-6.47169600e-04,2.09375000e-01,8.99843750e-03,-2.92187500e-03,4.04687500e-03,1.21875000e-01,-2.63085938e-01,,-6.47169600e-04,4.75109446e-05,,-6.47169600e-04,-2.04874973e+01
-6.46169600e-04,2.05468750e-01,8.95781250e-03,-3.00000000e-03,4.04687500e-03,1.20312500e-01,-2.63320313e-01,,-6.46169600e-04,4.81431853e-05,,-6.46169600e-04,-2.00690956e+01
-6.45169600e-04,2.13281250e-01,8.91718750e-03,-2.62500000e-03,4.10156250e-03,1.18750000e-01,-2.62031250e-01,,-6.45169600e-04,4.87725629e-05,,-6.45169600e-04,-2.08596039e+01
-6.44169600e-04,2.10937500e-01,9.16093750e-03,-2.51562500e-03,4.07031250e-03,1.14843750e-01,-2.61445313e-01,,-6.44169600e-04,4.94090964e-05,,-6.44169600e-04,-2.06043568e+01
-6.43169600e-04,1.92968750e-01,8.67343750e-03,-2.62500000e-03,3.92968750e-03,1.14843750e-01,-2.60039063e-01,,-6.43169600e-04,5.00370443e-05,,-6.43169600e-04,-1.87382870e+01
-6.42169600e-04,1.74218750e-01,8.42968750e-03,-2.89062500e-03,3.74218750e-03,1.17968750e-01,-2.60039063e-01,,-6.42169600e-04,5.06392462e-05,,-6.42169600e-04,-1.67906799e+01
-6.41169600e-04,1.75781250e-01,8.26718750e-03,-2.82812500e-03,3.82031250e-03,1.22656250e-01,-2.60507813e-01,,-6.41169600e-04,5.12271436e-05,,-6.41169600e-04,-1.69366074e+01
-6.40169600e-04,1.79687500e-01,8.51093750e-03,-2.73437500e-03,3.85937500e-03,1.27343750e-01,-2.61679688e-01,,-6.40169600e-04,5.18179004e-05,,-6.40169600e-04,-1.73245735e+01
-6.39169600e-04,1.83593750e-01,8.53125000e-03,-2.59375000e-03,3.88281250e-03,1.25781250e-01,-2.61914063e-01,,-6.39169600e-04,5.24179559e-05,,-6.39169600e-04,-1.77131596e+01
-6.38169600e-04,1.92187500e-01,8.53125000e-03,-2.45312500e-03,3.92968750e-03,1.28125000e-01,-2.61914063e-01,,-6.38169600e-04,5.30187244e-05,,-6.38169600e-04,-1.85857391e+01
-6.37169600e-04,1.92968750e-01,8.71406250e-03,-2.67187500e-03,3.99218750e-03,1.28125000e-01,-2.62031250e-01,,-6.37169600e-04,5.36259322e-05,,-6.37169600e-04,-1.86527004e+01
-6.36169600e-04,1.88281250e-01,8.57187500e-03,-2.89062500e-03,4.00781250e-03,1.27343750e-01,-2.62031250e-01,,-6.36169600e-04,5.42345697e-05,,-6.36169600e-04,-1.81547108e+01
-6.35169600e-04,1.89062500e-01,8.75468750e-03,-3.00000000e-03,4.04687500e-03,1.27343750e-01,-2.60507813e-01,,-6.35169600e-04,5.48446405e-05,,-6.35169600e-04,-1.82196426e+01
-6.34169600e-04,1.92968750e-01,8.67343750e-03,-2.73437500e-03,4.03125000e-03,1.24218750e-01,-2.57460938e-01,,-6.34169600e-04,5.54582803e-05,,-6.34169600e-04,-1.86071529e+01
-6.33169600e-04,1.94531250e-01,8.91718750e-03,-2.67187500e-03,4.03125000e-03,1.22656250e-01,-2.56054688e-01,,-6.33169600e-04,5.60776498e-05,,-6.33169600e-04,-1.87539082e+01
-6.32169600e-04,2.03906250e-01,9.48593750e-03,-3.01562500e-03,4.14062500e-03,1.22656250e-01,-2.55234375e-01,,-6.32169600e-04,5.67256247e-05,,-6.32169600e-04,-1.97053318e+01
-6.31169600e-04,1.98437500e-01,9.40468750e-03,-2.67187500e-03,4.20312500e-03,1.21875000e-01,-2.55234375e-01,,-6.31169600e-04,5.73907637e-05,,-6.31169600e-04,-1.91264706e+01
-6.30169600e-04,1.88281250e-01,9.40468750e-03,-2.29687500e-03,4.15625000e-03,1.24218750e-01,-2.52890625e-01,,-6.30169600e-04,5.80530432e-05,,-6.30169600e-04,-1.80662670e+01
-6.29169600e-04,1.92968750e-01,9.58750000e-03,-2.25000000e-03,4.12500000e-03,1.24218750e-01,-2.51484375e-01,,-6.29169600e-04,5.87217583e-05,,-6.29169600e-04,-1.85374660e+01
-6.28169600e-04,1.90625000e-01,9.48593750e-03,-2.62500000e-03,4.00781250e-03,1.21875000e-01,-2.53710938e-01,,-6.28169600e-04,5.93933328e-05,,-6.28169600e-04,-1.82829227e+01
-6.27169600e-04,1.89062500e-01,9.54687500e-03,-2.89062500e-03,3.95312500e-03,1.18750000e-01,-2.53242188e-01,,-6.27169600e-04,6.00634776e-05,,-6.27169600e-04,-1.81072254e+01
-6.26169600e-04,1.88281250e-01,9.60781250e-03,-2.56250000e-03,3.99218750e-03,1.22656250e-01,-2.51484375e-01,,-6.26169600e-04,6.07379116e-05,,-6.26169600e-04,-1.80122318e+01
-6.25169600e-04,1.88281250e-01,9.34375000e-03,-2.18750000e-03,4.03125000e-03,1.18750000e-01,-2.52070313e-01,,-6.25169600e-04,6.14051969e-05,,-6.25169600e-04,-1.79996452e+01
-6.24169600e-04,1.88281250e-01,9.54687500e-03,-2.17187500e-03,4.02343750e-03,1.14062500e-01,-2.51601563e-01,,-6.24169600e-04,6.20703358e-05,,-6.24169600e-04,-1.79880924e+01
-6.23169600e-04,1.77343750e-01,9.26250000e-03,-2.64062500e-03,3.92968750e-03,1.12500000e-01,-2.51250000e-01,,-6.23169600e-04,6.27326153e-05,,-6.23169600e-04,-1.68477631e+01
-6.22169600e-04,1.57031250e-01,8.77500000e-03,-2.67187500e-03,3.78906250e-03,1.17968750e-01,-2.50664063e-01,,-6.22169600e-04,6.33677191e-05,,-6.22169600e-04,-1.47396126e+01
-6.21169600e-04,1.65625000e-01,8.57187500e-03,-2.54687500e-03,3.80468750e-03,1.20312500e-01,-2.50898438e-01,,-6.21169600e-04,6.39785067e-05,,-6.21169600e-04,-1.56117344e+01
-6.20169600e-04,1.81250000e-01,8.75468750e-03,-2.40625000e-03,3.87500000e-03,1.22656250e-01,-2.52890625e-01,,-6.20169600e-04,6.45885739e-05,,-6.20169600e-04,-1.72094345e+01
-6.19169600e-04,1.79687500e-01,8.81562500e-03,-2.43750000e-03,3.88281250e-03,1.22656250e-01,-2.54296875e-01,,-6.19169600e-04,6.52072194e-05,,-6.19169600e-04,-1.70355167e+01
-6.18169600e-04,1.82812500e-01,9.20156250e-03,-2.89062500e-03,3.93750000e-03,1.07812500e-01,-2.52070313e-01,,-6.18169600e-04,6.58416102e-05,,-6.18169600e-04,-1.73435612e+01
-6.17169600e-04,1.79687500e-01,9.16093750e-03,-3.07812500e-03,3.99218750e-03,1.03125000e-01,-2.50429688e-01,,-6.17169600e-04,6.64881518e-05,,-6.17169600e-04,-1.70055790e+01
-6.16169600e-04,1.71875000e-01,9.26250000e-03,-3.07812500e-03,3.97656250e-03,1.07031250e-01,-2.50195313e-01,,-6.16169600e-04,6.71368398e-05,,-6.16169600e-04,-1.61838531e+01
-6.15169600e-04,1.74218750e-01,9.01875000e-03,-2.81250000e-03,3.95312500e-03,1.09375000e-01,-2.50195313e-01,,-6.15169600e-04,6.77805219e-05,,-6.15169600e-04,-1.64098663e+01
-6.14169600e-04,1.83593750e-01,9.12031250e-03,-2.96875000e-03,4.00781250e-03,1.04687500e-01,-2.51015625e-01,,-6.14169600e-04,6.84191909e-05,,-6.14169600e-04,-1.73610420e+01
-6.13169600e-04,1.83593750e-01,9.12031250e-03,-3.18750000e-03,4.04687500e-03,1.07031250e-01,-2.50429688e-01,,-6.13169600e-04,6.90614397e-05,,-6.13169600e-04,-1.73447266e+01
-6.12169600e-04,1.85156250e-01,9.10000000e-03,-3.31250000e-03,4.02343750e-03,1.09375000e-01,-2.50078125e-01,,-6.12169600e-04,6.97029827e-05,,-6.12169600e-04,-1.74885845e+01
-6.11169600e-04,2.01562500e-01,9.44531250e-03,-2.92187500e-03,4.14062500e-03,1.14062500e-01,-2.49843750e-01,,-6.11169600e-04,7.03559635e-05,,-6.11169600e-04,-1.91634293e+01
-6.10169600e-04,2.09375000e-01,9.68906250e-03,-2.64062500e-03,4.25781250e-03,1.14843750e-01,-2.49023438e-01,,-6.10169600e-04,7.10296808e-05,,-6.10169600e-04,-1.99541016e+01
-6.09169600e-04,2.05468750e-01,9.68906250e-03,-2.59375000e-03,4.25000000e-03,1.16406250e-01,-2.45976563e-01,,-6.09169600e-04,7.17119910e-05,,-6.09169600e-04,-1.95375233e+01
-6.08169600e-04,2.05468750e-01,9.44531250e-03,-2.40625000e-03,4.12500000e-03,1.20312500e-01,-2.45039063e-01,,-6.08169600e-04,7.23857083e-05,,-6.08169600e-04,-1.95242729e+01
-6.07169600e-04,2.02343750e-01,9.16093750e-03,-2.48437500e-03,4.07031250e-03,1.20312500e-01,-2.45859375e-01,,-6.07169600e-04,7.30408356e-05,,-6.07169600e-04,-1.91891479e+01
-6.06169600e-04,1.98437500e-01,9.40468750e-03,-2.37500000e-03,4.07031250e-03,1.24218750e-01,-2.45625000e-01,,-6.06169600e-04,7.36945294e-05,,-6.06169600e-04,-1.87735653e+01
-6.05169600e-04,2.01562500e-01,9.36406250e-03,-2.29687500e-03,4.12500000e-03,1.20312500e-01,-2.43867188e-01,,-6.05169600e-04,7.43553755e-05,,-6.05169600e-04,-1.90833492e+01
-6.04169600e-04,2.00000000e-01,9.75000000e-03,-2.35937500e-03,4.14062500e-03,1.17968750e-01,-2.43632813e-01,,-6.04169600e-04,7.50283871e-05,,-6.04169600e-04,-1.89099293e+01
-6.03169600e-04,1.98437500e-01,9.48593750e-03,-2.29687500e-03,4.08593750e-03,1.21875000e-01,-2.43398438e-01,,-6.03169600e-04,7.57056841e-05,,-6.03169600e-04,-1.87365055e+01
-6.02169600e-04,1.90625000e-01,9.30312500e-03,-2.14062500e-03,4.00000000e-03,1.22656250e-01,-2.42460938e-01,,-6.02169600e-04,7.63672506e-05,,-6.02169600e-04,-1.79193344e+01
-6.01169600e-04,1.65625000e-01,8.71406250e-03,-2.35937500e-03,3.82031250e-03,1.17968750e-01,-2.41289063e-01,,-6.01169600e-04,7.70016268e-05,,-6.01169600e-04,-1.53300896e+01
-6.00169600e-04,1.53125000e-01,8.63281250e-03,-2.43750000e-03,3.78125000e-03,1.17968750e-01,-2.40468750e-01,,-6.00169600e-04,7.76124143e-05,,-6.00169600e-04,-1.40287189e+01
-5.99169600e-04,1.65625000e-01,9.10000000e-03,-2.35937500e-03,3.82031250e-03,1.17968750e-01,-2.41171875e-01,,-5.99169600e-04,7.82367861e-05,,-5.99169600e-04,-1.53046656e+01
-5.98169600e-04,1.74218750e-01,9.10000000e-03,-2.54687500e-03,3.80468750e-03,1.14062500e-01,-2.42578125e-01,,-5.98169600e-04,7.88776015e-05,,-5.98169600e-04,-1.61776180e+01
-5.97169600e-04,1.75781250e-01,9.30312500e-03,-2.64062500e-03,3.82031250e-03,1.12500000e-01,-2.43281250e-01,,-5.97169600e-04,7.95255764e-05,,-5.97169600e-04,-1.63249550e+01
