Time,r,z,a
3.524,84.86654033673246,-4.183602451545365,0.030404271887860546
3.525,84.66214059952193,-4.275336483758661,0.2299784538037386
3.526,84.7309515533417,-4.300079097046422,0.1600045298469297
3.527,84.87890375527203,-4.290784505683858,0.012711924835784316
3.5280000000000005,84.82966222499854,-4.349661212864802,0.058896016863272393
3.529,84.68087212164572,-4.399529080759375,0.2049178347295708
3.53,84.56854885257574,-4.298060095919132,0.3223006003432971
3.531,84.39219142540354,-4.218416255658643,0.5024437673611857
3.532,84.15011119504541,-4.110793482696501,0.749541026793878
3.5329999999999995,83.92521459026223,-3.9314479652088443,0.9827522045341652
3.5340000000000003,83.83460118260287,-3.801129524401487,1.0792698964829412
3.535,83.66642303988534,-3.6385009906435055,1.2544984267932762
3.536,83.43637136958026,-3.5085835771841403,1.4898914739024036
3.537,83.44741785142617,-3.42472223575239,1.4823355902323243
3.5380000000000003,83.54213077476098,-3.4085189755123655,1.3883643504464516
3.539,83.46118016664661,-3.473520178305652,1.4665699420971805
3.5399999999999996,83.27396396507,-3.5962088652902255,1.6484205749011096
3.5409999999999995,83.17002359004452,-3.760469273098729,1.7450064373164338
3.542,83.36116320069985,-3.907571218843113,1.5473029614737612
3.543,83.86426373017893,-3.9467029818959847,1.0429205163000432
3.544,84.15865385347753,-3.89813194564941,0.7511160246312727
3.5450000000000004,84.24604258225654,-3.852035794704201,0.6659388471356493
3.5460000000000003,84.47349276373194,-3.8269925220624224,0.4398625150822397
3.5469999999999997,84.7078333531586,-3.7735147842311165,0.20815814470533667
3.5479999999999996,84.94561566463192,-3.6432865726787385,0.0
3.549,85.2013695934686,-3.4711176760166564,0.0
3.5500000000000003,85.2327647125018,-3.2761612972766625,0.0
3.5509999999999997,85.09908634689587,-3.091777624535721,0.0
3.5520000000000005,85.02809197738466,-2.953866838699476,0.0
3.5530000000000004,84.85766240830951,-2.875904826374864,0.09361803743495045
3.554,84.5943595246656,-2.8258122065281865,0.3584565475383954
3.5549999999999997,84.25696119687929,-2.7653720287387134,0.6976703015287171
3.556,83.74339115787092,-2.7425440516061914,1.2117125697441367
3.557,83.220331083457,-2.7698254168938194,1.7335875728978607
3.558,82.72359996371463,-2.8369893184988113,2.2277673410341947
3.5590000000000006,82.32694134966185,-2.890652312977691,2.6223261873389276
3.56,82.15165955556361,-2.891978444714722,2.797453159540609
3.561,81.91625915213488,-2.898531207906065,3.0324759636907856
3.562,81.58435218537385,-2.8896763603753355,3.3644884197151157
3.563,81.29581953499284,-2.8474677966729556,3.654328039414324
3.564,80.90588809636554,-2.785575540075116,4.046172667679954
3.565,80.4966480489891,-2.6974288129839987,4.458169443922273
3.566,80.1486272372188,-2.5990126992936617,4.809244204698118
3.567,80.04689539479962,-2.5125579396614928,4.913681507100421
3.568,80.02131242342242,-2.4679904190605075,4.940638157205171
3.5689999999999995,79.95529078371399,-2.453893112802348,5.007062088473603
3.5700000000000003,79.99447126237396,-2.4750514256425302,4.967248503463608
3.571,80.08101333271846,-2.4971390300080816,4.880062408098311
3.572,80.157332054808,-2.4936432588332447,4.803889502999752
3.573,80.09631718239127,-2.512578065166535,4.864283401745368
3.5740000000000003,80.01487705504206,-2.5266902998220915,4.945239279573684
3.575,79.89686717981368,-2.509446149159577,5.063733480201108
3.5759999999999996,79.72789765711921,-2.472458910477175,5.233774579161178
3.5770000000000004,79.4722934322808,-2.459905795516971,5.489644951683445
3.578,79.11752262494586,-2.4639932080728792,5.844118040171836
3.5789999999999997,78.94224674662983,-2.4369281642876115,6.020148516956013
3.58,78.82439165719616,-2.3773451820683875,6.139766103302989
3.5810000000000004,78.70909761084158,-2.3232894679486753,6.2566210995180285
3.5820000000000003,78.82929003533505,-2.290774058519172,6.137432115976864
3.5829999999999997,79.22603213057904,-2.26432980618956,5.741616489946367
3.5840000000000005,79.48495729533789,-2.2561414465875016,5.48302941843987
3.585,79.45070706967344,-2.208257961349841,5.518610624279333
3.586,79.49261188152613,-2.1597665961614934,5.478053749314938
3.5869999999999997,79.51432099212846,-2.1732606994343144,5.455985109456876
3.588,79.54588571773816,-2.1879908584920673,5.424028509754876
3.589,79.64762001351001,-2.1499308018481535,5.323368694019109
3.59,79.74363806850454,-2.0793547679459765,5.229256436638224
3.5909999999999997,79.76492982262072,-2.051255736243222,5.208699222890985
3.592,79.62082415823329,-2.0413536406088792,5.353011580334481
3.593,79.56829570459577,-2.020501155863098,5.406054839235182
3.594,79.67058633881307,-2.00544936567989,5.304177306909153
3.595,79.62518381367087,-1.9883019117215293,5.349995343044526
3.596,79.39670671822357,-2.003842614217259,5.5780104572911
3.597,79.3550991972351,-2.0690005804326472,5.6179331838427515
3.5979999999999994,79.43381450716892,-2.1356865712238,5.537480254589056
3.599,79.37150317460156,-2.1840227216943258,5.5984542250929366
3.6,79.1810828337517,-2.218243731626337,5.787851411678346
3.6009999999999995,79.03611830972027,-2.2255193526926913,5.932554525536176
3.6020000000000003,79.01899090155284,-2.2195604528662436,5.949842683878117
3.603,79.01568000354085,-2.222556047915753,5.953068106294651
3.604,78.8465434454096,-2.235110980901092,6.121782890421471
3.6049999999999995,78.86910840130162,-2.217218691595612,6.099731820844696
3.6060000000000003,79.12410534356644,-2.150668023866517,5.84667145742587
3.6069999999999998,79.17812612680211,-2.0288396088966247,5.795884910502224
3.6079999999999997,79.23532188211273,-1.8734355185564888,5.742533510058493
3.6090000000000004,79.38964147115436,-1.7714067486623153,5.590598448372376
3.61,79.6119049974833,-1.7253955846692863,5.369400308349412
3.611,79.64759683789444,-1.698061703112652,5.334304147899701
3.6119999999999997,79.48675855408715,-1.7354400013355338,5.494298711136565
3.6130000000000004,79.47424166249237,-1.848482699155681,5.504264415521533
3.614,79.56953118698752,-1.9664041788647104,5.406174619436484
3.6149999999999998,79.57393481111758,-2.0488829491476426,5.3996920692934935
3.6159999999999997,79.4723135491316,-2.118536367444056,5.499453981801679
3.617,79.33163180834268,-2.1484969785701136,5.639280215957129
3.6180000000000003,79.2559127417521,-2.143656656965318,5.71510252014464
3.6189999999999998,79.28850526234991,-2.123034049826729,5.683076583150211
3.6200000000000006,79.2662743691417,-2.0844321484000776,5.706323645921586
3.621,79.14559975782221,-2.017873567662112,5.828680857519771
3.622,78.92973090540451,-1.9407795591855785,6.046412075847243
3.6229999999999993,78.60250454113208,-1.9109438086532409,6.3742699469281945
3.624,78.35734414296172,-1.891977768319842,6.619817804407006
3.625,78.23574489077481,-1.8659941591716274,6.742005438316653
3.626,78.01029780361334,-1.8620374495917953,6.967482759607691
3.6270000000000007,77.71938162158135,-1.844884290564131,7.2587247487760465
3.628,77.54184045703657,-1.796472420592084,7.437352194355427
3.629,77.32378218948062,-1.7512401231829409,7.656389184010251
3.6299999999999994,77.03448900889605,-1.675393046823294,7.947294410104789
3.6310000000000002,76.78495613577304,-1.6048008571145633,8.198275575586294
3.6319999999999997,76.66577918011514,-1.5473457243824185,8.318607367334934
3.633,76.56285044581442,-1.481388445779652,8.422819455692704
3.6340000000000003,76.39072736387926,-1.4505717998230265,8.595501534733089
3.6350000000000002,76.18520488688492,-1.4497307110247573,8.801002875424132
3.636,75.80325578376562,-1.4558118399279594,9.18276597281941
3.6369999999999996,75.36701648166301,-1.4779049262102344,9.618494467686702
3.6380000000000003,75.03565212179524,-1.4922295413083233,9.949511405007982
3.639,74.83317491388449,-1.50008452293967,10.151791462534035
3.64,74.66576979094374,-1.5052722183907832,10.31905850268312
3.6409999999999996,74.3838460542942,-1.49313217598044,10.60116938066912
3.6420000000000003,74.02868664145605,-1.493475687498705,10.95624999037365
3.643,73.75650158676305,-1.5107289164474913,11.228028166673141
3.6439999999999997,73.60526098792047,-1.5443224285371937,11.378539970582139
3.645,73.41757641028615,-1.5472633312484747,11.566121239740923
3.646,73.07686213046087,-1.5283650970371816,11.90715713078177
3.6470000000000002,72.7492206880274,-1.5013919353558778,12.235288164805695
3.6479999999999997,72.45291379825781,-1.441162666937131,12.532754518400864
3.6490000000000005,72.19361590476966,-1.3937508694385863,12.792931655609564
3.65,72.04760180068128,-1.375979763898541,12.939260026418054
3.651,72.02595580775875,-1.299781399685351,12.962317210308711
3.652,72.01061680271188,-1.2112679662136578,12.979196738768692
3.653,71.81801225977601,-1.1719033593011632,13.172427004465206
3.654,71.41710074265139,-1.1192594495398378,13.574129195358069
3.655,70.97722959218464,-1.0846690996820354,14.014482972669015
3.6560000000000006,70.61331162167316,-1.0257009687080176,14.379239308424815
3.657,70.35958042533508,-0.8709521128113705,14.635029203359963
3.658,70.2354120896772,-0.696373174438209,14.761135779364636
3.6590000000000003,70.08566733323427,-0.6177948382319043,14.911609834388926
3.66,69.94793902636083,-0.576551855120715,15.049684875069119
3.6609999999999996,69.90945317884035,-0.5147765547971936,15.088651574541629
3.662,69.83228113671927,-0.46975564276914883,15.166138878609104
3.6630000000000003,69.68467572296666,-0.45368760379993467,15.313847408133796
3.664,69.54670185482901,-0.49528696568935865,15.451534538403664
3.665,69.50896830274677,-0.5576101691643095,15.488795121843765
3.6659999999999995,69.71919900038631,-0.5751281108827654,15.278428864522894
3.6670000000000003,69.79770339463346,-0.5514657975788876,15.200118096868337
3.6679999999999997,69.75972219918356,-0.5392278678921009,15.238193773377859
3.669,69.81535399495367,-0.5468704754273722,15.182504193020591
3.67,69.80480425739334,-0.5383682732779621,15.193119695758696
3.6710000000000003,69.84916438203324,-0.485399304508403,15.149149057773684
3.6719999999999997,69.81581470499141,-0.3916839596527384,15.183086581789198
3.6729999999999996,69.70692406244638,-0.29808346482016085,15.29243860240365
3.6740000000000004,69.59598543290345,-0.24139198881348964,15.403595937224082
3.675,69.47633346520958,-0.2011727194027249,15.52337528181127
3.676,69.43887002479627,-0.136707469712687,15.560995404219497
3.677,69.47861396306169,-0.05197481837677109,15.52136659655794
3.6780000000000004,69.5251717765785,0.024629713465391195,15.47482386080901
3.679,69.49023699338592,0.06049334419729022,15.509736675980037
3.6799999999999997,69.37675587046093,0.015157641943070947,15.623242473695527
3.681,69.17630355783643,-0.11104920229540029,15.823607308191725
3.682,69.0050571121532,-0.22912292136409362,15.994562501462113
3.683,68.92052961347707,-0.28251954202867763,16.078891335862863
3.684,68.77738699991083,-0.3074138307733112,16.221925980739655
3.6850000000000005,68.55609381145375,-0.3279475521201941,16.443121801807592
3.686,68.20434959537678,-0.3524035517986704,16.794739997624134
3.687,67.76409994699453,-0.37293310842824534,17.234873860298705
3.688,67.38264932105801,-0.35306401621046735,17.6164257127583
3.689,67.02145213156761,-0.31285691046194325,17.977817662579554
3.6899999999999995,66.66325907560737,-0.264745102804804,18.336215224823846
3.691,66.36793127624837,-0.20889789043446474,18.63173996391457
3.692,66.2236490435078,-0.19744751960095516,18.776056609707325
3.693,66.15320639392642,-0.16184738981540492,18.84659562218269
3.694,66.0906247544307,-0.10613401725125592,18.909290026051423
3.6950000000000003,65.92786024886564,-0.07853540660892566,19.07209297418848
3.696,65.83355397803663,-0.03519464820057331,19.166436614426487
3.6969999999999996,65.96200576022045,-0.003977920958670967,19.037994119832803
3.698,65.98757110261468,-0.0006354677792879399,19.01242889432551
3.699,65.92851322107028,0.010678063541717032,19.071485914197353
3.7,65.88286240888173,0.0339380527140836,19.117128849912262
3.701,65.84733372323659,0.07309250002244527,19.1526257093508
3.7020000000000004,65.77248855955409,0.17178040696596225,19.227287118251752
3.7030000000000003,65.6516766487471,0.28605431097863787,19.347700163204678
3.7039999999999997,65.61977264556275,0.3644794686209492,19.37921512707736
3.7049999999999996,65.62202935401973,0.4188268926739962,19.376634096490804
3.706,65.53878124546547,0.4648787793618329,19.459570039398756
3.7070000000000003,65.44397235060106,0.5306172643647885,19.55387657234786
3.7079999999999997,65.40922563162489,0.6479653166823034,19.58756496826892
3.7090000000000005,65.42900108466456,0.7773316006576617,19.566381520242842
3.7100000000000004,65.41772974709883,0.8903299880763371,19.576211874027592
3.711,65.2958972175555,0.9942530426509743,19.696533533369035
3.7119999999999997,65.14308548953365,1.0539344538828204,19.848389391130397
3.713,65.00103880714316,1.0785888488748714,19.9900130755847
3.714,64.84279026222424,1.0884253869036786,20.148075442484668
3.715,64.71071702488793,1.110195478071715,20.27976026099215
3.7159999999999997,64.59408799610829,1.1704715238889485,20.39530816080604
3.717,64.35560439942229,1.242011366965594,20.63241180647971
3.718,64.05491836765853,1.3171568237094713,20.931540761575647
3.719,63.96720695602834,1.3883475649241714,21.017728434226477
3.72,63.944800905771274,1.420902842724265,21.03941426341384
3.721,63.772666109367755,1.4109359378066404,21.21172770079521
3.722,63.595500703123406,1.3974108179740143,21.389148200364744
3.723,63.49617452610125,1.3620615154160562,21.489218308850212
3.724,63.51381650261498,1.2587936879023125,21.473710573680208
3.725,63.46915774335986,1.188726026204018,21.51971129384436
3.7259999999999995,63.288914194807894,1.1247828881759996,21.70109166420569
3.7270000000000003,63.14694892488926,1.0147191381220422,21.84489875353026
3.7279999999999998,63.09105158939754,0.9086951254720603,21.902404820095732
3.729,63.04405326937146,0.7991810103208049,21.95088150561815
3.73,62.94368490330022,0.7244890315510778,22.052145758868143
3.7310000000000003,62.82472846196205,0.7229986600258427,22.17111147424567
3.732,62.72905954712412,0.7679167952754322,22.266240285862743
3.7329999999999997,62.57482206483741,0.8207841739370921,22.41979511773512
3.7340000000000004,62.45174317698271,0.908563879009339,22.541648163227627
3.735,62.41546594000548,1.0197424168053444,22.576204351989162
3.7359999999999998,62.34290205221426,1.1037742423451748,22.647327612442744
3.7369999999999997,62.194554923441984,1.1326886791234667,22.795131655401313
3.7380000000000004,62.03516736673668,1.1454142240281542,22.954259098922527
3.7390000000000003,61.90669869187231,1.1471200357338291,23.08267425588661
3.7399999999999998,61.750462257405744,1.141541846089346,23.238987161886143
3.7409999999999997,61.62748117707739,1.1973843586319182,23.360887696744655
3.742,61.50778322625484,1.2647641067005864,23.479214685981503
3.743,61.29505382473941,1.2705993511852651,23.691778315719077
3.7439999999999998,60.874533233699104,1.2451710535820224,24.112733290338817
3.7450000000000006,60.373774069666005,1.2043870942325836,24.614214059202396
3.746,59.97300856967513,1.133516810005043,25.016280398287314
3.747,59.645752308489655,1.0968073514086696,25.344164117734444
3.7479999999999998,59.40669135011743,1.1358206273266722,25.582451534369262
3.749,59.25205315562019,1.2205591576110653,25.735376759708757
3.75,59.0919449330456,1.3018566180880276,25.893716183267337
3.751,58.921693918595956,1.3787125089740913,26.062177997324085
3.7520000000000002,58.65232290161819,1.4838257123642213,26.32891069274102
3.753,58.302774176617866,1.5767053153517858,26.675909982742482
3.754,58.05830783843806,1.6567616155213718,26.91805815820632
3.7549999999999994,57.9706775144457,1.7574092898202118,27.002690244324207
3.7560000000000002,58.00941031546806,1.8761240962827552,26.960259073864016
3.757,58.01777711577635,1.9789703036918842,26.94848163123728
3.7579999999999996,57.92575269070269,2.0294246279235155,27.038707837860684
3.7590000000000003,57.82417145095111,2.0575274401422603,27.13923416376233
3.7600000000000002,57.77861231820453,2.108199483176794,27.18293896713321
3.761,57.77771519215137,2.1814179271459366,27.18111937266311
3.7619999999999996,57.807180044924664,2.2614938803763764,27.148600541410268
3.7630000000000003,57.84937354553743,2.317952770511322,27.104206330187964
3.764,57.97640851119592,2.3261258485577905,26.97694591526227
3.7649999999999997,58.10306816015418,2.3170618700957606,26.850749744013257
3.766,58.25243609420163,2.3069571655880083,26.701900869128657
3.7670000000000003,58.45366995222017,2.249695857081168,26.503054247828842
3.7680000000000002,58.51717795088716,2.14171661052252,26.443641973090728
3.7689999999999997,58.38279903955763,2.03104247663817,26.581883313176895
3.7700000000000005,58.064733371781955,1.9187202956491607,26.903573697609723
3.771,57.62941570552763,1.8069549659566528,27.342262957955853
3.772,57.18609435544287,1.7042257649047423,27.788517122107557
3.7729999999999997,56.791237435370476,1.624870278762739,28.18552250646468
3.774,56.440831182419444,1.585451410738792,28.536905143818196
3.7750000000000004,56.19050769865596,1.5711078189796746,28.78753220848978
3.776,56.04419819945412,1.5432595715994188,28.934557863822832
3.7770000000000006,55.95940129117547,1.5163003127687145,29.020059311345165
3.778,55.97058143557165,1.5257080356323804,29.008627707065877
3.779,56.029366852046685,1.5415056420558757,28.949431854032753
3.7799999999999994,56.0527875895506,1.545898163545683,28.92589904696348
3.781,56.0761863442732,1.5441435672468982,28.902557506835286
3.782,56.1408913063032,1.5541052676554235,28.837602260506145
3.783,56.144899740184115,1.5696814300795185,28.83316221623953
3.7840000000000003,56.06057287928607,1.5733983795928836,28.917351934714688
3.785,55.91132345436408,1.5890203756755612,29.066100831670646
3.786,55.6505837464824,1.616145792163197,29.32595399518931
3.7869999999999995,55.400494358052846,1.6216651918715876,29.575776296720463
3.7880000000000003,55.20060703500627,1.6128146980680989,29.775836916405076
3.789,54.917507396948054,1.5932063650927324,30.05938728758464
3.79,54.66304649609039,1.5661930723166113,30.314521004442945
3.7909999999999995,54.47977475362158,1.5356230962042623,30.498587215568996
3.7920000000000003,54.300007397815996,1.501613015045122,30.67923375862759
3.793,54.11547284781701,1.5246468477342434,30.86305374743486
3.7939999999999996,53.87782006358371,1.585844254104105,31.098846053148563
3.7950000000000004,53.65201874387198,1.5956249896670567,31.324259349307155
3.796,53.44526630397185,1.55878316635975,31.532006814710208
3.797,53.263859015816735,1.5127541367528918,31.71466334595356
3.7979999999999996,53.22067206807131,1.504659928293371,31.758062235893426
3.7990000000000004,53.33174348638038,1.579903098013488,31.644860068628915
3.8,53.43604752171611,1.658564949458637,31.538219142693393
3.8009999999999997,53.49813510877999,1.7147498705518094,31.474390921393187
3.802,53.45846856117589,1.7768432558033231,31.51201038679875
3.803,53.336718289986166,1.7814741364793065,31.633538921488437
3.8040000000000003,53.199499014835844,1.7683245571411512,31.77111998953098
3.8049999999999997,53.03927157380366,1.783385602869431,31.930754732253646
3.8060000000000005,52.908844674117944,1.7844712736011825,32.06107120014378
3.807,52.82817440401226,1.772040186776713,32.142113764507314
3.808,52.86959445628992,1.7566527026063556,32.10123019681709
3.809,52.877702683132064,1.7481718012679275,32.09340735132851
3.81,52.68620730041463,1.7741416323040702,32.283930170831795
3.811,52.50221894456995,1.8108409030417447,32.46656170704521
3.812,52.45456967169704,1.8230954196451812,32.51375840896922
3.8130000000000006,52.45311594795711,1.8307103067548671,32.51494619534919
3.814,52.37487388462988,1.8547602091917508,32.59229493801044
3.815,52.300301261045774,1.8826180204833713,32.665826054028564
3.8159999999999994,52.33517825865585,1.9077720431693657,32.63006131821441
3.817,52.393534494769284,1.9507868962621107,32.57016091604699
3.8179999999999996,52.445336194745856,2.0257618896994445,32.515554686996275
3.819,52.50026715227638,2.104175735567432,32.45758278698494
3.8200000000000003,52.56471398131504,2.168286991537186,32.390584260846175
3.821,52.604698048495045,2.2322527452241165,32.34796101676689
3.822,52.59600453985351,2.313423268159418,32.35314234663238
3.8229999999999995,52.60909074752066,2.4027033134605134,32.33607104959432
3.8240000000000003,52.68892605162901,2.487271438140288,32.25239865471588
3.8249999999999997,52.77219146981639,2.5545618046754734,32.166014928449044
3.826,52.80130851509676,2.594978846894411,32.13496338673112
3.827,52.70573205993887,2.6257415002703377,32.22890269853857
3.8280000000000003,52.59901894462719,2.6455859594765725,32.33449023311149
3.8289999999999997,52.57501608388206,2.6429332315363356,32.358596026636825
3.8299999999999996,52.59061809806874,2.6244488500974876,32.34393820552383
3.8310000000000004,52.66044123983957,2.5851305225473826,32.27614419076311
3.832,52.744910915706946,2.531032843616306,32.19439655906462
3.833,52.796843774169155,2.4760458614460816,32.14512779674887
3.834,52.774243666705615,2.4179172258403083,32.17039543680236
3.8350000000000004,52.65845348062166,2.3672117764829963,32.28836547245461
3.836,52.49673848472804,2.3163786320616375,32.452182143299254
3.8369999999999997,52.256758523595856,2.246868924956225,32.694959790099176
3.838,51.958402985786954,2.176862099988794,32.99601583113269
3.839,51.71571860616887,2.1394345892964743,33.240047031374544
3.84,51.51846255142055,2.12699688919469,33.437648429995306
3.8409999999999997,51.290096103211546,2.1456446297050915,33.66504359450903
3.8420000000000005,51.02230270509137,2.1890032642727224,33.93076162090362
3.843,50.79766496842293,2.241099895056938,34.15292245385418
3.844,50.626108854861535,2.3032262435355078,34.32152578349265
3.845,50.46635474665498,2.3600288579999025,34.47849272215032
3.846,50.36816809373891,2.3734692479474124,34.57594112539045
3.8469999999999995,50.3864100623566,2.346783495606404,34.55896797499875
3.848,50.42809703592595,2.3218867772902905,34.5184773518932
3.849,50.42794444618472,2.3301960080181914,34.518246915313284
3.85,50.472005778512184,2.356296638371009,34.47302204609734
3.851,50.56242978898077,2.38611474240724,34.38129940694306
3.8520000000000003,50.602585783022526,2.413568617604052,34.33988747150243
3.853,50.53960760150909,2.4144556059114453,34.40275173107304
3.8539999999999996,50.41776547990445,2.3887898261767857,34.525675905265544
3.855,50.314784235243515,2.3725753589417784,34.62930786188294
3.856,50.26245300911263,2.3922822462027264,34.68064788931844
3.857,50.23582942297376,2.4121636611461033,34.706291732043965
3.858,50.23577176582487,2.433959059993937,34.705299269070366
3.8590000000000004,50.222355186208645,2.470473127824845,34.71691936719666
3.8600000000000003,50.17712333627225,2.5068577172046385,34.76029416967307
3.8609999999999998,50.180478718973326,2.5244033220302633,34.75606447940595
3.8619999999999997,50.24845316467443,2.498359168808408,34.689475812919135
3.863,50.2274739165711,2.4517798665504262,34.712721682776944
3.8640000000000003,50.23931580973857,2.4186022247583203,34.702500164001655
3.8649999999999998,50.32954738334372,2.3991617559384686,34.61330218258594
3.8659999999999997,50.3612675730514,2.3953690609889997,34.58179828174331
3.867,50.44010939582479,2.3791112178951415,34.50381394550786
3.868,50.48916807890439,2.347568399831892,34.45628455790228
3.8689999999999998,50.462748864867045,2.3144931748988484,34.484201464736856
3.87,50.373317679813916,2.2934592409487164,34.57449961218683
3.871,50.23993619239199,2.2884578361410117,34.70797053326031
3.872,50.10090824726113,2.3211750547847996,34.84535055615049
3.8729999999999998,49.99913375453838,2.4093775883299617,34.942847897954024
3.874,50.01667653374911,2.532970076826156,34.919226554576994
3.875,50.08558530457882,2.6769681892295623,34.842926580706596
3.876,50.12657097862151,2.7967339037753183,34.795469939423725
3.8770000000000002,50.12255212554784,2.909553389872888,34.7930708715741
3.878,50.052185478283775,3.01871776877354,34.856865593383276
3.879,50.02144018222092,3.087092243339716,34.88338981512822
3.88,49.985409690823516,3.1164491449510576,34.91753363468868
3.8810000000000002,49.931300871068906,3.098443726021214,34.972655875006446
3.882,49.93147330078893,3.067065263778072,34.97441739150186
3.8829999999999996,49.94440161975775,3.0322465700596397,34.96363549959591
3.8840000000000003,49.89535282680588,2.956762342798056,35.017116156995954
3.885,49.78981087120636,2.8546218357332025,35.12842360206022
3.886,49.66402123878279,2.761130787484776,35.25928379253205
3.887,49.52483643901421,2.679735739520251,35.40271773630362
3.8880000000000003,49.37152816319541,2.619185829002046,35.5590460490896
3.8890000000000002,49.19178952055793,2.60059945266978,35.73951610318774
3.8899999999999997,49.01711547351595,2.5853159121288516,35.9147530544105
3.8909999999999996,48.87168177176505,2.59340874930237,36.05955611008795
3.892,48.76107819544787,2.67748129206821,36.165466595328695
3.893,48.62191038171908,2.7574858074036825,36.29995998825099
3.8939999999999997,48.46901884721319,2.7973026234987994,36.45032760173411
3.8950000000000005,48.25755409800731,2.8518665680739512,36.65825126824434
3.8960000000000004,47.98551592273648,2.905175072398807,36.92662087420437
3.897,47.809150384909074,2.9370559664366804,37.100718603753215
3.8979999999999997,47.70877726981118,2.9332498430776965,37.20113617226485
3.899,47.61543996479368,2.9171504652418663,37.29528440627979
3.9,47.608693429101564,2.9197530450848075,37.301859073225295
3.901,47.68825429476176,2.896472686853521,37.22386420285173
3.9020000000000006,47.73325476505735,2.8616150561614266,37.18104506374569
3.903,47.71611570460283,2.827986994516451,37.20015472434875
3.904,47.647660270626226,2.7776734587169933,37.27144461532201
3.905,47.57640236295358,2.7423518268112703,37.34462721430384
3.906,47.46740684399439,2.753860790629723,37.45277650853361
3.907,47.273688020244876,2.8109284587252557,37.642815773786594
3.908,47.16937242508037,2.8779741848173326,37.74291132132231
3.9090000000000003,47.214543091669576,2.9598911446724987,37.69276973925197
3.91,47.30021827340673,3.032350240469468,37.602681545336395
3.9109999999999996,47.36811503449342,3.0698277916823877,37.53251465906808
3.9119999999999995,47.45955635080231,3.087350740086454,37.440130113642105
3.9130000000000007,47.55086140217766,3.0947935829569064,37.34853446734066
3.914,47.563044646257254,3.11326482224916,37.33517403917943
3.915,47.52424248586207,3.1207631771015762,37.37340252902198
3.9159999999999995,47.513542226045196,3.095886289232766,37.38570375630824
3.9170000000000003,47.4969267010325,3.06601112813213,37.40421793602837
3.9179999999999997,47.44712103218105,3.0474815373221533,37.455111337150484
3.9189999999999996,47.35764700277577,3.055111967801885,37.5439104142016
3.92,47.23484597518032,3.0582490312417594,37.666253460811916
3.921,47.03512736547683,3.0405746241438787,37.86669648399748
3.922,46.78945682829367,3.0417848112496486,38.111774131188255
3.9229999999999996,46.61114091545849,3.0850470835139725,38.28687579546593
3.9240000000000004,46.44985391247448,3.140514416360496,38.44410070367463
3.925,46.34156436947632,3.159522128268056,38.550853955219665
3.9259999999999997,46.253336456899355,3.157557661148021,38.639010970659726
3.927,46.096112615479896,3.1472851355422224,38.796569369976325
3.928,45.88991413771174,3.1496489982022626,39.00212495801102
3.9290000000000003,45.66118456316045,3.152007402516026,39.230152650718644
3.9299999999999993,45.43928130475736,3.148950269131744,39.451737977280224
3.9310000000000005,45.22123601624325,3.1373424471318727,39.670063926061495
3.932,44.98844211413595,3.1500243217055193,39.90141269303109
3.933,44.80312975141432,3.218714947542988,40.08140071823696
3.934,44.69998963924725,3.2804515405159664,40.1797987949799
3.935,44.63590068031993,3.3428928998090717,40.23909560249057
3.9360000000000004,44.623093395486016,3.4350677543955297,40.244886832233846
3.9369999999999994,44.645978558651535,3.5215252412172835,40.21535373050153
3.9380000000000006,44.67760020820856,3.571698079344204,40.17985957703269
3.9389999999999996,44.707699780197835,3.5856908766570372,40.1487391626585
3.94,44.717013967348706,3.5923584777761377,40.138921350585996
3.941,44.77821625635045,3.588136717888707,40.07825274761957
3.942,44.90563666319232,3.5717836263293354,39.952537891686326
3.9430000000000005,45.07157452894069,3.5551794577759863,39.78842922995434
3.9439999999999995,45.23771465444982,3.531402019715517,39.62465837723891
3.9450000000000007,45.387781381945466,3.5023583232643136,39.47728904601776
3.9459999999999997,45.528013144830126,3.4597921671603484,39.340716795422985
3.947,45.60708657941421,3.418960146176309,39.26494085776946
3.948,45.666197115599616,3.40716862843657,39.20687434708785
3.9490000000000003,45.69310053275161,3.4201091042805065,39.17908138653997
3.95,45.65939206404208,3.455584262708622,39.21003225318248
3.9509999999999996,45.62198872962052,3.512159936212139,39.24302104527491
3.952000000000001,45.61903133882851,3.5920055994437,39.239771367272944
3.953,45.59441099637091,3.6724080704373896,39.25793079514436
3.954,45.507572631722844,3.7329805956889524,39.33957609746356
3.954999999999999,45.42788755156284,3.7783039107002416,39.4152597041614
3.9560000000000004,45.3921089165872,3.787378670446236,39.450161481200986
3.9570000000000003,45.394345260795255,3.766596553847132,39.44965607972057
3.9579999999999997,45.48354460070582,3.740925807655266,39.36287305994409
3.9590000000000005,45.64645454599539,3.6876614673702246,39.204829296993005
3.96,45.808459079803065,3.618357110357306,39.04885821392394
3.9610000000000003,46.000140998708616,3.5893703975426874,38.860033032610126
3.9619999999999993,46.23141226065612,3.589234193679602,38.62946968481141
3.9630000000000005,46.396172380766345,3.6213582569537097,38.46271336647363
3.9639999999999995,46.419390543044294,3.679480335455576,38.435008923799046
3.965,46.342350767181124,3.727771486489491,38.507960306263854
3.9659999999999997,46.21235420955619,3.755615224977295,38.63529006552972
3.967,46.138277472598084,3.789556959203336,38.70635691495539
3.968,46.09188600877714,3.858833441428306,38.746864415752405
