Time,U_loop,Bt,Ip,Ich
-0.7196209600000001,0.0,0.0,0.0,0.0
-0.7186209600000001,0.0,3.665901647376618e-08,0.0,0.0
-0.7176209600000001,0.0,4.828592357253176e-08,0.0,0.0
-0.71662096,0.0,5.633681504629725e-08,0.0,0.0
-0.7156209600000001,0.0,5.79508783950624e-08,0.0,0.0
-0.7146209600000001,0.0,5.169770736882754e-08,0.0,0.0
-0.7136209600000001,0.0,1.755161446759201e-08,0.0,0.0
-0.7126209600000001,0.0,-6.581634683643281e-09,0.0,0.0
-0.71162096,0.0,-9.973993209878067e-09,0.0,0.0
-0.7106209600000001,0.0,-9.790336111112783e-09,0.0,0.0
-0.7096209600000001,0.0,-1.9619522762347718e-08,0.0,0.0
-0.7086209600000001,0.0,-4.0176756288582925e-08,0.0,0.0
-0.70762096,0.0,-7.074683356481839e-08,0.0,0.0
-0.7066209600000001,0.0,-1.0489292646605021e-07,0.0,0.0
-0.7056209600000001,0.0,-1.2258934749228536e-07,0.0,0.0
-0.7046209600000001,0.0,-1.2598170601852013e-07,0.0,0.0
-0.7036209600000001,0.0,-1.0291154891975426e-07,0.0,0.0
-0.70262096,0.0,-7.841098557098836e-08,0.0,0.0
-0.7016209600000001,0.0,-5.605603159722495e-08,0.0,0.0
-0.7006209600000001,0.0,-3.72770932484592e-08,0.0,0.0
-0.6996209600000001,0.0,-1.1346123649693273e-08,0.0,0.0
-0.6986209600000001,0.0,2.3167283449072863e-08,0.0,0.0
-0.6976209600000001,0.0,6.268711242283483e-08,0.0,0.0
-0.6966209600000001,0.0,1.0077653514660106e-07,0.0,0.0
-0.6956209600000001,0.0,1.2527709849536695e-07,0.0,0.0
-0.6946209600000001,0.0,1.5120806809413288e-07,0.0,0.0
-0.69362096,0.0,1.757086314428988e-07,0.0,0.0
-0.6926209600000001,0.0,2.0950683541666123e-07,0.0,0.0
-0.6916209600000001,0.0,2.461658518904274e-07,0.0,0.0
-0.6906209600000001,0.0,2.7567283711419344e-07,0.0,0.0
-0.6896209600000001,0.0,2.86584541087959e-07,0.0,0.0
-0.6886209600000001,0.0,3.0107226068672304e-07,0.0,0.0
-0.6876209600000001,0.0,3.29148839660489e-07,0.0,0.0
-0.6866209600000001,0.0,3.6866866863425527e-07,0.0,0.0
-0.6856209600000001,0.0,4.1319491948302166e-07,0.0,0.0
-0.68462096,0.0,4.5271474845678793e-07,0.0,0.0
-0.68362096,0.0,4.893737649305501e-07,0.0,0.0
-0.68262096,0.0,5.331848126543165e-07,0.0,0.0
-0.68162096,0.0,5.855782978780832e-07,0.0,0.0
-0.68062096,0.0,6.408325956018497e-07,0.0,0.0
-0.67962096,0.0,6.960868933256104e-07,0.0,0.0
-0.67862096,0.0,7.398979410493767e-07,0.0,0.0
-0.67762096,0.0,7.643985043981426e-07,0.0,0.0
-0.67662096,0.0,7.71734192746908e-07,0.0,0.0
-0.67562096,0.0,7.976651623456739e-07,0.0,0.0
-0.67462096,0.0,8.286025538194366e-07,0.0,0.0
-0.67362096,0.0,8.459510859182023e-07,0.0,0.0
-0.67262096,0.0,8.361218992669674e-07,0.0,0.0
-0.67162096,0.0,8.198558844907323e-07,0.0,0.0
-0.67062096,0.0,8.186091353394977e-07,0.0,0.0
-0.66962096,0.0,8.187927924382629e-07,0.0,0.0
-0.66862096,0.0,8.053875901620278e-07,0.0,0.0
-0.66762096,0.0,7.919823878857928e-07,0.0,0.0
-0.66662096,0.0,7.88590029359558e-07,0.0,0.0
-0.66562096,0.0,7.766152333333243e-07,0.0,0.0
-0.66462096,0.0,7.660708435570893e-07,0.0,0.0
-0.66362096,0.0,7.655392975308547e-07,0.0,0.0
-0.66262096,0.0,7.857486421296205e-07,0.0,0.0
-0.6616209600000001,0.0,8.274140804783822e-07,0.0,0.0
-0.66062096,0.0,8.748011438271487e-07,0.0,0.0
-0.65962096,0.0,9.128905665509149e-07,0.0,0.0
-0.65862096,0.0,9.509799892746813e-07,0.0,0.0
-0.6576209600000001,0.0,1.0083798963734417e-06,0.0,0.0
-0.65662096,0.0,1.0729318347222085e-06,0.0,0.0
-0.65562096,0.0,1.1353381636959752e-06,0.0,0.0
-0.65462096,0.0,1.195598883294742e-06,0.0,0.0
-0.65362096,0.0,1.2422707435185085e-06,0.0,0.0
-0.65262096,0.0,1.2703473224922747e-06,0.0,0.0
-0.6516209599999999,0.0,1.28125902646604e-06,0.0,0.0
-0.6506209599999999,0.0,1.2764362616898053e-06,0.0,0.0
-0.64962096,0.0,1.2859175594135697e-06,0.0,0.0
-0.64862096,0.0,1.3104181227623357e-06,0.0,0.0
-0.64762096,0.0,1.3349186861111014e-06,0.0,0.0
-0.6466209599999999,0.0,1.3515520150848672e-06,0.0,0.0
-0.64562096,0.0,1.3553116878086322e-06,0.0,0.0
-0.64462096,0.0,1.3640777824073975e-06,0.0,0.0
-0.64362096,0.0,1.374989486381163e-06,0.0,0.0
-0.6426209599999999,0.0,1.3887620028549287e-06,0.0,0.0
-0.6416209599999999,0.0,1.4039649255786943e-06,0.0,0.0
-0.64062096,0.0,1.436332723302457e-06,0.0,0.0
-0.63962096,0.0,1.4822893804012232e-06,0.0,0.0
-0.63862096,0.0,1.5196635999999895e-06,0.0,0.0
-0.6376209599999999,0.0,1.5627594445987559e-06,0.0,0.0
-0.63662096,0.0,1.6165833360725166e-06,0.0,0.0
-0.63562096,0.0,1.6704072275462833e-06,0.0,0.0
-0.63462096,0.0,1.7106422596450495e-06,0.0,0.0
-0.6336209599999999,0.0,1.7351428229938155e-06,0.0,0.0
-0.6326209599999999,0.0,1.7503457457175811e-06,0.0,0.0
-0.63162096,0.0,1.765548668441345e-06,0.0,0.0
-0.63062096,0.0,1.7693083411651105e-06,0.0,0.0
-0.62962096,0.0,1.7580487482638755e-06,0.0,0.0
-0.6286209599999999,0.0,1.7553715928626408e-06,0.0,0.0
-0.62762096,0.0,1.765568093711405e-06,0.0,0.0
-0.62662096,0.0,1.7757645945601707e-06,0.0,0.0
-0.62562096,0.0,1.7895371110339364e-06,0.0,0.0
-0.62462096,0.0,1.7847143462577015e-06,0.0,0.0
-0.6236209599999999,0.0,1.7720243471064666e-06,0.0,0.0
-0.62262096,0.0,1.7536127229552334e-06,0.0,0.0
-0.62162096,0.0,1.7394923175539983e-06,0.0,0.0
-0.62062096,0.0,1.7411063809027637e-06,0.0,0.0
-0.6196209599999999,0.0,1.7691829598765297e-06,0.0,0.0
-0.61862096,0.0,1.8087027888502918e-06,0.0,0.0
-0.61762096,0.0,1.8274817271990574e-06,0.0,0.0
-0.61662096,0.0,1.8298109936728226e-06,0.0,0.0
-0.61562096,0.0,1.8371466820215882e-06,0.0,0.0
-0.6146209599999999,0.0,1.8752361047453544e-06,0.0,0.0
-0.61362096,0.0,1.918331949344116e-06,0.0,0.0
-0.61262096,0.0,1.9599973876928825e-06,0.0,0.0
-0.61162096,0.0,1.9952259979166486e-06,0.0,0.0
-0.61062096,0.0,2.0233025768904144e-06,0.0,0.0
-0.60962096,0.0,2.032068671489179e-06,0.0,0.0
-0.60862096,0.0,2.028676312962944e-06,0.0,0.0
-0.60762096,0.0,2.0302903763117095e-06,0.0,0.0
-0.60662096,0.0,2.045493299035475e-06,0.0,0.0
-0.6056209599999999,0.0,2.0728546748842408e-06,0.0,0.0
-0.60462096,0.0,2.0902032069830045e-06,0.0,0.0
-0.60362096,0.0,2.0953932859567703e-06,0.0,0.0
-0.60262096,0.0,2.0934313336805353e-06,0.0,0.0
-0.60162096,0.0,2.0921845845293008e-06,0.0,0.0
-0.60062096,0.0,2.084501007253067e-06,0.0,0.0
-0.59962096,0.0,2.081823851851832e-06,0.0,0.0
-0.59862096,0.0,2.103463602700598e-06,0.0,0.0
-0.59762096,0.0,2.143698634799364e-06,0.0,0.0
-0.59662096,0.0,2.1760664325231263e-06,0.0,0.0
-0.59562096,0.0,2.2105798396218927e-06,0.0,0.0
-0.59462096,0.0,2.2543908873456594e-06,0.0,0.0
-0.59362096,0.0,2.2896194975694255e-06,0.0,0.0
-0.59262096,0.0,2.3191264827931914e-06,0.0,0.0
-0.59162096,0.0,2.3450574523919548e-06,0.0,0.0
-0.59062096,0.0,2.3681276094907204e-06,0.0,0.0
-0.58962096,0.0,2.3890521572144862e-06,0.0,0.0
-0.58862096,0.0,2.402109470563252e-06,0.0,0.0
-0.5876209600000001,0.0,2.3894194714120184e-06,0.0,0.0
-0.58662096,0.0,2.3824510972607832e-06,0.0,0.0
-0.58562096,0.0,2.3962236137345487e-06,0.0,0.0
-0.58462096,0.0,2.423584989583315e-06,0.0,0.0
-0.58362096,0.0,2.4387879123070804e-06,0.0,0.0
-0.58262096,0.0,2.425382710030847e-06,0.0,0.0
-0.58162096,0.0,2.3776477577546113e-06,0.0,0.0
-0.58062096,0.0,2.3106023211033747e-06,0.0,0.0
-0.57962096,0.0,2.270734603202139e-06,0.0,0.0
-0.5786209600000001,0.0,2.263766229050905e-06,0.0,0.0
-0.57762096,0.0,2.288266792399671e-06,0.0,0.0
-0.57662096,0.0,2.316343371373437e-06,0.0,0.0
-0.57562096,0.0,2.3251094659722027e-06,0.0,0.0
-0.57462096,0.0,2.328153935570968e-06,0.0,0.0
-0.57362096,0.0,2.3433568582947318e-06,0.0,0.0
-0.57262096,0.0,2.3607053903934976e-06,0.0,0.0
-0.57162096,0.0,2.3837755474922632e-06,0.0,0.0
-0.57062096,0.0,2.4118521264660294e-06,0.0,0.0
-0.5696209600000001,0.0,2.4241942366897934e-06,0.0,0.0
-0.56862096,0.0,2.400776190663558e-06,0.0,0.0
-0.56762096,0.0,2.349465222762322e-06,0.0,0.0
-0.56662096,0.0,2.301730270486086e-06,0.0,0.0
-0.56562096,0.0,2.269729786959851e-06,0.0,0.0
-0.5646209600000001,0.0,2.256324584683617e-06,0.0,0.0
-0.56362096,0.0,2.2457801949073825e-06,0.0,0.0
-0.56262096,0.0,2.2388118207561477e-06,0.0,0.0
-0.56162096,0.0,2.2275522278549126e-06,0.0,0.0
-0.5606209600000001,0.0,2.2105710099536793e-06,0.0,0.0
-0.55962096,0.0,2.2021722295524444e-06,0.0,0.0
-0.5586209599999999,0.0,2.20736230852621e-06,0.0,0.0
-0.5576209599999999,0.0,2.2204196218749756e-06,0.0,0.0
-0.5566209599999999,0.0,2.240628966473741e-06,0.0,0.0
-0.55562096,0.0,2.2687055454475037e-06,0.0,0.0
-0.5546209599999999,0.0,2.2896300931712695e-06,0.0,0.0
-0.5536209599999999,0.0,2.3069786252700353e-06,0.0,0.0
-0.5526209599999999,0.0,2.3286183761188012e-06,0.0,0.0
-0.55162096,0.0,2.350258126967565e-06,0.0,0.0
-0.55062096,0.0,2.3733282840663306e-06,0.0,0.0
-0.5496209599999999,0.0,2.3978288474150964e-06,0.0,0.0
-0.5486209599999999,0.0,2.424475020138862e-06,0.0,0.0
-0.5476209599999999,0.0,2.442538755362628e-06,0.0,0.0
-0.54662096,0.0,2.4377159905863935e-06,0.0,0.0
-0.5456209599999999,0.0,2.4057155070601577e-06,0.0,0.0
-0.5446209599999999,0.0,2.360126164158922e-06,0.0,0.0
-0.5436209599999999,0.0,2.3188280400076866e-06,0.0,0.0
-0.54262096,0.0,2.294694790856454e-06,0.0,0.0
-0.54162096,0.0,2.2913024323302187e-06,0.0,0.0
-0.5406209599999999,0.0,2.2907708863039842e-06,0.0,0.0
-0.5396209599999999,0.0,2.2780808871527493e-06,0.0,0.0
-0.53862096,0.0,2.2661060911265158e-06,0.0,0.0
-0.53762096,0.0,2.266289748225281e-06,0.0,0.0
-0.53662096,0.0,2.288644702199047e-06,0.0,0.0
-0.5356209599999999,0.0,2.3253037186728132e-06,0.0,0.0
-0.5346209599999999,0.0,2.3605323288965793e-06,0.0,0.0
-0.53362096,0.0,2.3871785016203424e-06,0.0,0.0
-0.53262096,0.0,2.4202615024691087e-06,0.0,0.0
-0.5316209599999999,0.0,2.4440468626928744e-06,0.0,0.0
-0.5306209599999999,0.0,2.4592497854166404e-06,0.0,0.0
-0.52962096,0.0,2.490187176890403e-06,0.0,0.0
-0.52862096,0.0,2.522554974614169e-06,0.0,0.0
-0.52762096,0.0,2.5477707410879348e-06,0.0,0.0
-0.5266209599999999,0.0,2.5701256950617007e-06,0.0,0.0
-0.5256209599999999,0.0,2.578891789660466e-06,0.0,0.0
-0.52462096,0.0,2.5754994311342317e-06,0.0,0.0
-0.52362096,0.0,2.5864111351079973e-06,0.0,0.0
-0.5226209599999999,0.0,2.6044748703317632e-06,0.0,0.0
-0.5216209599999999,0.0,2.6168169805555285e-06,0.0,0.0
-0.52062096,0.0,2.6112790126542944e-06,0.0,0.0
-0.51962096,0.0,2.60574104475306e-06,0.0,0.0
-0.51862096,0.0,2.605924701851825e-06,0.0,0.0
-0.5176209599999999,0.0,2.5982411245755903e-06,0.0,0.0
-0.5166209599999999,0.0,2.583405516049355e-06,0.0,0.0
-0.51562096,0.0,2.5764371418981213e-06,0.0,0.0
-0.51462096,0.0,2.592355267746887e-06,0.0,0.0
-0.51362096,0.0,2.6154254248456526e-06,0.0,0.0
-0.5126209599999999,0.0,2.658521269444419e-06,0.0,0.0
-0.51162096,0.0,2.7209275984181793e-06,0.0,0.0
-0.51062096,0.0,2.7883403492669464e-06,0.0,0.0
-0.50962096,0.0,2.847170662615713e-06,0.0,0.0
-0.5086209599999999,0.0,2.8945577259644796e-06,0.0,0.0
-0.5076209599999999,0.0,2.934792758063246e-06,0.0,0.0
-0.50662096,0.0,2.9728821807870076e-06,0.0,0.0
-0.50562096,0.0,3.005249978510774e-06,0.0,0.0
-0.50462096,0.0,3.008294448109539e-06,0.0,0.0
-0.5036209599999999,0.0,2.9998956677083045e-06,0.0,0.0
-0.50262096,0.0,2.9893512779320707e-06,0.0,0.0
-0.50162096,0.0,2.982382903780836e-06,0.0,0.0
-0.50062096,0.0,2.9704081077546007e-06,0.0,0.0
-0.49962095999999995,0.0,2.9527116867283657e-06,0.0,0.0
-0.49862095999999995,0.0,2.9407368907021304e-06,0.0,0.0
-0.49762096,0.0,2.9444965634258956e-06,0.0,0.0
-0.49662096,0.0,2.9596994861496612e-06,0.0,0.0
-0.49562095999999994,0.0,2.982054440123427e-06,0.0,0.0
-0.49462095999999994,0.0,3.0065550034721926e-06,0.0,0.0
-0.49362096,0.0,3.051081254320954e-06,0.0,0.0
-0.49262096,0.0,3.106335552044721e-06,0.0,0.0
-0.49162096,0.0,3.141564162268487e-06,0.0,0.0
-0.49062095999999994,0.0,3.1682103349922534e-06,0.0,0.0
-0.48962096000000005,0.0,3.1826980545910176e-06,0.0,0.0
-0.48862096,0.0,3.186457727314783e-06,0.0,0.0
-0.48762096,0.0,3.183065368788548e-06,0.0,0.0
-0.48662095999999994,0.0,3.1954074790123134e-06,0.0,0.0
-0.48562096,0.0,3.2149016204860786e-06,0.0,0.0
-0.48462096,0.0,3.217230886959844e-06,0.0,0.0
-0.48362096,0.0,3.1802239815586103e-06,0.0,0.0
-0.48262096,0.0,3.1296282167823746e-06,0.0,0.0
-0.48162096,0.0,3.090475702006141e-06,0.0,0.0
-0.48062096,0.0,3.052753593479905e-06,0.0,0.0
-0.47962095999999993,0.0,3.02432912557867e-06,0.0,0.0
-0.47862096,0.0,2.999480673302436e-06,0.0,0.0
-0.47762096,0.0,2.977493033526201e-06,0.0,0.0
-0.47662096,0.0,2.961942221874967e-06,0.0,0.0
-0.47562096,0.0,2.969277910223732e-06,0.0,0.0
-0.47462096,0.0,2.971607176697497e-06,0.0,0.0
-0.47362096,0.0,2.9818036775462626e-06,0.0,0.0
-0.47262096,0.0,2.9970066002700274e-06,0.0,0.0
-0.47162096,0.0,3.009348710493793e-06,0.0,0.0
-0.47062096,0.0,3.0252668363425584e-06,0.0,0.0
-0.46962096,0.0,3.0376089465663237e-06,0.0,0.0
-0.46862096,0.0,3.0535270724150894e-06,0.0,0.0
-0.46762096,0.0,3.079458042013854e-06,0.0,0.0
-0.46662096,0.0,3.0996673866126193e-06,0.0,0.0
-0.46562096,0.0,3.0791101530863857e-06,0.0,0.0
-0.46462095999999997,0.0,3.04138804456015e-06,0.0,0.0
-0.46362095999999997,0.0,3.0050963422839164e-06,0.0,0.0
-0.46262095999999997,0.0,2.973095858757681e-06,0.0,0.0
-0.46162096,0.0,2.933943343981447e-06,0.0,0.0
-0.46062095999999997,0.0,2.899082047955212e-06,0.0,0.0
-0.45962095999999997,0.0,2.8649359550539763e-06,0.0,0.0
-0.45862095999999997,0.0,2.8293594559027427e-06,0.0,0.0
-0.45762095999999997,0.0,2.810947831751507e-06,0.0,0.0
-0.45662095999999996,0.0,2.8061250669752727e-06,0.0,0.0
-0.45562095999999996,0.0,2.804163114699038e-06,0.0,0.0
-0.45462096,0.0,2.799340349922803e-06,0.0,0.0
-0.45362095999999996,0.0,2.8016696163965687e-06,0.0,0.0
-0.45262096,0.0,2.8190181484953336e-06,0.0,0.0
-0.45162095999999996,0.0,2.8599683837191e-06,0.0,0.0
-0.45062095999999996,0.0,2.9095010564428664e-06,0.0,0.0
-0.44962095999999996,0.0,2.9661857604166298e-06,0.0,0.0
-0.44862095999999996,0.0,3.022870464390397e-06,0.0,0.0
-0.44762096,0.0,3.065966308989161e-06,0.0,0.0
-0.44662095999999996,0.0,3.104055731712927e-06,0.0,0.0
-0.44562096,0.0,3.1335627169366916e-06,0.0,0.0
-0.44462095999999995,0.0,3.1530568584104573e-06,0.0,0.0
-0.44362096,0.0,3.1582469373842226e-06,0.0,0.0
-0.44262095999999995,0.0,3.1376897038579873e-06,0.0,0.0
-0.44162096,0.0,3.097106782831754e-06,0.0,0.0
-0.44062096,0.0,3.052947846180518e-06,0.0,0.0
-0.43962095999999995,0.0,3.0166561439042823e-06,0.0,0.0
-0.43862096,0.0,2.987516472878048e-06,0.0,0.0
-0.43762095999999995,0.0,2.9726808643518134e-06,0.0,0.0
-0.43662096,0.0,2.9571300527005795e-06,0.0,0.0
-0.43562095999999995,0.0,2.9186927410493434e-06,0.0,0.0
-0.43462096,0.0,2.8802554293981103e-06,0.0,0.0
-0.43362095999999994,0.0,2.863274211496875e-06,0.0,0.0
-0.43262096,0.0,2.86417307172064e-06,0.0,0.0
-0.43162096,0.0,2.875084775694406e-06,0.0,0.0
-0.43062095999999994,0.0,2.8974397296681714e-06,0.0,0.0
-0.42962096,0.0,2.9290923242669354e-06,0.0,0.0
-0.42862095999999994,0.0,2.9578841063657016e-06,0.0,0.0
-0.42762096,0.0,2.980954263464466e-06,0.0,0.0
-0.42662095999999994,0.0,2.9918659674382316e-06,0.0,0.0
-0.42562096,0.0,3.0013472651619965e-06,0.0,0.0
-0.42462096,0.0,3.0229870160107624e-06,0.0,0.0
-0.42362096,0.0,3.0532092043595267e-06,0.0,0.0
-0.42262096,0.0,3.062690502083292e-06,0.0,0.0
-0.42162095999999993,0.0,3.0514309091820574e-06,0.0,0.0
-0.42062096,0.0,3.040171316280823e-06,0.0,0.0
-0.41962095999999993,0.0,3.047507004629588e-06,0.0,0.0
-0.41862096,0.0,3.064855536728353e-06,0.0,0.0
-0.41762096,0.0,3.0736216313271185e-06,0.0,0.0
-0.41662096,0.0,3.075235694675884e-06,0.0,0.0
-0.41562096,0.0,3.0732737423996493e-06,0.0,0.0
-0.41462096,0.0,3.0834702432484144e-06,0.0,0.0
-0.41362096,0.0,3.0986731659721804e-06,0.0,0.0
-0.41262096,0.0,3.1124456824459454e-06,0.0,0.0
-0.41162096,0.0,3.1097685270447108e-06,0.0,0.0
-0.41062096,0.0,3.115673809143476e-06,0.0,0.0
-0.40962096,0.0,3.1423199818672405e-06,0.0,0.0
-0.40862096,0.0,3.168966154591006e-06,0.0,0.0
-0.40762096,0.0,3.181308264814771e-06,0.0,0.0
-0.40662096,0.0,3.195795984413537e-06,0.0,0.0
-0.40562096,0.0,3.2052772821373015e-06,0.0,0.0
-0.40462096,0.0,3.199024111111067e-06,0.0,0.0
-0.40362096000000003,0.0,3.190625330709833e-06,0.0,0.0
-0.40262095999999997,0.0,3.1958154096835982e-06,0.0,0.0
-0.40162095999999997,0.0,3.2181703636573638e-06,0.0,0.0
-0.40062095999999997,0.0,3.2348036926311287e-06,0.0,0.0
-0.39962095999999997,0.0,3.2278353184798935e-06,0.0,0.0
-0.39862095999999997,0.0,3.1972652412036596e-06,0.0,0.0
-0.39762095999999997,0.0,3.1566823201774238e-06,0.0,0.0
-0.39662095999999997,0.0,3.1139537897761902e-06,0.0,0.0
-0.39562095999999997,0.0,3.082668509374955e-06,0.0,0.0
-0.39462096,0.0,3.058535260223721e-06,0.0,0.0
-0.39362095999999996,0.0,3.043699651697486e-06,0.0,0.0
-0.39262095999999996,0.0,3.0388768869212513e-06,0.0,0.0
-0.39162095999999996,0.0,3.0369149346450167e-06,0.0,0.0
-0.39062095999999996,0.0,3.0177881073687815e-06,0.0,0.0
-0.38962095999999996,0.0,2.9965156707175473e-06,0.0,0.0
-0.38862095999999996,0.0,3.004566562191313e-06,0.0,0.0
-0.38762096,0.0,3.016193469290078e-06,0.0,0.0
-0.38662095999999996,0.0,3.017807532638843e-06,0.0,0.0
-0.38562096,0.0,3.0022567209876092e-06,0.0,0.0
-0.38462095999999996,0.0,2.986705909336374e-06,0.0,0.0
-0.38362096,0.0,2.97830712893514e-06,0.0,0.0
-0.38262095999999995,0.0,2.972769161033905e-06,0.0,0.0
-0.38162095999999995,0.0,2.9693768025076703e-06,0.0,0.0
-0.38062096,0.0,2.960978022106436e-06,0.0,0.0
-0.37962095999999995,0.0,2.9418511948302006e-06,0.0,0.0
-0.37862096,0.0,2.894116242553967e-06,0.0,0.0
-0.37762095999999995,0.0,2.837798852777731e-06,0.0,0.0
-0.37662096,0.0,2.8000767442514976e-06,0.0,0.0
-0.37562095999999995,0.0,2.7845259326002624e-06,0.0,0.0
-0.37462096,0.0,2.771120730324028e-06,0.0,0.0
-0.37362096,0.0,2.757715528047793e-06,0.0,0.0
-0.37262095999999995,0.0,2.7321518726465574e-06,0.0,0.0
-0.37162096,0.0,2.7087338266203234e-06,0.0,0.0
-0.37062095999999994,0.0,2.6953286243440884e-06,0.0,0.0
-0.36962096,0.0,2.684784234567854e-06,0.0,0.0
-0.36862095999999994,0.0,2.6828222822916196e-06,0.0,0.0
-0.36762096,0.0,2.6937339862653843e-06,0.0,0.0
-0.36662096,0.0,2.7303930027391506e-06,0.0,0.0
-0.36562096,0.0,2.7713432379629148e-06,0.0,0.0
-0.36462096,0.0,2.8194455044366814e-06,0.0,0.0
-0.36362096,0.0,2.8682629740354452e-06,0.0,0.0
-0.36262096,0.0,2.9170804436342116e-06,0.0,0.0
-0.36162095999999994,0.0,2.951593850732978e-06,0.0,0.0
-0.36062096,0.0,2.9760944140817425e-06,0.0,0.0
-0.35962095999999993,0.0,2.994158149305508e-06,0.0,0.0
-0.35862096,0.0,2.9979178220292737e-06,0.0,0.0
-0.35762096,0.0,2.9759301822530386e-06,0.0,0.0
-0.35662096,0.0,2.9310560424768048e-06,0.0,0.0
-0.35562096,0.0,2.8940491370755693e-06,0.0,0.0
-0.35462096,0.0,2.8713462941743354e-06,0.0,0.0
-0.35362096,0.0,2.8493586543981003e-06,0.0,0.0
-0.35262095999999993,0.0,2.818788577121865e-06,0.0,0.0
-0.35162096,0.0,2.779636062345631e-06,0.0,0.0
-0.35062096,0.0,2.7340467194443956e-06,0.0,0.0
-0.34962096,0.0,2.6848813609181626e-06,0.0,0.0
-0.34862096,0.0,2.627133564891926e-06,0.0,0.0
-0.34762096,0.0,2.576537800115693e-06,0.0,0.0
-0.34662096,0.0,2.5466829259644574e-06,0.0,0.0
-0.34562096,0.0,2.531847317438223e-06,0.0,0.0
-0.34462096,0.0,2.5162965057869883e-06,0.0,0.0
-0.34362096,0.0,2.499315287885753e-06,0.0,0.0
-0.34262096,0.0,2.488055694984518e-06,0.0,0.0
-0.34162096,0.0,2.496821789583284e-06,0.0,0.0
-0.34062096,0.0,2.517031134182049e-06,0.0,0.0
-0.33962095999999997,0.0,2.525082025655814e-06,0.0,0.0
-0.33862095999999997,0.0,2.5195440577545795e-06,0.0,0.0
-0.33762095999999997,0.0,2.5054236523533445e-06,0.0,0.0
-0.33662096,0.0,2.4841512157021107e-06,0.0,0.0
-0.33562095999999997,0.0,2.449289919675875e-06,0.0,0.0
-0.33462096,0.0,2.4144286236496415e-06,0.0,0.0
-0.33362095999999997,0.0,2.373130499498406e-06,0.0,0.0
-0.33262095999999997,0.0,2.3275411565971705e-06,0.0,0.0
-0.33162095999999996,0.0,2.2769453918209373e-06,0.0,0.0
-0.33062095999999996,0.0,2.217767189544701e-06,0.0,0.0
-0.32962096,0.0,2.1621650028934683e-06,0.0,0.0
-0.32862095999999996,0.0,2.1108540349922325e-06,0.0,0.0
-0.32762096,0.0,2.062403879590999e-06,0.0,0.0
-0.32662096,0.0,2.0096625054397658e-06,0.0,0.0
-0.32562096,0.0,1.9762316156635303e-06,0.0,0.0
-0.32462096,0.0,1.9442311321372966e-06,0.0,0.0
-0.32362096,0.0,1.9050786173610607e-06,0.0,0.0
-0.32262096,0.0,1.8695021182098271e-06,0.0,0.0
-0.32162096,0.0,1.852520900308592e-06,0.0,0.0
-0.32062096,0.0,1.849128541782357e-06,0.0,0.0
-0.31962096,0.0,1.8528882145061222e-06,0.0,0.0
-0.31862096,0.0,1.8602239028548878e-06,0.0,0.0
-0.31762096,0.0,1.865413981828653e-06,0.0,0.0
-0.31662096,0.0,1.8634520295524181e-06,0.0,0.0
-0.31562096,0.0,1.8328819522761844e-06,0.0,0.0
-0.31462096,0.0,1.7744189531249483e-06,0.0,0.0
-0.31362096000000006,0.0,1.7123799383487154e-06,0.0,0.0
-0.31262096,0.0,1.6574929548224794e-06,0.0,0.0
-0.31162096,0.0,1.6040363775462434e-06,0.0,0.0
-0.31062096,0.0,1.56130784714501e-06,0.0,0.0
-0.30962096,0.0,1.5171489104937743e-06,0.0,0.0
-0.30862096,0.0,1.4558250988425414e-06,0.0,0.0
-0.30762096,0.0,1.3773364121913048e-06,0.0,0.0
-0.30662096000000005,0.0,1.307430163040072e-06,0.0,0.0
-0.30562096,0.0,1.2618408201388363e-06,0.0,0.0
-0.30462096000000005,0.0,1.2405683834876024e-06,0.0,0.0
-0.30362096,0.0,1.2171503374613671e-06,0.0,0.0
-0.30262096000000005,0.0,1.1729914008101336e-06,0.0,0.0
-0.30162096,0.0,1.1395605110338981e-06,0.0,0.0
-0.30062096,0.0,1.127585715007663e-06,0.0,0.0
-0.29962096000000005,0.0,1.106313278356429e-06,0.0,0.0
-0.29862096,0.0,1.0664455604551933e-06,0.0,0.0
-0.29762096000000005,0.0,1.0322994675539595e-06,0.0,0.0
-0.29662096,0.0,9.99583780902724e-07,0.0,0.0
-0.29562096000000004,0.0,9.518488286264908e-07,0.0,0.0
-0.29462096,0.0,8.697841263502541e-07,0.0,0.0
-0.29362096000000004,0.0,7.798521896990221e-07,0.0,0.0
-0.29262096000000004,0.0,7.042243155477856e-07,0.0,0.0
-0.29162096,0.0,6.378940820215492e-07,0.0,0.0
-0.29062096000000004,0.0,5.787158797453163e-07,0.0,0.0
-0.28962096,0.0,5.295505212190805e-07,0.0,0.0
-0.28862096000000004,0.0,4.918284126928468e-07,0.0,0.0
-0.28762096,0.0,4.4695427291661104e-07,0.0,0.0
-0.28662096000000004,0.0,4.078017581403775e-07,0.0,0.0
-0.28562096,0.0,3.6864924336414186e-07,0.0,0.0
-0.28462096000000003,0.0,3.4237038483790795e-07,0.0,0.0
-0.28362096000000003,0.0,3.31825995061673e-07,0.0,0.0
-0.28262096,0.0,3.1842079278543796e-07,0.0,0.0
-0.28162096000000003,0.0,2.8785071550920415e-07,0.0,0.0
-0.28062096,0.0,2.5871104448296876e-07,0.0,0.0
