-7.19628561e-04,1.03437500e-01
-7.19228561e-04,9.75000000e-02
-7.18828561e-04,9.46875000e-02
-7.18428561e-04,9.84375000e-02
-7.18028561e-04,9.65625000e-02
-7.17628561e-04,1.20000000e-01
-7.17228561e-04,1.07187500e-01
-7.16828561e-04,1.04375000e-01
-7.16428561e-04,1.15937500e-01
-7.16028561e-04,1.05937500e-01
-7.15628561e-04,1.07187500e-01
-7.15228561e-04,1.10312500e-01
-7.14828561e-04,1.06562500e-01
-7.14428561e-04,1.09375000e-01
-7.14028561e-04,1.05625000e-01
-7.13628561e-04,1.03437500e-01
-7.13228561e-04,1.10312500e-01
-7.12828561e-04,1.10000000e-01
-7.12428561e-04,1.00312500e-01
-7.12028561e-04,1.06562500e-01
-7.11628561e-04,9.78125000e-02
-7.11228561e-04,1.00312500e-01
-7.10828561e-04,1.13437500e-01
-7.10428561e-04,1.02812500e-01
-7.10028561e-04,9.90625000e-02
-7.09628561e-04,1.05937500e-01
-7.09228561e-04,1.13750000e-01
-7.08828561e-04,1.00625000e-01
-7.08428561e-04,1.01250000e-01
-7.08028561e-04,1.05312500e-01
-7.07628561e-04,1.16562500e-01
-7.07228561e-04,9.09375000e-02
-7.06828561e-04,1.00937500e-01
-7.06428561e-04,1.00312500e-01
-7.06028561e-04,9.81250000e-02
-7.05628561e-04,1.04687500e-01
-7.05228561e-04,9.96875000e-02
-7.04828561e-04,1.04375000e-01
-7.04428561e-04,1.00625000e-01
-7.04028561e-04,9.93750000e-02
-7.03628561e-04,9.68750000e-02
-7.03228561e-04,1.00000000e-01
-7.02828561e-04,9.87500000e-02
-7.02428561e-04,9.78125000e-02
-7.02028561e-04,1.01562500e-01
-7.01628561e-04,1.08437500e-01
-7.01228561e-04,1.04375000e-01
-7.00828561e-04,9.81250000e-02
-7.00428561e-04,9.65625000e-02
-7.00028561e-04,9.78125000e-02
-6.99628561e-04,9.87500000e-02
-6.99228561e-04,9.71875000e-02
-6.98828561e-04,1.05625000e-01
-6.98428561e-04,1.02500000e-01
-6.98028561e-04,9.93750000e-02
-6.97628561e-04,1.02500000e-01
-6.97228561e-04,1.02500000e-01
-6.96828561e-04,1.05625000e-01
-6.96428561e-04,1.08437500e-01
-6.96028561e-04,1.09687500e-01
-6.95628561e-04,1.04062500e-01
-6.95228561e-04,1.07500000e-01
-6.94828561e-04,1.08750000e-01
-6.94428561e-04,1.09375000e-01
-6.94028561e-04,1.12500000e-01
-6.93628561e-04,1.11250000e-01
-6.93228561e-04,1.14687500e-01
-6.92828561e-04,1.16875000e-01
-6.92428561e-04,1.12187500e-01
-6.92028561e-04,1.09062500e-01
-6.91628561e-04,1.07500000e-01
-6.91228561e-04,1.10312500e-01
-6.90828561e-04,1.06250000e-01
-6.90428561e-04,1.11875000e-01
-6.90028561e-04,1.05937500e-01
-6.89628561e-04,1.19687500e-01
-6.89228561e-04,1.24375000e-01
-6.88828561e-04,1.08437500e-01
-6.88428561e-04,1.20312500e-01
-6.88028561e-04,1.13750000e-01
-6.87628561e-04,1.05000000e-01
-6.87228561e-04,1.09375000e-01
-6.86828561e-04,1.10937500e-01
-6.86428561e-04,9.90625000e-02
-6.86028561e-04,9.12500000e-02
-6.85628561e-04,9.96875000e-02
-6.85228561e-04,1.05937500e-01
-6.84828561e-04,9.40625000e-02
-6.84428561e-04,9.93750000e-02
-6.84028561e-04,1.01562500e-01
-6.83628561e-04,9.59375000e-02
-6.83228561e-04,9.18750000e-02
-6.82828561e-04,9.96875000e-02
-6.82428561e-04,1.05937500e-01
-6.82028561e-04,1.02500000e-01
-6.81628561e-04,1.02812500e-01
-6.81228561e-04,9.96875000e-02
-6.80828561e-04,9.46875000e-02
-6.80428561e-04,9.90625000e-02
-6.80028561e-04,1.02500000e-01
-6.79628561e-04,9.87500000e-02
-6.79228561e-04,9.09375000e-02
-6.78828561e-04,9.21875000e-02
-6.78428561e-04,8.68750000e-02
-6.78028561e-04,9.93750000e-02
-6.77628561e-04,8.78125000e-02
-6.77228561e-04,8.84375000e-02
-6.76828561e-04,9.25000000e-02
-6.76428561e-04,9.53125000e-02
-6.76028561e-04,1.01562500e-01
-6.75628561e-04,1.07187500e-01
-6.75228561e-04,1.06250000e-01
-6.74828561e-04,1.03125000e-01
-6.74428561e-04,1.18750000e-01
-6.74028561e-04,1.00937500e-01
-6.73628561e-04,1.04687500e-01
-6.73228561e-04,1.08125000e-01
-6.72828561e-04,1.05000000e-01
-6.72428561e-04,1.02812500e-01
-6.72028561e-04,1.05000000e-01
-6.71628561e-04,1.07812500e-01
-6.71228561e-04,1.07500000e-01
-6.70828561e-04,1.07187500e-01
-6.70428561e-04,9.46875000e-02
-6.70028561e-04,1.06875000e-01
-6.69628561e-04,1.11562500e-01
-6.69228561e-04,1.05937500e-01
-6.68828561e-04,9.53125000e-02
-6.68428561e-04,1.09687500e-01
-6.68028561e-04,1.06562500e-01
-6.67628561e-04,1.09375000e-01
-6.67228561e-04,1.01250000e-01
-6.66828561e-04,1.08750000e-01
-6.66428561e-04,1.10625000e-01
-6.66028561e-04,1.06562500e-01
-6.65628561e-04,1.13750000e-01
-6.65228561e-04,8.93750000e-02
-6.64828561e-04,8.71875000e-02
-6.64428561e-04,9.34375000e-02
-6.64028561e-04,9.59375000e-02
-6.63628561e-04,9.18750000e-02
-6.63228561e-04,1.01250000e-01
-6.62828561e-04,9.90625000e-02
-6.62428561e-04,1.01562500e-01
-6.62028561e-04,9.28125000e-02
-6.61628561e-04,9.87500000e-02
-6.61228561e-04,1.01562500e-01
-6.60828561e-04,9.84375000e-02
-6.60428561e-04,9.43750000e-02
-6.60028561e-04,9.46875000e-02
-6.59628561e-04,9.81250000e-02
-6.59228561e-04,9.40625000e-02
-6.58828561e-04,1.00625000e-01
-6.58428561e-04,9.87500000e-02
-6.58028561e-04,9.12500000e-02
-6.57628561e-04,9.40625000e-02
-6.57228561e-04,1.00937500e-01
-6.56828561e-04,1.04062500e-01
-6.56428561e-04,1.02187500e-01
-6.56028561e-04,1.05312500e-01
-6.55628561e-04,1.05937500e-01
-6.55228561e-04,1.07500000e-01
-6.54828561e-04,1.20937500e-01
-6.54428561e-04,1.31250000e-01
-6.54028561e-04,1.15625000e-01
-6.53628561e-04,1.10000000e-01
-6.53228561e-04,1.13125000e-01
-6.52828561e-04,1.06250000e-01
-6.52428561e-04,1.04687500e-01
-6.52028561e-04,1.12187500e-01
-6.51628561e-04,1.11875000e-01
-6.51228561e-04,1.10625000e-01
-6.50828561e-04,1.06250000e-01
-6.50428561e-04,1.01250000e-01
-6.50028561e-04,1.04062500e-01
-6.49628561e-04,1.10937500e-01
-6.49228561e-04,1.00625000e-01
-6.48828561e-04,1.04375000e-01
-6.48428561e-04,1.07812500e-01
-6.48028561e-04,1.16562500e-01
-6.47628561e-04,1.03437500e-01
-6.47228561e-04,9.75000000e-02
-6.46828561e-04,9.65625000e-02
-6.46428561e-04,1.03437500e-01
-6.46028561e-04,9.81250000e-02
-6.45628561e-04,9.56250000e-02
-6.45228561e-04,9.87500000e-02
-6.44828561e-04,9.43750000e-02
-6.44428561e-04,7.68750000e-02
-6.44028561e-04,8.37500000e-02
-6.43628561e-04,8.56250000e-02
-6.43228561e-04,9.46875000e-02
-6.42828561e-04,9.62500000e-02
-6.42428561e-04,9.06250000e-02
-6.42028561e-04,1.05625000e-01
-6.41628561e-04,9.65625000e-02
-6.41228561e-04,8.71875000e-02
-6.40828561e-04,1.03750000e-01
-6.40428561e-04,9.15625000e-02
-6.40028561e-04,8.81250000e-02
-6.39628561e-04,9.68750000e-02
-6.39228561e-04,9.43750000e-02
-6.38828561e-04,1.03437500e-01
-6.38428561e-04,1.05625000e-01
-6.38028561e-04,9.78125000e-02
-6.37628561e-04,8.87500000e-02
-6.37228561e-04,9.40625000e-02
-6.36828561e-04,9.46875000e-02
-6.36428561e-04,8.93750000e-02
-6.36028561e-04,1.00625000e-01
-6.35628561e-04,9.78125000e-02
-6.35228561e-04,9.96875000e-02
-6.34828561e-04,1.02187500e-01
-6.34428561e-04,9.34375000e-02
-6.34028561e-04,1.13437500e-01
-6.33628561e-04,1.14375000e-01
-6.33228561e-04,1.13750000e-01
-6.32828561e-04,1.06562500e-01
-6.32428561e-04,1.00937500e-01
-6.32028561e-04,1.02500000e-01
-6.31628561e-04,1.03437500e-01
-6.31228561e-04,1.01875000e-01
-6.30828561e-04,1.00625000e-01
-6.30428561e-04,1.05000000e-01
-6.30028561e-04,1.05625000e-01
-6.29628561e-04,9.59375000e-02
-6.29228561e-04,1.04062500e-01
-6.28828561e-04,1.10312500e-01
-6.28428561e-04,1.00312500e-01
-6.28028561e-04,1.03125000e-01
-6.27628561e-04,9.93750000e-02
-6.27228561e-04,9.71875000e-02
-6.26828561e-04,1.02812500e-01
-6.26428561e-04,1.01250000e-01
-6.26028561e-04,1.08437500e-01
-6.25628561e-04,1.02812500e-01
-6.25228561e-04,1.00312500e-01
-6.24828561e-04,1.06562500e-01
-6.24428561e-04,1.04687500e-01
-6.24028561e-04,1.07187500e-01
-6.23628561e-04,1.22812500e-01
-6.23228561e-04,1.01875000e-01
-6.22828561e-04,9.18750000e-02
-6.22428561e-04,9.96875000e-02
-6.22028561e-04,9.65625000e-02
-6.21628561e-04,1.01562500e-01
-6.21228561e-04,1.03437500e-01
-6.20828561e-04,1.03125000e-01
-6.20428561e-04,1.03125000e-01
-6.20028561e-04,9.50000000e-02
-6.19628561e-04,9.75000000e-02
-6.19228561e-04,9.53125000e-02
-6.18828561e-04,1.00000000e-01
-6.18428561e-04,1.06562500e-01
-6.18028561e-04,1.00000000e-01
-6.17628561e-04,9.46875000e-02
-6.17228561e-04,9.50000000e-02
-6.16828561e-04,9.96875000e-02
-6.16428561e-04,9.84375000e-02
-6.16028561e-04,1.07187500e-01
-6.15628561e-04,9.53125000e-02
-6.15228561e-04,9.68750000e-02
-6.14828561e-04,1.02812500e-01
-6.14428561e-04,1.05312500e-01
-6.14028561e-04,1.00000000e-01
-6.13628561e-04,9.40625000e-02
-6.13228561e-04,9.46875000e-02
-6.12828561e-04,1.19062500e-01
-6.12428561e-04,1.22187500e-01
-6.12028561e-04,1.18437500e-01
-6.11628561e-04,1.15625000e-01
-6.11228561e-04,1.10625000e-01
-6.10828561e-04,1.12500000e-01
-6.10428561e-04,1.10000000e-01
-6.10028561e-04,1.20625000e-01
-6.09628561e-04,1.17812500e-01
-6.09228561e-04,1.11875000e-01
-6.08828561e-04,1.10000000e-01
-6.08428561e-04,1.14375000e-01
-6.08028561e-04,9.96875000e-02
-6.07628561e-04,1.08125000e-01
-6.07228561e-04,1.08437500e-01
-6.06828561e-04,1.03125000e-01
-6.06428561e-04,1.00625000e-01
-6.06028561e-04,1.03750000e-01
-6.05628561e-04,1.07500000e-01
-6.05228561e-04,1.02187500e-01
-6.04828561e-04,1.03437500e-01
-6.04428561e-04,1.05000000e-01
-6.04028561e-04,1.06562500e-01
-6.03628561e-04,1.17500000e-01
-6.03228561e-04,1.11562500e-01
-6.02828561e-04,1.05937500e-01
-6.02428561e-04,9.53125000e-02
-6.02028561e-04,9.53125000e-02
-6.01628561e-04,9.06250000e-02
-6.01228561e-04,9.93750000e-02
-6.00828561e-04,9.71875000e-02
-6.00428561e-04,9.71875000e-02
-6.00028561e-04,9.53125000e-02
-5.99628561e-04,9.84375000e-02
-5.99228561e-04,9.28125000e-02
-5.98828561e-04,9.25000000e-02
-5.98428561e-04,1.02500000e-01
-5.98028561e-04,9.81250000e-02
-5.97628561e-04,9.93750000e-02
-5.97228561e-04,1.06250000e-01
-5.96828561e-04,1.10625000e-01
-5.96428561e-04,1.02500000e-01
-5.96028561e-04,1.11562500e-01
-5.95628561e-04,1.05937500e-01
-5.95228561e-04,1.04375000e-01
-5.94828561e-04,1.01250000e-01
-5.94428561e-04,1.00312500e-01
-5.94028561e-04,1.01875000e-01
-5.93628561e-04,1.05625000e-01
-5.93228561e-04,9.31250000e-02
-5.92828561e-04,9.34375000e-02
-5.92428561e-04,1.03125000e-01
-5.92028561e-04,1.20000000e-01
-5.91628561e-04,1.15000000e-01
-5.91228561e-04,1.10937500e-01
-5.90828561e-04,1.13750000e-01
-5.90428561e-04,1.12187500e-01
-5.90028561e-04,1.09687500e-01
-5.89628561e-04,1.10312500e-01
-5.89228561e-04,1.21562500e-01
-5.88828561e-04,1.09687500e-01
-5.88428561e-04,1.05312500e-01
-5.88028561e-04,1.11562500e-01
-5.87628561e-04,1.08437500e-01
-5.87228561e-04,1.11875000e-01
-5.86828561e-04,1.02500000e-01
-5.86428561e-04,1.10937500e-01
-5.86028561e-04,1.18437500e-01
-5.85628561e-04,1.10000000e-01
-5.85228561e-04,1.14375000e-01
-5.84828561e-04,9.81250000e-02
-5.84428561e-04,9.78125000e-02
-5.84028561e-04,1.07187500e-01
-5.83628561e-04,9.65625000e-02
-5.83228561e-04,1.03750000e-01
-5.82828561e-04,1.04687500e-01
-5.82428561e-04,1.06875000e-01
-5.82028561e-04,1.00937500e-01
-5.81628561e-04,9.50000000e-02
-5.81228561e-04,8.65625000e-02
-5.80828561e-04,8.75000000e-02
-5.80428561e-04,9.46875000e-02
-5.80028561e-04,9.87500000e-02
-5.79628561e-04,9.43750000e-02
-5.79228561e-04,9.68750000e-02
-5.78828561e-04,9.21875000e-02
-5.78428561e-04,9.06250000e-02
-5.78028561e-04,1.00312500e-01
-5.77628561e-04,1.00000000e-01
-5.77228561e-04,9.96875000e-02
-5.76828561e-04,9.87500000e-02
-5.76428561e-04,9.59375000e-02
-5.76028561e-04,1.02500000e-01
-5.75628561e-04,1.01562500e-01
-5.75228561e-04,9.59375000e-02
-5.74828561e-04,1.02500000e-01
-5.74428561e-04,1.07500000e-01
-5.74028561e-04,1.12187500e-01
-5.73628561e-04,9.93750000e-02
-5.73228561e-04,9.62500000e-02
-5.72828561e-04,9.96875000e-02
-5.72428561e-04,1.02500000e-01
-5.72028561e-04,9.81250000e-02
-5.71628561e-04,1.00937500e-01
-5.71228561e-04,1.03437500e-01
-5.70828561e-04,1.21250000e-01
-5.70428561e-04,1.15625000e-01
-5.70028561e-04,1.01250000e-01
-5.69628561e-04,1.05312500e-01
-5.69228561e-04,1.10000000e-01
-5.68828561e-04,1.11562500e-01
-5.68428561e-04,1.06250000e-01
-5.68028561e-04,1.05625000e-01
-5.67628561e-04,1.07812500e-01
-5.67228561e-04,1.01875000e-01
-5.66828561e-04,1.08437500e-01
-5.66428561e-04,1.03125000e-01
-5.66028561e-04,1.02187500e-01
-5.65628561e-04,1.08437500e-01
-5.65228561e-04,1.06562500e-01
-5.64828561e-04,9.84375000e-02
-5.64428561e-04,1.04687500e-01
-5.64028561e-04,1.03125000e-01
-5.63628561e-04,1.02812500e-01
-5.63228561e-04,9.90625000e-02
-5.62828561e-04,1.06250000e-01
-5.62428561e-04,1.03437500e-01
-5.62028561e-04,9.84375000e-02
-5.61628561e-04,1.06250000e-01
-5.61228561e-04,1.16562500e-01
-5.60828561e-04,1.08125000e-01
-5.60428561e-04,8.75000000e-02
-5.60028561e-04,9.31250000e-02
-5.59628561e-04,8.84375000e-02
-5.59228561e-04,9.65625000e-02
-5.58828561e-04,8.93750000e-02
-5.58428561e-04,9.53125000e-02
-5.58028561e-04,9.81250000e-02
-5.57628561e-04,9.81250000e-02
-5.57228561e-04,9.09375000e-02
-5.56828561e-04,9.93750000e-02
-5.56428561e-04,8.75000000e-02
-5.56028561e-04,8.96875000e-02
-5.55628561e-04,9.50000000e-02
-5.55228561e-04,9.34375000e-02
-5.54828561e-04,9.03125000e-02
-5.54428561e-04,1.02812500e-01
-5.54028561e-04,1.00000000e-01
-5.53628561e-04,1.10000000e-01
-5.53228561e-04,1.08437500e-01
-5.52828561e-04,1.05625000e-01
-5.52428561e-04,9.50000000e-02
-5.52028561e-04,1.04687500e-01
-5.51628561e-04,1.04375000e-01
-5.51228561e-04,9.90625000e-02
-5.50828561e-04,9.75000000e-02
-5.50428561e-04,1.02500000e-01
-5.50028561e-04,1.12500000e-01
-5.49628561e-04,1.16562500e-01
-5.49228561e-04,1.07187500e-01
-5.48828561e-04,1.07500000e-01
-5.48428561e-04,1.11250000e-01
-5.48028561e-04,1.07812500e-01
-5.47628561e-04,1.07187500e-01
-5.47228561e-04,1.01562500e-01
-5.46828561e-04,1.05625000e-01
-5.46428561e-04,1.14375000e-01
-5.46028561e-04,1.02187500e-01
-5.45628561e-04,1.00312500e-01
-5.45228561e-04,1.09687500e-01
-5.44828561e-04,9.96875000e-02
-5.44428561e-04,1.06250000e-01
-5.44028561e-04,1.09687500e-01
-5.43628561e-04,1.04375000e-01
-5.43228561e-04,1.12187500e-01
-5.42828561e-04,1.06250000e-01
-5.42428561e-04,1.10625000e-01
-5.42028561e-04,1.15937500e-01
-5.41628561e-04,1.07187500e-01
-5.41228561e-04,1.11875000e-01
-5.40828561e-04,1.05937500e-01
-5.40428561e-04,1.04062500e-01
-5.40028561e-04,1.02812500e-01
-5.39628561e-04,9.15625000e-02
-5.39228561e-04,9.18750000e-02
-5.38828561e-04,9.53125000e-02
-5.38428561e-04,9.46875000e-02
-5.38028561e-04,1.00937500e-01
-5.37628561e-04,1.06250000e-01
-5.37228561e-04,1.01250000e-01
-5.36828561e-04,1.05625000e-01
-5.36428561e-04,1.12187500e-01
-5.36028561e-04,1.14375000e-01
-5.35628561e-04,1.13437500e-01
-5.35228561e-04,1.19375000e-01
-5.34828561e-04,1.11875000e-01
-5.34428561e-04,1.16250000e-01
-5.34028561e-04,1.12187500e-01
-5.33628561e-04,1.14062500e-01
-5.33228561e-04,1.08125000e-01
-5.32828561e-04,1.03750000e-01
-5.32428561e-04,1.01875000e-01
-5.32028561e-04,1.06875000e-01
-5.31628561e-04,1.02187500e-01
-5.31228561e-04,1.11250000e-01
-5.30828561e-04,1.05000000e-01
-5.30428561e-04,9.59375000e-02
-5.30028561e-04,1.04375000e-01
-5.29628561e-04,1.10000000e-01
-5.29228561e-04,1.13750000e-01
-5.28828561e-04,1.23125000e-01
-5.28428561e-04,1.22187500e-01
-5.28028561e-04,1.07812500e-01
-5.27628561e-04,1.05937500e-01
-5.27228561e-04,1.06562500e-01
-5.26828561e-04,1.05937500e-01
-5.26428561e-04,1.06562500e-01
-5.26028561e-04,1.13750000e-01
-5.25628561e-04,1.05625000e-01
-5.25228561e-04,1.12187500e-01
-5.24828561e-04,1.10000000e-01
-5.24428561e-04,1.15000000e-01
-5.24028561e-04,1.12500000e-01
-5.23628561e-04,1.10312500e-01
-5.23228561e-04,1.11875000e-01
-5.22828561e-04,1.16562500e-01
-5.22428561e-04,1.08437500e-01
-5.22028561e-04,1.16562500e-01
-5.21628561e-04,1.16250000e-01
-5.21228561e-04,1.14687500e-01
-5.20828561e-04,1.10937500e-01
-5.20428561e-04,1.15937500e-01
-5.20028561e-04,1.14062500e-01
-5.19628561e-04,1.08125000e-01
-5.19228561e-04,1.04687500e-01
-5.18828561e-04,1.11875000e-01
-5.18428561e-04,9.15625000e-02
-5.18028561e-04,1.04375000e-01
-5.17628561e-04,9.96875000e-02
-5.17228561e-04,1.04375000e-01
-5.16828561e-04,1.03125000e-01
-5.16428561e-04,1.06562500e-01
-5.16028561e-04,1.00000000e-01
-5.15628561e-04,1.01562500e-01
-5.15228561e-04,1.06562500e-01
-5.14828561e-04,1.00000000e-01
-5.14428561e-04,9.65625000e-02
-5.14028561e-04,1.03750000e-01
-5.13628561e-04,1.00312500e-01
-5.13228561e-04,1.04375000e-01
-5.12828561e-04,1.03437500e-01
-5.12428561e-04,9.40625000e-02
-5.12028561e-04,1.03750000e-01
-5.11628561e-04,1.03125000e-01
-5.11228561e-04,8.93750000e-02
-5.10828561e-04,9.68750000e-02
-5.10428561e-04,9.06250000e-02
-5.10028561e-04,8.65625000e-02
-5.09628561e-04,8.71875000e-02
-5.09228561e-04,9.84375000e-02
-5.08828561e-04,1.03125000e-01
-5.08428561e-04,9.78125000e-02
-5.08028561e-04,1.18437500e-01
-5.07628561e-04,1.14375000e-01
-5.07228561e-04,1.00625000e-01
-5.06828561e-04,1.07812500e-01
-5.06428561e-04,1.12812500e-01
-5.06028561e-04,1.01875000e-01
-5.05628561e-04,1.05625000e-01
-5.05228561e-04,1.05937500e-01
-5.04828561e-04,1.12812500e-01
-5.04428561e-04,1.05000000e-01
-5.04028561e-04,1.08437500e-01
-5.03628561e-04,1.08750000e-01
-5.03228561e-04,1.04375000e-01
-5.02828561e-04,1.05625000e-01
-5.02428561e-04,1.01562500e-01
-5.02028561e-04,9.81250000e-02
-5.01628561e-04,1.08125000e-01
-5.01228561e-04,9.84375000e-02
-5.00828561e-04,9.50000000e-02
-5.00428561e-04,9.68750000e-02
-5.00028561e-04,9.62500000e-02
-4.99628561e-04,1.00312500e-01
-4.99228561e-04,1.01562500e-01
-4.98828561e-04,1.01875000e-01
-4.98428561e-04,9.93750000e-02
-4.98028561e-04,9.96875000e-02
-4.97628561e-04,8.53125000e-02
-4.97228561e-04,8.96875000e-02
-4.96828561e-04,9.34375000e-02
-4.96428561e-04,9.65625000e-02
-4.96028561e-04,9.50000000e-02
-4.95628561e-04,9.46875000e-02
-4.95228561e-04,9.71875000e-02
-4.94828561e-04,9.71875000e-02
-4.94428561e-04,9.40625000e-02
-4.94028561e-04,1.04375000e-01
-4.93628561e-04,9.71875000e-02
-4.93228561e-04,1.00312500e-01
-4.92828561e-04,9.40625000e-02
-4.92428561e-04,1.00312500e-01
-4.92028561e-04,9.90625000e-02
-4.91628561e-04,1.02500000e-01
-4.91228561e-04,1.02187500e-01
-4.90828561e-04,9.87500000e-02
-4.90428561e-04,9.50000000e-02
-4.90028561e-04,9.84375000e-02
-4.89628561e-04,9.71875000e-02
-4.89228561e-04,1.07500000e-01
-4.88828561e-04,9.84375000e-02
-4.88428561e-04,9.65625000e-02
-4.88028561e-04,1.04062500e-01
-4.87628561e-04,9.90625000e-02
-4.87228561e-04,1.12500000e-01
-4.86828561e-04,1.16875000e-01
-4.86428561e-04,1.15312500e-01
-4.86028561e-04,1.12500000e-01
-4.85628561e-04,1.19062500e-01
-4.85228561e-04,1.21562500e-01
-4.84828561e-04,1.21250000e-01
-4.84428561e-04,1.20625000e-01
-4.84028561e-04,1.11250000e-01
-4.83628561e-04,1.15000000e-01
-4.83228561e-04,1.15000000e-01
-4.82828561e-04,1.14062500e-01
-4.82428561e-04,1.27187500e-01
-4.82028561e-04,1.20625000e-01
-4.81628561e-04,1.24375000e-01
-4.81228561e-04,1.15625000e-01
-4.80828561e-04,1.16562500e-01
-4.80428561e-04,1.13750000e-01
-4.80028561e-04,1.11875000e-01
-4.79628561e-04,1.08125000e-01
-4.79228561e-04,1.10937500e-01
-4.78828561e-04,1.07500000e-01
-4.78428561e-04,1.15937500e-01
-4.78028561e-04,1.08750000e-01
-4.77628561e-04,1.11250000e-01
-4.77228561e-04,1.16250000e-01
-4.76828561e-04,1.15312500e-01
-4.76428561e-04,9.50000000e-02
-4.76028561e-04,9.81250000e-02
-4.75628561e-04,1.08750000e-01
-4.75228561e-04,1.09687500e-01
-4.74828561e-04,9.90625000e-02
-4.74428561e-04,1.10625000e-01
-4.74028561e-04,1.10000000e-01
-4.73628561e-04,1.03125000e-01
-4.73228561e-04,1.05625000e-01
-4.72828561e-04,1.07812500e-01
-4.72428561e-04,1.19687500e-01
-4.72028561e-04,1.18437500e-01
-4.71628561e-04,9.96875000e-02
-4.71228561e-04,1.03125000e-01
-4.70828561e-04,1.10937500e-01
-4.70428561e-04,1.17500000e-01
-4.70028561e-04,1.10625000e-01
-4.69628561e-04,1.12500000e-01
-4.69228561e-04,1.13437500e-01
-4.68828561e-04,1.19375000e-01
-4.68428561e-04,1.03750000e-01
-4.68028561e-04,1.20000000e-01
-4.67628561e-04,1.14687500e-01
-4.67228561e-04,1.11562500e-01
-4.66828561e-04,1.15000000e-01
-4.66428561e-04,1.01250000e-01
-4.66028561e-04,1.28750000e-01
-4.65628561e-04,1.18437500e-01
-4.65228561e-04,1.14687500e-01
-4.64828561e-04,1.14375000e-01
-4.64428561e-04,1.11562500e-01
-4.64028561e-04,1.14062500e-01
-4.63628561e-04,1.13750000e-01
-4.63228561e-04,1.12812500e-01
-4.62828561e-04,1.10000000e-01
-4.62428561e-04,1.03125000e-01
-4.62028561e-04,1.06562500e-01
-4.61628561e-04,1.05000000e-01
-4.61228561e-04,1.05625000e-01
-4.60828561e-04,1.07500000e-01
-4.60428561e-04,1.11562500e-01
-4.60028561e-04,1.16562500e-01
-4.59628561e-04,1.14062500e-01
-4.59228561e-04,1.17500000e-01
-4.58828561e-04,1.15937500e-01
-4.58428561e-04,1.13750000e-01
-4.58028561e-04,1.23125000e-01
-4.57628561e-04,1.14687500e-01
-4.57228561e-04,1.05000000e-01
-4.56828561e-04,1.05937500e-01
-4.56428561e-04,1.11875000e-01
-4.56028561e-04,1.13125000e-01
-4.55628561e-04,1.00312500e-01
-4.55228561e-04,9.37500000e-02
-4.54828561e-04,1.12187500e-01
-4.54428561e-04,1.05312500e-01
-4.54028561e-04,1.01875000e-01
-4.53628561e-04,1.06875000e-01
-4.53228561e-04,1.15312500e-01
-4.52828561e-04,1.09375000e-01
-4.52428561e-04,1.02500000e-01
-4.52028561e-04,1.10312500e-01
-4.51628561e-04,1.00000000e-01
-4.51228561e-04,1.12187500e-01
-4.50828561e-04,1.07500000e-01
-4.50428561e-04,1.16250000e-01
-4.50028561e-04,1.15312500e-01
-4.49628561e-04,1.10937500e-01
-4.49228561e-04,1.09687500e-01
-4.48828561e-04,1.14687500e-01
-4.48428561e-04,1.18125000e-01
-4.48028561e-04,1.09375000e-01
-4.47628561e-04,1.09062500e-01
-4.47228561e-04,1.15625000e-01
-4.46828561e-04,1.15000000e-01
-4.46428561e-04,1.14062500e-01
-4.46028561e-04,1.15625000e-01
-4.45628561e-04,1.17812500e-01
-4.45228561e-04,1.24375000e-01
-4.44828561e-04,1.31562500e-01
-4.44428561e-04,1.21875000e-01
-4.44028561e-04,1.05312500e-01
-4.43628561e-04,1.15625000e-01
-4.43228561e-04,1.14375000e-01
-4.42828561e-04,1.18125000e-01
-4.42428561e-04,1.23125000e-01
-4.42028561e-04,1.21875000e-01
-4.41628561e-04,1.26562500e-01
-4.41228561e-04,1.25625000e-01
-4.40828561e-04,1.22812500e-01
-4.40428561e-04,1.16562500e-01
-4.40028561e-04,1.22187500e-01
-4.39628561e-04,1.18437500e-01
-4.39228561e-04,1.15625000e-01
-4.38828561e-04,1.10312500e-01
-4.38428561e-04,1.17812500e-01
-4.38028561e-04,1.15625000e-01
-4.37628561e-04,1.12812500e-01
-4.37228561e-04,1.19062500e-01
-4.36828561e-04,1.10625000e-01
-4.36428561e-04,1.15000000e-01
-4.36028561e-04,1.09687500e-01
-4.35628561e-04,1.09375000e-01
-4.35228561e-04,1.20937500e-01
-4.34828561e-04,1.04062500e-01
-4.34428561e-04,9.56250000e-02
-4.34028561e-04,1.02187500e-01
-4.33628561e-04,1.06250000e-01
-4.33228561e-04,9.75000000e-02
-4.32828561e-04,1.01562500e-01
-4.32428561e-04,1.02500000e-01
-4.32028561e-04,1.08437500e-01
-4.31628561e-04,1.01562500e-01
-4.31228561e-04,1.08125000e-01
-4.30828561e-04,9.65625000e-02
-4.30428561e-04,1.01250000e-01
-4.30028561e-04,1.05625000e-01
-4.29628561e-04,1.01250000e-01
-4.29228561e-04,9.90625000e-02
-4.28828561e-04,9.34375000e-02
-4.28428561e-04,9.78125000e-02
-4.28028561e-04,9.28125000e-02
-4.27628561e-04,9.75000000e-02
-4.27228561e-04,1.00937500e-01
-4.26828561e-04,9.00000000e-02
-4.26428561e-04,1.00312500e-01
-4.26028561e-04,9.68750000e-02
-4.25628561e-04,9.75000000e-02
