-7.19628561e-04,-9.83781281e+01
-7.19228561e-04,-9.90820312e+01
-7.18828561e-04,-9.96914062e+01
-7.18428561e-04,-1.00381248e+02
-7.18028561e-04,-1.01085938e+02
-7.17628561e-04,-1.01710938e+02
-7.17228561e-04,-1.02285934e+02
-7.16828561e-04,-1.02958595e+02
-7.16428561e-04,-1.03664841e+02
-7.16028561e-04,-1.04228127e+02
-7.15628561e-04,-1.04932030e+02
-7.15228561e-04,-1.05557816e+02
-7.14828561e-04,-1.06222656e+02
-7.14428561e-04,-1.06889847e+02
-7.14028561e-04,-1.07487503e+02
-7.13628561e-04,-1.08135155e+02
-7.13228561e-04,-1.08888283e+02
-7.12828561e-04,-1.09480469e+02
-7.12428561e-04,-1.10151566e+02
-7.12028561e-04,-1.10707809e+02
-7.11628561e-04,-1.11428123e+02
-7.11228561e-04,-1.12090622e+02
-7.10828561e-04,-1.12728905e+02
-7.10428561e-04,-1.13360153e+02
-7.10028561e-04,-1.13978905e+02
-7.09628561e-04,-1.14543747e+02
-7.09228561e-04,-1.15111717e+02
-7.08828561e-04,-1.15635941e+02
-7.08428561e-04,-1.16144531e+02
-7.08028561e-04,-1.16649216e+02
-7.07628561e-04,-1.17062500e+02
-7.07228561e-04,-1.17465622e+02
-7.06828561e-04,-1.17973434e+02
-7.06428561e-04,-1.18280472e+02
-7.06028561e-04,-1.18561722e+02
-7.05628561e-04,-1.18875778e+02
-7.05228561e-04,-1.19196091e+02
-7.04828561e-04,-1.19414841e+02
-7.04428561e-04,-1.19676559e+02
-7.04028561e-04,-1.19921097e+02
-7.03628561e-04,-1.20139061e+02
-7.03228561e-04,-1.20400002e+02
-7.02828561e-04,-1.20574997e+02
-7.02428561e-04,-1.20819534e+02
-7.02028561e-04,-1.21057816e+02
-7.01628561e-04,-1.21321877e+02
-7.01228561e-04,-1.21543747e+02
-7.00828561e-04,-1.21796097e+02
-7.00428561e-04,-1.22114845e+02
-7.00028561e-04,-1.22382034e+02
-6.99628561e-04,-1.22596092e+02
-6.99228561e-04,-1.22979691e+02
-6.98828561e-04,-1.23223434e+02
-6.98428561e-04,-1.23552345e+02
-6.98028561e-04,-1.23804688e+02
-6.97628561e-04,-1.24025002e+02
-6.97228561e-04,-1.24231247e+02
-6.96828561e-04,-1.24294533e+02
-6.96428561e-04,-1.24213280e+02
-6.96028561e-04,-1.24266403e+02
-6.95628561e-04,-1.24409378e+02
-6.95228561e-04,-1.24417191e+02
-6.94828561e-04,-1.24426559e+02
-6.94428561e-04,-1.24508591e+02
-6.94028561e-04,-1.24492966e+02
-6.93628561e-04,-1.24446091e+02
-6.93228561e-04,-1.24507812e+02
-6.92828561e-04,-1.24513283e+02
-6.92428561e-04,-1.24447655e+02
-6.92028561e-04,-1.24562500e+02
-6.91628561e-04,-1.24471092e+02
-6.91228561e-04,-1.24550003e+02
-6.90828561e-04,-1.24500778e+02
-6.90428561e-04,-1.24506248e+02
-6.90028561e-04,-1.24467186e+02
-6.89628561e-04,-1.24459373e+02
-6.89228561e-04,-1.24385941e+02
-6.88828561e-04,-1.24420311e+02
-6.88428561e-04,-1.24364059e+02
-6.88028561e-04,-1.24353127e+02
-6.87628561e-04,-1.24296097e+02
-6.87228561e-04,-1.24247658e+02
-6.86828561e-04,-1.24177345e+02
-6.86428561e-04,-1.24081253e+02
-6.86028561e-04,-1.24156250e+02
-6.85628561e-04,-1.24139061e+02
-6.85228561e-04,-1.24100784e+02
-6.84828561e-04,-1.23957031e+02
-6.84428561e-04,-1.23775002e+02
-6.84028561e-04,-1.22128128e+02
-6.83628561e-04,-1.19099220e+02
-6.83228561e-04,-1.15671097e+02
-6.82828561e-04,-1.12006248e+02
-6.82428561e-04,-1.08917969e+02
-6.82028561e-04,-1.06894531e+02
-6.81628561e-04,-1.05645309e+02
-6.81228561e-04,-1.05189842e+02
-6.80828561e-04,-1.05189842e+02
-6.80428561e-04,-1.05307030e+02
-6.80028561e-04,-1.05505470e+02
-6.79628561e-04,-1.05779686e+02
-6.79228561e-04,-1.06031250e+02
-6.78828561e-04,-1.06086716e+02
-6.78428561e-04,-1.05892189e+02
-6.78028561e-04,-1.05732811e+02
-6.77628561e-04,-1.05403122e+02
-6.77228561e-04,-1.04996094e+02
-6.76828561e-04,-1.04527344e+02
-6.76428561e-04,-1.03889061e+02
-6.76028561e-04,-1.03382034e+02
-6.75628561e-04,-1.02776566e+02
-6.75228561e-04,-1.02064064e+02
-6.74828561e-04,-1.01405472e+02
-6.74428561e-04,-1.00873436e+02
-6.74028561e-04,-1.00167969e+02
-6.73628561e-04,-9.95929718e+01
