Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313,,Zero Index,1799.15240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19660961e-04,4.05585938e+01,-1.38531250e-03,-8.43750000e-03,,-7.19660961e-04,-4.05599785e+01,,-7.19660961e-04,5.13078703e-05
-7.19260961e-04,4.00195313e+01,-1.52546875e-03,-5.93750000e-03,,-7.19260961e-04,-4.00210571e+01,,-7.19260961e-04,5.64988441e-05
-7.18860961e-04,3.94765625e+01,-1.43406250e-03,-1.37500000e-02,,-7.18860961e-04,-3.94779968e+01,,-7.18860961e-04,5.31134247e-05
-7.18460961e-04,3.89609375e+01,-1.34265625e-03,-1.62500000e-02,,-7.18460961e-04,-3.89622803e+01,,-7.18460961e-04,4.97280089e-05
-7.18060961e-04,3.83906250e+01,-1.44625000e-03,-1.56250000e-02,,-7.18060961e-04,-3.83920708e+01,,-7.18060961e-04,5.35648142e-05
-7.17660961e-04,3.78671875e+01,-1.37718750e-03,-1.65625000e-02,,-7.17660961e-04,-3.78685646e+01,,-7.17660961e-04,5.10069476e-05
-7.17260961e-04,3.72734375e+01,-1.64328125e-03,-8.75000000e-03,,-7.17260961e-04,-3.72750816e+01,,-7.17260961e-04,6.08622649e-05
-7.16860961e-04,3.67734375e+01,-1.27968750e-03,-1.28125000e-02,,-7.16860961e-04,-3.67747154e+01,,-7.16860961e-04,4.73958353e-05
-7.16460961e-04,3.62109375e+01,-1.69000000e-03,-1.59375000e-02,,-7.16460961e-04,-3.62126274e+01,,-7.16460961e-04,6.25925895e-05
-7.16060961e-04,3.56953125e+01,-1.40359375e-03,-1.34375000e-02,,-7.16060961e-04,-3.56967163e+01,,-7.16060961e-04,5.19849564e-05
-7.15660961e-04,3.51250000e+01,-1.35281250e-03,-9.06250000e-03,,-7.15660961e-04,-3.51263542e+01,,-7.15660961e-04,5.01041686e-05
-7.15260961e-04,3.46093750e+01,-1.46250000e-03,-1.71875000e-02,,-7.15260961e-04,-3.46108360e+01,,-7.15260961e-04,5.41666668e-05
-7.14860961e-04,3.40585938e+01,-1.46250000e-03,-1.03125000e-02,,-7.14860961e-04,-3.40600548e+01,,-7.14860961e-04,5.41666668e-05
-7.14460961e-04,3.35117188e+01,-1.48687500e-03,-1.34375000e-02,,-7.14460961e-04,-3.35132065e+01,,-7.14460961e-04,5.50694458e-05
-7.14060961e-04,3.29726562e+01,-1.23703125e-03,-5.93750000e-03,,-7.14060961e-04,-3.29738922e+01,,-7.14060961e-04,4.58159739e-05
-7.13660961e-04,3.24179688e+01,-8.73437500e-04,-3.12500000e-03,,-7.13660961e-04,-3.24188423e+01,,-7.13660961e-04,3.23495369e-05
-7.13260961e-04,3.19140625e+01,-1.10906250e-03,-2.53125000e-02,,-7.13260961e-04,-3.19151707e+01,,-7.13260961e-04,4.10763860e-05
-7.12860961e-04,3.13593750e+01,-1.60671875e-03,-1.59375000e-02,,-7.12860961e-04,-3.13609810e+01,,-7.12860961e-04,5.95081037e-05
-7.12460961e-04,3.08125000e+01,-1.05421875e-03,-1.25000000e-02,,-7.12460961e-04,-3.08135548e+01,,-7.12460961e-04,3.90451387e-05
-7.12060961e-04,3.03203125e+01,-1.38531250e-03,-1.18750000e-02,,-7.12060961e-04,-3.03216972e+01,,-7.12060961e-04,5.13078703e-05
-7.11660961e-04,2.97617188e+01,-1.22890625e-03,-1.18750000e-02,,-7.11660961e-04,-2.97629471e+01,,-7.11660961e-04,4.55150439e-05
-7.11260961e-04,2.91718750e+01,-1.56812500e-03,-8.12500000e-03,,-7.11260961e-04,-2.91734428e+01,,-7.11260961e-04,5.80787018e-05
-7.10860961e-04,2.86523438e+01,-1.38125000e-03,-1.21875000e-02,,-7.10860961e-04,-2.86537247e+01,,-7.10860961e-04,5.11574071e-05
-7.10460961e-04,2.81015625e+01,-1.48078125e-03,-1.43750000e-02,,-7.10460961e-04,-2.81030426e+01,,-7.10460961e-04,5.48437492e-05
-7.10060961e-04,2.75664063e+01,-1.46656250e-03,-7.50000000e-03,,-7.10060961e-04,-2.75678730e+01,,-7.10060961e-04,5.43171300e-05
-7.09660961e-04,2.69375000e+01,-1.43609375e-03,-4.06250000e-03,,-7.09660961e-04,-2.69389362e+01,,-7.09660961e-04,5.31886544e-05
-7.09260961e-04,2.63906250e+01,-1.28375000e-03,-3.43750000e-03,,-7.09260961e-04,-2.63919086e+01,,-7.09260961e-04,4.75462984e-05
-7.08860961e-04,2.58828125e+01,-1.44218750e-03,-9.06250000e-03,,-7.08860961e-04,-2.58842545e+01,,-7.08860961e-04,5.34143510e-05
-7.08460961e-04,2.53007812e+01,-1.33250000e-03,-9.06250000e-03,,-7.08460961e-04,-2.53021145e+01,,-7.08460961e-04,4.93518528e-05
-7.08060961e-04,2.47968750e+01,-1.32234375e-03,-3.75000000e-03,,-7.08060961e-04,-2.47981968e+01,,-7.08060961e-04,4.89756931e-05
-7.07660961e-04,2.42382812e+01,-1.28781250e-03,-1.06250000e-02,,-7.07660961e-04,-2.42395687e+01,,-7.07660961e-04,4.76967580e-05
-7.07260961e-04,2.37109375e+01,-1.31421875e-03,-1.96875000e-02,,-7.07260961e-04,-2.37122517e+01,,-7.07260961e-04,4.86747667e-05
-7.06860961e-04,2.31601562e+01,-1.11718750e-03,-1.15625000e-02,,-7.06860961e-04,-2.31612740e+01,,-7.06860961e-04,4.13773159e-05
-7.06460961e-04,2.25859375e+01,-1.40765625e-03,-1.18750000e-02,,-7.06460961e-04,-2.25873451e+01,,-7.06460961e-04,5.21354159e-05
-7.06060961e-04,2.20195312e+01,-1.42390625e-03,-7.81250000e-03,,-7.06060961e-04,-2.20209560e+01,,-7.06060961e-04,5.27372722e-05
-7.05660961e-04,2.14882812e+01,-1.50718750e-03,-8.12500000e-03,,-7.05660961e-04,-2.14897881e+01,,-7.05660961e-04,5.58217580e-05
-7.05260961e-04,2.09414062e+01,-1.35078125e-03,-1.31250000e-02,,-7.05260961e-04,-2.09427567e+01,,-7.05260961e-04,5.00289352e-05
-7.04860961e-04,2.04179688e+01,-1.29390625e-03,-8.75000000e-03,,-7.04860961e-04,-2.04192619e+01,,-7.04860961e-04,4.79224545e-05
-7.04460961e-04,1.99101562e+01,-1.31218750e-03,-1.12500000e-02,,-7.04460961e-04,-1.99114685e+01,,-7.04460961e-04,4.85995370e-05
-7.04060961e-04,1.93593750e+01,-1.38531250e-03,-1.15625000e-02,,-7.04060961e-04,-1.93607597e+01,,-7.04060961e-04,5.13078703e-05
-7.03660961e-04,1.88046875e+01,-1.80375000e-03,-1.06250000e-02,,-7.03660961e-04,-1.88064919e+01,,-7.03660961e-04,6.68055582e-05
-7.03260961e-04,1.82617188e+01,-1.44625000e-03,-8.43750000e-03,,-7.03260961e-04,-1.82631645e+01,,-7.03260961e-04,5.35648142e-05
-7.02860961e-04,1.77265625e+01,-1.54984375e-03,5.62500000e-03,,-7.02860961e-04,-1.77281132e+01,,-7.02860961e-04,5.74016194e-05
-7.02460961e-04,1.72109375e+01,-1.61687500e-03,-2.50000000e-03,,-7.02460961e-04,-1.72125549e+01,,-7.02460961e-04,5.98842562e-05
-7.02060961e-04,1.66328125e+01,-1.77734375e-03,-4.37500000e-03,,-7.02060961e-04,-1.66345901e+01,,-7.02060961e-04,6.58275458e-05
-7.01660961e-04,1.61406250e+01,-1.78140625e-03,-5.31250000e-03,,-7.01660961e-04,-1.61424065e+01,,-7.01660961e-04,6.59780053e-05
-7.01260961e-04,1.55664062e+01,-1.49093750e-03,-1.56250000e-03,,-7.01260961e-04,-1.55678968e+01,,-7.01260961e-04,5.52199090e-05
-7.00860961e-04,1.50273438e+01,-1.64937500e-03,9.37500000e-04,,-7.00860961e-04,-1.50289927e+01,,-7.00860961e-04,6.10879579e-05
-7.00460961e-04,1.44726562e+01,-1.46250000e-03,-8.12500000e-03,,-7.00460961e-04,-1.44741192e+01,,-7.00460961e-04,5.41666668e-05
-7.00060961e-04,1.39453125e+01,-1.71437500e-03,-6.25000000e-03,,-7.00060961e-04,-1.39470272e+01,,-7.00060961e-04,6.34953685e-05
-6.99660961e-04,1.33554688e+01,-1.36093750e-03,-5.93750000e-03,,-6.99660961e-04,-1.33568296e+01,,-6.99660961e-04,5.04050913e-05
-6.99260961e-04,1.27929688e+01,-1.50718750e-03,-8.12500000e-03,,-6.99260961e-04,-1.27944756e+01,,-6.99260961e-04,5.58217580e-05
-6.98860961e-04,1.23007812e+01,-1.54781250e-03,-5.93750000e-03,,-6.98860961e-04,-1.23023291e+01,,-6.98860961e-04,5.73263897e-05
-6.98460961e-04,1.17265625e+01,-1.66968750e-03,-6.87500000e-03,,-6.98460961e-04,-1.17282324e+01,,-6.98460961e-04,6.18402773e-05
-6.98060961e-04,1.12226562e+01,-1.41171875e-03,-7.50000000e-03,,-6.98060961e-04,-1.12240677e+01,,-6.98060961e-04,5.22858791e-05
-6.97660961e-04,1.06328125e+01,-1.86265625e-03,-6.25000000e-03,,-6.97660961e-04,-1.06346750e+01,,-6.97660961e-04,6.89872686e-05
-6.97260961e-04,1.01054688e+01,-1.57421875e-03,-1.28125000e-02,,-6.97260961e-04,-1.01070433e+01,,-6.97260961e-04,5.83043984e-05
-6.96860961e-04,9.50000000e+00,-1.61484375e-03,-6.25000000e-04,,-6.96860961e-04,-9.50161457e+00,,-6.96860961e-04,5.98090264e-05
-6.96460961e-04,9.01171875e+00,-1.61281250e-03,-1.21875000e-02,,-6.96460961e-04,-9.01333141e+00,,-6.96460961e-04,5.97337967e-05
-6.96060961e-04,8.42578125e+00,-1.83828125e-03,-1.18750000e-02,,-6.96060961e-04,-8.42761993e+00,,-6.96060961e-04,6.80844896e-05
-6.95660961e-04,7.90625000e+00,-1.96625000e-03,-1.12500000e-02,,-6.95660961e-04,-7.90821648e+00,,-6.95660961e-04,7.28240702e-05
-6.95260961e-04,7.37500000e+00,-1.78140625e-03,-1.34375000e-02,,-6.95260961e-04,-7.37678146e+00,,-6.95260961e-04,6.59780053e-05
-6.94860961e-04,6.81250000e+00,-1.43000000e-03,-1.28125000e-02,,-6.94860961e-04,-6.81393003e+00,,-6.94860961e-04,5.29629615e-05
-6.94460961e-04,6.31250000e+00,-1.47062500e-03,-5.31250000e-03,,-6.94460961e-04,-6.31397057e+00,,-6.94460961e-04,5.44675931e-05
-6.94060961e-04,5.74218750e+00,-1.57828125e-03,-9.68750000e-03,,-6.94060961e-04,-5.74376583e+00,,-6.94060961e-04,5.84548616e-05
-6.93660961e-04,5.20312500e+00,-1.78343750e-03,-8.75000000e-03,,-6.93660961e-04,-5.20490837e+00,,-6.93660961e-04,6.60532387e-05
-6.93260961e-04,4.63281250e+00,-1.41171875e-03,-5.62500000e-03,,-6.93260961e-04,-4.63422441e+00,,-6.93260961e-04,5.22858791e-05
-6.92860961e-04,4.09765625e+00,-1.71031250e-03,-8.43750000e-03,,-6.92860961e-04,-4.09936666e+00,,-6.92860961e-04,6.33449090e-05
-6.92460961e-04,3.51171875e+00,-2.06171875e-03,-2.59375000e-02,,-6.92460961e-04,-3.51378036e+00,,-6.92460961e-04,7.63599601e-05
-6.92060961e-04,2.92187500e+00,-2.02312500e-03,-2.50000000e-02,,-6.92060961e-04,-2.92389822e+00,,-6.92060961e-04,7.49305545e-05
-6.91660961e-04,2.44921875e+00,-1.58640625e-03,-1.90625000e-02,,-6.91660961e-04,-2.45080519e+00,,-6.91660961e-04,5.87557879e-05
-6.91260961e-04,1.87500000e+00,-1.88500000e-03,-1.40625000e-02,,-6.91260961e-04,-1.87688506e+00,,-6.91260961e-04,6.98148142e-05
-6.90860961e-04,1.33984375e+00,-1.84031250e-03,-1.18750000e-02,,-6.90860961e-04,-1.34168410e+00,,-6.90860961e-04,6.81597230e-05
-6.90460961e-04,8.35937500e-01,-2.03531250e-03,-2.53125000e-02,,-6.90460961e-04,-8.37972820e-01,,-6.90460961e-04,7.53819477e-05
-6.90060961e-04,2.81250000e-01,-2.21000000e-03,-1.71875000e-02,,-6.90060961e-04,-2.83459991e-01,,-6.90060961e-04,8.18518529e-05
-6.89660961e-04,-2.61718750e-01,-2.30750000e-03,-1.78125000e-02,,-6.89660961e-04,2.59411246e-01,,-6.89660961e-04,8.54629616e-05
-6.89260961e-04,-7.92968750e-01,-2.02718750e-03,-2.15625000e-02,,-6.89260961e-04,7.90941536e-01,,-6.89260961e-04,7.50810214e-05
-6.88860961e-04,-1.24609375e+00,-1.82406250e-03,-1.43750000e-02,,-6.88860961e-04,1.24426973e+00,,-6.88860961e-04,6.75578704e-05
-6.88460961e-04,-1.83203125e+00,-1.79968750e-03,-1.65625000e-02,,-6.88460961e-04,1.83023155e+00,,-6.88460961e-04,6.66550914e-05
-6.88060961e-04,-2.45312500e+00,-2.04140625e-03,-1.37500000e-02,,-6.88060961e-04,2.45108366e+00,,-6.88060961e-04,7.56076406e-05
-6.87660961e-04,-2.92968750e+00,-1.37921875e-03,-1.37500000e-02,,-6.87660961e-04,2.92830825e+00,,-6.87660961e-04,5.10821774e-05
-6.87260961e-04,-3.48046875e+00,-1.78953125e-03,-2.06250000e-02,,-6.87260961e-04,3.47867918e+00,,-6.87260961e-04,6.62789316e-05
-6.86860961e-04,-4.04687500e+00,-1.62906250e-03,-1.56250000e-02,,-6.86860961e-04,4.04524612e+00,,-6.86860961e-04,6.03356457e-05
-6.86460961e-04,-4.66015625e+00,-1.55187500e-03,-2.21875000e-02,,-6.86460961e-04,4.65860415e+00,,-6.86460961e-04,5.74768528e-05
-6.86060961e-04,-5.23437500e+00,-1.43812500e-03,-1.87500000e-02,,-6.86060961e-04,5.23293686e+00,,-6.86060961e-04,5.32638915e-05
-6.85660961e-04,-5.77734375e+00,-1.41781250e-03,-2.00000000e-02,,-6.85660961e-04,5.77592611e+00,,-6.85660961e-04,5.25115756e-05
-6.85260961e-04,-6.32031250e+00,-1.62906250e-03,-1.68750000e-02,,-6.85260961e-04,6.31868362e+00,,-6.85260961e-04,6.03356457e-05
-6.84860961e-04,-6.86718750e+00,-1.61484375e-03,-2.03125000e-02,,-6.84860961e-04,6.86557245e+00,,-6.84860961e-04,5.98090264e-05
-6.84460961e-04,-7.42968750e+00,-1.64734375e-03,-1.75000000e-02,,-6.84460961e-04,7.42804003e+00,,-6.84460961e-04,6.10127317e-05
-6.84060961e-04,-7.92968750e+00,-1.59046875e-03,-1.62500000e-02,,-6.84060961e-04,7.92809725e+00,,-6.84060961e-04,5.89062511e-05
-6.83660961e-04,-8.47265625e+00,-1.75500000e-03,-2.06250000e-02,,-6.83660961e-04,8.47090149e+00,,-6.83660961e-04,6.50000002e-05
-6.83260961e-04,-9.00000000e+00,-1.82000000e-03,-2.31250000e-02,,-6.83260961e-04,8.99818039e+00,,-6.83260961e-04,6.74074108e-05
-6.82860961e-04,-9.56250000e+00,-1.64531250e-03,-2.06250000e-02,,-6.82860961e-04,9.56085491e+00,,-6.82860961e-04,6.09375020e-05
-6.82460961e-04,-1.01210938e+01,-1.70625000e-03,-1.56250000e-02,,-6.82460961e-04,1.01193876e+01,,-6.82460961e-04,6.31944422e-05
-6.82060961e-04,-1.06054688e+01,-2.12875000e-03,-9.06250000e-03,,-6.82060961e-04,1.06033401e+01,,-6.82060961e-04,7.88425968e-05
-6.81660961e-04,-1.11953125e+01,-2.10843750e-03,-9.37500000e-04,,-6.81660961e-04,1.11932039e+01,,-6.81660961e-04,7.80902774e-05
-6.81260961e-04,-1.17773438e+01,-2.05156250e-03,-8.12500000e-03,,-6.81260961e-04,1.17752924e+01,,-6.81260961e-04,7.59838003e-05
-6.80860961e-04,-1.22929688e+01,-2.06171875e-03,-8.12500000e-03,,-6.80860961e-04,1.22909069e+01,,-6.80860961e-04,7.63599601e-05
-6.80460961e-04,-1.28203125e+01,-2.01296875e-03,-6.87500000e-03,,-6.80460961e-04,1.28182993e+01,,-6.80460961e-04,7.45544021e-05
-6.80060961e-04,-1.33867188e+01,-2.02921875e-03,-8.43750000e-03,,-6.80060961e-04,1.33846893e+01,,-6.80060961e-04,7.51562475e-05
-6.79660961e-04,-1.39179688e+01,-1.76718750e-03,-1.15625000e-02,,-6.79660961e-04,1.39162016e+01,,-6.79660961e-04,6.54513860e-05
-6.79260961e-04,-1.44023438e+01,-1.48687500e-03,-7.50000000e-03,,-6.79260961e-04,1.44008570e+01,,-6.79260961e-04,5.50694458e-05
-6.78860961e-04,-1.49960938e+01,-2.03734375e-03,-2.00000000e-02,,-6.78860961e-04,1.49940567e+01,,-6.78860961e-04,7.54571811e-05
-6.78460961e-04,-1.57031250e+01,-1.80984375e-03,-7.81250000e-03,,-6.78460961e-04,1.57013149e+01,,-6.78460961e-04,6.70312511e-05
-6.78060961e-04,-1.61835938e+01,-1.66156250e-03,-8.43750000e-03,,-6.78060961e-04,1.61819324e+01,,-6.78060961e-04,6.15393510e-05
-6.77660961e-04,-1.67617188e+01,-1.64125000e-03,-8.43750000e-03,,-6.77660961e-04,1.67600784e+01,,-6.77660961e-04,6.07870352e-05
-6.77260961e-04,-1.72539063e+01,-1.44218750e-03,-1.06250000e-02,,-6.77260961e-04,1.72524643e+01,,-6.77260961e-04,5.34143510e-05
-6.76860961e-04,-1.78359375e+01,-1.86062500e-03,-1.34375000e-02,,-6.76860961e-04,1.78340759e+01,,-6.76860961e-04,6.89120352e-05
-6.76460961e-04,-1.83710938e+01,-1.32843750e-03,-1.12500000e-02,,-6.76460961e-04,1.83697662e+01,,-6.76460961e-04,4.92013896e-05
-6.76060961e-04,-1.89570313e+01,-1.26750000e-03,-2.50000000e-03,,-6.76060961e-04,1.89557629e+01,,-6.76060961e-04,4.69444458e-05
-6.75660961e-04,-1.94960938e+01,-1.26953125e-03,-1.31250000e-02,,-6.75660961e-04,1.94948235e+01,,-6.75660961e-04,4.70196755e-05
-6.75260961e-04,-2.00312500e+01,-1.38734375e-03,-1.53125000e-02,,-6.75260961e-04,2.00298634e+01,,-6.75260961e-04,5.13831001e-05
-6.74860961e-04,-2.06640625e+01,-1.27359375e-03,-1.28125000e-02,,-6.74860961e-04,2.06627884e+01,,-6.74860961e-04,4.71701387e-05
-6.74460961e-04,-2.11953125e+01,-1.58234375e-03,-1.40625000e-02,,-6.74460961e-04,2.11937294e+01,,-6.74460961e-04,5.86053211e-05
-6.74060961e-04,-2.17265625e+01,-1.33453125e-03,-8.43750000e-03,,-6.74060961e-04,2.17252274e+01,,-6.74060961e-04,4.94270826e-05
-6.73660961e-04,-2.22500000e+01,-1.35281250e-03,-9.68750000e-03,,-6.73660961e-04,2.22486477e+01,,-6.73660961e-04,5.01041686e-05
-6.73260961e-04,-2.27695313e+01,-1.25531250e-03,-1.96875000e-02,,-6.73260961e-04,2.27682762e+01,,-6.73260961e-04,4.64930527e-05
-6.72860961e-04,-2.32773438e+01,-1.12734375e-03,-1.84375000e-02,,-6.72860961e-04,2.32762165e+01,,-6.72860961e-04,4.17534720e-05
-6.72460961e-04,-2.38945313e+01,-1.30000000e-03,-1.31250000e-02,,-6.72460961e-04,2.38932304e+01,,-6.72460961e-04,4.81481475e-05
-6.72060961e-04,-2.44843750e+01,-1.38125000e-03,-1.15625000e-02,,-6.72060961e-04,2.44829941e+01,,-6.72060961e-04,5.11574071e-05
-6.71660961e-04,-2.49531250e+01,-1.00546875e-03,-7.81250000e-03,,-6.71660961e-04,2.49521198e+01,,-6.71660961e-04,3.72395843e-05
-6.71260961e-04,-2.54414063e+01,-1.19640625e-03,-3.84375000e-02,,-6.71260961e-04,2.54402103e+01,,-6.71260961e-04,4.43113422e-05
-6.70860961e-04,-2.60820313e+01,-1.21468750e-03,-3.15625000e-02,,-6.70860961e-04,2.60808163e+01,,-6.70860961e-04,4.49884246e-05
-6.70460961e-04,-2.66171875e+01,-1.52343750e-03,-2.15625000e-02,,-6.70460961e-04,2.66156635e+01,,-6.70460961e-04,5.64236107e-05
-6.70060961e-04,-2.71757813e+01,-1.38328125e-03,-2.71875000e-02,,-6.70060961e-04,2.71743984e+01,,-6.70060961e-04,5.12326369e-05
-6.69660961e-04,-2.77421875e+01,-1.51937500e-03,-3.03125000e-02,,-6.69660961e-04,2.77406673e+01,,-6.69660961e-04,5.62731475e-05
-6.69260961e-04,-2.83164063e+01,-1.50515625e-03,-2.40625000e-02,,-6.69260961e-04,2.83149014e+01,,-6.69260961e-04,5.57465282e-05
-6.68860961e-04,-2.88789063e+01,-1.73875000e-03,-2.59375000e-02,,-6.68860961e-04,2.88771667e+01,,-6.68860961e-04,6.43981475e-05
-6.68460961e-04,-2.94296875e+01,-2.12265625e-03,-2.37500000e-02,,-6.68460961e-04,2.94275646e+01,,-6.68460961e-04,7.86168966e-05
-6.68060961e-04,-2.98125000e+01,-1.99875000e-03,-1.31250000e-02,,-6.68060961e-04,2.98105011e+01,,-6.68060961e-04,7.40277756e-05
-6.67660961e-04,-3.04375000e+01,-1.99062500e-03,-2.06250000e-02,,-6.67660961e-04,3.04355087e+01,,-6.67660961e-04,7.37268492e-05
-6.67260961e-04,-3.09960938e+01,-1.83015625e-03,-2.21875000e-02,,-6.67260961e-04,3.09942627e+01,,-6.67260961e-04,6.77835633e-05
-6.66860961e-04,-3.16250000e+01,-2.06375000e-03,-1.93750000e-02,,-6.66860961e-04,3.16229362e+01,,-6.66860961e-04,7.64351862e-05
-6.66460961e-04,-3.20585938e+01,-1.72859375e-03,-1.43750000e-02,,-6.66460961e-04,3.20568657e+01,,-6.66460961e-04,6.40219878e-05
-6.66060961e-04,-3.26601563e+01,-1.92359375e-03,-1.15625000e-02,,-6.66060961e-04,3.26582336e+01,,-6.66060961e-04,7.12442124e-05
-6.65660961e-04,-3.32265625e+01,-1.91546875e-03,-2.81250000e-03,,-6.65660961e-04,3.32246475e+01,,-6.65660961e-04,7.09432861e-05
-6.65260961e-04,-3.37343750e+01,-1.83828125e-03,-1.34375000e-02,,-6.65260961e-04,3.37325363e+01,,-6.65260961e-04,6.80844896e-05
-6.64860961e-04,-3.43437500e+01,-1.78750000e-03,-1.93750000e-02,,-6.64860961e-04,3.43419609e+01,,-6.64860961e-04,6.62037055e-05
-6.64460961e-04,-3.49257813e+01,-1.85859375e-03,-1.34375000e-02,,-6.64460961e-04,3.49239235e+01,,-6.64460961e-04,6.88368091e-05
-6.64060961e-04,-3.55117188e+01,-1.87890625e-03,-1.28125000e-02,,-6.64060961e-04,3.55098381e+01,,-6.64060961e-04,6.95891213e-05
-6.63660961e-04,-3.58945313e+01,-1.58234375e-03,-1.93750000e-02,,-6.63660961e-04,3.58929482e+01,,-6.63660961e-04,5.86053211e-05
-6.63260961e-04,-3.60000000e+01,-1.41781250e-03,-2.21875000e-02,,-6.63260961e-04,3.59985809e+01,,-6.63260961e-04,5.25115756e-05
-6.62860961e-04,-3.56601563e+01,-1.50921875e-03,-1.18750000e-02,,-6.62860961e-04,3.56586456e+01,,-6.62860961e-04,5.58969878e-05
-6.62460961e-04,-3.51367188e+01,-1.86062500e-03,-1.28125000e-02,,-6.62460961e-04,3.51348572e+01,,-6.62460961e-04,6.89120352e-05
-6.62060961e-04,-3.45664063e+01,-1.64734375e-03,-1.96875000e-02,,-6.62060961e-04,3.45647583e+01,,-6.62060961e-04,6.10127317e-05
-6.61660961e-04,-3.40390625e+01,-1.82000000e-03,-1.71875000e-02,,-6.61660961e-04,3.40372429e+01,,-6.61660961e-04,6.74074108e-05
-6.61260961e-04,-3.34492188e+01,-1.96218750e-03,-2.12500000e-02,,-6.61260961e-04,3.34472580e+01,,-6.61260961e-04,7.26736107e-05
-6.60860961e-04,-3.30039063e+01,-1.57625000e-03,1.87500000e-03,,-6.60860961e-04,3.30023308e+01,,-6.60860961e-04,5.83796282e-05
-6.60460961e-04,-3.24726563e+01,-1.64328125e-03,3.12500000e-04,,-6.60460961e-04,3.24710121e+01,,-6.60460961e-04,6.08622649e-05
-6.60060961e-04,-3.19023438e+01,-1.66562500e-03,-1.00000000e-02,,-6.60060961e-04,3.19006786e+01,,-6.60060961e-04,6.16898178e-05
-6.59660961e-04,-3.13476563e+01,-1.82000000e-03,-3.43750000e-03,,-6.59660961e-04,3.13458366e+01,,-6.59660961e-04,6.74074108e-05
-6.59260961e-04,-3.08789063e+01,-1.74078125e-03,-7.18750000e-03,,-6.59260961e-04,3.08771648e+01,,-6.59260961e-04,6.44733809e-05
-6.58860961e-04,-3.03437500e+01,-1.64531250e-03,-9.06250000e-03,,-6.58860961e-04,3.03421040e+01,,-6.58860961e-04,6.09375020e-05
-6.58460961e-04,-2.97539063e+01,-1.46250000e-03,-2.81250000e-03,,-6.58460961e-04,2.97524433e+01,,-6.58460961e-04,5.41666668e-05
-6.58060961e-04,-2.92148438e+01,-1.46453125e-03,-9.06250000e-03,,-6.58060961e-04,2.92133789e+01,,-6.58060961e-04,5.42419002e-05
-6.57660961e-04,-2.88906250e+01,-1.28578125e-03,-1.34375000e-02,,-6.57660961e-04,2.88893394e+01,,-6.57660961e-04,4.76215282e-05
-6.57260961e-04,-2.82500000e+01,-1.37515625e-03,-1.31250000e-02,,-6.57260961e-04,2.82486248e+01,,-6.57260961e-04,5.09317106e-05
-6.56860961e-04,-2.76679688e+01,-1.30406250e-03,-9.68750000e-03,,-6.56860961e-04,2.76666641e+01,,-6.56860961e-04,4.82986143e-05
-6.56460961e-04,-2.71953125e+01,-1.33859375e-03,-1.37500000e-02,,-6.56460961e-04,2.71939735e+01,,-6.56460961e-04,4.95775457e-05
-6.56060961e-04,-2.65585938e+01,-1.14968750e-03,-1.25000000e-02,,-6.56060961e-04,2.65574436e+01,,-6.56060961e-04,4.25810176e-05
-6.55660961e-04,-2.60312500e+01,-8.91718750e-04,-1.50000000e-02,,-6.55660961e-04,2.60303574e+01,,-6.55660961e-04,3.30266193e-05
-6.55260961e-04,-2.55156250e+01,-8.04375000e-04,-6.87500000e-03,,-6.55260961e-04,2.55148201e+01,,-6.55260961e-04,2.97916667e-05
-6.54860961e-04,-2.49609375e+01,-1.15375000e-03,-1.21875000e-02,,-6.54860961e-04,2.49597836e+01,,-6.54860961e-04,4.27314808e-05
-6.54460961e-04,-2.44375000e+01,-8.04375000e-04,-1.06250000e-02,,-6.54460961e-04,2.44366951e+01,,-6.54460961e-04,2.97916667e-05
-6.54060961e-04,-2.38203125e+01,-6.27656250e-04,-5.00000000e-03,,-6.54060961e-04,2.38196850e+01,,-6.54060961e-04,2.32465263e-05
-6.53660961e-04,-2.33281250e+01,-6.45937500e-04,-6.25000000e-03,,-6.53660961e-04,2.33274784e+01,,-6.53660961e-04,2.39236124e-05
-6.53260961e-04,-2.27812500e+01,-6.33750000e-04,-9.06250000e-03,,-6.53260961e-04,2.27806168e+01,,-6.53260961e-04,2.34722229e-05
-6.52860961e-04,-2.22734375e+01,-6.58125000e-04,-8.75000000e-03,,-6.52860961e-04,2.22727795e+01,,-6.52860961e-04,2.43749982e-05
