Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000,,Zero Index,719.26080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19260800e-04,1.30468750e-01,6.13437500e-03,-3.00000000e-03,9.27343750e-03,4.09375000e-03,-1.17187500e-04,,-7.19260800e-04,4.31982670e-07,,-7.19260800e-04,-1.34344873e+01
-7.18260800e-04,1.32031250e-01,6.13437500e-03,-2.37500000e-03,9.27343750e-03,4.03125000e-03,-4.68750000e-04,,-7.18260800e-04,8.63965340e-07,,-7.18260800e-04,-1.35813255e+01
-7.17260800e-04,1.30468750e-01,6.23593750e-03,-1.50000000e-03,9.25000000e-03,3.71875000e-03,-2.10937500e-03,,-7.17260800e-04,1.29952400e-06,,-7.17260800e-04,-1.34099741e+01
-7.16260800e-04,1.32812500e-01,6.45937500e-03,-1.56250000e-03,9.23437500e-03,3.40625000e-03,-2.92968750e-03,,-7.16260800e-04,1.74652598e-06,,-7.16260800e-04,-1.36434822e+01
-7.15260800e-04,1.47656250e-01,6.56093750e-03,-2.51562500e-03,9.32812500e-03,3.65625000e-03,-1.28906250e-03,,-7.15260800e-04,2.20497122e-06,,-7.15260800e-04,-1.51629591e+01
-7.14260800e-04,1.53125000e-01,6.47968750e-03,-3.00000000e-03,9.35937500e-03,3.87500000e-03,-9.37500000e-04,,-7.14260800e-04,2.66413167e-06,,-7.14260800e-04,-1.57121305e+01
-7.13260800e-04,1.46875000e-01,6.31718750e-03,-2.62500000e-03,9.35937500e-03,3.71875000e-03,-1.28906250e-03,,-7.13260800e-04,3.11470967e-06,,-7.13260800e-04,-1.50528946e+01
-7.12260800e-04,1.45312500e-01,6.62187500e-03,-1.65625000e-03,9.35937500e-03,3.65625000e-03,-1.64062500e-03,,-7.12260800e-04,3.57029398e-06,,-7.12260800e-04,-1.48804665e+01
-7.11260800e-04,1.37500000e-01,6.72343750e-03,-1.53125000e-03,9.34375000e-03,3.56250000e-03,-2.34375000e-03,,-7.11260800e-04,4.04018238e-06,,-7.11260800e-04,-1.40666075e+01
-7.10260800e-04,1.39843750e-01,6.52031250e-03,-2.28125000e-03,9.39843750e-03,3.62500000e-03,-1.87500000e-03,,-7.10260800e-04,4.50649532e-06,,-7.10260800e-04,-1.42981281e+01
-7.09260800e-04,1.42187500e-01,6.47968750e-03,-3.12500000e-03,9.40625000e-03,3.18750000e-03,-2.34375000e-03,,-7.09260800e-04,4.96422535e-06,,-7.09260800e-04,-1.45254259e+01
-7.08260800e-04,1.38281250e-01,6.35781250e-03,-2.81250000e-03,9.31250000e-03,3.03125000e-03,-1.87500000e-03,,-7.08260800e-04,5.41623376e-06,,-7.08260800e-04,-1.41069851e+01
-7.07260800e-04,1.39843750e-01,6.76406250e-03,-1.76562500e-03,9.30468750e-03,3.18750000e-03,-1.52343750e-03,,-7.07260800e-04,5.87825525e-06,,-7.07260800e-04,-1.42559357e+01
-7.06260800e-04,1.46875000e-01,7.10937500e-03,-1.53125000e-03,9.30468750e-03,3.25000000e-03,-1.28906250e-03,,-7.06260800e-04,6.36673849e-06,,-7.06260800e-04,-1.49720697e+01
-7.05260800e-04,1.42187500e-01,7.00781250e-03,-2.37500000e-03,9.19531250e-03,3.18750000e-03,-1.52343750e-03,,-7.05260800e-04,6.86380508e-06,,-7.05260800e-04,-1.44784708e+01
-7.04260800e-04,1.25000000e-01,6.41875000e-03,-3.15625000e-03,9.07812500e-03,3.28125000e-03,-1.87500000e-03,,-7.04260800e-04,7.33655406e-06,,-7.04260800e-04,-1.26919050e+01
-7.03260800e-04,1.17187500e-01,6.07343750e-03,-2.96875000e-03,9.08593750e-03,3.12500000e-03,-1.87500000e-03,,-7.03260800e-04,7.77640435e-06,,-7.03260800e-04,-1.18702621e+01
-7.02260800e-04,1.14062500e-01,6.31718750e-03,-2.09375000e-03,9.11718750e-03,3.09375000e-03,-2.69531250e-03,,-7.02260800e-04,8.21267804e-06,,-7.02260800e-04,-1.15346813e+01
-7.01260800e-04,1.19531250e-01,6.52031250e-03,-1.68750000e-03,9.25000000e-03,3.03125000e-03,-3.51562500e-03,,-7.01260800e-04,8.66468690e-06,,-7.01260800e-04,-1.20884495e+01
-7.00260800e-04,1.17187500e-01,6.47968750e-03,-2.18750000e-03,9.28906250e-03,3.03125000e-03,-4.33593750e-03,,-7.00260800e-04,9.12241649e-06,,-7.00260800e-04,-1.18365574e+01
-6.99260800e-04,1.14062500e-01,6.23593750e-03,-3.10937500e-03,9.27343750e-03,3.46875000e-03,-3.75000000e-03,,-6.99260800e-04,9.57013344e-06,,-6.99260800e-04,-1.15003557e+01
-6.98260800e-04,1.19531250e-01,6.23593750e-03,-3.10937500e-03,9.28906250e-03,3.65625000e-03,-3.51562500e-03,,-6.98260800e-04,1.00092684e-05,,-6.98260800e-04,-1.20476646e+01
-6.97260800e-04,1.28906250e-01,6.56093750e-03,-2.00000000e-03,9.31250000e-03,3.65625000e-03,-3.51562500e-03,,-6.97260800e-04,1.04598466e-05,,-6.97260800e-04,-1.30006189e+01
-6.96260800e-04,1.32812500e-01,6.52031250e-03,-1.39062500e-03,9.31250000e-03,3.46875000e-03,-3.51562500e-03,,-6.96260800e-04,1.09204375e-05,,-6.96260800e-04,-1.33943405e+01
-6.95260800e-04,1.32812500e-01,6.56093750e-03,-2.10937500e-03,9.28906250e-03,3.34375000e-03,-3.28125000e-03,,-6.95260800e-04,1.13810283e-05,,-6.95260800e-04,-1.33850651e+01
-6.94260800e-04,1.43750000e-01,7.06875000e-03,-3.10937500e-03,9.40625000e-03,3.34375000e-03,-3.28125000e-03,,-6.94260800e-04,1.18609305e-05,,-6.94260800e-04,-1.44988136e+01
-6.93260800e-04,1.46875000e-01,6.90625000e-03,-3.01562500e-03,9.42187500e-03,3.40625000e-03,-3.28125000e-03,,-6.93260800e-04,1.23529899e-05,,-6.93260800e-04,-1.48047466e+01
-6.92260800e-04,1.32812500e-01,6.47968750e-03,-1.96875000e-03,9.28906250e-03,3.40625000e-03,-3.51562500e-03,,-6.92260800e-04,1.28243091e-05,,-6.92260800e-04,-1.33417959e+01
-6.91260800e-04,1.23437500e-01,6.23593750e-03,-1.43750000e-03,9.23437500e-03,3.34375000e-03,-4.45312500e-03,,-6.91260800e-04,1.32720261e-05,,-6.91260800e-04,-1.23662748e+01
-6.90260800e-04,1.26562500e-01,6.35781250e-03,-2.18750000e-03,9.23437500e-03,3.34375000e-03,-4.33593750e-03,,-6.90260800e-04,1.37154520e-05,,-6.90260800e-04,-1.26788340e+01
-6.89260800e-04,1.28906250e-01,6.47968750e-03,-3.29687500e-03,9.32812500e-03,3.12500000e-03,-4.45312500e-03,,-6.89260800e-04,1.41674600e-05,,-6.89260800e-04,-1.29059229e+01
-6.88260800e-04,1.26562500e-01,6.56093750e-03,-3.12500000e-03,9.35937500e-03,2.71875000e-03,-6.09375000e-03,,-6.88260800e-04,1.46266202e-05,,-6.88260800e-04,-1.26472826e+01
-6.87260800e-04,1.18750000e-01,6.62187500e-03,-2.00000000e-03,9.38281250e-03,2.90625000e-03,-5.85937500e-03,,-6.87260800e-04,1.50907872e-05,,-6.87260800e-04,-1.18282881e+01
-6.86260800e-04,1.09375000e-01,6.45937500e-03,-1.25000000e-03,9.35937500e-03,3.09375000e-03,-4.92187500e-03,,-6.86260800e-04,1.55513790e-05,,-6.86260800e-04,-1.08531809e+01
-6.85260800e-04,1.00781250e-01,6.41875000e-03,-1.84375000e-03,9.31250000e-03,3.28125000e-03,-3.75000000e-03,,-6.85260800e-04,1.60048166e-05,,-6.85260800e-04,-9.95902824e+00
-6.84260800e-04,1.00000000e-01,5.99218750e-03,-2.85937500e-03,9.25000000e-03,3.46875000e-03,-3.51562500e-03,,-6.84260800e-04,1.64418070e-05,,-6.84260800e-04,-9.86602497e+00
-6.83260800e-04,8.90625000e-02,5.78906250e-03,-3.26562500e-03,9.17187500e-03,3.50000000e-03,-3.75000000e-03,,-6.83260800e-04,1.68566239e-05,,-6.83260800e-04,-8.72221565e+00
-6.82260800e-04,8.90625000e-02,5.72812500e-03,-2.51562500e-03,9.14062500e-03,3.62500000e-03,-3.28125000e-03,,-6.82260800e-04,1.72621440e-05,,-6.82260800e-04,-8.70689487e+00
-6.81260800e-04,9.84375000e-02,5.93125000e-03,-1.53125000e-03,9.23437500e-03,3.65625000e-03,-3.75000000e-03,,-6.81260800e-04,1.76726717e-05,,-6.81260800e-04,-9.66266632e+00
-6.80260800e-04,1.10156250e-01,6.17500000e-03,-1.85937500e-03,9.31250000e-03,3.50000000e-03,-3.75000000e-03,,-6.80260800e-04,1.80989318e-05,,-6.80260800e-04,-1.08618002e+01
-6.79260800e-04,1.14062500e-01,6.13437500e-03,-3.12500000e-03,9.32812500e-03,3.40625000e-03,-2.69531250e-03,,-6.79260800e-04,1.85323443e-05,,-6.79260800e-04,-1.12512970e+01
-6.78260800e-04,1.18750000e-01,6.52031250e-03,-3.60937500e-03,9.31250000e-03,3.87500000e-03,-1.64062500e-03,,-6.78260800e-04,1.89779166e-05,,-6.78260800e-04,-1.17166977e+01
-6.77260800e-04,1.18750000e-01,6.13437500e-03,-2.62500000e-03,9.25000000e-03,4.18750000e-03,-1.52343750e-03,,-6.77260800e-04,1.94234890e-05,,-6.77260800e-04,-1.17001772e+01
-6.76260800e-04,1.18750000e-01,6.66250000e-03,-1.60937500e-03,9.27343750e-03,4.25000000e-03,-1.87500000e-03,,-6.76260800e-04,1.98740672e-05,,-6.76260800e-04,-1.16889553e+01
-6.75260800e-04,1.17187500e-01,6.66250000e-03,-1.60937500e-03,9.38281250e-03,4.03125000e-03,-2.92968750e-03,,-6.75260800e-04,2.03432410e-05,,-6.75260800e-04,-1.15193443e+01
-6.74260800e-04,1.18750000e-01,6.56093750e-03,-2.43750000e-03,9.46093750e-03,3.78125000e-03,-3.75000000e-03,,-6.74260800e-04,2.08088386e-05,,-6.74260800e-04,-1.16697016e+01
-6.73260800e-04,1.34375000e-01,6.62187500e-03,-3.20312500e-03,9.57031250e-03,3.81250000e-03,-3.04687500e-03,,-6.73260800e-04,2.12730029e-05,,-6.73260800e-04,-1.32655802e+01
-6.72260800e-04,1.42187500e-01,6.27656250e-03,-2.81250000e-03,9.53125000e-03,3.87500000e-03,-2.46093750e-03,,-6.72260800e-04,2.17271590e-05,,-6.72260800e-04,-1.40550508e+01
-6.71260800e-04,1.35937500e-01,6.52031250e-03,-1.81250000e-03,9.49218750e-03,3.87500000e-03,-1.87500000e-03,,-6.71260800e-04,2.21777354e-05,,-6.71260800e-04,-1.33984642e+01
-6.70260800e-04,1.32031250e-01,6.37812500e-03,-1.76562500e-03,9.50000000e-03,3.81250000e-03,-1.64062500e-03,,-6.70260800e-04,2.26318916e-05,,-6.70260800e-04,-1.29862766e+01
-6.69260800e-04,1.23437500e-01,6.47968750e-03,-2.64062500e-03,9.49218750e-03,3.93750000e-03,-1.28906250e-03,,-6.69260800e-04,2.30846144e-05,,-6.69260800e-04,-1.20886459e+01
-6.68260800e-04,1.22656250e-01,6.27656250e-03,-3.42187500e-03,9.49218750e-03,3.78125000e-03,-1.52343750e-03,,-6.68260800e-04,2.35337611e-05,,-6.68260800e-04,-1.19920387e+01
-6.67260800e-04,1.28906250e-01,6.58125000e-03,-2.93750000e-03,9.53125000e-03,3.12500000e-03,-3.75000000e-03,,-6.67260800e-04,2.39864839e-05,,-6.67260800e-04,-1.26195164e+01
-6.66260800e-04,1.38281250e-01,7.06875000e-03,-1.81250000e-03,9.57031250e-03,3.28125000e-03,-3.75000000e-03,,-6.66260800e-04,2.44671010e-05,,-6.66260800e-04,-1.35734243e+01
-6.65260800e-04,1.32812500e-01,6.76406250e-03,-1.51562500e-03,9.46093750e-03,3.78125000e-03,-3.28125000e-03,,-6.65260800e-04,2.49541536e-05,,-6.65260800e-04,-1.30008154e+01
-6.64260800e-04,1.32031250e-01,6.72343750e-03,-2.56250000e-03,9.40625000e-03,3.87500000e-03,-3.28125000e-03,,-6.64260800e-04,2.54290480e-05,,-6.64260800e-04,-1.29094677e+01
-6.63260800e-04,1.23437500e-01,6.37812500e-03,-3.76562500e-03,9.36718750e-03,3.59375000e-03,-4.45312500e-03,,-6.63260800e-04,2.58903547e-05,,-6.63260800e-04,-1.20067444e+01
-6.62260800e-04,1.09375000e-01,6.37812500e-03,-3.20312500e-03,9.23437500e-03,3.56250000e-03,-4.68750000e-03,,-6.62260800e-04,2.63395013e-05,,-6.62260800e-04,-1.05385351e+01
-6.61260800e-04,1.09375000e-01,6.56093750e-03,-1.84375000e-03,9.28906250e-03,3.65625000e-03,-4.33593750e-03,,-6.61260800e-04,2.67950854e-05,,-6.61260800e-04,-1.05251608e+01
-6.60260800e-04,1.07812500e-01,6.56093750e-03,-1.62500000e-03,9.30468750e-03,3.40625000e-03,-4.68750000e-03,,-6.60260800e-04,2.72571051e-05,,-6.60260800e-04,-1.03548861e+01
-6.59260800e-04,1.00000000e-01,6.35781250e-03,-2.78125000e-03,9.28906250e-03,2.96875000e-03,-5.50781250e-03,,-6.59260800e-04,2.77119743e-05,,-6.59260800e-04,-9.53779697e+00
-6.58260800e-04,1.00781250e-01,6.37812500e-03,-3.57812500e-03,9.36718750e-03,2.87500000e-03,-5.27343750e-03,,-6.58260800e-04,2.81604061e-05,,-6.58260800e-04,-9.60148525e+00
-6.57260800e-04,1.17187500e-01,6.76406250e-03,-2.75000000e-03,9.49218750e-03,3.09375000e-03,-4.33593750e-03,,-6.57260800e-04,2.86231443e-05,,-6.57260800e-04,-1.12760820e+01
-6.56260800e-04,1.19531250e-01,6.80468750e-03,-1.56250000e-03,9.47656250e-03,3.25000000e-03,-3.04687500e-03,,-6.56260800e-04,2.91009001e-05,,-6.56260800e-04,-1.15062780e+01
-6.55260800e-04,1.18750000e-01,6.96718750e-03,-1.73437500e-03,9.42187500e-03,3.12500000e-03,-3.75000000e-03,,-6.55260800e-04,2.95858063e-05,,-6.55260800e-04,-1.14169998e+01
-6.54260800e-04,1.11718750e-01,6.52031250e-03,-2.89062500e-03,9.36718750e-03,3.25000000e-03,-3.86718750e-03,,-6.54260800e-04,3.00607026e-05,,-6.54260800e-04,-1.06798725e+01
-6.53260800e-04,1.22656250e-01,6.70312500e-03,-3.31250000e-03,9.42187500e-03,3.34375000e-03,-4.45312500e-03,,-6.53260800e-04,3.05262984e-05,,-6.53260800e-04,-1.17910109e+01
-6.52260800e-04,1.43750000e-01,7.04843750e-03,-2.48437500e-03,9.54687500e-03,3.40625000e-03,-4.68750000e-03,,-6.52260800e-04,3.10104915e-05,,-6.52260800e-04,-1.39502630e+01
-6.51260800e-04,1.35937500e-01,6.94687500e-03,-1.71875000e-03,9.45312500e-03,3.40625000e-03,-4.45312500e-03,,-6.51260800e-04,3.15032667e-05,,-6.51260800e-04,-1.31337128e+01
-6.50260800e-04,1.38281250e-01,7.29218750e-03,-2.09375000e-03,9.50000000e-03,3.62500000e-03,-3.04687500e-03,,-6.50260800e-04,3.20046238e-05,,-6.50260800e-04,-1.33652334e+01
-6.49260800e-04,1.41406250e-01,7.19062500e-03,-3.04687500e-03,9.50000000e-03,3.81250000e-03,-2.46093750e-03,,-6.49260800e-04,3.25145629e-05,,-6.49260800e-04,-1.36737757e+01
-6.48260800e-04,1.50781250e-01,7.45468750e-03,-3.37500000e-03,9.57031250e-03,3.71875000e-03,-3.04687500e-03,,-6.48260800e-04,3.30302246e-05,,-6.48260800e-04,-1.46232519e+01
-6.47260800e-04,1.54687500e-01,7.15000000e-03,-2.54687500e-03,9.53125000e-03,3.18750000e-03,-4.10156250e-03,,-6.47260800e-04,3.35444529e-05,,-6.47260800e-04,-1.50102654e+01
-6.46260800e-04,1.47656250e-01,7.39375000e-03,-1.60937500e-03,9.54687500e-03,2.81250000e-03,-5.74218750e-03,,-6.46260800e-04,3.40565421e-05,,-6.46260800e-04,-1.42743807e+01
-6.45260800e-04,1.41406250e-01,7.19062500e-03,-1.54687500e-03,9.51562500e-03,2.96875000e-03,-5.50781250e-03,,-6.45260800e-04,3.45700573e-05,,-6.45260800e-04,-1.36216869e+01
-6.44260800e-04,1.32031250e-01,6.80468750e-03,-2.28125000e-03,9.43750000e-03,3.03125000e-03,-5.85937500e-03,,-6.44260800e-04,3.50628325e-05,,-6.44260800e-04,-1.26450472e+01
-6.43260800e-04,1.19531250e-01,6.70312500e-03,-2.93750000e-03,9.40625000e-03,2.87500000e-03,-6.09375000e-03,,-6.43260800e-04,3.55384436e-05,,-6.43260800e-04,-1.13425579e+01
-6.42260800e-04,1.09375000e-01,6.35781250e-03,-2.59375000e-03,9.34375000e-03,2.90625000e-03,-5.50781250e-03,,-6.42260800e-04,3.59983169e-05,,-6.42260800e-04,-1.02808638e+01
-6.41260800e-04,1.02343750e-01,6.52031250e-03,-1.46875000e-03,9.27343750e-03,2.81250000e-03,-5.15625000e-03,,-6.41260800e-04,3.64517546e-05,,-6.41260800e-04,-9.54522705e+00
-6.40260800e-04,1.10156250e-01,6.47968750e-03,-1.07812500e-03,9.35937500e-03,2.81250000e-03,-5.74218750e-03,,-6.40260800e-04,3.69094851e-05,,-6.40260800e-04,-1.03438902e+01
-6.39260800e-04,1.15625000e-01,6.45937500e-03,-1.98437500e-03,9.34375000e-03,3.03125000e-03,-5.62500000e-03,,-6.39260800e-04,3.73650691e-05,,-6.39260800e-04,-1.08995628e+01
-6.38260800e-04,1.17187500e-01,6.21562500e-03,-3.01562500e-03,9.30468750e-03,2.96875000e-03,-4.45312500e-03,,-6.38260800e-04,3.78113546e-05,,-6.38260800e-04,-1.10473957e+01
-6.37260800e-04,1.21093750e-01,6.17500000e-03,-2.59375000e-03,9.25000000e-03,3.03125000e-03,-4.68750000e-03,,-6.37260800e-04,3.82476283e-05,,-6.37260800e-04,-1.14352369e+01
-6.36260800e-04,1.19531250e-01,6.41875000e-03,-1.50000000e-03,9.23437500e-03,3.34375000e-03,-3.75000000e-03,,-6.36260800e-04,3.86910542e-05,,-6.36260800e-04,-1.12633057e+01
-6.35260800e-04,1.15625000e-01,6.35781250e-03,-1.28125000e-03,9.21875000e-03,3.62500000e-03,-2.10937500e-03,,-6.35260800e-04,3.91409158e-05,,-6.35260800e-04,-1.08532295e+01
-6.34260800e-04,1.17968750e-01,6.11406250e-03,-2.32812500e-03,9.27343750e-03,3.09375000e-03,-3.28125000e-03,,-6.34260800e-04,3.95800525e-05,,-6.34260800e-04,-1.10852890e+01
-6.33260800e-04,1.28125000e-01,5.89062500e-03,-3.50000000e-03,9.34375000e-03,2.81250000e-03,-3.86718750e-03,,-6.33260800e-04,4.00027347e-05,,-6.33260800e-04,-1.21168804e+01
-6.32260800e-04,1.32812500e-01,6.13437500e-03,-2.98437500e-03,9.38281250e-03,2.81250000e-03,-4.33593750e-03,,-6.32260800e-04,4.04261373e-05,,-6.32260800e-04,-1.25829430e+01
-6.31260800e-04,1.54687500e-01,6.47968750e-03,-1.39062500e-03,9.53125000e-03,3.03125000e-03,-4.68750000e-03,,-6.31260800e-04,4.08702763e-05,,-6.31260800e-04,-1.48265038e+01
-6.30260800e-04,1.58593750e-01,6.94687500e-03,-7.18750000e-04,9.53125000e-03,3.40625000e-03,-4.45312500e-03,,-6.30260800e-04,4.13430243e-05,,-6.30260800e-04,-1.52236204e+01
-6.29260800e-04,1.45312500e-01,6.70312500e-03,-2.03125000e-03,9.43750000e-03,3.56250000e-03,-4.45312500e-03,,-6.29260800e-04,4.18236414e-05,,-6.29260800e-04,-1.38471327e+01
-6.28260800e-04,1.37500000e-01,6.62187500e-03,-3.57812500e-03,9.38281250e-03,3.46875000e-03,-4.33593750e-03,,-6.28260800e-04,4.22928169e-05,,-6.28260800e-04,-1.30268555e+01
-6.27260800e-04,1.32031250e-01,6.66250000e-03,-3.25000000e-03,9.38281250e-03,3.50000000e-03,-3.75000000e-03,,-6.27260800e-04,4.27605592e-05,,-6.27260800e-04,-1.24449720e+01
-6.26260800e-04,1.18750000e-01,6.66250000e-03,-1.57812500e-03,9.34375000e-03,3.34375000e-03,-3.86718750e-03,,-6.26260800e-04,4.32297347e-05,,-6.26260800e-04,-1.10629759e+01
-6.25260800e-04,1.14062500e-01,6.62187500e-03,-8.75000000e-04,9.34375000e-03,2.87500000e-03,-5.74218750e-03,,-6.25260800e-04,4.36974769e-05,,-6.25260800e-04,-1.05732288e+01
-6.24260800e-04,1.17187500e-01,6.11406250e-03,-2.37500000e-03,9.32812500e-03,2.81250000e-03,-5.27343750e-03,,-6.24260800e-04,4.41459088e-05,,-6.24260800e-04,-1.08867807e+01
-6.23260800e-04,1.21093750e-01,6.17500000e-03,-4.14062500e-03,9.35937500e-03,2.87500000e-03,-4.68750000e-03,,-6.23260800e-04,4.45786063e-05,,-6.23260800e-04,-1.12722206e+01
-6.22260800e-04,1.17187500e-01,6.35781250e-03,-3.48437500e-03,9.38281250e-03,3.09375000e-03,-4.10156250e-03,,-6.22260800e-04,4.50198895e-05,,-6.22260800e-04,-1.08493080e+01
-6.21260800e-04,1.09375000e-01,6.56093750e-03,-1.54687500e-03,9.45312500e-03,3.56250000e-03,-3.51562500e-03,,-6.21260800e-04,4.54747606e-05,,-6.21260800e-04,-1.00305624e+01
-6.20260800e-04,1.00000000e-01,6.62187500e-03,-1.01562500e-03,9.40625000e-03,3.40625000e-03,-4.10156250e-03,,-6.20260800e-04,4.59389266e-05,,-6.20260800e-04,-9.05727768e+00
-6.19260800e-04,1.02343750e-01,6.27656250e-03,-2.54687500e-03,9.46093750e-03,3.28125000e-03,-4.33593750e-03,,-6.19260800e-04,4.63930810e-05,,-6.19260800e-04,-9.28946114e+00
-6.18260800e-04,1.00781250e-01,6.27656250e-03,-4.09375000e-03,9.43750000e-03,3.34375000e-03,-4.33593750e-03,,-6.18260800e-04,4.68350736e-05,,-6.18260800e-04,-9.11077976e+00
-6.17260800e-04,1.00000000e-01,6.17500000e-03,-3.53125000e-03,9.35937500e-03,3.34375000e-03,-4.68750000e-03,,-6.17260800e-04,4.72734937e-05,,-6.17260800e-04,-9.01003265e+00
-6.16260800e-04,9.84375000e-02,6.23593750e-03,-1.60937500e-03,9.30468750e-03,3.34375000e-03,-4.68750000e-03,,-6.16260800e-04,4.77104841e-05,,-6.16260800e-04,-8.83532810e+00
-6.15260800e-04,1.04687500e-01,6.27656250e-03,-1.04687500e-03,9.31250000e-03,3.71875000e-03,-2.69531250e-03,,-6.15260800e-04,4.81510469e-05,,-6.15260800e-04,-9.47261906e+00
-6.14260800e-04,1.22656250e-01,6.23593750e-03,-2.59375000e-03,9.42187500e-03,3.93750000e-03,-7.03125000e-04,,-6.14260800e-04,4.85916134e-05,,-6.14260800e-04,-1.13154192e+01
-6.13260800e-04,1.21093750e-01,6.01250000e-03,-3.93750000e-03,9.40625000e-03,3.71875000e-03,-1.87500000e-03,,-6.13260800e-04,4.90228776e-05,,-6.13260800e-04,-1.11370287e+01
-6.12260800e-04,1.19531250e-01,5.97187500e-03,-3.31250000e-03,9.40625000e-03,3.40625000e-03,-3.51562500e-03,,-6.12260800e-04,4.94448504e-05,,-6.12260800e-04,-1.09567337e+01
-6.11260800e-04,1.28125000e-01,6.70312500e-03,-1.60937500e-03,9.51562500e-03,3.56250000e-03,-3.75000000e-03,,-6.11260800e-04,4.98911322e-05,,-6.11260800e-04,-1.18296452e+01
-6.10260800e-04,1.39843750e-01,6.90625000e-03,-1.20312500e-03,9.58593750e-03,3.65625000e-03,-3.28125000e-03,,-6.10260800e-04,5.03703195e-05,,-6.10260800e-04,-1.30303106e+01
-6.09260800e-04,1.41406250e-01,6.45937500e-03,-2.54687500e-03,9.54687500e-03,3.46875000e-03,-3.28125000e-03,,-6.09260800e-04,5.08409212e-05,,-6.09260800e-04,-1.31814556e+01
-6.08260800e-04,1.32812500e-01,6.07343750e-03,-3.93750000e-03,9.43750000e-03,3.34375000e-03,-4.33593750e-03,,-6.08260800e-04,5.12822007e-05,,-6.08260800e-04,-1.22783175e+01
-6.07260800e-04,1.25000000e-01,5.99218750e-03,-3.32812500e-03,9.40625000e-03,3.25000000e-03,-4.45312500e-03,,-6.07260800e-04,5.17070330e-05,,-6.07260800e-04,-1.14536514e+01
-6.06260800e-04,1.28906250e-01,6.45937500e-03,-1.65625000e-03,9.49218750e-03,3.18750000e-03,-4.92187500e-03,,-6.06260800e-04,5.21454494e-05,,-6.06260800e-04,-1.18431492e+01
-6.05260800e-04,1.28125000e-01,6.62187500e-03,-9.68750000e-04,9.53125000e-03,3.18750000e-03,-4.92187500e-03,,-6.05260800e-04,5.26060430e-05,,-6.05260800e-04,-1.17556524e+01
-6.04260800e-04,1.25000000e-01,6.56093750e-03,-2.29687500e-03,9.43750000e-03,2.81250000e-03,-5.85937500e-03,,-6.04260800e-04,5.30702091e-05,,-6.04260800e-04,-1.14248333e+01
-6.03260800e-04,1.23437500e-01,6.13437500e-03,-3.85937500e-03,9.38281250e-03,2.90625000e-03,-6.09375000e-03,,-6.03260800e-04,5.35172076e-05,,-6.03260800e-04,-1.12474365e+01
-6.02260800e-04,1.33593750e-01,6.41875000e-03,-3.78125000e-03,9.42187500e-03,3.03125000e-03,-4.92187500e-03,,-6.02260800e-04,5.39592038e-05,,-6.02260800e-04,-1.22742252e+01
-6.01260800e-04,1.49218750e-01,6.37812500e-03,-2.17187500e-03,9.47656250e-03,3.28125000e-03,-3.86718750e-03,,-6.01260800e-04,5.44097820e-05,,-6.01260800e-04,-1.38692741e+01
-6.00260800e-04,1.37500000e-01,6.27656250e-03,-1.23437500e-03,9.30468750e-03,3.46875000e-03,-2.46093750e-03,,-6.00260800e-04,5.48553544e-05,,-6.00260800e-04,-1.26521292e+01
-5.99260800e-04,1.26562500e-01,5.48437500e-03,-2.37500000e-03,9.17187500e-03,3.50000000e-03,-2.10937500e-03,,-5.99260800e-04,5.52694546e-05,,-5.99260800e-04,-1.15149870e+01
-5.98260800e-04,1.37500000e-01,5.72812500e-03,-4.17187500e-03,9.21875000e-03,3.40625000e-03,-2.69531250e-03,,-5.98260800e-04,5.56642481e-05,,-5.98260800e-04,-1.26252146e+01
-5.97260800e-04,1.49218750e-01,5.78906250e-03,-3.95312500e-03,9.25000000e-03,3.50000000e-03,-2.92968750e-03,,-5.97260800e-04,5.60697663e-05,,-5.97260800e-04,-1.38118019e+01
