Time,U_loop,Bt,Ip,Ich
-0.7198488009999999,0.0,0.0,0.0,0.0
-0.7188488009999999,0.0,4.948052071572666e-08,0.0,0.0
-0.7178488009999999,0.0,1.0396746330645343e-07,0.0,0.0
-0.7168488009999999,0.0,1.6203042152218032e-07,0.0,0.0
-0.715848801,0.0,2.1508695786290134e-07,0.0,0.0
-0.7148488009999999,0.0,2.574154473286278e-07,0.0,0.0
-0.7138488009999999,0.0,2.8973109304435407e-07,0.0,0.0
-0.7128488009999999,0.0,3.220467387600803e-07,0.0,0.0
-0.7118488009999999,0.0,3.3719750947580614e-07,0.0,0.0
-0.710848801,0.0,3.609307176915296e-07,0.0,0.0
-0.7098488009999999,0.0,4.0397441028225615e-07,0.0,0.0
-0.7088488009999999,0.0,4.362900559979824e-07,0.0,0.0
-0.7078488009999999,0.0,4.3570635796370787e-07,0.0,0.0
-0.706848801,0.0,4.3226184742943364e-07,0.0,0.0
-0.7058488009999999,0.0,4.617166806451598e-07,0.0,0.0
-0.7048488009999999,0.0,4.976083419858862e-07,0.0,0.0
-0.7038488009999999,0.0,5.12043909576612e-07,0.0,0.0
-0.702848801,0.0,5.250490709173363e-07,0.0,0.0
-0.701848801,0.0,5.502126853830624e-07,0.0,0.0
-0.7008488009999999,0.0,5.789523154737885e-07,0.0,0.0
-0.6998488009999999,0.0,6.255720236895152e-07,0.0,0.0
-0.6988488009999999,0.0,6.879262006552423e-07,0.0,0.0
-0.697848801,0.0,7.502803776209626e-07,0.0,0.0
-0.696848801,0.0,7.969000858366892e-07,0.0,0.0
-0.6958488009999999,0.0,8.292157315524155e-07,0.0,0.0
-0.6948488009999999,0.0,8.615313772681419e-07,0.0,0.0
-0.693848801,0.0,8.766821479838661e-07,0.0,0.0
-0.692848801,0.0,8.775288561995916e-07,0.0,0.0
-0.6918488009999999,0.0,8.869580019153174e-07,0.0,0.0
-0.6908488009999999,0.0,8.863743038810429e-07,0.0,0.0
-0.6898488009999999,0.0,8.664801214717679e-07,0.0,0.0
-0.688848801,0.0,8.46585939062495e-07,0.0,0.0
-0.687848801,0.0,8.338437879032201e-07,0.0,0.0
-0.6868488009999999,0.0,8.296840742439455e-07,0.0,0.0
-0.6858488009999999,0.0,8.190875324596706e-07,0.0,0.0
-0.684848801,0.0,8.070605844253971e-07,0.0,0.0
-0.683848801,0.0,8.086224957661226e-07,0.0,0.0
-0.6828488009999999,0.0,8.130452196068482e-07,0.0,0.0
-0.6818488009999999,0.0,8.296263965725742e-07,0.0,0.0
-0.6808488009999999,0.0,8.640876516633005e-07,0.0,0.0
-0.679848801,0.0,9.049857348790226e-07,0.0,0.0
-0.678848801,0.0,9.301493493447486e-07,0.0,0.0
-0.6778488009999999,0.0,9.395784950604744e-07,0.0,0.0
-0.6768488009999999,0.0,9.518684532762001e-07,0.0,0.0
-0.675848801,0.0,9.648736146169244e-07,0.0,0.0
-0.674848801,0.0,9.764483697076504e-07,0.0,0.0
-0.673848801,0.0,1.0080488122983766e-06,0.0,0.0
-0.6728488009999999,0.0,1.0518077080141031e-06,0.0,0.0
-0.6718488009999999,0.0,1.0784017287298293e-06,0.0,0.0
-0.670848801,0.0,1.0828244525705544e-06,0.0,0.0
-0.669848801,0.0,1.0929688014112802e-06,0.0,0.0
-0.6688488009999999,0.0,1.1152716033770063e-06,0.0,0.0
-0.6678488009999999,0.0,1.1168335147177317e-06,0.0,0.0
-0.666848801,0.0,1.1040913635584584e-06,0.0,0.0
-0.665848801,0.0,1.1013620561491838e-06,0.0,0.0
-0.664848801,0.0,1.1150824206149094e-06,0.0,0.0
-0.6638488009999999,0.0,1.1345244100806353e-06,0.0,0.0
-0.6628488009999999,0.0,1.1496751807963613e-06,0.0,0.0
-0.661848801,0.0,1.1648259515120855e-06,0.0,0.0
-0.660848801,0.0,1.1892743628528114e-06,0.0,0.0
-0.659848801,0.0,1.2201596023185377e-06,0.0,0.0
-0.6588488009999999,0.0,1.247468826159264e-06,0.0,0.0
-0.657848801,0.0,1.2783540656249867e-06,0.0,0.0
-0.656848801,0.0,1.2985112582157125e-06,0.0,0.0
-0.655848801,0.0,1.3286812945564386e-06,0.0,0.0
-0.654848801,0.0,1.3674337683971607e-06,0.0,0.0
-0.653848801,0.0,1.3890213672378867e-06,0.0,0.0
-0.652848801,0.0,1.4020265285786124e-06,0.0,0.0
-0.6518488010000001,0.0,1.4329117680443354e-06,0.0,0.0
-0.6508488010000001,0.0,1.4738098512600616e-06,0.0,0.0
-0.649848801,0.0,1.471080543850787e-06,0.0,0.0
-0.648848801,0.0,1.4325910801915115e-06,0.0,0.0
-0.6478488010000001,0.0,1.3998232415322396e-06,0.0,0.0
-0.6468488010000001,0.0,1.3827898716229647e-06,0.0,0.0
-0.645848801,0.0,1.3736237360886898e-06,0.0,0.0
-0.644848801,0.0,1.3658880068044151e-06,0.0,0.0
-0.643848801,0.0,1.3624434962701405e-06,0.0,0.0
-0.6428488010000001,0.0,1.3568533763608665e-06,0.0,0.0
-0.6418488010000001,0.0,1.3391048033265915e-06,0.0,0.0
-0.640848801,0.0,1.3220714334173167e-06,0.0,0.0
-0.639848801,0.0,1.3422286260080425e-06,0.0,0.0
-0.6388488010000001,0.0,1.3709682560987657e-06,0.0,0.0
-0.6378488010000001,0.0,1.3861190268144914e-06,0.0,0.0
-0.6368488010000001,0.0,1.4091370319052175e-06,0.0,0.0
-0.635848801,0.0,1.4321550369959434e-06,0.0,0.0
-0.634848801,0.0,1.4337169483366691e-06,0.0,0.0
-0.6338488010000001,0.0,1.4352788596773946e-06,0.0,0.0
-0.6328488010000001,0.0,1.4661640991431208e-06,0.0,0.0
-0.631848801,0.0,1.498479744858847e-06,0.0,0.0
-0.630848801,0.0,1.5014720624495725e-06,0.0,0.0
-0.6298488010000001,0.0,1.4787170675402998e-06,0.0,0.0
-0.6288488010000001,0.0,1.4488100413810245e-06,0.0,0.0
-0.6278488010000001,0.0,1.4153269995967491e-06,0.0,0.0
-0.626848801,0.0,1.379698348437474e-06,0.0,0.0
-0.625848801,0.0,1.3462153066531987e-06,0.0,0.0
-0.6248488010000001,0.0,1.3184538898689263e-06,0.0,0.0
-0.6238488010000001,0.0,1.2821100355846508e-06,0.0,0.0
-0.6228488010000001,0.0,1.2321773219253753e-06,0.0,0.0
-0.621848801,0.0,1.1944030613910998e-06,0.0,0.0
-0.6208488010000001,0.0,1.1544831914818286e-06,0.0,0.0
-0.6198488010000001,0.0,1.1038352746975528e-06,0.0,0.0
-0.6188488010000001,0.0,1.0810802797882777e-06,0.0,0.0
-0.617848801,0.0,1.0890790192540035e-06,0.0,0.0
-0.616848801,0.0,1.088495321219729e-06,0.0,0.0
-0.6158488010000001,0.0,1.092202841935454e-06,0.0,0.0
-0.6148488010000001,0.0,1.1209424720261804e-06,0.0,0.0
-0.613848801,0.0,1.1525429146169066e-06,0.0,0.0
-0.6128488009999999,0.0,1.161972060332632e-06,0.0,0.0
-0.611848801,0.0,1.1563819404233583e-06,0.0,0.0
-0.610848801,0.0,1.1543678361390836e-06,0.0,0.0
-0.609848801,0.0,1.151638528729809e-06,0.0,0.0
-0.6088488009999999,0.0,1.1439027994455343e-06,0.0,0.0
-0.6078488009999999,0.0,1.117571788911259e-06,0.0,0.0
-0.606848801,0.0,1.0790823252519878e-06,0.0,0.0
-0.605848801,0.0,1.028434408467712e-06,0.0,0.0
-0.604848801,0.0,9.71349663558436e-07,0.0,0.0
-0.6038488009999999,0.0,9.46449059274161e-07,0.0,0.0
-0.602848801,0.0,9.430045487398869e-07,0.0,0.0
-0.601848801,0.0,9.316928038306121e-07,0.0,0.0
-0.600848801,0.0,9.261026839213373e-07,0.0,0.0
-0.599848801,0.0,9.205125640120627e-07,0.0,0.0
-0.598848801,0.0,8.920359441027906e-07,0.0,0.0
-0.597848801,0.0,8.685657460685155e-07,0.0,0.0
-0.596848801,0.0,8.901533449092415e-07,0.0,0.0
-0.595848801,0.0,9.36057849999968e-07,0.0,0.0
-0.5948488009999999,0.0,9.56215042590694e-07,0.0,0.0
-0.593848801,0.0,9.592073601814193e-07,0.0,0.0
-0.592848801,0.0,9.865165840221455e-07,0.0,0.0
-0.591848801,0.0,1.028845073487872e-06,0.0,0.0
-0.590848801,0.0,1.0568695004535983e-06,0.0,0.0
-0.589848801,0.0,1.066298646169323e-06,0.0,0.0
-0.588848801,0.0,1.0728669793850486e-06,0.0,0.0
-0.587848801,0.0,1.0551184063507736e-06,0.0,0.0
-0.586848801,0.0,1.0001792708164978e-06,0.0,0.0
-0.585848801,0.0,9.48816150907222e-07,0.0,0.0
-0.584848801,0.0,9.224851403729497e-07,0.0,0.0
-0.583848801,0.0,8.897173017136744e-07,0.0,0.0
-0.582848801,0.0,8.691079161793993e-07,0.0,0.0
-0.581848801,0.0,8.685242181451248e-07,0.0,0.0
-0.580848801,0.0,8.48630035735852e-07,0.0,0.0
-0.579848801,0.0,8.122861814515767e-07,0.0,0.0
-0.578848801,0.0,7.931072021673017e-07,0.0,0.0
-0.577848801,0.0,8.039667541330273e-07,0.0,0.0
-0.576848801,0.0,8.205479310987533e-07,0.0,0.0
-0.575848801,0.0,8.256858580644783e-07,0.0,0.0
-0.574848801,0.0,8.215261444052037e-07,0.0,0.0
-0.573848801,0.0,8.17366430745929e-07,0.0,0.0
-0.572848801,0.0,7.996178577116539e-07,0.0,0.0
-0.571848801,0.0,7.718564409273818e-07,0.0,0.0
-0.570848801,0.0,7.58399086643107e-07,0.0,0.0
-0.569848801,0.0,7.513785604838323e-07,0.0,0.0
-0.568848801,0.0,7.372060030745574e-07,0.0,0.0
-0.567848801,0.0,7.280398675402828e-07,0.0,0.0
-0.566848801,0.0,7.203041382560088e-07,0.0,0.0
-0.565848801,0.0,6.803842683467333e-07,0.0,0.0
-0.564848801,0.0,6.304515546874576e-07,0.0,0.0
-0.563848801,0.0,5.88386075403182e-07,0.0,0.0
-0.5628488010000001,0.0,5.391685648689117e-07,0.0,0.0
-0.561848801,0.0,4.749317887096356e-07,0.0,0.0
-0.560848801,0.0,4.192774500503597e-07,0.0,0.0
-0.559848801,0.0,3.9080083014108453e-07,0.0,0.0
-0.558848801,0.0,3.6590022585680944e-07,0.0,0.0
-0.557848801,0.0,3.202587309475388e-07,0.0,0.0
-0.556848801,0.0,2.817692672882633e-07,0.0,0.0
-0.555848801,0.0,2.91198413003989e-07,0.0,0.0
-0.554848801,0.0,3.242292618447153e-07,0.0,0.0
-0.5538488010000001,0.0,3.4796247006043883e-07,0.0,0.0
-0.552848801,0.0,3.645436470261647e-07,0.0,0.0
-0.551848801,0.0,3.739727927418904e-07,0.0,0.0
-0.550848801,0.0,3.6194584470761555e-07,0.0,0.0
-0.549848801,0.0,3.4276686542334056e-07,0.0,0.0
-0.5488488010000001,0.0,3.4575918301406577e-07,0.0,0.0
-0.547848801,0.0,3.4875150060479125e-07,0.0,0.0
-0.546848801,0.0,3.5460463069551683e-07,0.0,0.0
-0.545848801,0.0,3.7619222953624287e-07,0.0,0.0
-0.5448488010000001,0.0,3.899125940019672e-07,0.0,0.0
-0.543848801,0.0,3.864680834676926e-07,0.0,0.0
-0.542848801,0.0,3.83023572933418e-07,0.0,0.0
-0.541848801,0.0,3.9102231239914367e-07,0.0,0.0
-0.5408488010000001,0.0,4.033122706148681e-07,0.0,0.0
-0.5398488010000001,0.0,4.0272857258059356e-07,0.0,0.0
-0.538848801,0.0,3.9427764017131884e-07,0.0,0.0
-0.537848801,0.0,3.936939421370443e-07,0.0,0.0
-0.536848801,0.0,3.8738861910276955e-07,0.0,0.0
-0.5358488010000001,0.0,3.782224835684958e-07,0.0,0.0
-0.534848801,0.0,3.862212230342214e-07,0.0,0.0
-0.533848801,0.0,4.0852402499994743e-07,0.0,0.0
-0.532848801,0.0,4.193835769656732e-07,0.0,0.0
-0.5318488010000001,0.0,4.1379345705639915e-07,0.0,0.0
-0.5308488010000001,0.0,4.160705715221246e-07,0.0,0.0
-0.529848801,0.0,4.2049329536285024e-07,0.0,0.0
-0.528848801,0.0,4.191943942035757e-07,0.0,0.0
-0.527848801,0.0,4.2504752429430136e-07,0.0,0.0
-0.5268488010000001,0.0,4.323310606350262e-07,0.0,0.0
-0.5258488010000001,0.0,4.231649251007514e-07,0.0,0.0
-0.524848801,0.0,4.047011489414764e-07,0.0,0.0
-0.523848801,0.0,4.019718415322018e-07,0.0,0.0
-0.5228488010000001,0.0,4.1640740912292606e-07,0.0,0.0
-0.5218488010000001,0.0,4.2083013296365164e-07,0.0,0.0
-0.520848801,0.0,4.1524001305437697e-07,0.0,0.0
-0.519848801,0.0,4.196627368951026e-07,0.0,0.0
-0.518848801,0.0,4.3481350761082847e-07,0.0,0.0
-0.5178488010000001,0.0,4.5997712207655183e-07,0.0,0.0
-0.5168488010000001,0.0,4.88716752167278e-07,0.0,0.0
-0.515848801,0.0,5.124499603830041e-07,0.0,0.0
-0.514848801,0.0,5.218791060987298e-07,0.0,0.0
-0.5138488010000001,0.0,5.320234549394544e-07,0.0,0.0
-0.5128488010000001,0.0,5.593326787801805e-07,0.0,0.0
-0.5118488010000001,0.0,5.837810901209066e-07,0.0,0.0
-0.510848801,0.0,5.924950327116323e-07,0.0,0.0
-0.509848801,0.0,6.083610065523582e-07,0.0,0.0
-0.5088488010000001,0.0,6.242269803930823e-07,0.0,0.0
-0.5078488010000001,0.0,6.164912511088076e-07,0.0,0.0
-0.506848801,0.0,5.965970686995326e-07,0.0,0.0
-0.505848801,0.0,5.867157300402578e-07,0.0,0.0
-0.5048488010000001,0.0,5.754039851309842e-07,0.0,0.0
-0.5038488010000001,0.0,5.233256620967085e-07,0.0,0.0
-0.5028488010000001,0.0,4.340567765624318e-07,0.0,0.0
-0.501848801,0.0,3.483639066531552e-07,0.0,0.0
-0.500848801,0.0,2.8055111486887906e-07,0.0,0.0
-0.49984880100000006,0.0,2.2990319808460882e-07,0.0,0.0
-0.498848801,0.0,1.8140089067533312e-07,0.0,0.0
-0.497848801,0.0,1.357593957660575e-07,0.0,0.0
-0.496848801,0.0,9.369391648178196e-08,0.0,0.0
-0.49584880100000006,0.0,4.8767624697511233e-08,0.0,0.0
-0.49484880100000006,0.0,4.556536038235645e-09,0.0,0.0
-0.493848801,0.0,-2.248967762103956e-08,0.0,0.0
-0.492848801,0.0,-3.5231828780314404e-08,0.0,0.0
-0.49184880099999995,0.0,-2.7948292439588762e-08,0.0,0.0
-0.49084880100000006,0.0,-2.495597484886357e-08,0.0,0.0
-0.48984880100000006,0.0,-4.4134954133138594e-08,0.0,0.0
-0.488848801,0.0,-6.331393341741362e-08,0.0,0.0
-0.48784880100000005,0.0,-6.53280377016881e-08,0.0,0.0
-0.486848801,0.0,-4.588604823596217e-08,0.0,0.0
-0.48584880100000005,0.0,-3.78873087702369e-08,0.0,0.0
-0.484848801,0.0,-4.633824117951163e-08,0.0,0.0
-0.48384880100000005,0.0,-5.836518921378582e-08,0.0,0.0
-0.482848801,0.0,-5.68032778730603e-08,0.0,0.0
-0.481848801,0.0,-3.807649153233436e-08,0.0,0.0
-0.48084880100000005,0.0,-4.330439566609887e-09,0.0,0.0
-0.479848801,0.0,3.7282846774116593e-08,0.0,0.0
-0.47884880100000005,0.0,6.53072737398412e-08,0.0,0.0
-0.477848801,0.0,7.688202883056695e-08,0.0,0.0
-0.47684880100000004,0.0,8.345036204629224e-08,0.0,0.0
-0.475848801,0.0,1.0575316401201824e-07,0.0,0.0
-0.47484880100000004,0.0,1.1446710660274347e-07,0.0,0.0
-0.47384880100000004,0.0,1.210354398184691e-07,0.0,0.0
-0.472848801,0.0,1.4834466365919523e-07,0.0,0.0
-0.47184880100000004,0.0,1.8066030937491972e-07,0.0,0.0
-0.470848801,0.0,2.0081750196564565e-07,0.0,0.0
-0.46984880100000004,0.0,2.1954428830637058e-07,0.0,0.0
-0.468848801,0.0,2.468535121470968e-07,0.0,0.0
-0.46784880100000004,0.0,2.670107047378217e-07,0.0,0.0
-0.46684880100000004,0.0,2.7000302232854726e-07,0.0,0.0
-0.46584880100000003,0.0,2.5797607429427315e-07,0.0,0.0
-0.46484880100000003,0.0,2.488099387599984e-07,0.0,0.0
-0.46384880100000003,0.0,2.3606778760072428e-07,0.0,0.0
-0.46284880100000003,0.0,2.254712458164495e-07,0.0,0.0
-0.461848801,0.0,2.1129868840717467e-07,0.0,0.0
-0.46084880100000003,0.0,1.728092247479013e-07,0.0,0.0
-0.45984880100000003,0.0,1.2216130796362556e-07,0.0,0.0
-0.45884880100000003,0.0,8.724785992935212e-08,0.0,0.0
-0.457848801,0.0,6.806888064507712e-08,0.0,0.0
-0.456848801,0.0,3.387063573580362e-08,0.0,0.0
-0.455848801,0.0,-8.910046673471916e-09,0.0,0.0
-0.454848801,0.0,-4.6684307207745284e-08,0.0,0.0
-0.453848801,0.0,-8.946498961702085e-08,0.0,0.0
-0.452848801,0.0,-1.5012575015129686e-07,0.0,0.0
-0.451848801,0.0,-2.093561044355696e-07,0.0,0.0
-0.450848801,0.0,-2.3354150559484473e-07,0.0,0.0
-0.449848801,0.0,-2.405620317541191e-07,0.0,0.0
-0.448848801,0.0,-2.647474329133942e-07,0.0,0.0
-0.447848801,0.0,-2.824960059476682e-07,0.0,0.0
-0.446848801,0.0,-2.666300321069423e-07,0.0,0.0
-0.445848801,0.0,-2.436120270162175e-07,0.0,0.0
-0.444848801,0.0,-2.2345483442549148e-07,0.0,0.0
-0.443848801,0.0,-2.0329764183476547e-07,0.0,0.0
-0.442848801,0.0,-1.7455801174404087e-07,0.0,0.0
-0.441848801,0.0,-1.5940724102831506e-07,0.0,0.0
-0.440848801,0.0,-1.6714297031258933e-07,0.0,0.0
-0.439848801,0.0,-1.72017887096864e-07,0.0,0.0
-0.438848801,0.0,-1.8833605388113802e-07,0.0,0.0
-0.437848801,0.0,-2.146670644154132e-07,0.0,0.0
-0.43684880100000006,0.0,-2.3384604369968718e-07,0.0,0.0
-0.435848801,0.0,-2.580314448589623e-07,0.0,0.0
-0.43484880100000006,0.0,-2.9079928351823586e-07,0.0,0.0
-0.433848801,0.0,-3.0997826280251085e-07,0.0,0.0
-0.432848801,0.0,-2.9911871083678515e-07,0.0,0.0
-0.431848801,0.0,-2.7109428387106047e-07,0.0,0.0
-0.430848801,0.0,-2.6810196628033493e-07,0.0,0.0
-0.42984880100000006,0.0,-2.808441174396091e-07,0.0,0.0
-0.428848801,0.0,-2.7284537797388346e-07,0.0,0.0
-0.42784880100000006,0.0,-2.4911216975815867e-07,0.0,0.0
-0.426848801,0.0,-2.275245709174327e-07,0.0,0.0
-0.42584880100000005,0.0,-2.1594981582670759e-07,0.0,0.0
-0.424848801,0.0,-2.0652067011098188e-07,0.0,0.0
-0.423848801,0.0,-2.0567396189525645e-07,0.0,0.0
-0.42284880100000005,0.0,-2.2199212867953047e-07,0.0,0.0
-0.421848801,0.0,-2.3687988921380534e-07,0.0,0.0
-0.42084880100000005,0.0,-2.388939934980798e-07,0.0,0.0
-0.419848801,0.0,-2.5449695715735467e-07,0.0,0.0
-0.41884880100000005,0.0,-2.8797999894162817e-07,0.0,0.0
-0.417848801,0.0,-3.250390563509036e-07,0.0,0.0
-0.41684880100000005,0.0,-3.6424372313517697e-07,0.0,0.0
-0.41584880100000005,0.0,-4.106004211694526e-07,0.0,0.0
-0.41484880100000004,0.0,-4.4694427545372606e-07,0.0,0.0
-0.41384880100000004,0.0,-4.618320359880009e-07,0.0,0.0
-0.412848801,0.0,-4.86017437147276e-07,0.0,0.0
-0.41184880100000004,0.0,-5.230764945565493e-07,0.0,0.0
-0.410848801,0.0,-5.479770988408244e-07,0.0,0.0
-0.40984880100000004,0.0,-5.585736406250987e-07,0.0,0.0
-0.408848801,0.0,-5.520053074093731e-07,0.0,0.0
-0.40784880100000004,0.0,-5.261264898186483e-07,0.0,0.0
-0.40684880100000004,0.0,-4.93810844102922e-07,0.0,0.0
-0.40584880100000004,0.0,-4.779448702621971e-07,0.0,0.0
-0.40484880100000004,0.0,-4.878262089214719e-07,0.0,0.0
-0.403848801,0.0,-5.019987663307468e-07,0.0,0.0
-0.40284880100000003,0.0,-4.982912456150214e-07,0.0,0.0
-0.401848801,0.0,-5.03881365524296e-07,0.0,0.0
-0.40084880100000003,0.0,-5.051802666835706e-07,0.0,0.0
-0.39984880100000003,0.0,-4.928903084678447e-07,0.0,0.0
-0.39884880100000003,0.0,-5.063476627521189e-07,0.0,0.0
-0.39784880100000003,0.0,-5.591411889113947e-07,0.0,0.0
-0.39684880100000003,0.0,-6.062130900706678e-07,0.0,0.0
-0.39584880100000003,0.0,-6.225312568549427e-07,0.0,0.0
-0.39484880099999997,0.0,-6.495774705142179e-07,0.0,0.0
-0.393848801,0.0,-6.952189654234911e-07,0.0,0.0
-0.392848801,0.0,-7.487276947077669e-07,0.0,0.0
-0.391848801,0.0,-7.986604083670398e-07,0.0,0.0
-0.390848801,0.0,-8.400106845263154e-07,0.0,0.0
-0.389848801,0.0,-8.69202507560589e-07,0.0,0.0
-0.388848801,0.0,-8.762230337198637e-07,0.0,0.0
-0.387848801,0.0,-8.589266536291387e-07,0.0,0.0
-0.386848801,0.0,-8.337630391634126e-07,0.0,0.0
-0.3858488010000001,0.0,-8.128906434476876e-07,0.0,0.0
-0.384848801,0.0,-7.727077633569613e-07,0.0,0.0
-0.383848801,0.0,-7.453985395162351e-07,0.0,0.0
-0.382848801,0.0,-7.302477688005101e-07,0.0,0.0
-0.381848801,0.0,-7.086601699597842e-07,0.0,0.0
-0.380848801,0.0,-7.042374461190588e-07,0.0,0.0
-0.379848801,0.0,-7.277076441533338e-07,0.0,0.0
-0.37884880100000007,0.0,-7.490322328126077e-07,0.0,0.0
-0.377848801,0.0,-7.610591808468825e-07,0.0,0.0
-0.37684880100000007,0.0,-7.938270195061561e-07,0.0,0.0
-0.375848801,0.0,-8.323164831654314e-07,0.0,0.0
-0.374848801,0.0,-8.572170874497065e-07,0.0,0.0
-0.373848801,0.0,-8.57800785483981e-07,0.0,0.0
-0.372848801,0.0,-8.476564366432553e-07,0.0,0.0
-0.371848801,0.0,-8.568225721775297e-07,0.0,0.0
-0.370848801,0.0,-8.838687858368048e-07,0.0,0.0
-0.36984880100000006,0.0,-9.073389838710786e-07,0.0,0.0
-0.368848801,0.0,-9.308091819053537e-07,0.0,0.0
-0.36784880100000006,0.0,-9.492729580646276e-07,0.0,0.0
-0.366848801,0.0,-9.276853592239016e-07,0.0,0.0
-0.365848801,0.0,-8.932241041331752e-07,0.0,0.0
-0.364848801,0.0,-8.852253646674501e-07,0.0,0.0
-0.363848801,0.0,-8.843786564517246e-07,0.0,0.0
-0.36284880100000005,0.0,-8.835319482359992e-07,0.0,0.0
-0.361848801,0.0,-9.012805212702743e-07,0.0,0.0
-0.36084880100000005,0.0,-9.168834849295482e-07,0.0,0.0
-0.359848801,0.0,-9.017327142138224e-07,0.0,0.0
-0.35884880100000005,0.0,-8.801451153730976e-07,0.0,0.0
-0.357848801,0.0,-8.936024696573725e-07,0.0,0.0
-0.35684880100000005,0.0,-9.392439645666456e-07,0.0,0.0
-0.35584880100000005,0.0,-9.80594240725921e-07,0.0,0.0
-0.354848801,0.0,-1.0026340325101963e-06,0.0,0.0
-0.35384880100000005,0.0,-1.02824983991947e-06,0.0,0.0
-0.352848801,0.0,-1.0753217410787456e-06,0.0,0.0
-0.35184880100000004,0.0,-1.1145264078630188e-06,0.0,0.0
-0.350848801,0.0,-1.1480094496472942e-06,0.0,0.0
-0.34984880100000004,0.0,-1.1857837101815676e-06,0.0,0.0
-0.34884880100000004,0.0,-1.2085387050908427e-06,0.0,0.0
-0.34784880100000004,0.0,-1.2284328875001166e-06,0.0,0.0
-0.34684880100000004,0.0,-1.2511878824093916e-06,0.0,0.0
-0.345848801,0.0,-1.2346067054436658e-06,0.0,0.0
-0.34484880100000004,0.0,-1.1858413878529417e-06,0.0,0.0
-0.343848801,0.0,-1.1520953358872154e-06,0.0,0.0
-0.34284880100000004,0.0,-1.1269317214214907e-06,0.0,0.0
-0.34184880100000004,0.0,-1.078166403830764e-06,0.0,0.0
-0.34084880100000003,0.0,-1.002938570615041e-06,0.0,0.0
-0.33984880100000003,0.0,-9.327171592743136e-07,0.0,0.0
-0.33884880100000003,0.0,-8.839518416835896e-07,0.0,0.0
-0.33784880100000003,0.0,-8.502057897178633e-07,0.0,0.0
-0.336848801,0.0,-8.228965658771372e-07,0.0,0.0
-0.33584880100000003,0.0,-8.077457951614122e-07,0.0,0.0
-0.334848801,0.0,-8.133359150706869e-07,0.0,0.0
-0.33384880100000003,0.0,-8.26078066229961e-07,0.0,0.0
-0.332848801,0.0,-8.402506236392359e-07,0.0,0.0
-0.331848801,0.0,-8.522775716735101e-07,0.0,0.0
-0.330848801,0.0,-8.528612697077847e-07,0.0,0.0
-0.329848801,0.0,-8.434321239920595e-07,0.0,0.0
-0.328848801,0.0,-8.475918376513342e-07,0.0,0.0
-0.327848801,0.0,-8.496059419356087e-07,0.0,0.0
-0.32684880099999997,0.0,-8.430376087198827e-07,0.0,0.0
-0.325848801,0.0,-8.436213067541572e-07,0.0,0.0
-0.32484880099999996,0.0,-8.391985829134316e-07,0.0,0.0
-0.323848801,0.0,-8.154653746977069e-07,0.0,0.0
-0.32284880099999996,0.0,-7.774281039819806e-07,0.0,0.0
-0.321848801,0.0,-7.436820520162561e-07,0.0,0.0
-0.32084880099999996,0.0,-7.256704688005302e-07,0.0,0.0
-0.31984880099999996,0.0,-7.055132762098042e-07,0.0,0.0
-0.318848801,0.0,-6.681912086190799e-07,0.0,0.0
-0.31784880099999996,0.0,-6.237171097783534e-07,0.0,0.0
-0.316848801,0.0,-5.792430109376292e-07,0.0,0.0
-0.31584880099999996,0.0,-5.354841152219026e-07,0.0,0.0
-0.314848801,0.0,-5.074596882561779e-07,0.0,0.0
-0.31384880099999996,0.0,-5.101889956654526e-07,0.0,0.0
-0.312848801,0.0,-5.207855374497267e-07,0.0,0.0
-0.311848801,0.0,-5.149324073590011e-07,0.0,0.0
-0.31084880099999995,0.0,-5.033576522682754e-07,0.0,0.0
-0.309848801,0.0,-4.63174772177551e-07,0.0,0.0
-0.30884880099999995,0.0,-4.101182358368242e-07,0.0,0.0
-0.307848801,0.0,-3.799481994960996e-07,0.0,0.0
-0.30684880099999995,0.0,-3.6336702253037376e-07,0.0,0.0
-0.305848801,0.0,-3.3820340806464897e-07,0.0,0.0
-0.304848801,0.0,-2.9587491859892245e-07,0.0,0.0
-0.303848801,0.0,-2.514008197581983e-07,0.0,0.0
-0.302848801,0.0,-2.162243615424719e-07,0.0,0.0
-0.30184880099999994,0.0,-1.8748473145174572e-07,0.0,0.0
-0.300848801,0.0,-1.530234763610213e-07,0.0,0.0
-0.29984880099999994,0.0,-1.2642945564529517e-07,0.0,0.0
-0.298848801,0.0,-1.098482786795702e-07,0.0,0.0
-0.297848801,0.0,-1.0471035171384462e-07,0.0,0.0
-0.296848801,0.0,-1.0815486224811904e-07,0.0,0.0
-0.295848801,0.0,-1.1302977903239363e-07,0.0,0.0
-0.294848801,0.0,-1.1790469581666797e-07,0.0,0.0
-0.293848801,0.0,-1.141971751009424e-07,0.0,0.0
-0.292848801,0.0,-1.283697325102165e-07,0.0,0.0
-0.291848801,0.0,-1.4683350866949147e-07,0.0,0.0
-0.29084880099999993,0.0,-1.4741720670376601e-07,0.0,0.0
-0.289848801,0.0,-1.4442488911304062e-07,0.0,0.0
-0.288848801,0.0,-1.5716704027231543e-07,0.0,0.0
-0.287848801,0.0,-1.749156133065894e-07,0.0,0.0
-0.286848801,0.0,-1.6405606134086364e-07,0.0,0.0
-0.285848801,0.0,-1.35316431250139e-07,0.0,0.0
-0.284848801,0.0,-1.2302647303441323e-07,0.0,0.0
