Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125,,Zero Index,719.32088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19320881e-04,4.06250000e-02,-1.40625000e-02,-1.15937500e+00,-2.67500000e+00
-7.18320881e-04,3.43750000e-02,-1.40625000e-02,-1.15937500e+00,-2.67500000e+00
-7.17320881e-04,3.75000000e-02,-1.40625000e-02,-1.15625000e+00,-2.66875000e+00
-7.16320881e-04,3.75000000e-02,-1.56250000e-02,-1.16562500e+00,-2.66875000e+00
-7.15320881e-04,3.75000000e-02,-2.34375000e-02,-1.17187500e+00,-2.66562500e+00
-7.14320881e-04,3.43750000e-02,-1.87500000e-02,-1.17812500e+00,-2.66875000e+00
-7.13320881e-04,3.75000000e-02,-2.18750000e-02,-1.17187500e+00,-2.65937500e+00
-7.12320881e-04,3.75000000e-02,-1.87500000e-02,-1.17812500e+00,-2.65312500e+00
-7.11320881e-04,4.21875000e-02,-1.09375000e-02,-1.18125000e+00,-2.64687500e+00
-7.10320881e-04,4.21875000e-02,-1.09375000e-02,-1.17812500e+00,-2.64687500e+00
-7.09320881e-04,4.06250000e-02,-1.09375000e-02,-1.18125000e+00,-2.65312500e+00
-7.08320881e-04,3.75000000e-02,-7.81250000e-03,-1.17812500e+00,-2.65312500e+00
-7.07320881e-04,3.43750000e-02,-1.09375000e-02,-1.18750000e+00,-2.65312500e+00
-7.06320881e-04,3.43750000e-02,-1.87500000e-02,-1.18750000e+00,-2.65312500e+00
-7.05320881e-04,3.75000000e-02,-2.34375000e-02,-1.20000000e+00,-2.65312500e+00
-7.04320881e-04,2.96875000e-02,-2.65625000e-02,-1.20312500e+00,-2.65312500e+00
-7.03320881e-04,2.96875000e-02,-2.34375000e-02,-1.18750000e+00,-2.65312500e+00
-7.02320881e-04,3.28125000e-02,-2.18750000e-02,-1.17187500e+00,-2.65312500e+00
-7.01320881e-04,2.65625000e-02,-2.34375000e-02,-1.16562500e+00,-2.64687500e+00
-7.00320881e-04,3.43750000e-02,-1.56250000e-02,-1.15937500e+00,-2.66562500e+00
-6.99320881e-04,3.28125000e-02,-1.40625000e-02,-1.16562500e+00,-2.67500000e+00
-6.98320881e-04,3.75000000e-02,-1.56250000e-02,-1.16562500e+00,-2.66562500e+00
-6.97320881e-04,4.53125000e-02,-2.34375000e-02,-1.17812500e+00,-2.67500000e+00
-6.96320881e-04,4.06250000e-02,-1.56250000e-02,-1.18125000e+00,-2.68437500e+00
-6.95320881e-04,3.75000000e-02,-7.81250000e-03,-1.17187500e+00,-2.69062500e+00
-6.94320881e-04,3.43750000e-02,-1.09375000e-02,-1.17187500e+00,-2.68437500e+00
-6.93320881e-04,3.75000000e-02,-1.09375000e-02,-1.16562500e+00,-2.66562500e+00
-6.92320881e-04,4.06250000e-02,-1.40625000e-02,-1.17187500e+00,-2.65937500e+00
-6.91320881e-04,3.28125000e-02,-1.40625000e-02,-1.17812500e+00,-2.67500000e+00
-6.90320881e-04,3.28125000e-02,-2.18750000e-02,-1.17812500e+00,-2.67500000e+00
-6.89320881e-04,2.96875000e-02,-1.40625000e-02,-1.18750000e+00,-2.68437500e+00
-6.88320881e-04,3.43750000e-02,-1.87500000e-02,-1.19375000e+00,-2.69062500e+00
-6.87320881e-04,3.75000000e-02,-1.56250000e-02,-1.19687500e+00,-2.68125000e+00
-6.86320881e-04,3.75000000e-02,-1.87500000e-02,-1.18750000e+00,-2.67500000e+00
-6.85320881e-04,3.75000000e-02,-1.56250000e-02,-1.18125000e+00,-2.67500000e+00
-6.84320881e-04,3.75000000e-02,-1.40625000e-02,-1.17187500e+00,-2.70000000e+00
-6.83320881e-04,3.75000000e-02,-1.40625000e-02,-1.17812500e+00,-2.69687500e+00
-6.82320881e-04,4.06250000e-02,-1.40625000e-02,-1.17187500e+00,-2.69062500e+00
-6.81320881e-04,3.43750000e-02,-1.40625000e-02,-1.17187500e+00,-2.68437500e+00
-6.80320881e-04,4.06250000e-02,-1.40625000e-02,-1.16562500e+00,-2.69062500e+00
-6.79320881e-04,3.43750000e-02,-1.56250000e-02,-1.15625000e+00,-2.68125000e+00
-6.78320881e-04,3.43750000e-02,-1.87500000e-02,-1.16562500e+00,-2.68437500e+00
-6.77320881e-04,3.75000000e-02,-1.87500000e-02,-1.17187500e+00,-2.69062500e+00
-6.76320881e-04,4.06250000e-02,-2.34375000e-02,-1.17812500e+00,-2.68437500e+00
-6.75320881e-04,3.75000000e-02,-2.34375000e-02,-1.17812500e+00,-2.68125000e+00
-6.74320881e-04,4.21875000e-02,-2.18750000e-02,-1.18750000e+00,-2.66562500e+00
-6.73320881e-04,4.53125000e-02,-1.56250000e-02,-1.18750000e+00,-2.68125000e+00
-6.72320881e-04,4.84375000e-02,-1.56250000e-02,-1.19375000e+00,-2.69687500e+00
-6.71320881e-04,5.31250000e-02,-1.09375000e-02,-1.19375000e+00,-2.69687500e+00
-6.70320881e-04,5.31250000e-02,-1.40625000e-02,-1.19375000e+00,-2.68125000e+00
-6.69320881e-04,5.62500000e-02,-1.09375000e-02,-1.19375000e+00,-2.66875000e+00
-6.68320881e-04,5.31250000e-02,-1.40625000e-02,-1.18125000e+00,-2.66875000e+00
-6.67320881e-04,5.15625000e-02,-2.18750000e-02,-1.15625000e+00,-2.66875000e+00
-6.66320881e-04,4.84375000e-02,-2.18750000e-02,-1.15000000e+00,-2.67500000e+00
-6.65320881e-04,4.21875000e-02,-2.18750000e-02,-1.15000000e+00,-2.68125000e+00
-6.64320881e-04,4.21875000e-02,-2.65625000e-02,-1.15000000e+00,-2.68125000e+00
-6.63320881e-04,4.21875000e-02,-2.65625000e-02,-1.15937500e+00,-2.68437500e+00
-6.62320881e-04,4.21875000e-02,-2.96875000e-02,-1.17187500e+00,-2.69062500e+00
-6.61320881e-04,4.21875000e-02,-2.34375000e-02,-1.17187500e+00,-2.70000000e+00
-6.60320881e-04,4.06250000e-02,-2.65625000e-02,-1.18125000e+00,-2.70000000e+00
-6.59320881e-04,4.06250000e-02,-3.28125000e-02,-1.20937500e+00,-2.68437500e+00
-6.58320881e-04,4.21875000e-02,-3.28125000e-02,-1.21562500e+00,-2.68437500e+00
-6.57320881e-04,3.43750000e-02,-2.96875000e-02,-1.20937500e+00,-2.69687500e+00
-6.56320881e-04,3.28125000e-02,-2.34375000e-02,-1.20937500e+00,-2.67500000e+00
-6.55320881e-04,3.28125000e-02,-2.65625000e-02,-1.19687500e+00,-2.67500000e+00
-6.54320881e-04,3.28125000e-02,-2.34375000e-02,-1.18750000e+00,-2.67500000e+00
-6.53320881e-04,4.06250000e-02,-1.56250000e-02,-1.18125000e+00,-2.66562500e+00
-6.52320881e-04,4.06250000e-02,-1.56250000e-02,-1.17812500e+00,-2.66875000e+00
-6.51320881e-04,4.06250000e-02,-1.56250000e-02,-1.17812500e+00,-2.68125000e+00
-6.50320881e-04,4.06250000e-02,-1.56250000e-02,-1.17187500e+00,-2.67500000e+00
-6.49320881e-04,4.53125000e-02,-1.56250000e-02,-1.16562500e+00,-2.67500000e+00
-6.48320881e-04,4.21875000e-02,-1.56250000e-02,-1.15625000e+00,-2.67500000e+00
-6.47320881e-04,4.84375000e-02,-1.56250000e-02,-1.15937500e+00,-2.67500000e+00
-6.46320881e-04,4.84375000e-02,-1.87500000e-02,-1.15937500e+00,-2.69687500e+00
-6.45320881e-04,4.84375000e-02,-2.18750000e-02,-1.17187500e+00,-2.70000000e+00
-6.44320881e-04,4.53125000e-02,-1.56250000e-02,-1.17812500e+00,-2.69062500e+00
-6.43320881e-04,4.06250000e-02,-1.56250000e-02,-1.19375000e+00,-2.68125000e+00
-6.42320881e-04,4.84375000e-02,-1.87500000e-02,-1.19687500e+00,-2.67500000e+00
-6.41320881e-04,4.21875000e-02,-2.18750000e-02,-1.20625000e+00,-2.68125000e+00
-6.40320881e-04,4.21875000e-02,-2.34375000e-02,-1.19687500e+00,-2.68125000e+00
-6.39320881e-04,4.06250000e-02,-2.18750000e-02,-1.18125000e+00,-2.67500000e+00
-6.38320881e-04,4.06250000e-02,-1.87500000e-02,-1.18125000e+00,-2.66875000e+00
-6.37320881e-04,4.06250000e-02,-1.56250000e-02,-1.17812500e+00,-2.65937500e+00
-6.36320881e-04,3.43750000e-02,-1.56250000e-02,-1.17812500e+00,-2.65312500e+00
-6.35320881e-04,3.43750000e-02,-1.09375000e-02,-1.17812500e+00,-2.65312500e+00
-6.34320881e-04,3.28125000e-02,-7.81250000e-03,-1.17187500e+00,-2.66875000e+00
-6.33320881e-04,2.65625000e-02,-1.40625000e-02,-1.17812500e+00,-2.66875000e+00
-6.32320881e-04,2.65625000e-02,-1.09375000e-02,-1.17187500e+00,-2.68437500e+00
-6.31320881e-04,3.28125000e-02,-1.09375000e-02,-1.15000000e+00,-2.68437500e+00
-6.30320881e-04,3.28125000e-02,-4.68750000e-03,-1.15000000e+00,-2.65937500e+00
-6.29320881e-04,2.65625000e-02,-3.12500000e-03,-1.15000000e+00,-2.65312500e+00
-6.28320881e-04,2.96875000e-02,-4.68750000e-03,-1.16562500e+00,-2.64375000e+00
-6.27320881e-04,2.65625000e-02,0.00000000e+00,-1.15625000e+00,-2.64375000e+00
-6.26320881e-04,2.65625000e-02,3.12500000e-03,-1.14375000e+00,-2.64375000e+00
-6.25320881e-04,2.65625000e-02,-3.12500000e-03,-1.14062500e+00,-2.65937500e+00
-6.24320881e-04,2.65625000e-02,-7.81250000e-03,-1.14375000e+00,-2.65937500e+00
-6.23320881e-04,2.96875000e-02,-1.09375000e-02,-1.14062500e+00,-2.65937500e+00
-6.22320881e-04,2.96875000e-02,-7.81250000e-03,-1.12187500e+00,-2.66875000e+00
-6.21320881e-04,2.96875000e-02,-4.68750000e-03,-1.14062500e+00,-2.68125000e+00
-6.20320881e-04,2.96875000e-02,-7.81250000e-03,-1.14375000e+00,-2.68125000e+00
-6.19320881e-04,2.96875000e-02,-1.40625000e-02,-1.12812500e+00,-2.66875000e+00
-6.18320881e-04,2.65625000e-02,-1.56250000e-02,-1.12187500e+00,-2.68437500e+00
-6.17320881e-04,2.34375000e-02,-1.56250000e-02,-1.13437500e+00,-2.68125000e+00
-6.16320881e-04,2.34375000e-02,-1.40625000e-02,-1.15000000e+00,-2.68437500e+00
-6.15320881e-04,2.18750000e-02,-1.40625000e-02,-1.14375000e+00,-2.68125000e+00
-6.14320881e-04,1.56250000e-02,-2.34375000e-02,-1.15937500e+00,-2.69062500e+00
-6.13320881e-04,1.56250000e-02,-1.87500000e-02,-1.17812500e+00,-2.69687500e+00
-6.12320881e-04,1.87500000e-02,-2.34375000e-02,-1.17812500e+00,-2.68437500e+00
-6.11320881e-04,2.18750000e-02,-2.34375000e-02,-1.17187500e+00,-2.68125000e+00
-6.10320881e-04,2.18750000e-02,-2.65625000e-02,-1.17187500e+00,-2.67500000e+00
-6.09320881e-04,2.34375000e-02,-2.34375000e-02,-1.16562500e+00,-2.66562500e+00
-6.08320881e-04,2.34375000e-02,-2.18750000e-02,-1.15937500e+00,-2.65312500e+00
-6.07320881e-04,3.12500000e-02,-2.34375000e-02,-1.18125000e+00,-2.64375000e+00
-6.06320881e-04,3.28125000e-02,-2.18750000e-02,-1.18125000e+00,-2.64687500e+00
-6.05320881e-04,3.75000000e-02,-1.56250000e-02,-1.18125000e+00,-2.64687500e+00
-6.04320881e-04,3.43750000e-02,-2.18750000e-02,-1.18750000e+00,-2.64687500e+00
-6.03320881e-04,2.65625000e-02,-1.87500000e-02,-1.18125000e+00,-2.63750000e+00
-6.02320881e-04,2.96875000e-02,-1.09375000e-02,-1.17812500e+00,-2.64375000e+00
-6.01320881e-04,3.28125000e-02,-1.09375000e-02,-1.17187500e+00,-2.65937500e+00
-6.00320881e-04,2.65625000e-02,-1.09375000e-02,-1.17187500e+00,-2.65312500e+00
-5.99320881e-04,2.65625000e-02,-1.56250000e-02,-1.17187500e+00,-2.64375000e+00
-5.98320881e-04,3.28125000e-02,-2.34375000e-02,-1.16562500e+00,-2.63125000e+00
-5.97320881e-04,2.65625000e-02,-2.34375000e-02,-1.17812500e+00,-2.63125000e+00
-5.96320881e-04,2.18750000e-02,-2.34375000e-02,-1.15937500e+00,-2.63750000e+00
-5.95320881e-04,1.87500000e-02,-2.34375000e-02,-1.14375000e+00,-2.62812500e+00
-5.94320881e-04,2.18750000e-02,-2.18750000e-02,-1.14062500e+00,-2.62812500e+00
-5.93320881e-04,2.18750000e-02,-2.18750000e-02,-1.15937500e+00,-2.64062500e+00
-5.92320881e-04,2.34375000e-02,-1.87500000e-02,-1.17187500e+00,-2.64687500e+00
-5.91320881e-04,2.34375000e-02,-2.34375000e-02,-1.17187500e+00,-2.64687500e+00
-5.90320881e-04,2.34375000e-02,-2.34375000e-02,-1.17187500e+00,-2.65312500e+00
-5.89320881e-04,2.96875000e-02,-2.34375000e-02,-1.17812500e+00,-2.64687500e+00
-5.88320881e-04,2.96875000e-02,-2.65625000e-02,-1.17187500e+00,-2.66562500e+00
-5.87320881e-04,3.28125000e-02,-1.87500000e-02,-1.17812500e+00,-2.67500000e+00
-5.86320881e-04,2.96875000e-02,-1.56250000e-02,-1.15937500e+00,-2.66562500e+00
-5.85320881e-04,3.43750000e-02,-1.56250000e-02,-1.15625000e+00,-2.65937500e+00
-5.84320881e-04,4.06250000e-02,-2.18750000e-02,-1.15937500e+00,-2.66562500e+00
-5.83320881e-04,4.06250000e-02,-2.34375000e-02,-1.16562500e+00,-2.66562500e+00
-5.82320881e-04,2.96875000e-02,-2.65625000e-02,-1.18125000e+00,-2.64375000e+00
-5.81320881e-04,3.43750000e-02,-2.65625000e-02,-1.17187500e+00,-2.65937500e+00
-5.80320881e-04,2.96875000e-02,-2.65625000e-02,-1.17187500e+00,-2.65937500e+00
-5.79320881e-04,2.96875000e-02,-2.96875000e-02,-1.17812500e+00,-2.63750000e+00
-5.78320881e-04,2.34375000e-02,-2.65625000e-02,-1.16562500e+00,-2.64375000e+00
-5.77320881e-04,2.18750000e-02,-2.34375000e-02,-1.15625000e+00,-2.64375000e+00
-5.76320881e-04,2.18750000e-02,-1.87500000e-02,-1.15937500e+00,-2.65312500e+00
-5.75320881e-04,1.87500000e-02,-1.87500000e-02,-1.14375000e+00,-2.64687500e+00
-5.74320881e-04,1.87500000e-02,-1.87500000e-02,-1.14375000e+00,-2.64375000e+00
-5.73320881e-04,2.34375000e-02,-2.34375000e-02,-1.15937500e+00,-2.64375000e+00
-5.72320881e-04,2.18750000e-02,-3.43750000e-02,-1.16562500e+00,-2.65312500e+00
-5.71320881e-04,2.18750000e-02,-3.28125000e-02,-1.17187500e+00,-2.66875000e+00
-5.70320881e-04,2.18750000e-02,-3.43750000e-02,-1.17812500e+00,-2.65312500e+00
-5.69320881e-04,2.34375000e-02,-3.28125000e-02,-1.18750000e+00,-2.64375000e+00
-5.68320881e-04,1.87500000e-02,-3.28125000e-02,-1.18125000e+00,-2.64375000e+00
-5.67320881e-04,3.28125000e-02,-3.28125000e-02,-1.17812500e+00,-2.64687500e+00
-5.66320881e-04,3.43750000e-02,-2.96875000e-02,-1.17187500e+00,-2.65312500e+00
-5.65320881e-04,3.75000000e-02,-2.65625000e-02,-1.17187500e+00,-2.65312500e+00
-5.64320881e-04,3.43750000e-02,-2.96875000e-02,-1.17812500e+00,-2.64687500e+00
-5.63320881e-04,3.75000000e-02,-2.34375000e-02,-1.19375000e+00,-2.64687500e+00
-5.62320881e-04,4.06250000e-02,-2.34375000e-02,-1.18750000e+00,-2.65312500e+00
-5.61320881e-04,4.06250000e-02,-2.65625000e-02,-1.18125000e+00,-2.65312500e+00
-5.60320881e-04,3.43750000e-02,-3.43750000e-02,-1.17187500e+00,-2.65312500e+00
-5.59320881e-04,4.06250000e-02,-3.28125000e-02,-1.17187500e+00,-2.65937500e+00
-5.58320881e-04,4.06250000e-02,-3.43750000e-02,-1.18125000e+00,-2.65937500e+00
-5.57320881e-04,4.21875000e-02,-3.75000000e-02,-1.17812500e+00,-2.66562500e+00
-5.56320881e-04,4.21875000e-02,-3.75000000e-02,-1.17187500e+00,-2.65312500e+00
-5.55320881e-04,4.06250000e-02,-3.75000000e-02,-1.18125000e+00,-2.65312500e+00
-5.54320881e-04,3.75000000e-02,-3.43750000e-02,-1.18750000e+00,-2.64375000e+00
-5.53320881e-04,3.75000000e-02,-2.96875000e-02,-1.17812500e+00,-2.63125000e+00
-5.52320881e-04,3.28125000e-02,-2.34375000e-02,-1.18125000e+00,-2.64375000e+00
-5.51320881e-04,3.43750000e-02,-2.65625000e-02,-1.19687500e+00,-2.66875000e+00
-5.50320881e-04,3.75000000e-02,-2.65625000e-02,-1.19687500e+00,-2.68125000e+00
-5.49320881e-04,3.75000000e-02,-2.96875000e-02,-1.19687500e+00,-2.66875000e+00
-5.48320881e-04,3.75000000e-02,-2.65625000e-02,-1.18125000e+00,-2.66875000e+00
-5.47320881e-04,4.06250000e-02,-2.65625000e-02,-1.17812500e+00,-2.66562500e+00
-5.46320881e-04,4.06250000e-02,-2.65625000e-02,-1.17187500e+00,-2.66562500e+00
-5.45320881e-04,4.21875000e-02,-2.18750000e-02,-1.15937500e+00,-2.66562500e+00
-5.44320881e-04,4.06250000e-02,-2.18750000e-02,-1.18125000e+00,-2.67500000e+00
-5.43320881e-04,4.06250000e-02,-1.87500000e-02,-1.20312500e+00,-2.67500000e+00
-5.42320881e-04,4.21875000e-02,-1.40625000e-02,-1.20937500e+00,-2.66562500e+00
-5.41320881e-04,4.06250000e-02,-1.09375000e-02,-1.19687500e+00,-2.65937500e+00
-5.40320881e-04,3.75000000e-02,-1.87500000e-02,-1.18750000e+00,-2.65937500e+00
-5.39320881e-04,3.43750000e-02,-2.18750000e-02,-1.19687500e+00,-2.67500000e+00
-5.38320881e-04,3.75000000e-02,-1.56250000e-02,-1.20312500e+00,-2.68125000e+00
-5.37320881e-04,4.06250000e-02,-1.40625000e-02,-1.20937500e+00,-2.68437500e+00
-5.36320881e-04,3.75000000e-02,-1.09375000e-02,-1.19687500e+00,-2.68125000e+00
-5.35320881e-04,4.06250000e-02,-1.09375000e-02,-1.18750000e+00,-2.66562500e+00
-5.34320881e-04,3.75000000e-02,-1.40625000e-02,-1.18750000e+00,-2.65312500e+00
-5.33320881e-04,4.06250000e-02,-7.81250000e-03,-1.19687500e+00,-2.63750000e+00
-5.32320881e-04,3.75000000e-02,-7.81250000e-03,-1.19687500e+00,-2.63125000e+00
-5.31320881e-04,4.06250000e-02,-7.81250000e-03,-1.20312500e+00,-2.64687500e+00
-5.30320881e-04,4.21875000e-02,-1.09375000e-02,-1.19687500e+00,-2.65312500e+00
-5.29320881e-04,3.75000000e-02,-1.09375000e-02,-1.19375000e+00,-2.65937500e+00
-5.28320881e-04,3.75000000e-02,-4.68750000e-03,-1.18750000e+00,-2.65937500e+00
-5.27320881e-04,4.06250000e-02,0.00000000e+00,-1.18125000e+00,-2.65312500e+00
-5.26320881e-04,4.06250000e-02,0.00000000e+00,-1.17187500e+00,-2.66562500e+00
-5.25320881e-04,3.75000000e-02,-3.12500000e-03,-1.17187500e+00,-2.66875000e+00
-5.24320881e-04,3.43750000e-02,-4.68750000e-03,-1.19375000e+00,-2.68125000e+00
-5.23320881e-04,3.28125000e-02,-7.81250000e-03,-1.18750000e+00,-2.68125000e+00
-5.22320881e-04,3.75000000e-02,-7.81250000e-03,-1.18750000e+00,-2.65312500e+00
-5.21320881e-04,3.43750000e-02,-7.81250000e-03,-1.18750000e+00,-2.64375000e+00
-5.20320881e-04,3.43750000e-02,-7.81250000e-03,-1.19687500e+00,-2.65937500e+00
-5.19320881e-04,3.43750000e-02,-1.09375000e-02,-1.20937500e+00,-2.66562500e+00
-5.18320881e-04,3.75000000e-02,-1.09375000e-02,-1.21562500e+00,-2.65937500e+00
-5.17320881e-04,3.75000000e-02,-1.40625000e-02,-1.21562500e+00,-2.66562500e+00
-5.16320881e-04,3.28125000e-02,-4.68750000e-03,-1.22500000e+00,-2.66875000e+00
-5.15320881e-04,2.96875000e-02,-4.68750000e-03,-1.21562500e+00,-2.66562500e+00
-5.14320881e-04,3.43750000e-02,-7.81250000e-03,-1.21562500e+00,-2.65312500e+00
-5.13320881e-04,3.43750000e-02,-1.09375000e-02,-1.21562500e+00,-2.63750000e+00
-5.12320881e-04,3.43750000e-02,-1.09375000e-02,-1.20937500e+00,-2.62812500e+00
-5.11320881e-04,3.28125000e-02,-1.56250000e-02,-1.20937500e+00,-2.62812500e+00
-5.10320881e-04,3.28125000e-02,-1.40625000e-02,-1.20937500e+00,-2.62812500e+00
-5.09320881e-04,3.43750000e-02,-1.09375000e-02,-1.22500000e+00,-2.62812500e+00
-5.08320881e-04,3.75000000e-02,-1.09375000e-02,-1.22500000e+00,-2.61562500e+00
-5.07320881e-04,3.75000000e-02,-7.81250000e-03,-1.21562500e+00,-2.61562500e+00
-5.06320881e-04,4.06250000e-02,-3.12500000e-03,-1.20312500e+00,-2.60937500e+00
-5.05320881e-04,4.21875000e-02,-3.12500000e-03,-1.19687500e+00,-2.60625000e+00
-5.04320881e-04,4.06250000e-02,-7.81250000e-03,-1.20312500e+00,-2.60625000e+00
-5.03320881e-04,3.75000000e-02,-7.81250000e-03,-1.20312500e+00,-2.60000000e+00
-5.02320881e-04,3.75000000e-02,-1.56250000e-02,-1.21875000e+00,-2.57812500e+00
-5.01320881e-04,3.75000000e-02,-1.87500000e-02,-1.21562500e+00,-2.57812500e+00
-5.00320881e-04,4.21875000e-02,-1.87500000e-02,-1.20312500e+00,-2.59062500e+00
-4.99320881e-04,4.84375000e-02,-1.56250000e-02,-1.20312500e+00,-2.60625000e+00
-4.98320881e-04,4.37500000e-02,-1.56250000e-02,-1.21562500e+00,-2.61562500e+00
-4.97320881e-04,5.31250000e-02,-1.87500000e-02,-1.19687500e+00,-2.61562500e+00
-4.96320881e-04,4.84375000e-02,-1.87500000e-02,-1.19687500e+00,-2.62812500e+00
-4.95320881e-04,4.84375000e-02,-1.87500000e-02,-1.19375000e+00,-2.62812500e+00
-4.94320881e-04,4.21875000e-02,-2.18750000e-02,-1.19375000e+00,-2.63125000e+00
-4.93320881e-04,4.53125000e-02,-2.18750000e-02,-1.19375000e+00,-2.63750000e+00
-4.92320881e-04,3.75000000e-02,-1.56250000e-02,-1.20937500e+00,-2.63125000e+00
-4.91320881e-04,3.28125000e-02,-1.87500000e-02,-1.21562500e+00,-2.63125000e+00
-4.90320881e-04,3.43750000e-02,-1.87500000e-02,-1.20312500e+00,-2.60937500e+00
-4.89320881e-04,3.75000000e-02,-1.87500000e-02,-1.18750000e+00,-2.62187500e+00
-4.88320881e-04,3.28125000e-02,-1.87500000e-02,-1.17187500e+00,-2.63750000e+00
-4.87320881e-04,2.96875000e-02,-1.56250000e-02,-1.15937500e+00,-2.65312500e+00
-4.86320881e-04,2.65625000e-02,-1.09375000e-02,-1.15625000e+00,-2.64375000e+00
-4.85320881e-04,3.28125000e-02,-1.40625000e-02,-1.16562500e+00,-2.63125000e+00
-4.84320881e-04,2.34375000e-02,-1.87500000e-02,-1.14375000e+00,-2.63125000e+00
-4.83320881e-04,2.96875000e-02,-1.40625000e-02,-1.13437500e+00,-2.61562500e+00
-4.82320881e-04,3.43750000e-02,-1.40625000e-02,-1.12187500e+00,-2.62812500e+00
-4.81320881e-04,2.96875000e-02,-7.81250000e-03,-1.12187500e+00,-2.62812500e+00
-4.80320881e-04,2.65625000e-02,-3.12500000e-03,-1.14375000e+00,-2.62812500e+00
-4.79320881e-04,2.34375000e-02,-7.81250000e-03,-1.16562500e+00,-2.63750000e+00
-4.78320881e-04,1.40625000e-02,-7.81250000e-03,-1.16562500e+00,-2.64375000e+00
-4.77320881e-04,2.18750000e-02,0.00000000e+00,-1.16562500e+00,-2.65937500e+00
-4.76320881e-04,2.34375000e-02,-3.12500000e-03,-1.16562500e+00,-2.66562500e+00
-4.75320881e-04,3.28125000e-02,-4.68750000e-03,-1.16562500e+00,-2.65937500e+00
-4.74320881e-04,3.43750000e-02,-1.56250000e-02,-1.17812500e+00,-2.64687500e+00
-4.73320881e-04,4.06250000e-02,-1.40625000e-02,-1.18125000e+00,-2.63750000e+00
-4.72320881e-04,4.06250000e-02,-1.40625000e-02,-1.17812500e+00,-2.63125000e+00
-4.71320881e-04,4.21875000e-02,-1.09375000e-02,-1.16562500e+00,-2.63125000e+00
-4.70320881e-04,3.75000000e-02,-1.09375000e-02,-1.17187500e+00,-2.63750000e+00
-4.69320881e-04,2.96875000e-02,-3.12500000e-03,-1.17812500e+00,-2.64375000e+00
-4.68320881e-04,3.28125000e-02,0.00000000e+00,-1.17187500e+00,-2.63750000e+00
-4.67320881e-04,3.28125000e-02,-7.81250000e-03,-1.17187500e+00,-2.63750000e+00
-4.66320881e-04,3.43750000e-02,-7.81250000e-03,-1.17187500e+00,-2.64375000e+00
-4.65320881e-04,3.28125000e-02,-4.68750000e-03,-1.19375000e+00,-2.63750000e+00
-4.64320881e-04,3.75000000e-02,-7.81250000e-03,-1.20312500e+00,-2.63125000e+00
-4.63320881e-04,3.75000000e-02,-7.81250000e-03,-1.19687500e+00,-2.62812500e+00
-4.62320881e-04,4.06250000e-02,-4.68750000e-03,-1.19375000e+00,-2.63125000e+00
-4.61320881e-04,4.53125000e-02,-3.12500000e-03,-1.17187500e+00,-2.63125000e+00
-4.60320881e-04,4.84375000e-02,-3.12500000e-03,-1.17812500e+00,-2.64375000e+00
-4.59320881e-04,4.84375000e-02,0.00000000e+00,-1.17812500e+00,-2.62187500e+00
-4.58320881e-04,4.53125000e-02,-4.68750000e-03,-1.16562500e+00,-2.63125000e+00
-4.57320881e-04,4.06250000e-02,-4.68750000e-03,-1.16562500e+00,-2.64687500e+00
-4.56320881e-04,4.21875000e-02,-4.68750000e-03,-1.17812500e+00,-2.65312500e+00
-4.55320881e-04,4.06250000e-02,-7.81250000e-03,-1.19375000e+00,-2.64687500e+00
-4.54320881e-04,4.53125000e-02,-1.09375000e-02,-1.19375000e+00,-2.64687500e+00
-4.53320881e-04,5.15625000e-02,-1.40625000e-02,-1.19375000e+00,-2.65312500e+00
-4.52320881e-04,4.53125000e-02,-1.56250000e-02,-1.19687500e+00,-2.65937500e+00
-4.51320881e-04,4.53125000e-02,-1.40625000e-02,-1.19375000e+00,-2.66875000e+00
-4.50320881e-04,4.21875000e-02,-1.56250000e-02,-1.20312500e+00,-2.66562500e+00
-4.49320881e-04,4.21875000e-02,-1.56250000e-02,-1.21562500e+00,-2.65937500e+00
-4.48320881e-04,4.21875000e-02,-1.09375000e-02,-1.21875000e+00,-2.65312500e+00
-4.47320881e-04,4.06250000e-02,-7.81250000e-03,-1.21562500e+00,-2.64687500e+00
-4.46320881e-04,4.21875000e-02,-1.40625000e-02,-1.20312500e+00,-2.63750000e+00
-4.45320881e-04,3.43750000e-02,-1.09375000e-02,-1.19687500e+00,-2.61562500e+00
-4.44320881e-04,3.43750000e-02,-1.87500000e-02,-1.19687500e+00,-2.61562500e+00
-4.43320881e-04,4.06250000e-02,-1.40625000e-02,-1.18750000e+00,-2.60937500e+00
