Time,U_loop,Bt,Ip,Ich
-0.7195073609999999,0.0,0.0,0.0,0.0
-0.7185073609999999,0.0,2.3072805999228755e-08,0.0,0.0
-0.7175073609999999,0.0,3.184154949845715e-08,0.0,0.0
-0.716507361,0.0,8.426152372687303e-09,0.0,0.0
-0.715507361,0.0,-2.8578104128085384e-08,0.0,0.0
-0.7145073609999999,0.0,-5.413911062885783e-08,0.0,0.0
-0.7135073609999999,0.0,-8.113052337963034e-08,0.0,0.0
-0.712507361,0.0,-1.0955234238039977e-07,0.0,0.0
-0.711507361,0.0,-1.5871505200617276e-07,0.0,0.0
-0.7105073609999999,0.0,-2.350554803819464e-07,0.0,0.0
-0.7095073609999999,0.0,-3.042438775077199e-07,0.0,0.0
-0.7085073609999999,0.0,-3.6484983713349327e-07,0.0,0.0
-0.707507361,0.0,-4.2760140613425976e-07,0.0,0.0
-0.706507361,0.0,-4.774793188850329e-07,0.0,0.0
-0.7055073609999999,0.0,-5.130531691358055e-07,0.0,0.0
-0.7045073609999999,0.0,-5.443358006365781e-07,0.0,0.0
-0.703507361,0.0,-5.620295727623484e-07,0.0,0.0
-0.702507361,0.0,-5.718561105131204e-07,0.0,0.0
-0.701507361,0.0,-5.802522420138925e-07,0.0,0.0
-0.7005073609999999,0.0,-5.714834985146641e-07,0.0,0.0
-0.6995073609999999,0.0,-5.627147550154357e-07,0.0,0.0
-0.698507361,0.0,-5.675348708912071e-07,0.0,0.0
-0.697507361,0.0,-5.637725492669788e-07,0.0,0.0
-0.6965073609999999,0.0,-5.442757588927501e-07,0.0,0.0
-0.6955073609999999,0.0,-5.104749060185212e-07,0.0,0.0
-0.694507361,0.0,-4.752436468942959e-07,0.0,0.0
-0.693507361,0.0,-4.5217084089506716e-07,0.0,0.0
-0.692507361,0.0,-4.369652692708386e-07,0.0,0.0
-0.6915073609999999,0.0,-4.2175969764661e-07,0.0,0.0
-0.6905073609999999,0.0,-4.1227575102238166e-07,0.0,0.0
-0.689507361,0.0,-4.2067188252315277e-07,0.0,0.0
-0.688507361,0.0,-4.319288265239248e-07,0.0,0.0
-0.687507361,0.0,-4.4318577052469694e-07,0.0,0.0
-0.6865073609999999,0.0,-4.6016433952546915e-07,0.0,0.0
-0.685507361,0.0,-4.7285168977623983e-07,0.0,0.0
-0.684507361,0.0,-4.869694462770119e-07,0.0,0.0
-0.683507361,0.0,-4.996567965277842e-07,0.0,0.0
-0.6825073609999999,0.0,-5.087681311535562e-07,0.0,0.0
-0.681507361,0.0,-5.250314970293267e-07,0.0,0.0
-0.680507361,0.0,-5.398644566550988e-07,0.0,0.0
-0.679507361,0.0,-5.318109162808704e-07,0.0,0.0
-0.678507361,0.0,-4.980100634066414e-07,0.0,0.0
-0.6775073609999999,0.0,-4.6778522615741247e-07,0.0,0.0
-0.676507361,0.0,-4.4256681078318635e-07,0.0,0.0
-0.675507361,0.0,-4.259308329089578e-07,0.0,0.0
-0.674507361,0.0,-4.321813550347297e-07,0.0,0.0
-0.6735073609999999,0.0,-4.434382990355018e-07,0.0,0.0
-0.672507361,0.0,-4.4611280553627337e-07,0.0,0.0
-0.671507361,0.0,-4.459264995370451e-07,0.0,0.0
-0.670507361,0.0,-4.457401935378169e-07,0.0,0.0
-0.669507361,0.0,-4.6128835628858904e-07,0.0,0.0
-0.6685073609999999,0.0,-5.004382221643618e-07,0.0,0.0
-0.667507361,0.0,-5.388728849151304e-07,0.0,0.0
-0.666507361,0.0,-5.73731532040903e-07,0.0,0.0
-0.665507361,0.0,-6.021533510416755e-07,0.0,0.0
-0.664507361,0.0,-6.219927325424479e-07,0.0,0.0
-0.663507361,0.0,-6.482689421682175e-07,0.0,0.0
-0.662507361,0.0,-6.852731986689901e-07,0.0,0.0
-0.661507361,0.0,-7.29429486419763e-07,0.0,0.0
-0.660507361,0.0,-7.78592196045536e-07,0.0,0.0
-0.6595073609999998,0.0,-8.241788900463089e-07,0.0,0.0
-0.658507361,0.0,-8.561767246720782e-07,0.0,0.0
-0.657507361,0.0,-8.989026061728511e-07,0.0,0.0
-0.656507361,0.0,-9.530717376736242e-07,0.0,0.0
-0.655507361,0.0,-9.893607910493968e-07,0.0,0.0
-0.654507361,0.0,-1.021358625675166e-06,0.0,0.0
-0.653507361,0.0,-1.0397676009259383e-06,0.0,0.0
-0.6525073610000001,0.0,-1.0424421074267097e-06,0.0,0.0
-0.6515073610000001,0.0,-1.0508382389274816e-06,0.0,0.0
-0.650507361,0.0,-1.0556583548032537e-06,0.0,0.0
-0.649507361,0.0,-1.0547568456790253e-06,0.0,0.0
-0.6485073610000001,0.0,-1.0724506178047957e-06,0.0,0.0
-0.6475073610000001,0.0,-1.1094548743055681e-06,0.0,0.0
-0.6465073610000001,0.0,-1.1400223026813407e-06,0.0,0.0
-0.645507361,0.0,-1.157000871682113e-06,0.0,0.0
-0.644507361,0.0,-1.159675378182885e-06,0.0,0.0
-0.643507361,0.0,-1.1530522440586572e-06,0.0,0.0
-0.642507361,0.0,-1.1464291099344291e-06,0.0,0.0
-0.641507361,0.0,-1.1405211789352007e-06,0.0,0.0
-0.6405073609999999,0.0,-1.1381892635609726e-06,0.0,0.0
-0.639507361,0.0,-1.1380029575617444e-06,0.0,0.0
-0.638507361,0.0,-1.126373401562516e-06,0.0,0.0
-0.637507361,0.0,-1.091857345563287e-06,0.0,0.0
-0.6365073609999999,0.0,-1.0530500708140576e-06,0.0,0.0
-0.6355073609999999,0.0,-1.030692467939829e-06,0.0,0.0
-0.634507361,0.0,-1.025499740065601e-06,0.0,0.0
-0.633507361,0.0,-1.022452621566373e-06,0.0,0.0
-0.632507361,0.0,-1.0022406280671442e-06,0.0,0.0
-0.6315073609999999,0.0,-9.670093689429153e-07,0.0,0.0
-0.630507361,0.0,-9.339237191936899e-07,0.0,0.0
-0.629507361,0.0,-9.122813194444612e-07,0.0,0.0
-0.628507361,0.0,-8.977909509452327e-07,0.0,0.0
-0.627507361,0.0,-9.090478949460047e-07,0.0,0.0
-0.626507361,0.0,-9.338936983217743e-07,0.0,0.0
-0.625507361,0.0,-9.430050329475464e-07,0.0,0.0
-0.624507361,0.0,-9.471099456983183e-07,0.0,0.0
-0.623507361,0.0,-9.619429053240904e-07,0.0,0.0
-0.6225073609999999,0.0,-9.660478180748624e-07,0.0,0.0
-0.621507361,0.0,-9.57279074575635e-07,0.0,0.0
-0.620507361,0.0,-9.570927685764067e-07,0.0,0.0
-0.619507361,0.0,-9.662041032021786e-07,0.0,0.0
-0.618507361,0.0,-9.84613078452951e-07,0.0,0.0
-0.617507361,0.0,-9.772747412037234e-07,0.0,0.0
-0.616507361,0.0,-9.370370602044941e-07,0.0,0.0
-0.615507361,0.0,-9.003753948302652e-07,0.0,0.0
-0.614507361,0.0,-8.687201513310362e-07,0.0,0.0
-0.6135073609999999,0.0,-8.384953140818072e-07,0.0,0.0
-0.612507361,0.0,-8.025488518325819e-07,0.0,0.0
-0.611507361,0.0,-7.480071083333524e-07,0.0,0.0
-0.610507361,0.0,-6.97041380459123e-07,0.0,0.0
-0.609507361,0.0,-6.682469494598942e-07,0.0,0.0
-0.608507361,0.0,-6.530413778356672e-07,0.0,0.0
-0.607507361,0.0,-6.464182437114389e-07,0.0,0.0
-0.606507361,0.0,-6.519535627122108e-07,0.0,0.0
-0.605507361,0.0,-6.660713192129829e-07,0.0,0.0
-0.604507361,0.0,-6.887715132137554e-07,0.0,0.0
-0.603507361,0.0,-7.100413009645254e-07,0.0,0.0
-0.602507361,0.0,-7.212982449652975e-07,0.0,0.0
-0.601507361,0.0,-7.254031577160694e-07,0.0,0.0
-0.600507361,0.0,-7.259320548418412e-07,0.0,0.0
-0.599507361,0.0,-7.264609519676129e-07,0.0,0.0
-0.598507361,0.0,-7.269898490933846e-07,0.0,0.0
-0.597507361,0.0,-7.275187462191565e-07,0.0,0.0
-0.596507361,0.0,-7.058763464699277e-07,0.0,0.0
-0.595507361,0.0,-6.584866342206984e-07,0.0,0.0
-0.594507361,0.0,-6.110969219714742e-07,0.0,0.0
-0.593507361,0.0,-5.808720847222452e-07,0.0,0.0
-0.592507361,0.0,-5.678121224730167e-07,0.0,0.0
-0.591507361,0.0,-5.568977695987882e-07,0.0,0.0
-0.5905073610000001,0.0,-5.409769948495613e-07,0.0,0.0
-0.589507361,0.0,-5.200497982253326e-07,0.0,0.0
-0.588507361,0.0,-5.041290234761041e-07,0.0,0.0
-0.587507361,0.0,-4.910690612268755e-07,0.0,0.0
-0.586507361,0.0,-4.679962552276468e-07,0.0,0.0
-0.585507361,0.0,-4.556514961034196e-07,0.0,0.0
-0.584507361,0.0,-4.5832600260419146e-07,0.0,0.0
-0.583507361,0.0,-4.610005091049633e-07,0.0,0.0
-0.582507361,0.0,-4.6868143748073525e-07,0.0,0.0
-0.5815073610000001,0.0,-4.777927721065063e-07,0.0,0.0
-0.580507361,0.0,-4.7331524735727804e-07,0.0,0.0
-0.579507361,0.0,-4.5310325385804935e-07,0.0,0.0
-0.578507361,0.0,-4.3289126035882065e-07,0.0,0.0
-0.577507361,0.0,-4.1840089185959216e-07,0.0,0.0
-0.576507361,0.0,-4.039105233603652e-07,0.0,0.0
-0.575507361,0.0,-3.7511609236113636e-07,0.0,0.0
-0.574507361,0.0,-3.227199582369069e-07,0.0,0.0
-0.573507361,0.0,-2.653174022376773e-07,0.0,0.0
-0.5725073610000001,0.0,-2.1077565873845366e-07,0.0,0.0
-0.571507361,0.0,-1.5766432148922413e-07,0.0,0.0
-0.570507361,0.0,-1.0097696861499451e-07,0.0,0.0
-0.569507361,0.0,-4.142880324076486e-08,0.0,0.0
-0.5685073610000001,0.0,-7.627950366539475e-09,0.0,0.0
-0.5675073610000001,0.0,5.432011882689041e-09,0.0,0.0
-0.566507361,0.0,1.9922380381917554e-08,0.0,0.0
-0.565507361,0.0,1.724787388114565e-08,0.0,0.0
-0.564507361,0.0,-2.5915076196266765e-09,0.0,0.0
-0.5635073610000001,0.0,-2.1000482870396946e-08,0.0,0.0
-0.562507361,0.0,-3.583344249616909e-08,0.0,0.0
-0.561507361,0.0,-3.9938355246940995e-08,0.0,0.0
-0.560507361,0.0,-3.903684612271278e-08,0.0,0.0
-0.5595073610000001,0.0,-3.455932137348493e-08,0.0,0.0
-0.5585073610000001,0.0,-1.2916921624256172e-08,0.0,0.0
-0.557507361,0.0,1.2301493749972647e-08,0.0,0.0
-0.556507361,0.0,1.820942474920098e-08,0.0,0.0
-0.555507361,0.0,2.0541340123429255e-08,0.0,0.0
-0.5545073610000001,0.0,3.860772424765594e-08,0.0,0.0
-0.5535073610000001,0.0,6.740215524688482e-08,0.0,0.0
-0.552507361,0.0,9.476617999611369e-08,0.0,0.0
-0.551507361,0.0,1.1354776724534239e-07,0.0,0.0
-0.5505073610000001,0.0,1.2732293261956948e-07,0.0,0.0
-0.5495073610000001,0.0,1.4610451986879817e-07,0.0,0.0
-0.548507361,0.0,1.763293571180271e-07,0.0,0.0
-0.547507361,0.0,2.1442142874225622e-07,0.0,0.0
-0.546507361,0.0,2.596655316164855e-07,0.0,0.0
-0.5455073610000001,0.0,3.092008532407095e-07,0.0,0.0
-0.5445073610000001,0.0,3.4657772173993867e-07,0.0,0.0
-0.543507361,0.0,3.6106809023916716e-07,0.0,0.0
-0.542507361,0.0,3.5481756811339523e-07,0.0,0.0
-0.5415073610000001,0.0,3.4356062411262433e-07,0.0,0.0
-0.5405073610000001,0.0,3.394557113618524e-07,0.0,0.0
-0.539507361,0.0,3.460788454860808e-07,0.0,0.0
-0.538507361,0.0,3.527019796103092e-07,0.0,0.0
-0.537507361,0.0,3.4502105123453723e-07,0.0,0.0
-0.5365073610000001,0.0,3.316184978587666e-07,0.0,0.0
-0.5355073610000001,0.0,3.2822878823299464e-07,0.0,0.0
-0.534507361,0.0,3.4557996923222334e-07,0.0,0.0
-0.533507361,0.0,3.843872439814525e-07,0.0,0.0
-0.5325073610000001,0.0,4.496570343556752e-07,0.0,0.0
-0.5315073610000001,0.0,5.278004809799052e-07,0.0,0.0
-0.5305073610000001,0.0,6.002223026041351e-07,0.0,0.0
-0.529507361,0.0,6.597704679783648e-07,0.0,0.0
-0.528507361,0.0,7.035841646025941e-07,0.0,0.0
-0.5275073610000001,0.0,7.381002206018195e-07,0.0,0.0
-0.5265073610000001,0.0,7.683250578510485e-07,0.0,0.0
-0.525507361,0.0,8.006955044752775e-07,0.0,0.0
-0.524507361,0.0,8.330659510995065e-07,0.0,0.0
-0.5235073610000001,0.0,8.582843664737325e-07,0.0,0.0
-0.5225073610000001,0.0,8.66337906847961e-07,0.0,0.0
-0.5215073610000001,0.0,8.536505565971888e-07,0.0,0.0
-0.520507361,0.0,8.373871907214166e-07,0.0,0.0
-0.519507361,0.0,8.332822779706447e-07,0.0,0.0
-0.518507361,0.0,8.306077714698731e-07,0.0,0.0
-0.517507361,0.0,8.19350827469101e-07,0.0,0.0
-0.516507361,0.0,8.080938834683289e-07,0.0,0.0
-0.5155073609999999,0.0,7.946913300925568e-07,0.0,0.0
-0.514507361,0.0,7.791431673417863e-07,0.0,0.0
-0.513507361,0.0,7.643102077160141e-07,0.0,0.0
-0.512507361,0.0,7.616357012152422e-07,0.0,0.0
-0.5115073609999999,0.0,7.789868822144709e-07,0.0,0.0
-0.510507361,0.0,8.120725319636962e-07,0.0,0.0
-0.509507361,0.0,8.508798067129254e-07,0.0,0.0
-0.508507361,0.0,8.918326908371546e-07,0.0,0.0
-0.507507361,0.0,9.327855749613838e-07,0.0,0.0
-0.5065073609999999,0.0,9.69447240335613e-07,0.0,0.0
-0.505507361,0.0,1.0125457338348376e-06,0.0,0.0
-0.504507361,0.0,1.0477769929590665e-06,0.0,0.0
-0.503507361,0.0,1.0508241114582949e-06,0.0,0.0
-0.5025073609999999,0.0,1.0331303393325226e-06,0.0,0.0
-0.501507361,0.0,1.006138926581753e-06,0.0,0.0
-0.500507361,0.0,9.791475138309806e-07,0.0,0.0
-0.49950736100000004,0.0,9.650297573302083e-07,0.0,0.0
-0.498507361,0.0,9.594944383294363e-07,0.0,0.0
-0.497507361,0.0,9.539591193286644e-07,0.0,0.0
-0.49650736100000004,0.0,9.555758315778926e-07,0.0,0.0
-0.49550736100000004,0.0,9.807942469521214e-07,0.0,0.0
-0.49450736100000003,0.0,1.0174559123263503e-06,0.0,0.0
-0.493507361,0.0,1.0598392027005798e-06,0.0,0.0
-0.4925073610000001,0.0,1.0993616805748045e-06,0.0,0.0
-0.49150736100000003,0.0,1.1403145646990339e-06,0.0,0.0
-0.49050736100000003,0.0,1.2027235425732634e-06,0.0,0.0
-0.489507361,0.0,1.2701389423224933e-06,0.0,0.0
-0.488507361,0.0,1.327541498321723e-06,0.0,0.0
-0.48750736100000003,0.0,1.3835136480709495e-06,0.0,0.0
-0.486507361,0.0,1.4466378290701758e-06,0.0,0.0
-0.485507361,0.0,1.5233508694444059e-06,0.0,0.0
-0.484507361,0.0,1.6136527691936315e-06,0.0,0.0
-0.483507361,0.0,1.703954668942862e-06,0.0,0.0
-0.482507361,0.0,1.7835285218170878e-06,0.0,0.0
-0.481507361,0.0,1.8580959528163178e-06,0.0,0.0
-0.48050736099999997,0.0,1.928372165065548e-06,0.0,0.0
-0.479507361,0.0,1.987920330439774e-06,0.0,0.0
-0.478507361,0.0,2.0388860583140037e-06,0.0,0.0
-0.477507361,0.0,2.0805541455632308e-06,0.0,0.0
-0.476507361,0.0,2.1150702015624596e-06,0.0,0.0
-0.475507361,0.0,2.145295038811687e-06,0.0,0.0
-0.474507361,0.0,2.1733742666859157e-06,0.0,0.0
-0.473507361,0.0,2.2064599164351427e-06,0.0,0.0
-0.472507361,0.0,2.246697597434372e-06,0.0,0.0
-0.47150736100000007,0.0,2.2919417003085988e-06,0.0,0.0
-0.470507361,0.0,2.3350401938078277e-06,0.0,0.0
-0.469507361,0.0,2.378138687307057e-06,0.0,0.0
-0.468507361,0.0,2.411224337056284e-06,0.0,0.0
-0.467507361,0.0,2.4278603149305126e-06,0.0,0.0
-0.466507361,0.0,2.434483449054741e-06,0.0,0.0
-0.465507361,0.0,2.432524145678969e-06,0.0,0.0
-0.46450736100000006,0.0,2.4269888266781974e-06,0.0,0.0
-0.463507361,0.0,2.4214535076774256e-06,0.0,0.0
-0.46250736100000006,0.0,2.3930316886766548e-06,0.0,0.0
-0.461507361,0.0,2.3259889009258814e-06,0.0,0.0
-0.460507361,0.0,2.242496441300108e-06,0.0,0.0
-0.459507361,0.0,2.1454151222993387e-06,0.0,0.0
-0.458507361,0.0,2.0533402251735647e-06,0.0,0.0
-0.45750736100000006,0.0,1.984151828047795e-06,0.0,0.0
-0.456507361,0.0,1.9264066809220216e-06,0.0,0.0
-0.45550736100000006,0.0,1.8729527525462514e-06,0.0,0.0
-0.454507361,0.0,1.8302268710454787e-06,0.0,0.0
-0.45350736100000005,0.0,1.7982290364197079e-06,0.0,0.0
-0.452507361,0.0,1.764085592418935e-06,0.0,0.0
-0.451507361,0.0,1.7320877577931626e-06,0.0,0.0
-0.450507361,0.0,1.7008051262923916e-06,0.0,0.0
-0.449507361,0.0,1.6838265572916194e-06,0.0,0.0
-0.44850736100000005,0.0,1.704753753915847e-06,0.0,0.0
-0.447507361,0.0,1.734978591165076e-06,0.0,0.0
-0.44650736100000005,0.0,1.7508993659143036e-06,0.0,0.0
-0.445507361,0.0,1.7482248594135318e-06,0.0,0.0
-0.44450736100000005,0.0,1.7212334466627606e-06,0.0,0.0
-0.443507361,0.0,1.685659596411988e-06,0.0,0.0
-0.44250736100000004,0.0,1.6643898086612168e-06,0.0,0.0
-0.44150736100000004,0.0,1.663145708410445e-06,0.0,0.0
-0.440507361,0.0,1.6683384362846734e-06,0.0,0.0
-0.43950736100000004,0.0,1.6635183204089018e-06,0.0,0.0
-0.438507361,0.0,1.6315204857831292e-06,0.0,0.0
-0.43750736100000004,0.0,1.5930858230323585e-06,0.0,0.0
-0.436507361,0.0,1.5696704259065863e-06,0.0,0.0
-0.43550736100000004,0.0,1.554837466280815e-06,0.0,0.0
-0.43450736100000004,0.0,1.544295725405043e-06,0.0,0.0
-0.43350736100000004,0.0,1.5337539845292715e-06,0.0,0.0
-0.43250736100000003,0.0,1.5189210249034993e-06,0.0,0.0
-0.431507361,0.0,1.4933600184027269e-06,0.0,0.0
-0.43050736100000003,0.0,1.4506341369019563e-06,0.0,0.0
-0.429507361,0.0,1.4007562241511833e-06,0.0,0.0
-0.42850736100000003,0.0,1.3737648114004122e-06,0.0,0.0
-0.42750736100000003,0.0,1.3818183517746407e-06,0.0,0.0
-0.42650736100000003,0.0,1.3963087202738684e-06,0.0,0.0
-0.42550736100000003,0.0,1.3914886043980965e-06,0.0,0.0
-0.424507361,0.0,1.3752252385223252e-06,0.0,0.0
-0.423507361,0.0,1.363968294521553e-06,0.0,0.0
-0.42250736099999997,0.0,1.3734522411457815e-06,0.0,0.0
-0.421507361,0.0,1.3900882190200094e-06,0.0,0.0
-0.420507361,0.0,1.398141759394238e-06,0.0,0.0
-0.419507361,0.0,1.4147777372684654e-06,0.0,0.0
-0.418507361,0.0,1.439996152642694e-06,0.0,0.0
-0.417507361,0.0,1.4501953023919222e-06,0.0,0.0
-0.416507361,0.0,1.4482359990161502e-06,0.0,0.0
-0.415507361,0.0,1.4491375081403783e-06,0.0,0.0
-0.414507361,0.0,1.4528998297646065e-06,0.0,0.0
-0.413507361,0.0,1.4709662138888344e-06,0.0,0.0
-0.412507361,0.0,1.5019062542630632e-06,0.0,0.0
-0.411507361,0.0,1.529270279012292e-06,0.0,0.0
-0.410507361,0.0,1.5509126787615196e-06,0.0,0.0
-0.409507361,0.0,1.565403047260748e-06,0.0,0.0
-0.408507361,0.0,1.582039025134976e-06,0.0,0.0
-0.407507361,0.0,1.6330047530092054e-06,0.0,0.0
-0.406507361,0.0,1.7047113715084315e-06,0.0,0.0
-0.405507361,0.0,1.762829130632661e-06,0.0,0.0
-0.40450736100000007,0.0,1.805212421006888e-06,0.0,0.0
-0.403507361,0.0,1.8347220551311172e-06,0.0,0.0
-0.402507361,0.0,1.857079658005346e-06,0.0,0.0
-0.401507361,0.0,1.8730004327545736e-06,0.0,0.0
-0.400507361,0.0,1.883914785628802e-06,0.0,0.0
-0.399507361,0.0,1.8984051541280296e-06,0.0,0.0
-0.398507361,0.0,1.9250539757522584e-06,0.0,0.0
-0.39750736100000006,0.0,1.945265969251486e-06,0.0,0.0
-0.396507361,0.0,1.9425914627507143e-06,0.0,0.0
-0.39550736100000006,0.0,1.9349105343749427e-06,0.0,0.0
-0.394507361,0.0,1.9257991997491706e-06,0.0,0.0
-0.393507361,0.0,1.9181182713733986e-06,0.0,0.0
-0.392507361,0.0,1.9261718117476266e-06,0.0,0.0
-0.391507361,0.0,1.937086164621855e-06,0.0,0.0
-0.39050736100000005,0.0,1.9458549081210827e-06,0.0,0.0
-0.389507361,0.0,1.965351698495311e-06,0.0,0.0
-0.38850736100000005,0.0,1.976981254494539e-06,0.0,0.0
-0.387507361,0.0,1.9836043886187675e-06,0.0,0.0
-0.38650736100000005,0.0,2.006677194617995e-06,0.0,0.0
-0.385507361,0.0,2.041193250617224e-06,0.0,0.0
-0.38450736100000005,0.0,2.0878677597414507e-06,0.0,0.0
-0.38350736100000005,0.0,2.1388334876156805e-06,0.0,0.0
-0.382507361,0.0,2.1762103561149092e-06,0.0,0.0
-0.38150736100000004,0.0,2.2092960058641366e-06,0.0,0.0
-0.380507361,0.0,2.2459576712383653e-06,0.0,0.0
-0.37950736100000004,0.0,2.271176086612593e-06,0.0,0.0
-0.378507361,0.0,2.2913880801118216e-06,0.0,0.0
-0.37750736100000004,0.0,2.321612917361049e-06,0.0,0.0
-0.37650736100000004,0.0,2.3496921452352777e-06,0.0,0.0
-0.37550736100000004,0.0,2.3641825137345056e-06,0.0,0.0
-0.37450736100000004,0.0,2.373666460358734e-06,0.0,0.0
-0.373507361,0.0,2.3810047976079622e-06,0.0,0.0
-0.37250736100000004,0.0,2.3776150879821907e-06,0.0,0.0
-0.371507361,0.0,2.3577757064814182e-06,0.0,0.0
-0.37050736100000004,0.0,2.326493074980647e-06,0.0,0.0
-0.369507361,0.0,2.3030776778548746e-06,0.0,0.0
-0.36850736100000003,0.0,2.2946815463541034e-06,0.0,0.0
-0.36750736100000003,0.0,2.2955830554783315e-06,0.0,0.0
-0.36650736100000003,0.0,2.3057822052275594e-06,0.0,0.0
-0.36550736100000003,0.0,2.334576636226788e-06,0.0,0.0
-0.364507361,0.0,2.3869727703510175e-06,0.0,0.0
-0.36350736100000003,0.0,2.4493817482252435e-06,0.0,0.0
-0.362507361,0.0,2.506784304224473e-06,0.0,0.0
-0.361507361,0.0,2.5541740164737e-06,0.0,0.0
-0.360507361,0.0,2.5965573068479293e-06,0.0,0.0
-0.359507361,0.0,2.6425166128471564e-06,0.0,0.0
-0.358507361,0.0,2.679178278221385e-06,0.0,0.0
-0.357507361,0.0,2.7086879123456125e-06,0.0,0.0
-0.356507361,0.0,2.7474951870948414e-06,0.0,0.0
-0.355507361,0.0,2.7812960399690685e-06,0.0,0.0
-0.354507361,0.0,2.8079448615932973e-06,0.0,0.0
-0.353507361,0.0,2.8324480738425263e-06,0.0,0.0
-0.352507361,0.0,2.8533752704667536e-06,0.0,0.0
-0.351507361,0.0,2.881454498340982e-06,0.0,0.0
-0.350507361,0.0,2.9131097418402094e-06,0.0,0.0
-0.349507361,0.0,2.9297457197144384e-06,0.0,0.0
-0.348507361,0.0,2.942805681963666e-06,0.0,0.0
-0.347507361,0.0,2.967308894212895e-06,0.0,0.0
-0.34650736100000007,0.0,3.0025401533371224e-06,0.0,0.0
-0.345507361,0.0,3.0556514905863516e-06,0.0,0.0
-0.344507361,0.0,3.1323645309605817e-06,0.0,0.0
-0.343507361,0.0,3.2140839932098076e-06,0.0,0.0
-0.342507361,0.0,3.2943730492090373e-06,0.0,0.0
-0.341507361,0.0,3.371086089583263e-06,0.0,0.0
-0.340507361,0.0,3.4334950674574933e-06,0.0,0.0
-0.339507361,0.0,3.4923280297067193e-06,0.0,0.0
-0.338507361,0.0,3.546154570080949e-06,0.0,0.0
-0.33750736100000006,0.0,3.592829079205176e-06,0.0,0.0
-0.336507361,0.0,3.6488012289544053e-06,0.0,0.0
-0.335507361,0.0,3.708349394328635e-06,0.0,0.0
-0.334507361,0.0,3.7571695128278618e-06,0.0,0.0
-0.333507361,0.0,3.7924007719520907e-06,0.0,0.0
-0.332507361,0.0,3.822625609201318e-06,0.0,0.0
-0.331507361,0.0,3.856426462075547e-06,0.0,0.0
-0.33050736100000006,0.0,3.900240158699774e-06,0.0,0.0
-0.329507361,0.0,3.951205886574004e-06,0.0,0.0
-0.32850736100000005,0.0,3.990013161323231e-06,0.0,0.0
-0.32750736099999994,0.0,4.0130859673224606e-06,0.0,0.0
-0.326507361,0.0,4.0282915389466885e-06,0.0,0.0
-0.32550736099999994,0.0,4.038490688695917e-06,0.0,0.0
-0.324507361,0.0,4.042968213445145e-06,0.0,0.0
-0.323507361,0.0,4.048876144444374e-06,0.0,0.0
-0.322507361,0.0,4.068372934818602e-06,0.0,0.0
-0.321507361,0.0,4.10288899081783e-06,0.0,0.0
-0.320507361,0.0,4.146702687442057e-06,0.0,0.0
-0.319507361,0.0,4.194807602816287e-06,0.0,0.0
-0.31850736099999993,0.0,4.245773330690515e-06,0.0,0.0
-0.317507361,0.0,4.296023855439743e-06,0.0,0.0
-0.316507361,0.0,4.343413567688972e-06,0.0,0.0
-0.315507361,0.0,4.402961733063199e-06,0.0,0.0
-0.314507361,0.0,4.470377132812428e-06,0.0,0.0
-0.313507361,0.0,4.520627657561656e-06,0.0,0.0
-0.312507361,0.0,4.547276479185884e-06,0.0,0.0
-0.311507361,0.0,4.5624820508101115e-06,0.0,0.0
-0.310507361,0.0,4.58555485680934e-06,0.0,0.0
-0.309507361,0.0,4.61649489718357e-06,0.0,0.0
-0.308507361,0.0,4.643143718807798e-06,0.0,0.0
-0.307507361,0.0,4.663355712307025e-06,0.0,0.0
-0.306507361,0.0,4.687143721431253e-06,0.0,0.0
-0.305507361,0.0,4.725950996180482e-06,0.0,0.0
-0.304507361,0.0,4.781207942804709e-06,0.0,0.0
-0.303507361,0.0,4.8521993581789386e-06,0.0,0.0
-0.30250736100000003,0.0,4.937494836053164e-06,0.0,0.0
-0.301507361,0.0,5.033518360802394e-06,0.0,0.0
-0.30050736100000003,0.0,5.129541885551619e-06,0.0,0.0
-0.29950736099999997,0.0,5.21626776967585e-06,0.0,0.0
-0.29850736099999997,0.0,5.29798723192508e-06,0.0,0.0
-0.29750736099999997,0.0,5.376130678549306e-06,0.0,0.0
-0.29650736099999997,0.0,5.449982906423536e-06,0.0,0.0
-0.29550736099999997,0.0,5.535993587422761e-06,0.0,0.0
-0.29450736099999997,0.0,5.637738737171992e-06,0.0,0.0
-0.293507361,0.0,5.729471043171218e-06,0.0,0.0
-0.29250736099999997,0.0,5.796886442920448e-06,0.0,0.0
-0.291507361,0.0,5.847136967669675e-06,0.0,0.0
-0.29050736099999996,0.0,5.8859442424189036e-06,0.0,0.0
-0.28950736099999996,0.0,5.928327532793133e-06,0.0,0.0
-0.28850736099999996,0.0,5.98072366691736e-06,0.0,0.0
-0.28750736099999996,0.0,6.03311980104159e-06,0.0,0.0
-0.286507361,0.0,6.091237560165816e-06,0.0,0.0
-0.28550736099999996,0.0,6.162944178665047e-06,0.0,0.0
-0.284507361,0.0,6.2346507971642735e-06,0.0,0.0
-0.28350736099999996,0.0,6.3063574156635034e-06,0.0,0.0
-0.282507361,0.0,6.38307045603773e-06,0.0,0.0
-0.28150736099999996,0.0,6.46836593391196e-06,0.0,0.0
-0.28050736099999996,0.0,6.5658198649111906e-06,0.0,0.0
