-8.159264e-04,1.625000e-01
-8.155264e-04,1.843750e-01
-8.151264e-04,1.750000e-01
-8.147264e-04,1.687500e-01
-8.143264e-04,1.765625e-01
-8.139264e-04,1.656250e-01
-8.135264e-04,1.812500e-01
-8.131264e-04,1.703125e-01
-8.127264e-04,1.828125e-01
-8.123264e-04,1.781250e-01
-8.119264e-04,1.750000e-01
-8.115264e-04,1.750000e-01
-8.111264e-04,1.703125e-01
-8.107264e-04,1.734375e-01
-8.103264e-04,1.843750e-01
-8.099264e-04,1.656250e-01
-8.095264e-04,1.406250e-01
-8.091264e-04,1.625000e-01
-8.087264e-04,1.500000e-01
-8.083264e-04,1.718750e-01
-8.079264e-04,1.781250e-01
-8.075264e-04,1.812500e-01
-8.071264e-04,1.671875e-01
-8.067264e-04,1.812500e-01
-8.063264e-04,1.656250e-01
-8.059264e-04,1.562500e-01
-8.055264e-04,1.437500e-01
-8.051264e-04,1.562500e-01
-8.047264e-04,1.609375e-01
-8.043264e-04,1.531250e-01
-8.039264e-04,1.781250e-01
-8.035264e-04,1.718750e-01
-8.031264e-04,1.718750e-01
-8.027264e-04,1.703125e-01
-8.023264e-04,1.687500e-01
-8.019264e-04,1.531250e-01
-8.015264e-04,1.671875e-01
-8.011264e-04,1.671875e-01
-8.007264e-04,1.609375e-01
-8.003264e-04,1.796875e-01
-7.999264e-04,1.687500e-01
-7.995264e-04,1.812500e-01
-7.991264e-04,1.703125e-01
-7.987264e-04,1.640625e-01
-7.983264e-04,1.796875e-01
-7.979264e-04,1.609375e-01
-7.975264e-04,1.734375e-01
-7.971264e-04,1.671875e-01
-7.967264e-04,1.484375e-01
-7.963264e-04,1.765625e-01
-7.959264e-04,1.734375e-01
-7.955264e-04,1.765625e-01
-7.951264e-04,1.578125e-01
-7.947264e-04,1.703125e-01
-7.943264e-04,1.859375e-01
-7.939264e-04,1.843750e-01
-7.935264e-04,1.593750e-01
-7.931264e-04,1.781250e-01
-7.927264e-04,1.625000e-01
-7.923264e-04,1.625000e-01
-7.919264e-04,1.656250e-01
-7.915264e-04,1.578125e-01
-7.911264e-04,1.703125e-01
-7.907264e-04,1.546875e-01
-7.903264e-04,1.546875e-01
-7.899264e-04,1.718750e-01
-7.895264e-04,1.625000e-01
-7.891264e-04,1.500000e-01
-7.887264e-04,1.500000e-01
-7.883264e-04,1.468750e-01
-7.879264e-04,1.656250e-01
-7.875264e-04,1.796875e-01
-7.871264e-04,1.703125e-01
-7.867264e-04,1.718750e-01
-7.863264e-04,1.656250e-01
-7.859264e-04,1.796875e-01
-7.855264e-04,1.828125e-01
-7.851264e-04,1.687500e-01
-7.847264e-04,1.609375e-01
-7.843264e-04,1.578125e-01
-7.839264e-04,1.656250e-01
-7.835264e-04,1.765625e-01
-7.831264e-04,1.750000e-01
-7.827264e-04,1.671875e-01
-7.823264e-04,1.796875e-01
-7.819264e-04,1.656250e-01
-7.815264e-04,1.593750e-01
-7.811264e-04,1.781250e-01
-7.807264e-04,1.593750e-01
-7.803264e-04,1.906250e-01
-7.799264e-04,1.765625e-01
-7.795264e-04,1.812500e-01
-7.791264e-04,1.750000e-01
-7.787264e-04,1.828125e-01
-7.783264e-04,1.937500e-01
-7.779264e-04,1.937500e-01
-7.775264e-04,1.875000e-01
-7.771264e-04,1.859375e-01
-7.767264e-04,1.953125e-01
-7.763264e-04,1.906250e-01
-7.759264e-04,1.921875e-01
-7.755264e-04,1.812500e-01
-7.751264e-04,1.718750e-01
-7.747264e-04,1.812500e-01
-7.743264e-04,1.906250e-01
-7.739264e-04,1.953125e-01
-7.735264e-04,1.937500e-01
-7.731264e-04,1.796875e-01
-7.727264e-04,1.968750e-01
-7.723264e-04,1.859375e-01
-7.719264e-04,1.843750e-01
-7.715264e-04,1.937500e-01
-7.711264e-04,1.843750e-01
-7.707264e-04,1.734375e-01
-7.703264e-04,1.859375e-01
-7.699264e-04,1.734375e-01
-7.695264e-04,1.656250e-01
-7.691264e-04,1.718750e-01
-7.687264e-04,1.781250e-01
-7.683264e-04,1.750000e-01
-7.679264e-04,1.531250e-01
-7.675264e-04,1.390625e-01
-7.671264e-04,1.359375e-01
-7.667264e-04,1.671875e-01
-7.663264e-04,1.859375e-01
-7.659264e-04,1.734375e-01
-7.655264e-04,1.765625e-01
-7.651264e-04,1.765625e-01
-7.647264e-04,1.750000e-01
-7.643264e-04,1.687500e-01
-7.639264e-04,1.718750e-01
-7.635264e-04,1.859375e-01
-7.631264e-04,1.796875e-01
-7.627264e-04,1.781250e-01
-7.623264e-04,1.750000e-01
-7.619264e-04,1.843750e-01
-7.615264e-04,2.015625e-01
-7.611264e-04,2.015625e-01
-7.607264e-04,1.796875e-01
-7.603264e-04,1.796875e-01
-7.599264e-04,1.828125e-01
-7.595264e-04,1.796875e-01
-7.591264e-04,1.765625e-01
-7.587264e-04,1.765625e-01
-7.583264e-04,1.750000e-01
-7.579264e-04,1.750000e-01
-7.575264e-04,1.921875e-01
-7.571264e-04,1.781250e-01
-7.567264e-04,1.890625e-01
-7.563264e-04,1.515625e-01
-7.559264e-04,2.046875e-01
-7.555264e-04,1.734375e-01
-7.551264e-04,1.828125e-01
-7.547264e-04,1.718750e-01
-7.543264e-04,1.859375e-01
-7.539264e-04,1.828125e-01
-7.535264e-04,1.781250e-01
-7.531264e-04,1.859375e-01
-7.527264e-04,1.718750e-01
-7.523264e-04,1.609375e-01
-7.519264e-04,1.687500e-01
-7.515264e-04,1.781250e-01
-7.511264e-04,1.796875e-01
-7.507264e-04,1.859375e-01
-7.503264e-04,1.609375e-01
-7.499264e-04,1.828125e-01
-7.495264e-04,2.031250e-01
-7.491264e-04,1.953125e-01
-7.487264e-04,1.812500e-01
-7.483264e-04,1.921875e-01
-7.479264e-04,1.921875e-01
-7.475264e-04,1.703125e-01
-7.471264e-04,1.828125e-01
-7.467264e-04,1.734375e-01
-7.463264e-04,1.765625e-01
-7.459264e-04,1.687500e-01
-7.455264e-04,1.921875e-01
-7.451264e-04,1.828125e-01
-7.447264e-04,1.750000e-01
-7.443264e-04,1.859375e-01
-7.439264e-04,1.828125e-01
-7.435264e-04,2.046875e-01
-7.431264e-04,1.921875e-01
-7.427264e-04,1.843750e-01
-7.423264e-04,1.718750e-01
-7.419264e-04,1.687500e-01
-7.415264e-04,1.625000e-01
-7.411264e-04,1.609375e-01
-7.407264e-04,1.953125e-01
-7.403264e-04,1.953125e-01
-7.399264e-04,1.984375e-01
-7.395264e-04,1.937500e-01
-7.391264e-04,2.015625e-01
-7.387264e-04,1.859375e-01
-7.383264e-04,2.046875e-01
-7.379264e-04,1.875000e-01
-7.375264e-04,1.953125e-01
-7.371264e-04,1.937500e-01
-7.367264e-04,1.718750e-01
-7.363264e-04,1.937500e-01
-7.359264e-04,2.062500e-01
-7.355264e-04,1.890625e-01
-7.351264e-04,1.734375e-01
-7.347264e-04,1.828125e-01
-7.343264e-04,1.859375e-01
-7.339264e-04,1.859375e-01
-7.335264e-04,1.968750e-01
-7.331264e-04,1.843750e-01
-7.327264e-04,2.015625e-01
-7.323264e-04,1.796875e-01
-7.319264e-04,1.875000e-01
-7.315264e-04,1.765625e-01
-7.311264e-04,1.828125e-01
-7.307264e-04,1.937500e-01
-7.303264e-04,1.875000e-01
-7.299264e-04,1.781250e-01
-7.295264e-04,1.718750e-01
-7.291264e-04,1.968750e-01
-7.287264e-04,1.734375e-01
-7.283264e-04,1.875000e-01
-7.279264e-04,1.843750e-01
-7.275264e-04,1.625000e-01
-7.271264e-04,1.562500e-01
-7.267264e-04,1.703125e-01
-7.263264e-04,1.828125e-01
-7.259264e-04,1.843750e-01
-7.255264e-04,1.812500e-01
-7.251264e-04,1.828125e-01
-7.247264e-04,1.859375e-01
-7.243264e-04,1.828125e-01
-7.239264e-04,1.750000e-01
-7.235264e-04,1.765625e-01
-7.231264e-04,1.546875e-01
-7.227264e-04,1.625000e-01
-7.223264e-04,1.593750e-01
-7.219264e-04,1.781250e-01
-7.215264e-04,1.734375e-01
-7.211264e-04,1.765625e-01
-7.207264e-04,1.843750e-01
-7.203264e-04,1.734375e-01
-7.199264e-04,1.687500e-01
-7.195264e-04,1.687500e-01
-7.191264e-04,1.828125e-01
-7.187264e-04,1.750000e-01
-7.183264e-04,1.687500e-01
-7.179264e-04,1.671875e-01
-7.175264e-04,1.828125e-01
-7.171264e-04,1.671875e-01
-7.167264e-04,1.750000e-01
-7.163264e-04,1.859375e-01
-7.159264e-04,1.703125e-01
-7.155264e-04,1.625000e-01
-7.151264e-04,1.687500e-01
-7.147264e-04,1.765625e-01
-7.143264e-04,1.546875e-01
-7.139264e-04,1.703125e-01
-7.135264e-04,1.671875e-01
-7.131264e-04,1.781250e-01
-7.127264e-04,1.562500e-01
-7.123264e-04,1.781250e-01
-7.119264e-04,1.625000e-01
-7.115264e-04,1.718750e-01
-7.111264e-04,1.843750e-01
-7.107264e-04,1.843750e-01
-7.103264e-04,1.765625e-01
-7.099264e-04,1.890625e-01
-7.095264e-04,1.718750e-01
-7.091264e-04,1.828125e-01
-7.087264e-04,1.781250e-01
-7.083264e-04,1.890625e-01
-7.079264e-04,1.890625e-01
-7.075264e-04,1.906250e-01
-7.071264e-04,1.875000e-01
-7.067264e-04,1.890625e-01
-7.063264e-04,1.703125e-01
-7.059264e-04,1.828125e-01
-7.055264e-04,1.812500e-01
-7.051264e-04,1.781250e-01
-7.047264e-04,1.687500e-01
-7.043264e-04,1.843750e-01
-7.039264e-04,1.734375e-01
-7.035264e-04,1.812500e-01
-7.031264e-04,1.859375e-01
-7.027264e-04,1.828125e-01
-7.023264e-04,1.781250e-01
-7.019264e-04,1.718750e-01
-7.015264e-04,1.906250e-01
-7.011264e-04,1.750000e-01
-7.007264e-04,1.671875e-01
-7.003264e-04,1.578125e-01
-6.999264e-04,1.718750e-01
-6.995264e-04,1.828125e-01
-6.991264e-04,1.796875e-01
-6.987264e-04,1.843750e-01
-6.983264e-04,1.796875e-01
-6.979264e-04,1.796875e-01
-6.975264e-04,1.796875e-01
-6.971264e-04,1.687500e-01
-6.967264e-04,1.718750e-01
-6.963264e-04,1.765625e-01
-6.959264e-04,1.812500e-01
-6.955264e-04,1.796875e-01
-6.951264e-04,1.671875e-01
-6.947264e-04,1.781250e-01
-6.943264e-04,1.671875e-01
-6.939264e-04,1.703125e-01
-6.935264e-04,1.562500e-01
-6.931264e-04,1.625000e-01
-6.927264e-04,1.781250e-01
-6.923264e-04,1.468750e-01
-6.919264e-04,1.781250e-01
-6.915264e-04,1.687500e-01
-6.911264e-04,1.578125e-01
-6.907264e-04,1.703125e-01
-6.903264e-04,1.968750e-01
-6.899264e-04,1.812500e-01
-6.895264e-04,1.796875e-01
-6.891264e-04,1.906250e-01
-6.887264e-04,1.843750e-01
-6.883264e-04,1.734375e-01
-6.879264e-04,1.718750e-01
-6.875264e-04,1.531250e-01
-6.871264e-04,1.703125e-01
-6.867264e-04,1.765625e-01
-6.863264e-04,1.687500e-01
-6.859264e-04,1.578125e-01
-6.855264e-04,1.703125e-01
-6.851264e-04,1.703125e-01
-6.847264e-04,1.734375e-01
-6.843264e-04,1.750000e-01
-6.839264e-04,1.703125e-01
-6.835264e-04,1.484375e-01
-6.831264e-04,1.687500e-01
-6.827264e-04,1.687500e-01
-6.823264e-04,1.687500e-01
-6.819264e-04,1.562500e-01
-6.815264e-04,1.765625e-01
-6.811264e-04,1.578125e-01
-6.807264e-04,1.625000e-01
-6.803264e-04,1.609375e-01
-6.799264e-04,1.750000e-01
-6.795264e-04,1.671875e-01
-6.791264e-04,1.593750e-01
-6.787264e-04,1.765625e-01
-6.783264e-04,1.750000e-01
-6.779264e-04,1.687500e-01
-6.775264e-04,1.687500e-01
-6.771264e-04,1.781250e-01
-6.767264e-04,1.828125e-01
-6.763264e-04,1.656250e-01
-6.759264e-04,1.843750e-01
-6.755264e-04,1.531250e-01
-6.751264e-04,1.703125e-01
-6.747264e-04,1.625000e-01
-6.743264e-04,1.671875e-01
-6.739264e-04,1.609375e-01
-6.735264e-04,1.687500e-01
-6.731264e-04,1.750000e-01
-6.727264e-04,1.671875e-01
-6.723264e-04,1.656250e-01
-6.719264e-04,1.750000e-01
-6.715264e-04,1.859375e-01
-6.711264e-04,1.843750e-01
-6.707264e-04,1.906250e-01
-6.703264e-04,1.828125e-01
-6.699264e-04,1.687500e-01
-6.695264e-04,1.843750e-01
-6.691264e-04,2.015625e-01
-6.687264e-04,1.750000e-01
-6.683264e-04,1.843750e-01
-6.679264e-04,1.765625e-01
-6.675264e-04,1.609375e-01
-6.671264e-04,1.484375e-01
-6.667264e-04,1.515625e-01
-6.663264e-04,1.546875e-01
-6.659264e-04,1.734375e-01
-6.655264e-04,1.656250e-01
-6.651264e-04,1.625000e-01
-6.647264e-04,1.609375e-01
-6.643264e-04,1.812500e-01
-6.639264e-04,1.609375e-01
-6.635264e-04,1.937500e-01
-6.631264e-04,1.718750e-01
-6.627264e-04,1.656250e-01
-6.623264e-04,1.625000e-01
-6.619264e-04,1.796875e-01
-6.615264e-04,1.750000e-01
-6.611264e-04,1.718750e-01
-6.607264e-04,1.531250e-01
-6.603264e-04,1.593750e-01
-6.599264e-04,1.609375e-01
-6.595264e-04,1.796875e-01
-6.591264e-04,1.781250e-01
-6.587264e-04,1.734375e-01
-6.583264e-04,1.796875e-01
-6.579264e-04,1.609375e-01
-6.575264e-04,1.671875e-01
-6.571264e-04,1.796875e-01
-6.567264e-04,1.687500e-01
-6.563264e-04,1.906250e-01
-6.559264e-04,1.843750e-01
-6.555264e-04,1.765625e-01
-6.551264e-04,1.671875e-01
-6.547264e-04,1.968750e-01
-6.543264e-04,1.906250e-01
-6.539264e-04,1.937500e-01
-6.535264e-04,1.906250e-01
-6.531264e-04,1.625000e-01
-6.527264e-04,2.015625e-01
-6.523264e-04,2.031250e-01
-6.519264e-04,1.906250e-01
-6.515264e-04,1.859375e-01
-6.511264e-04,1.906250e-01
-6.507264e-04,1.828125e-01
-6.503264e-04,2.000000e-01
-6.499264e-04,2.109375e-01
-6.495264e-04,2.187500e-01
-6.491264e-04,2.015625e-01
-6.487264e-04,1.906250e-01
-6.483264e-04,1.812500e-01
-6.479264e-04,2.015625e-01
-6.475264e-04,1.968750e-01
-6.471264e-04,1.953125e-01
-6.467264e-04,1.859375e-01
-6.463264e-04,1.984375e-01
-6.459264e-04,1.953125e-01
-6.455264e-04,1.953125e-01
-6.451264e-04,2.015625e-01
-6.447264e-04,1.968750e-01
-6.443264e-04,1.968750e-01
-6.439264e-04,2.000000e-01
-6.435264e-04,1.875000e-01
-6.431264e-04,1.828125e-01
-6.427264e-04,1.953125e-01
-6.423264e-04,1.718750e-01
-6.419264e-04,1.781250e-01
-6.415264e-04,1.781250e-01
-6.411264e-04,1.812500e-01
-6.407264e-04,1.828125e-01
-6.403264e-04,1.890625e-01
-6.399264e-04,2.031250e-01
-6.395264e-04,2.015625e-01
-6.391264e-04,2.093750e-01
-6.387264e-04,1.890625e-01
-6.383264e-04,1.625000e-01
-6.379264e-04,1.906250e-01
-6.375264e-04,1.765625e-01
-6.371264e-04,1.734375e-01
-6.367264e-04,1.734375e-01
-6.363264e-04,1.734375e-01
-6.359264e-04,1.703125e-01
-6.355264e-04,1.703125e-01
-6.351264e-04,1.812500e-01
-6.347264e-04,1.765625e-01
-6.343264e-04,1.718750e-01
-6.339264e-04,1.906250e-01
-6.335264e-04,1.890625e-01
-6.331264e-04,1.890625e-01
-6.327264e-04,1.593750e-01
-6.323264e-04,1.703125e-01
-6.319264e-04,1.812500e-01
-6.315264e-04,2.203125e-01
-6.311264e-04,1.906250e-01
-6.307264e-04,1.796875e-01
-6.303264e-04,1.859375e-01
-6.299264e-04,1.828125e-01
-6.295264e-04,1.859375e-01
-6.291264e-04,1.781250e-01
-6.287264e-04,1.718750e-01
-6.283264e-04,1.765625e-01
-6.279264e-04,1.828125e-01
-6.275264e-04,1.875000e-01
-6.271264e-04,1.796875e-01
-6.267264e-04,1.890625e-01
-6.263264e-04,1.859375e-01
-6.259264e-04,1.921875e-01
-6.255264e-04,1.781250e-01
-6.251264e-04,1.718750e-01
-6.247264e-04,1.859375e-01
-6.243264e-04,1.812500e-01
-6.239264e-04,1.687500e-01
-6.235264e-04,1.531250e-01
-6.231264e-04,1.781250e-01
-6.227264e-04,1.843750e-01
-6.223264e-04,1.781250e-01
-6.219264e-04,1.765625e-01
-6.215264e-04,1.734375e-01
-6.211264e-04,1.703125e-01
-6.207264e-04,1.703125e-01
-6.203264e-04,1.796875e-01
-6.199264e-04,1.796875e-01
-6.195264e-04,1.812500e-01
-6.191264e-04,1.890625e-01
-6.187264e-04,1.890625e-01
-6.183264e-04,1.937500e-01
-6.179264e-04,1.906250e-01
-6.175264e-04,2.000000e-01
-6.171264e-04,1.890625e-01
-6.167264e-04,1.796875e-01
-6.163264e-04,1.796875e-01
-6.159264e-04,1.843750e-01
-6.155264e-04,1.843750e-01
-6.151264e-04,1.781250e-01
-6.147264e-04,1.921875e-01
-6.143264e-04,2.015625e-01
-6.139264e-04,1.828125e-01
-6.135264e-04,1.875000e-01
-6.131264e-04,1.843750e-01
-6.127264e-04,1.875000e-01
-6.123264e-04,1.812500e-01
-6.119264e-04,1.828125e-01
-6.115264e-04,1.796875e-01
-6.111264e-04,1.890625e-01
-6.107264e-04,1.812500e-01
-6.103264e-04,1.921875e-01
-6.099264e-04,1.890625e-01
-6.095264e-04,1.656250e-01
-6.091264e-04,1.828125e-01
-6.087264e-04,1.750000e-01
-6.083264e-04,1.875000e-01
-6.079264e-04,1.765625e-01
-6.075264e-04,1.796875e-01
-6.071264e-04,1.734375e-01
-6.067264e-04,1.953125e-01
-6.063264e-04,1.812500e-01
-6.059264e-04,1.843750e-01
-6.055264e-04,1.828125e-01
-6.051264e-04,1.718750e-01
-6.047264e-04,1.796875e-01
-6.043264e-04,1.656250e-01
-6.039264e-04,1.875000e-01
-6.035264e-04,1.718750e-01
-6.031264e-04,1.718750e-01
-6.027264e-04,1.687500e-01
-6.023264e-04,1.812500e-01
-6.019264e-04,1.750000e-01
-6.015264e-04,1.921875e-01
-6.011264e-04,1.765625e-01
-6.007264e-04,1.671875e-01
-6.003264e-04,1.656250e-01
-5.999264e-04,1.359375e-01
-5.995264e-04,1.359375e-01
-5.991264e-04,1.781250e-01
-5.987264e-04,1.718750e-01
-5.983264e-04,1.546875e-01
-5.979264e-04,1.687500e-01
-5.975264e-04,1.671875e-01
-5.971264e-04,1.843750e-01
-5.967264e-04,1.718750e-01
-5.963264e-04,1.593750e-01
-5.959264e-04,1.609375e-01
-5.955264e-04,1.750000e-01
-5.951264e-04,1.812500e-01
-5.947264e-04,1.593750e-01
-5.943264e-04,1.750000e-01
-5.939264e-04,1.562500e-01
-5.935264e-04,1.703125e-01
-5.931264e-04,1.718750e-01
-5.927264e-04,1.734375e-01
-5.923264e-04,1.765625e-01
-5.919264e-04,1.531250e-01
-5.915264e-04,1.828125e-01
-5.911264e-04,1.812500e-01
-5.907264e-04,1.656250e-01
-5.903264e-04,1.781250e-01
-5.899264e-04,1.500000e-01
-5.895264e-04,1.687500e-01
-5.891264e-04,1.812500e-01
-5.887264e-04,1.843750e-01
-5.883264e-04,1.765625e-01
-5.879264e-04,1.875000e-01
-5.875264e-04,1.765625e-01
-5.871264e-04,1.765625e-01
-5.867264e-04,1.875000e-01
-5.863264e-04,1.812500e-01
-5.859264e-04,1.906250e-01
-5.855264e-04,1.734375e-01
-5.851264e-04,1.828125e-01
-5.847264e-04,1.875000e-01
-5.843264e-04,1.781250e-01
-5.839264e-04,1.843750e-01
-5.835264e-04,1.796875e-01
-5.831264e-04,1.765625e-01
-5.827264e-04,1.828125e-01
-5.823264e-04,1.906250e-01
-5.819264e-04,1.734375e-01
-5.815264e-04,1.921875e-01
-5.811264e-04,1.765625e-01
-5.807264e-04,1.812500e-01
-5.803264e-04,1.875000e-01
-5.799264e-04,2.078125e-01
-5.795264e-04,1.781250e-01
-5.791264e-04,1.953125e-01
-5.787264e-04,1.859375e-01
-5.783264e-04,1.875000e-01
-5.779264e-04,1.750000e-01
-5.775264e-04,1.843750e-01
-5.771264e-04,1.828125e-01
-5.767264e-04,1.859375e-01
-5.763264e-04,1.890625e-01
-5.759264e-04,1.890625e-01
-5.755264e-04,1.968750e-01
-5.751264e-04,1.796875e-01
-5.747264e-04,1.921875e-01
-5.743264e-04,2.031250e-01
-5.739264e-04,1.968750e-01
-5.735264e-04,2.171875e-01
-5.731264e-04,1.859375e-01
-5.727264e-04,1.828125e-01
-5.723264e-04,1.937500e-01
-5.719264e-04,2.015625e-01
-5.715264e-04,2.015625e-01
-5.711264e-04,1.859375e-01
-5.707264e-04,1.984375e-01
-5.703264e-04,1.890625e-01
-5.699264e-04,1.937500e-01
-5.695264e-04,1.859375e-01
-5.691264e-04,1.906250e-01
-5.687264e-04,2.078125e-01
-5.683264e-04,2.046875e-01
-5.679264e-04,1.984375e-01
-5.675264e-04,2.031250e-01
-5.671264e-04,1.859375e-01
-5.667264e-04,1.812500e-01
-5.663264e-04,2.031250e-01
-5.659264e-04,1.875000e-01
-5.655264e-04,1.796875e-01
-5.651264e-04,1.828125e-01
-5.647264e-04,1.890625e-01
-5.643264e-04,1.968750e-01
-5.639264e-04,1.906250e-01
-5.635264e-04,1.890625e-01
-5.631264e-04,1.859375e-01
-5.627264e-04,1.906250e-01
-5.623264e-04,1.703125e-01
-5.619264e-04,1.640625e-01
-5.615264e-04,1.859375e-01
-5.611264e-04,1.921875e-01
-5.607264e-04,1.906250e-01
-5.603264e-04,1.906250e-01
-5.599264e-04,1.843750e-01
-5.595264e-04,1.843750e-01
-5.591264e-04,1.937500e-01
-5.587264e-04,1.828125e-01
-5.583264e-04,1.718750e-01
-5.579264e-04,1.484375e-01
-5.575264e-04,1.968750e-01
-5.571264e-04,2.015625e-01
-5.567264e-04,1.968750e-01
-5.563264e-04,1.906250e-01
-5.559264e-04,1.968750e-01
-5.555264e-04,1.906250e-01
-5.551264e-04,1.953125e-01
-5.547264e-04,1.843750e-01
-5.543264e-04,1.718750e-01
-5.539264e-04,2.000000e-01
-5.535264e-04,1.890625e-01
-5.531264e-04,1.812500e-01
-5.527264e-04,2.046875e-01
-5.523264e-04,2.015625e-01
-5.519264e-04,2.015625e-01
-5.515264e-04,1.921875e-01
-5.511264e-04,1.875000e-01
-5.507264e-04,1.687500e-01
-5.503264e-04,1.687500e-01
-5.499264e-04,1.937500e-01
-5.495264e-04,1.828125e-01
-5.491264e-04,1.687500e-01
-5.487264e-04,1.765625e-01
-5.483264e-04,1.750000e-01
-5.479264e-04,1.765625e-01
-5.475264e-04,2.015625e-01
-5.471264e-04,1.953125e-01
-5.467264e-04,1.671875e-01
-5.463264e-04,1.812500e-01
-5.459264e-04,1.828125e-01
-5.455264e-04,1.906250e-01
-5.451264e-04,1.984375e-01
-5.447264e-04,1.906250e-01
-5.443264e-04,1.781250e-01
-5.439264e-04,1.906250e-01
-5.435264e-04,1.937500e-01
-5.431264e-04,1.984375e-01
-5.427264e-04,1.968750e-01
-5.423264e-04,1.890625e-01
-5.419264e-04,1.968750e-01
-5.415264e-04,1.906250e-01
-5.411264e-04,1.843750e-01
-5.407264e-04,1.703125e-01
-5.403264e-04,1.812500e-01
-5.399264e-04,1.703125e-01
-5.395264e-04,1.687500e-01
-5.391264e-04,1.750000e-01
-5.387264e-04,1.781250e-01
-5.383264e-04,1.687500e-01
-5.379264e-04,1.671875e-01
-5.375264e-04,1.687500e-01
-5.371264e-04,1.812500e-01
-5.367264e-04,1.828125e-01
-5.363264e-04,1.703125e-01
-5.359264e-04,1.937500e-01
-5.355264e-04,1.859375e-01
-5.351264e-04,1.906250e-01
-5.347264e-04,1.578125e-01
-5.343264e-04,1.890625e-01
-5.339264e-04,1.859375e-01
-5.335264e-04,1.734375e-01
-5.331264e-04,1.718750e-01
-5.327264e-04,1.875000e-01
-5.323264e-04,1.703125e-01
-5.319264e-04,1.906250e-01
-5.315264e-04,1.921875e-01
-5.311264e-04,2.046875e-01
-5.307264e-04,1.843750e-01
-5.303264e-04,1.906250e-01
-5.299264e-04,1.859375e-01
-5.295264e-04,1.687500e-01
-5.291264e-04,1.843750e-01
-5.287264e-04,1.671875e-01
-5.283264e-04,1.921875e-01
-5.279264e-04,1.843750e-01
-5.275264e-04,1.781250e-01
-5.271264e-04,1.875000e-01
-5.267264e-04,1.906250e-01
-5.263264e-04,2.031250e-01
-5.259264e-04,2.078125e-01
-5.255264e-04,1.968750e-01
-5.251264e-04,2.093750e-01
-5.247264e-04,1.953125e-01
-5.243264e-04,1.953125e-01
-5.239264e-04,1.875000e-01
-5.235264e-04,1.781250e-01
-5.231264e-04,1.656250e-01
-5.227264e-04,1.671875e-01
-5.223264e-04,1.687500e-01
-5.219264e-04,1.796875e-01
-5.215264e-04,1.562500e-01
-5.211264e-04,1.468750e-01
-5.207264e-04,1.609375e-01
-5.203264e-04,1.703125e-01
-5.199264e-04,1.859375e-01
-5.195264e-04,1.656250e-01
-5.191264e-04,1.609375e-01
-5.187264e-04,1.781250e-01
-5.183264e-04,1.687500e-01
-5.179264e-04,1.843750e-01
-5.175264e-04,1.562500e-01
-5.171264e-04,1.796875e-01
-5.167264e-04,1.703125e-01
-5.163264e-04,1.671875e-01
-5.159264e-04,1.328125e-01
-5.155264e-04,1.609375e-01
-5.151264e-04,1.656250e-01
-5.147264e-04,1.734375e-01
-5.143264e-04,1.546875e-01
-5.139264e-04,1.625000e-01
-5.135264e-04,1.906250e-01
-5.131264e-04,1.562500e-01
-5.127264e-04,1.593750e-01
-5.123264e-04,1.703125e-01
-5.119264e-04,1.687500e-01
-5.115264e-04,1.812500e-01
-5.111264e-04,1.687500e-01
-5.107264e-04,1.656250e-01
-5.103264e-04,1.875000e-01
-5.099264e-04,1.765625e-01
-5.095264e-04,1.734375e-01
-5.091264e-04,1.843750e-01
-5.087264e-04,1.656250e-01
-5.083264e-04,1.625000e-01
-5.079264e-04,1.828125e-01
-5.075264e-04,1.875000e-01
-5.071264e-04,1.828125e-01
-5.067264e-04,1.718750e-01
-5.063264e-04,1.734375e-01
-5.059264e-04,1.984375e-01
-5.055264e-04,2.062500e-01
-5.051264e-04,2.015625e-01
-5.047264e-04,2.093750e-01
-5.043264e-04,1.812500e-01
-5.039264e-04,1.921875e-01
-5.035264e-04,1.875000e-01
-5.031264e-04,1.843750e-01
-5.027264e-04,2.031250e-01
-5.023264e-04,1.968750e-01
-5.019264e-04,2.000000e-01
-5.015264e-04,1.921875e-01
-5.011264e-04,1.984375e-01
-5.007264e-04,2.015625e-01
-5.003264e-04,1.890625e-01
-4.999264e-04,1.812500e-01
-4.995264e-04,2.078125e-01
-4.991264e-04,1.875000e-01
-4.987264e-04,1.906250e-01
-4.983264e-04,1.921875e-01
-4.979264e-04,1.750000e-01
-4.975264e-04,1.796875e-01
-4.971264e-04,1.843750e-01
-4.967264e-04,1.796875e-01
-4.963264e-04,1.843750e-01
-4.959264e-04,1.734375e-01
-4.955264e-04,1.906250e-01
-4.951264e-04,1.859375e-01
-4.947264e-04,1.750000e-01
-4.943264e-04,1.734375e-01
-4.939264e-04,1.656250e-01
-4.935264e-04,1.859375e-01
-4.931264e-04,1.750000e-01
-4.927264e-04,1.703125e-01
-4.923264e-04,1.734375e-01
-4.919264e-04,1.828125e-01
-4.915264e-04,1.875000e-01
-4.911264e-04,1.781250e-01
-4.907264e-04,1.734375e-01
-4.903264e-04,1.906250e-01
-4.899264e-04,1.828125e-01
-4.895264e-04,1.859375e-01
-4.891264e-04,2.015625e-01
-4.887264e-04,1.765625e-01
-4.883264e-04,1.921875e-01
-4.879264e-04,1.875000e-01
-4.875264e-04,1.890625e-01
-4.871264e-04,1.921875e-01
