-0.7194537599999999,0.0
-0.71845376,2.627563996975601e-08
-0.71745376,2.5373561189514207e-08
-0.71645376,5.876201159271925e-09
-0.71545376,-1.3621158870970357e-08
-0.71445376,-3.025770640121078e-08
-0.71345376,-4.403344143145294e-08
-0.71245376,-5.923958271169511e-08
-0.71145376,-6.586328649193702e-08
-0.71045376,-5.675252152217858e-08
-0.70945376,-3.548330342742215e-08
-0.70845376,-6.3468509576632354e-09
-0.70745376,3.137203901209587e-08
-0.70645376,7.981897585685526e-08
-0.70545376,1.3041152207660924e-07
-0.70445376,1.7885845892136863e-07
-0.70345376,2.1586214576612772e-07
-0.70245376,2.3284014511088636e-07
-0.70145376,2.469573319556449e-07
-0.70045376,2.689417531754013e-07
-0.69945376,2.8591975252015987e-07
-0.69845376,2.9860653311491836e-07
-0.69745376,3.077172980846768e-07
-0.69645376,3.039544068044354e-07
-0.69545376,3.0233712489919354e-07
-0.69445376,3.050110617439519e-07
-0.69345376,3.076849985887102e-07
-0.69245376,3.1822616980846874e-07
-0.69145376,3.316281535282258e-07
-0.69045376,3.364476997479842e-07
-0.68945376,3.3125440221774225e-07
-0.68845376,3.2248508906250023e-07
-0.6874537600000001,3.1228536965725933e-07
-0.68645376,3.128136971270175e-07
-0.68545376,3.24785274596776e-07
-0.68445376,3.2674400831653426e-07
-0.68345376,3.1511388266129214e-07
-0.68245376,3.027685538810514e-07
-0.68145376,2.9900566260080954e-07
-0.68045376,3.0239480257056785e-07
-0.67945376,3.0292313004032617e-07
-0.6784537600000001,2.9629942626008497e-07
-0.67745376,2.925365349798431e-07
-0.67645376,2.959256749496014e-07
-0.67545376,2.9216278366935956e-07
-0.67445376,2.8839989238911767e-07
-0.6734537600000001,2.953650479838753e-07
-0.67245376,2.994693910786336e-07
-0.67145376,2.899848747983916e-07
-0.67045376,2.712027178931494e-07
-0.6694537600000001,2.524205609879092e-07
-0.66845376,2.3721441970766702e-07
-0.66745376,2.1843226280242473e-07
-0.66645376,1.9821969964718246e-07
-0.66545376,1.9302640211694055e-07
-0.6644537600000001,2.0642838583669758e-07
-0.66345376,2.241215883064562e-07
-0.66245376,2.4038438452621483e-07
-0.66145376,2.666600244959737e-07
-0.6604537600000001,3.1224614884072807e-07
-0.6594537600000001,3.699907263104877e-07
-0.65845376,4.2558969440524723e-07
-0.65745376,4.84764678125007e-07
-0.6564537600000001,5.503764899697598e-07
-0.6554537600000001,5.988234268145191e-07
-0.6544537599999999,6.115102074092791e-07
-0.65345376,6.013104880040381e-07
-0.65245376,5.911107685987961e-07
-0.65145376,5.859174710685541e-07
-0.65045376,5.73572142288312e-07
-0.6494537599999999,5.533595791330697e-07
-0.64845376,5.453054691028286e-07
-0.64745376,5.54416234072587e-07
-0.64645376,5.685334209173455e-07
-0.64545376,5.754985765121039e-07
-0.64445376,5.860397477318613e-07
-0.64345376,6.1160018457662e-07
-0.64245376,6.39306230796379e-07
-0.64145376,6.512778082661374e-07
-0.6404537599999999,6.403628857358954e-07
-0.63945376,6.158591038306558e-07
-0.63845376,5.913553219254133e-07
-0.63745376,5.725731650201712e-07
-0.63645376,5.502149924899288e-07
-0.63545376,5.27856819959689e-07
-0.63445376,5.062138505544467e-07
-0.63345376,4.759884436492042e-07
-0.63245376,4.4504783361896166e-07
-0.6314537599999999,4.176832392137192e-07
-0.63045376,3.860274260584801e-07
-0.62945376,3.543716129032376e-07
-0.62845376,3.377350653729954e-07
-0.62745376,3.3325697096775354e-07
-0.62645376,3.352157046875116e-07
-0.62545376,3.364592352822698e-07
-0.62445376,3.2625951587702776e-07
-0.62345376,3.1963581209678587e-07
-0.62245376,3.2803137394154426e-07
-0.62145376,3.328509201613021e-07
-0.62045376,3.3480965388106036e-07
-0.61945376,3.4535082510081887e-07
-0.61845376,3.6375923069557756e-07
-0.61745376,3.7930682379033446e-07
-0.61645376,3.8984799501009297e-07
-0.61545376,4.0324997872985154e-07
-0.61445376,4.1522155619961005e-07
-0.61345376,4.121738680443682e-07
-0.61245376,3.7980285176412914e-07
-0.61145376,3.388493979838863e-07
-0.61045376,3.0862399107864377e-07
-0.60945376,2.834050060484013e-07
-0.60845376,2.610468335181614e-07
-0.60745376,2.458406922379193e-07
-0.60645376,2.392169884576773e-07
-0.60545376,2.3402369092743537e-07
-0.60445376,2.2739998714719343e-07
-0.60345376,2.1934587711695234e-07
-0.60245376,2.2345022021171065e-07
-0.60145376,2.4758025080646944e-07
-0.60045376,2.7671670327622836e-07
-0.5994537600000001,2.9584031199598496e-07
-0.59845376,3.0280546759074335e-07
-0.59745376,3.0834021693550174e-07
-0.5964537599999999,3.238878100302603e-07
-0.59545376,3.494482468750164e-07
-0.5944537599999999,3.792999024697754e-07
-0.5934537599999999,4.155883861895345e-07
-0.5924537599999999,4.361424011592932e-07
-0.5914537599999999,4.1235382237905074e-07
-0.59045376,3.606723217238133e-07
-0.5894537599999999,3.0613000856857016e-07
-0.5884537599999999,2.50157289163327e-07
-0.5874537599999999,1.8703253850808358e-07
-0.58645376,1.217621784778473e-07
-0.58545376,5.935263094760404e-08
-0.5844537599999999,1.2343021673608525e-09
-0.5834537599999999,-4.830158911288216e-08
-0.5824537599999999,-9.783748039312517e-08
-0.58145376,-1.280628872983644e-07
-0.5804537599999999,-1.3254098170360627e-07
-0.5794537599999999,-1.4774712298384843e-07
-0.5784537599999999,-1.7225090488909083e-07
-0.57745376,-1.9103306179433103e-07
-0.57645376,-2.112456249495733e-07
-0.5754537599999999,-2.386102193548158e-07
-0.5744537599999999,-2.638292043850582e-07
-0.5734537599999999,-2.7832014254030035e-07
-0.57245376,-2.8422864319554163e-07
-0.57145376,-2.972891751007837e-07
-0.5704537599999999,-3.3752742575602647e-07
-0.5694537599999999,-3.777656764112692e-07
-0.56845376,-3.951174270665095e-07
-0.56745376,-4.038867402217515e-07
-0.5664537599999999,-4.205232877519937e-07
-0.5654537599999999,-4.471726790322361e-07
-0.5644537599999999,-4.7453727343747856e-07
-0.56345376,-5.040474772177179e-07
-0.56245376,-5.421401184979606e-07
-0.5614537599999999,-5.873847910282034e-07
-0.5604537599999999,-6.154645885584459e-07
-0.55945376,-6.170818704636874e-07
-0.55845376,-6.09401511743929e-07
-0.5574537599999999,-5.981451373991706e-07
-0.5564537599999999,-5.818823411794119e-07
-0.5554537599999999,-5.641891387096533e-07
-0.55445376,-5.486415456148963e-07
-0.55345376,-5.345243587701378e-07
-0.5524537599999999,-5.239831875503793e-07
-0.5514537599999999,-5.134420163306209e-07
-0.55045376,-5.043312513608634e-07
-0.54945376,-5.123853613911054e-07
-0.54845376,-5.268762995463476e-07
-0.5474537599999999,-5.349304095765896e-07
-0.5464537599999999,-5.479909414818317e-07
-0.54545376,-5.646274890120721e-07
-0.54445376,-5.648143646673138e-07
-0.5434537599999999,-5.39253927822555e-07
-0.5424537599999999,-5.015350378527959e-07
-0.54145376,-4.709681791330402e-07
-0.54045376,-4.5041416416328147e-07
-0.53945376,-4.177016960685224e-07
-0.5384537599999999,-3.7783719672376323e-07
-0.53745376,-3.5871358800400663e-07
-0.53645376,-3.5890046365924845e-07
-0.53545376,-3.6766977681449046e-07
-0.53445376,-3.864519337197327e-07
-0.5334537599999999,-4.181077468749752e-07
-0.53245376,-4.6049160690521344e-07
-0.53145376,-5.050210763104564e-07
-0.53045376,-5.309552644656987e-07
-0.5294537599999999,-5.411549838709407e-07
-0.52845376,-5.642283595261806e-07
-0.52745376,-6.008905945564233e-07
-0.52645376,-6.41128845211666e-07
-0.52545376,-6.785062833669087e-07
-0.5244537599999999,-7.080164871471512e-07
-0.52345376,-7.353810815523907e-07
-0.52245376,-7.606000665826331e-07
-0.52145376,-7.793822234878754e-07
-0.5204537599999999,-7.845755210181174e-07
-0.51945376,-7.625910997983611e-07
-0.51845376,-7.112833504536015e-07
-0.51745376,-6.456715386088417e-07
