Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19131840e-04,1.88281250e-01,8.91718750e-03,-2.17187500e-03,9.40625000e-03,3.56250000e-02,9.39843750e-02,,-7.19131840e-04,6.27948396e-07,,-7.19131840e-04,-1.93989277e+01
-7.18131840e-04,1.86718750e-01,8.81562500e-03,-2.09375000e-03,9.18750000e-03,3.45312500e-02,9.42187500e-02,,-7.18131840e-04,1.25232066e-06,,-7.18131840e-04,-1.92265396e+01
-7.17131840e-04,1.83593750e-01,8.87656250e-03,-2.09375000e-03,9.34375000e-03,3.53125000e-02,9.59765625e-02,,-7.17131840e-04,1.87526257e-06,,-7.17131840e-04,-1.88932781e+01
-7.16131840e-04,1.90625000e-01,9.24218750e-03,-2.09375000e-03,9.34375000e-03,3.71875000e-02,9.98437500e-02,,-7.16131840e-04,2.51322376e-06,,-7.16131840e-04,-1.96070538e+01
-7.15131840e-04,2.07812500e-01,9.54687500e-03,-2.21875000e-03,9.28125000e-03,3.87500000e-02,1.00781250e-01,,-7.15131840e-04,3.17478657e-06,,-7.15131840e-04,-2.13675327e+01
-7.14131840e-04,2.20312500e-01,9.83125000e-03,-2.29687500e-03,9.34375000e-03,3.95312500e-02,9.92578125e-02,,-7.14131840e-04,3.85709063e-06,,-7.14131840e-04,-2.26442261e+01
-7.13131840e-04,2.21093750e-01,9.75000000e-03,-2.28125000e-03,9.28125000e-03,3.75000000e-02,9.59765625e-02,,-7.13131840e-04,4.54654628e-06,,-7.13131840e-04,-2.27126350e+01
-7.12131840e-04,2.13281250e-01,9.44531250e-03,-2.17187500e-03,9.12500000e-03,3.56250000e-02,9.42187500e-02,,-7.12131840e-04,5.22241317e-06,,-7.12131840e-04,-2.18954220e+01
-7.11131840e-04,2.10937500e-01,9.48593750e-03,-2.14062500e-03,9.18750000e-03,3.31250000e-02,9.48046875e-02,,-7.11131840e-04,5.88898229e-06,,-7.11131840e-04,-2.16423702e+01
-7.10131840e-04,2.02343750e-01,9.44531250e-03,-2.18750000e-03,9.28125000e-03,3.20312500e-02,9.50390625e-02,,-7.10131840e-04,6.55555141e-06,,-7.10131840e-04,-2.07449455e+01
