Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313,,Zero Index,1799.75480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19901921e-04,-1.34375000e-02,2.59375000e-02,-1.59375000e-02,6.87500000e-03
-7.19501921e-04,-2.07812500e-02,1.04687500e-02,-2.53125000e-02,1.09375000e-03
-7.19101921e-04,-1.90625000e-02,5.15625000e-03,-2.23437500e-02,1.87500000e-03
-7.18701921e-04,-1.73437500e-02,-3.12500000e-03,-2.03125000e-02,3.12500000e-03
-7.18301921e-04,-2.75000000e-02,7.34375000e-03,-3.26562500e-02,-8.90625000e-03
-7.17901921e-04,-2.28125000e-02,5.00000000e-03,-2.71875000e-02,-3.28125000e-03
-7.17501921e-04,-2.82812500e-02,7.18750000e-03,-3.62500000e-02,-9.21875000e-03
-7.17101921e-04,-2.39062500e-02,9.37500000e-03,-2.98437500e-02,-4.06250000e-03
-7.16701921e-04,-2.59375000e-02,7.96875000e-03,-3.23437500e-02,-6.25000000e-03
-7.16301921e-04,-2.57812500e-02,1.04687500e-02,-3.00000000e-02,-5.00000000e-03
-7.15901921e-04,-2.45312500e-02,8.75000000e-03,-2.79687500e-02,-3.12500000e-03
-7.15501921e-04,-2.62500000e-02,9.84375000e-03,-3.09375000e-02,-5.78125000e-03
-7.15101921e-04,-2.35937500e-02,8.59375000e-03,-2.82812500e-02,-5.46875000e-03
-7.14701921e-04,-2.18750000e-02,1.28125000e-02,-2.87500000e-02,-4.84375000e-03
-7.14301921e-04,-2.31250000e-02,1.12500000e-02,-2.81250000e-02,-3.75000000e-03
-7.13901921e-04,-2.31250000e-02,1.25000000e-02,-2.65625000e-02,-3.59375000e-03
-7.13501921e-04,-2.45312500e-02,9.37500000e-03,-2.73437500e-02,-3.75000000e-03
-7.13101921e-04,-2.43750000e-02,9.53125000e-03,-2.73437500e-02,-5.00000000e-03
-7.12701921e-04,-2.59375000e-02,9.53125000e-03,-2.64062500e-02,-4.06250000e-03
-7.12301921e-04,-2.56250000e-02,7.50000000e-03,-2.65625000e-02,-3.75000000e-03
-7.11901921e-04,-2.42187500e-02,1.07812500e-02,-2.76562500e-02,-2.03125000e-03
-7.11501921e-04,-2.59375000e-02,8.43750000e-03,-2.65625000e-02,-2.65625000e-03
-7.11101921e-04,-2.45312500e-02,7.96875000e-03,-2.37500000e-02,-1.56250000e-03
-7.10701921e-04,-2.46875000e-02,6.71875000e-03,-2.53125000e-02,-1.25000000e-03
-7.10301921e-04,-2.45312500e-02,8.75000000e-03,-2.67187500e-02,-2.50000000e-03
-7.09901921e-04,-2.51562500e-02,7.50000000e-03,-2.68750000e-02,-1.87500000e-03
-7.09501921e-04,-2.48437500e-02,7.18750000e-03,-2.54687500e-02,-3.43750000e-03
-7.09101921e-04,-2.29687500e-02,7.96875000e-03,-2.57812500e-02,-2.18750000e-03
-7.08701921e-04,-2.53125000e-02,8.43750000e-03,-2.59375000e-02,-4.21875000e-03
-7.08301921e-04,-2.46875000e-02,9.53125000e-03,-2.21875000e-02,-5.15625000e-03
-7.07901921e-04,-2.51562500e-02,1.01562500e-02,-2.26562500e-02,-4.53125000e-03
-7.07501921e-04,-2.50000000e-02,8.12500000e-03,-2.37500000e-02,-3.43750000e-03
-7.07101921e-04,-2.34375000e-02,8.75000000e-03,-2.18750000e-02,-2.18750000e-03
-7.06701921e-04,-2.46875000e-02,8.59375000e-03,-2.25000000e-02,-4.53125000e-03
-7.06301921e-04,-2.26562500e-02,7.03125000e-03,-2.37500000e-02,-5.31250000e-03
-7.05901921e-04,-2.28125000e-02,7.65625000e-03,-2.40625000e-02,-4.37500000e-03
-7.05501921e-04,-2.06250000e-02,7.81250000e-03,-2.46875000e-02,-4.21875000e-03
-7.05101921e-04,-2.12500000e-02,7.50000000e-03,-2.42187500e-02,-2.50000000e-03
-7.04701921e-04,-2.31250000e-02,8.75000000e-03,-2.56250000e-02,-4.37500000e-03
-7.04301921e-04,-2.28125000e-02,8.90625000e-03,-2.40625000e-02,-3.75000000e-03
-7.03901921e-04,-2.28125000e-02,8.75000000e-03,-2.21875000e-02,-2.96875000e-03
-7.03501921e-04,-2.18750000e-02,9.53125000e-03,-2.37500000e-02,-5.00000000e-03
-7.03101921e-04,-2.37500000e-02,8.75000000e-03,-2.25000000e-02,-4.06250000e-03
-7.02701921e-04,-2.26562500e-02,1.04687500e-02,-2.31250000e-02,-2.81250000e-03
-7.02301921e-04,-2.34375000e-02,1.09375000e-02,-2.09375000e-02,-2.65625000e-03
-7.01901921e-04,-2.34375000e-02,1.03125000e-02,-2.39062500e-02,-3.59375000e-03
-7.01501921e-04,-2.25000000e-02,1.20312500e-02,-2.31250000e-02,-5.15625000e-03
-7.01101921e-04,-2.14062500e-02,1.20312500e-02,-2.42187500e-02,-4.37500000e-03
-7.00701921e-04,-2.35937500e-02,1.10937500e-02,-2.39062500e-02,-4.21875000e-03
-7.00301921e-04,-2.18750000e-02,8.90625000e-03,-2.21875000e-02,-3.90625000e-03
-6.99901921e-04,-2.18750000e-02,1.17187500e-02,-2.15625000e-02,-3.12500000e-03
-6.99501921e-04,-2.25000000e-02,1.17187500e-02,-2.34375000e-02,-2.65625000e-03
-6.99101921e-04,-2.25000000e-02,1.07812500e-02,-2.23437500e-02,-5.00000000e-03
-6.98701921e-04,-2.28125000e-02,1.21875000e-02,-2.15625000e-02,-5.15625000e-03
-6.98301921e-04,-2.10937500e-02,1.12500000e-02,-2.07812500e-02,-4.68750000e-03
-6.97901921e-04,-2.23437500e-02,1.29687500e-02,-2.09375000e-02,-4.68750000e-03
-6.97501921e-04,-2.25000000e-02,1.20312500e-02,-2.12500000e-02,-5.93750000e-03
-6.97101921e-04,-2.17187500e-02,1.23437500e-02,-2.23437500e-02,-5.93750000e-03
-6.96701921e-04,-2.35937500e-02,1.32812500e-02,-2.03125000e-02,-4.21875000e-03
-6.96301921e-04,-2.54687500e-02,1.21875000e-02,-2.01562500e-02,-5.00000000e-03
-6.95901921e-04,-2.45312500e-02,1.26562500e-02,-2.26562500e-02,-4.68750000e-03
-6.95501921e-04,-2.28125000e-02,1.20312500e-02,-2.07812500e-02,-3.90625000e-03
-6.95101921e-04,-2.26562500e-02,1.32812500e-02,-2.28125000e-02,-3.43750000e-03
-6.94701921e-04,-2.45312500e-02,1.06250000e-02,-2.14062500e-02,-4.84375000e-03
-6.94301921e-04,-2.46875000e-02,1.09375000e-02,-2.20312500e-02,-6.56250000e-03
-6.93901921e-04,-2.51562500e-02,1.26562500e-02,-2.17187500e-02,-5.62500000e-03
-6.93501921e-04,-2.60937500e-02,1.01562500e-02,-2.12500000e-02,-4.37500000e-03
-6.93101921e-04,-2.35937500e-02,1.14062500e-02,-2.18750000e-02,-5.31250000e-03
-6.92701921e-04,-2.37500000e-02,9.84375000e-03,-2.12500000e-02,-4.68750000e-03
-6.92301921e-04,-2.51562500e-02,1.15625000e-02,-2.09375000e-02,-5.31250000e-03
-6.91901921e-04,-2.56250000e-02,1.21875000e-02,-1.87500000e-02,-4.06250000e-03
-6.91501921e-04,-2.64062500e-02,6.25000000e-03,-2.07812500e-02,-4.53125000e-03
-6.91101921e-04,-2.09375000e-02,-3.90625000e-03,-1.56250000e-02,1.09375000e-03
-6.90701921e-04,-2.56250000e-02,5.46875000e-03,-2.35937500e-02,-4.84375000e-03
-6.90301921e-04,-3.39062500e-02,-2.29687500e-02,-3.29687500e-02,-1.46875000e-02
-6.89901921e-04,-3.26562500e-02,6.25000000e-04,-2.81250000e-02,-1.42187500e-02
-6.89501921e-04,-2.87500000e-02,7.03125000e-03,-2.76562500e-02,-9.21875000e-03
-6.89101921e-04,-2.68750000e-02,7.03125000e-03,-2.42187500e-02,-7.50000000e-03
-6.88701921e-04,-2.84375000e-02,1.04687500e-02,-2.60937500e-02,-7.96875000e-03
-6.88301921e-04,-2.28125000e-02,1.18750000e-02,-2.23437500e-02,-3.43750000e-03
-6.87901921e-04,-2.43750000e-02,1.32812500e-02,-2.37500000e-02,-5.46875000e-03
-6.87501921e-04,-2.15625000e-02,1.28125000e-02,-2.23437500e-02,-5.15625000e-03
-6.87101921e-04,-2.29687500e-02,1.12500000e-02,-2.17187500e-02,-4.53125000e-03
-6.86701921e-04,-2.28125000e-02,1.37500000e-02,-2.29687500e-02,-4.84375000e-03
-6.86301921e-04,-2.45312500e-02,9.37500000e-03,-2.53125000e-02,-5.93750000e-03
-6.85901921e-04,-2.23437500e-02,1.10937500e-02,-2.23437500e-02,-3.90625000e-03
-6.85501921e-04,-2.21875000e-02,1.23437500e-02,-2.26562500e-02,-4.68750000e-03
-6.85101921e-04,-2.31250000e-02,1.07812500e-02,-2.43750000e-02,-4.37500000e-03
-6.84701921e-04,-2.45312500e-02,9.21875000e-03,-1.92187500e-02,-5.46875000e-03
-6.84301921e-04,-2.54687500e-02,9.84375000e-03,-1.98437500e-02,-5.00000000e-03
-6.83901921e-04,-2.56250000e-02,1.03125000e-02,-2.18750000e-02,-6.56250000e-03
-6.83501921e-04,-2.60937500e-02,1.04687500e-02,-2.48437500e-02,-5.93750000e-03
-6.83101921e-04,-2.25000000e-02,1.07812500e-02,-2.26562500e-02,-5.78125000e-03
-6.82701921e-04,-2.46875000e-02,7.65625000e-03,-2.10937500e-02,-4.68750000e-03
-6.82301921e-04,-2.40625000e-02,6.87500000e-03,-2.21875000e-02,-4.84375000e-03
-6.81901921e-04,-2.26562500e-02,6.71875000e-03,-2.12500000e-02,-5.00000000e-03
-6.81501921e-04,-2.23437500e-02,7.03125000e-03,-1.98437500e-02,-4.21875000e-03
-6.81101921e-04,-2.56250000e-02,7.34375000e-03,-2.07812500e-02,-6.87500000e-03
-6.80701921e-04,-2.25000000e-02,9.53125000e-03,-2.03125000e-02,-5.31250000e-03
-6.80301921e-04,-2.42187500e-02,8.28125000e-03,-2.07812500e-02,-5.00000000e-03
-6.79901921e-04,-2.09375000e-02,8.12500000e-03,-1.89062500e-02,-5.78125000e-03
-6.79501921e-04,-2.15625000e-02,8.28125000e-03,-1.95312500e-02,-4.53125000e-03
-6.79101921e-04,-2.26562500e-02,8.43750000e-03,-2.00000000e-02,-7.34375000e-03
-6.78701921e-04,-2.07812500e-02,9.06250000e-03,-1.96875000e-02,-6.56250000e-03
-6.78301921e-04,-2.14062500e-02,7.65625000e-03,-2.04687500e-02,-6.09375000e-03
-6.77901921e-04,-2.21875000e-02,9.37500000e-03,-2.04687500e-02,-4.84375000e-03
-6.77501921e-04,-2.17187500e-02,8.43750000e-03,-1.95312500e-02,-5.78125000e-03
-6.77101921e-04,-2.06250000e-02,8.75000000e-03,-1.87500000e-02,-6.56250000e-03
-6.76701921e-04,-2.12500000e-02,8.59375000e-03,-1.90625000e-02,-6.56250000e-03
-6.76301921e-04,-2.07812500e-02,8.12500000e-03,-1.96875000e-02,-6.56250000e-03
-6.75901921e-04,-2.06250000e-02,8.59375000e-03,-2.07812500e-02,-7.81250000e-03
-6.75501921e-04,-2.07812500e-02,1.01562500e-02,-2.01562500e-02,-6.87500000e-03
-6.75101921e-04,-2.04687500e-02,6.87500000e-03,-2.15625000e-02,-7.50000000e-03
-6.74701921e-04,-2.12500000e-02,7.50000000e-03,-2.01562500e-02,-7.18750000e-03
-6.74301921e-04,-1.81250000e-02,7.03125000e-03,-2.15625000e-02,-5.62500000e-03
-6.73901921e-04,-1.92187500e-02,7.81250000e-03,-2.20312500e-02,-6.87500000e-03
-6.73501921e-04,-1.87500000e-02,9.37500000e-03,-2.07812500e-02,-4.06250000e-03
-6.73101921e-04,-2.06250000e-02,7.65625000e-03,-2.23437500e-02,-5.15625000e-03
-6.72701921e-04,-1.82812500e-02,9.21875000e-03,-2.03125000e-02,-4.06250000e-03
-6.72301921e-04,-2.12500000e-02,1.06250000e-02,-2.03125000e-02,-2.65625000e-03
-6.71901921e-04,-2.07812500e-02,1.21875000e-02,-2.07812500e-02,-4.06250000e-03
-6.71501921e-04,-2.09375000e-02,9.84375000e-03,-2.07812500e-02,-3.28125000e-03
-6.71101921e-04,-2.21875000e-02,9.68750000e-03,-2.07812500e-02,-4.68750000e-03
-6.70701921e-04,-2.07812500e-02,1.12500000e-02,-2.03125000e-02,-3.90625000e-03
-6.70301921e-04,-2.26562500e-02,9.37500000e-03,-2.25000000e-02,-4.06250000e-03
-6.69901921e-04,-2.21875000e-02,1.01562500e-02,-2.25000000e-02,-4.21875000e-03
-6.69501921e-04,-2.15625000e-02,7.96875000e-03,-2.29687500e-02,-6.25000000e-03
-6.69101921e-04,-2.09375000e-02,8.43750000e-03,-2.26562500e-02,-3.90625000e-03
-6.68701921e-04,-2.07812500e-02,9.37500000e-03,-2.10937500e-02,-3.90625000e-03
-6.68301921e-04,-2.06250000e-02,7.50000000e-03,-2.20312500e-02,-4.68750000e-03
-6.67901921e-04,-2.15625000e-02,7.65625000e-03,-2.40625000e-02,-4.68750000e-03
-6.67501921e-04,-2.14062500e-02,7.34375000e-03,-2.17187500e-02,-6.09375000e-03
-6.67101921e-04,-1.96875000e-02,7.34375000e-03,-2.31250000e-02,-5.62500000e-03
-6.66701921e-04,-2.18750000e-02,8.43750000e-03,-2.25000000e-02,-5.15625000e-03
-6.66301921e-04,-2.17187500e-02,9.53125000e-03,-2.12500000e-02,-4.68750000e-03
-6.65901921e-04,-2.20312500e-02,7.03125000e-03,-2.37500000e-02,-5.15625000e-03
-6.65501921e-04,-2.20312500e-02,9.37500000e-03,-2.43750000e-02,-6.71875000e-03
-6.65101921e-04,-2.10937500e-02,9.53125000e-03,-2.40625000e-02,-6.40625000e-03
-6.64701921e-04,-2.18750000e-02,9.37500000e-03,-2.43750000e-02,-6.25000000e-03
-6.64301921e-04,-2.12500000e-02,8.43750000e-03,-2.43750000e-02,-5.62500000e-03
-6.63901921e-04,-2.28125000e-02,7.50000000e-03,-2.35937500e-02,-6.71875000e-03
-6.63501921e-04,-2.20312500e-02,8.59375000e-03,-2.40625000e-02,-6.40625000e-03
-6.63101921e-04,-2.17187500e-02,1.01562500e-02,-2.43750000e-02,-6.09375000e-03
-6.62701921e-04,-2.62500000e-02,6.40625000e-03,-2.75000000e-02,-1.01562500e-02
-6.62301921e-04,-3.46875000e-02,1.03125000e-02,-3.57812500e-02,-2.00000000e-02
-6.61901921e-04,-1.98437500e-02,1.95312500e-02,-2.39062500e-02,-6.25000000e-03
-6.61501921e-04,-2.95312500e-02,3.54687500e-02,-3.25000000e-02,-1.23437500e-02
-6.61101921e-04,-1.56250000e-02,2.15625000e-02,-1.71875000e-02,-1.25000000e-03
-6.60701921e-04,-2.15625000e-02,1.18750000e-02,-2.59375000e-02,-6.71875000e-03
-6.60301921e-04,-1.46875000e-02,1.79687500e-02,-1.82812500e-02,-1.56250000e-04
-6.59901921e-04,-1.70312500e-02,9.37500000e-03,-2.23437500e-02,-4.37500000e-03
-6.59501921e-04,-1.54687500e-02,1.53125000e-02,-2.17187500e-02,-2.96875000e-03
-6.59101921e-04,-2.04687500e-02,8.75000000e-03,-2.43750000e-02,-4.53125000e-03
-6.58701921e-04,-1.93750000e-02,9.53125000e-03,-2.40625000e-02,-4.53125000e-03
-6.58301921e-04,-1.96875000e-02,8.12500000e-03,-2.29687500e-02,-3.59375000e-03
-6.57901921e-04,-1.93750000e-02,9.68750000e-03,-2.07812500e-02,-2.18750000e-03
-6.57501921e-04,-2.20312500e-02,7.96875000e-03,-2.56250000e-02,-4.06250000e-03
-6.57101921e-04,-2.29687500e-02,8.75000000e-03,-2.54687500e-02,-3.12500000e-03
-6.56701921e-04,-2.14062500e-02,6.40625000e-03,-2.54687500e-02,-3.90625000e-03
-6.56301921e-04,-2.07812500e-02,7.81250000e-03,-2.50000000e-02,-4.21875000e-03
-6.55901921e-04,-2.31250000e-02,6.25000000e-03,-2.57812500e-02,-5.00000000e-03
-6.55501921e-04,-2.25000000e-02,8.43750000e-03,-2.56250000e-02,-4.37500000e-03
-6.55101921e-04,-2.26562500e-02,6.87500000e-03,-2.46875000e-02,-5.15625000e-03
-6.54701921e-04,-2.25000000e-02,7.50000000e-03,-2.56250000e-02,-5.00000000e-03
-6.54301921e-04,-2.15625000e-02,7.81250000e-03,-2.50000000e-02,-5.00000000e-03
-6.53901921e-04,-2.12500000e-02,9.53125000e-03,-2.51562500e-02,-4.68750000e-03
-6.53501921e-04,-2.15625000e-02,9.68750000e-03,-2.50000000e-02,-3.75000000e-03
-6.53101921e-04,-2.14062500e-02,7.03125000e-03,-2.46875000e-02,-7.03125000e-03
-6.52701921e-04,-2.20312500e-02,9.37500000e-03,-2.42187500e-02,-3.59375000e-03
-6.52301921e-04,-2.07812500e-02,9.06250000e-03,-2.53125000e-02,-4.37500000e-03
-6.51901921e-04,-2.03125000e-02,1.06250000e-02,-2.53125000e-02,-1.87500000e-03
-6.51501921e-04,-2.07812500e-02,9.06250000e-03,-2.48437500e-02,-4.37500000e-03
-6.51101921e-04,-2.25000000e-02,6.87500000e-03,-2.39062500e-02,-2.50000000e-03
-6.50701921e-04,-2.04687500e-02,8.59375000e-03,-2.34375000e-02,-3.43750000e-03
-6.50301921e-04,-2.26562500e-02,1.03125000e-02,-2.26562500e-02,-2.18750000e-03
-6.49901921e-04,-2.18750000e-02,1.06250000e-02,-2.28125000e-02,-4.68750000e-04
-6.49501921e-04,-2.20312500e-02,9.06250000e-03,-2.26562500e-02,-2.50000000e-03
-6.49101921e-04,-2.29687500e-02,8.43750000e-03,-2.25000000e-02,-3.28125000e-03
-6.48701921e-04,-2.14062500e-02,7.34375000e-03,-2.26562500e-02,-2.50000000e-03
-6.48301921e-04,-2.21875000e-02,8.12500000e-03,-2.26562500e-02,-4.37500000e-03
-6.47901921e-04,-2.26562500e-02,9.37500000e-03,-2.14062500e-02,-7.81250000e-04
-6.47501921e-04,-2.25000000e-02,8.59375000e-03,-2.28125000e-02,-2.03125000e-03
-6.47101921e-04,-2.37500000e-02,9.53125000e-03,-2.29687500e-02,-3.75000000e-03
-6.46701921e-04,-2.28125000e-02,9.21875000e-03,-2.18750000e-02,-2.34375000e-03
-6.46301921e-04,-2.34375000e-02,9.84375000e-03,-2.29687500e-02,-3.43750000e-03
-6.45901921e-04,-2.21875000e-02,1.06250000e-02,-2.31250000e-02,-2.18750000e-03
-6.45501921e-04,-2.28125000e-02,1.12500000e-02,-2.43750000e-02,-3.90625000e-03
-6.45101921e-04,-2.25000000e-02,1.07812500e-02,-2.34375000e-02,-3.75000000e-03
-6.44701921e-04,-2.06250000e-02,1.06250000e-02,-2.43750000e-02,-3.75000000e-03
-6.44301921e-04,-2.17187500e-02,1.14062500e-02,-2.60937500e-02,-5.62500000e-03
-6.43901921e-04,-2.09375000e-02,1.14062500e-02,-2.54687500e-02,-5.15625000e-03
-6.43501921e-04,-2.35937500e-02,8.90625000e-03,-2.78125000e-02,-5.78125000e-03
-6.43101921e-04,-2.03125000e-02,1.10937500e-02,-2.50000000e-02,-3.90625000e-03
-6.42701921e-04,-2.31250000e-02,9.68750000e-03,-2.54687500e-02,-2.81250000e-03
-6.42301921e-04,-2.15625000e-02,9.53125000e-03,-2.59375000e-02,-1.40625000e-03
-6.41901921e-04,-2.04687500e-02,8.75000000e-03,-2.39062500e-02,-4.68750000e-04
-6.41501921e-04,-2.15625000e-02,9.53125000e-03,-2.57812500e-02,-1.40625000e-03
-6.41101921e-04,-2.21875000e-02,9.84375000e-03,-2.40625000e-02,-7.81250000e-04
-6.40701921e-04,-2.12500000e-02,1.07812500e-02,-2.48437500e-02,-7.81250000e-04
-6.40301921e-04,-2.20312500e-02,9.53125000e-03,-2.29687500e-02,-3.12500000e-03
-6.39901921e-04,-2.10937500e-02,9.21875000e-03,-2.26562500e-02,-2.96875000e-03
-6.39501921e-04,-2.15625000e-02,9.68750000e-03,-2.29687500e-02,-2.18750000e-03
-6.39101921e-04,-2.23437500e-02,9.84375000e-03,-2.48437500e-02,-1.71875000e-03
-6.38701921e-04,-2.20312500e-02,1.03125000e-02,-2.45312500e-02,-1.56250000e-03
-6.38301921e-04,-2.06250000e-02,9.37500000e-03,-2.40625000e-02,-1.09375000e-03
-6.37901921e-04,-2.09375000e-02,1.07812500e-02,-2.45312500e-02,-1.56250000e-04
-6.37501921e-04,-2.14062500e-02,7.96875000e-03,-2.60937500e-02,-1.25000000e-03
-6.37101921e-04,-2.26562500e-02,9.37500000e-03,-2.46875000e-02,-4.68750000e-04
-6.36701921e-04,-2.20312500e-02,7.50000000e-03,-2.65625000e-02,-1.56250000e-03
-6.36301921e-04,-2.01562500e-02,1.21875000e-02,-2.56250000e-02,-1.71875000e-03
-6.35901921e-04,-2.21875000e-02,1.28125000e-02,-2.43750000e-02,-6.25000000e-04
-6.35501921e-04,-2.26562500e-02,1.12500000e-02,-2.50000000e-02,-2.03125000e-03
-6.35101921e-04,-2.26562500e-02,9.68750000e-03,-2.48437500e-02,-2.18750000e-03
-6.34701921e-04,-2.28125000e-02,1.09375000e-02,-2.40625000e-02,-1.09375000e-03
-6.34301921e-04,-2.26562500e-02,1.06250000e-02,-2.39062500e-02,-2.50000000e-03
-6.33901921e-04,-1.29687500e-02,2.62500000e-02,-1.37500000e-02,9.06250000e-03
-6.33501921e-04,-1.78125000e-02,1.03125000e-02,-1.93750000e-02,2.03125000e-03
-6.33101921e-04,-1.68750000e-02,7.34375000e-03,-1.64062500e-02,3.28125000e-03
-6.32701921e-04,-1.29687500e-02,-4.84375000e-03,-1.15625000e-02,7.65625000e-03
-6.32301921e-04,-2.64062500e-02,5.46875000e-03,-2.73437500e-02,-7.18750000e-03
-6.31901921e-04,-2.35937500e-02,5.00000000e-03,-2.26562500e-02,-2.03125000e-03
-6.31501921e-04,-3.14062500e-02,2.65625000e-03,-3.01562500e-02,-7.34375000e-03
-6.31101921e-04,-2.29687500e-02,6.71875000e-03,-2.62500000e-02,-5.46875000e-03
-6.30701921e-04,-2.65625000e-02,6.87500000e-03,-2.84375000e-02,-6.25000000e-03
-6.30301921e-04,-2.57812500e-02,7.34375000e-03,-2.73437500e-02,-7.18750000e-03
-6.29901921e-04,-2.51562500e-02,6.87500000e-03,-2.65625000e-02,-6.71875000e-03
-6.29501921e-04,-2.48437500e-02,8.75000000e-03,-2.79687500e-02,-6.09375000e-03
-6.29101921e-04,-2.46875000e-02,6.71875000e-03,-2.50000000e-02,-4.53125000e-03
-6.28701921e-04,-2.42187500e-02,6.56250000e-03,-2.42187500e-02,-4.53125000e-03
-6.28301921e-04,-2.43750000e-02,6.87500000e-03,-2.48437500e-02,-3.28125000e-03
-6.27901921e-04,-2.40625000e-02,7.96875000e-03,-2.67187500e-02,-3.75000000e-03
-6.27501921e-04,-2.21875000e-02,6.87500000e-03,-2.51562500e-02,-2.50000000e-03
-6.27101921e-04,-2.37500000e-02,5.00000000e-03,-2.71875000e-02,-2.96875000e-03
-6.26701921e-04,-2.29687500e-02,5.78125000e-03,-2.59375000e-02,-4.21875000e-03
-6.26301921e-04,-2.29687500e-02,5.78125000e-03,-2.46875000e-02,-5.31250000e-03
-6.25901921e-04,-2.31250000e-02,6.56250000e-03,-2.31250000e-02,-2.96875000e-03
-6.25501921e-04,-2.48437500e-02,7.34375000e-03,-2.51562500e-02,-4.84375000e-03
-6.25101921e-04,-2.43750000e-02,6.40625000e-03,-2.37500000e-02,-4.21875000e-03
-6.24701921e-04,-2.37500000e-02,6.87500000e-03,-2.28125000e-02,-3.43750000e-03
-6.24301921e-04,-2.56250000e-02,5.93750000e-03,-2.43750000e-02,-3.90625000e-03
-6.23901921e-04,-2.45312500e-02,7.81250000e-03,-2.04687500e-02,-4.06250000e-03
-6.23501921e-04,-2.43750000e-02,7.18750000e-03,-2.32812500e-02,-2.34375000e-03
-6.23101921e-04,-2.46875000e-02,7.03125000e-03,-2.40625000e-02,-1.87500000e-03
-6.22701921e-04,-2.28125000e-02,6.71875000e-03,-2.35937500e-02,-2.96875000e-03
-6.22301921e-04,-2.54687500e-02,7.65625000e-03,-2.29687500e-02,-1.56250000e-03
-6.21901921e-04,-2.45312500e-02,6.56250000e-03,-2.03125000e-02,-1.56250000e-03
-6.21501921e-04,-2.57812500e-02,7.81250000e-03,-2.15625000e-02,-1.56250000e-03
-6.21101921e-04,-2.59375000e-02,4.37500000e-03,-2.57812500e-02,-3.43750000e-03
-6.20701921e-04,-2.57812500e-02,5.62500000e-03,-2.28125000e-02,-2.50000000e-03
-6.20301921e-04,-2.60937500e-02,6.40625000e-03,-2.64062500e-02,-2.81250000e-03
-6.19901921e-04,-2.56250000e-02,6.09375000e-03,-2.39062500e-02,-1.87500000e-03
-6.19501921e-04,-2.56250000e-02,7.81250000e-03,-2.46875000e-02,-2.81250000e-03
-6.19101921e-04,-2.62500000e-02,7.18750000e-03,-2.76562500e-02,-3.59375000e-03
-6.18701921e-04,-2.67187500e-02,6.56250000e-03,-2.60937500e-02,-2.65625000e-03
-6.18301921e-04,-2.43750000e-02,7.18750000e-03,-2.62500000e-02,-3.43750000e-03
-6.17901921e-04,-2.35937500e-02,7.50000000e-03,-2.57812500e-02,-3.90625000e-03
-6.17501921e-04,-2.45312500e-02,7.18750000e-03,-2.56250000e-02,-3.43750000e-03
-6.17101921e-04,-2.39062500e-02,7.96875000e-03,-2.68750000e-02,-3.90625000e-03
-6.16701921e-04,-2.35937500e-02,8.28125000e-03,-2.45312500e-02,-3.43750000e-03
-6.16301921e-04,-2.31250000e-02,9.37500000e-03,-2.54687500e-02,-2.81250000e-03
-6.15901921e-04,-2.45312500e-02,7.50000000e-03,-2.65625000e-02,-2.96875000e-03
-6.15501921e-04,-2.53125000e-02,7.96875000e-03,-2.46875000e-02,-2.65625000e-03
-6.15101921e-04,-2.51562500e-02,8.59375000e-03,-2.78125000e-02,-9.37500000e-04
-6.14701921e-04,-2.43750000e-02,8.75000000e-03,-2.50000000e-02,-2.18750000e-03
-6.14301921e-04,-2.53125000e-02,7.96875000e-03,-2.82812500e-02,-3.90625000e-03
-6.13901921e-04,-2.45312500e-02,7.65625000e-03,-2.60937500e-02,-3.75000000e-03
-6.13501921e-04,-2.34375000e-02,7.50000000e-03,-2.43750000e-02,-3.59375000e-03
-6.13101921e-04,-2.34375000e-02,9.21875000e-03,-2.68750000e-02,-2.18750000e-03
-6.12701921e-04,-2.54687500e-02,9.21875000e-03,-2.67187500e-02,-2.18750000e-03
-6.12301921e-04,-2.50000000e-02,8.59375000e-03,-2.75000000e-02,-5.15625000e-03
-6.11901921e-04,-2.39062500e-02,7.65625000e-03,-2.75000000e-02,-3.43750000e-03
-6.11501921e-04,-2.23437500e-02,1.14062500e-02,-2.70312500e-02,-2.18750000e-03
-6.11101921e-04,-2.42187500e-02,7.81250000e-03,-2.71875000e-02,-2.03125000e-03
-6.10701921e-04,-2.28125000e-02,1.04687500e-02,-2.92187500e-02,-4.53125000e-03
-6.10301921e-04,-2.25000000e-02,9.68750000e-03,-2.70312500e-02,-5.00000000e-03
-6.09901921e-04,-2.21875000e-02,9.84375000e-03,-2.68750000e-02,-9.37500000e-04
-6.09501921e-04,-2.18750000e-02,1.12500000e-02,-2.59375000e-02,-2.50000000e-03
